createdAt,value
2023-03-26T00:04:36.966Z,79.90
2023-03-26T00:12:42.469Z,80.40
2023-03-26T00:20:52.711Z,80.80
2023-03-26T00:28:58.196Z,80.90
2023-03-26T00:37:06.334Z,80.30
2023-03-26T00:45:12.703Z,79.40
2023-03-26T00:53:22.322Z,78.60
2023-03-26T01:01:30.715Z,77.80
2023-03-26T01:09:43.082Z,76.70
2023-03-26T01:17:52.160Z,74.80
2023-03-26T01:26:28.690Z,75.40
2023-03-26T01:34:49.895Z,75.00
2023-03-26T01:43:03.411Z,75.20
2023-03-26T01:51:10.926Z,75.00
2023-03-26T01:59:37.276Z,74.70
2023-03-26T02:07:48.159Z,74.80
2023-03-26T02:16:04.093Z,74.90
2023-03-26T02:24:10.081Z,74.70
2023-03-26T02:32:19.796Z,74.90
2023-03-26T02:40:25.604Z,74.30
2023-03-26T02:48:34.968Z,75.00
2023-03-26T02:56:53.851Z,75.30
2023-03-26T03:05:26.632Z,75.50
2023-03-26T03:13:52.738Z,74.80
2023-03-26T03:22:06.644Z,74.00
2023-03-26T03:30:17.623Z,73.60
2023-03-26T03:38:45.221Z,73.60
2023-03-26T03:46:56.342Z,73.20
2023-03-26T03:55:05.299Z,73.20
2023-03-26T04:03:34.275Z,73.50
2023-03-26T04:11:45.722Z,73.40
2023-03-26T04:20:10.117Z,74.00
2023-03-26T04:28:31.422Z,74.20
2023-03-26T04:36:59.447Z,74.20
2023-03-26T04:45:13.988Z,74.40
2023-03-26T04:53:24.467Z,74.70
2023-03-26T05:01:51.189Z,74.40
2023-03-26T05:09:57.860Z,74.20
2023-03-26T05:18:18.539Z,74.20
2023-03-26T05:26:30.115Z,73.60
2023-03-26T05:34:38.778Z,72.40
2023-03-26T05:42:44.941Z,72.10
2023-03-26T05:51:13.417Z,70.80
2023-03-26T05:59:24.683Z,69.90
2023-03-26T06:07:51.676Z,70.00
2023-03-26T06:15:58.516Z,68.50
2023-03-26T06:24:12.511Z,63.90
2023-03-26T06:32:36.586Z,64.40
2023-03-26T06:40:49.351Z,62.90
2023-03-26T06:49:03.770Z,62.40
2023-03-26T06:57:11.858Z,61.30
2023-03-26T07:05:23.438Z,61.30
2023-03-26T07:13:50.581Z,61.10
2023-03-26T07:22:22.111Z,59.70
2023-03-26T07:31:01.514Z,59.60
2023-03-26T07:39:46.567Z,58.10
2023-03-26T07:48:20.525Z,57.50
2023-03-26T07:56:52.655Z,56.10
2023-03-26T08:05:27.654Z,56.10
2023-03-26T08:14:10.510Z,56.80
2023-03-26T08:22:26.506Z,56.80
2023-03-26T08:30:33.230Z,58.20
2023-03-26T08:38:41.433Z,57.40
2023-03-26T08:47:12.703Z,57.70
2023-03-26T08:55:46.759Z,57.50
2023-03-26T09:04:18.542Z,58.70
2023-03-26T09:13:00.276Z,59.10
2023-03-26T09:21:35.252Z,58.50
2023-03-26T09:30:23.529Z,56.90
2023-03-26T09:38:51.886Z,56.80
2023-03-26T09:47:12.719Z,55.70
2023-03-26T09:55:45.419Z,54.50
2023-03-26T10:04:10.867Z,54.00
2023-03-26T10:12:48.933Z,53.20
2023-03-26T10:21:05.632Z,50.40
2023-03-26T10:29:38.866Z,40.00
2023-03-26T10:38:18.498Z,32.40
2023-03-26T10:46:47.549Z,29.30
2023-03-26T10:54:59.211Z,27.70
2023-03-26T11:03:39.735Z,28.10
2023-03-26T11:11:51.028Z,27.60
2023-03-26T11:20:06.531Z,26.30
2023-03-26T11:28:26.307Z,26.20
2023-03-26T11:36:40.984Z,26.00
2023-03-26T11:44:51.721Z,26.40
2023-03-26T11:53:01.876Z,25.20
2023-03-26T12:01:15.731Z,24.60
2023-03-26T12:09:23.824Z,24.90
2023-03-26T12:17:34.997Z,24.90
2023-03-26T12:25:43.896Z,25.20
2023-03-26T12:34:07.933Z,30.00
2023-03-26T12:44:49.131Z,35.50
2023-03-26T12:51:11.247Z,40.00
2023-03-26T12:59:45.142Z,42.50
2023-03-26T13:08:02.838Z,44.30
2023-03-26T13:16:17.219Z,45.60
2023-03-26T13:24:50.478Z,46.40
2023-03-26T13:33:14.733Z,46.30
2023-03-26T13:41:32.170Z,46.90
2023-03-26T13:49:44.816Z,46.80
2023-03-26T13:57:55.412Z,47.20
2023-03-26T14:06:07.667Z,46.70
2023-03-26T14:14:23.491Z,46.70
2023-03-26T14:22:37.731Z,46.80
2023-03-26T14:31:19.695Z,46.80
2023-03-26T14:40:17.683Z,46.90
2023-03-26T14:48:44.160Z,47.80
2023-03-26T14:57:03.393Z,47.30
2023-03-26T15:06:00.928Z,48.10
2023-03-26T15:14:37.500Z,48.20
2023-03-26T15:23:24.245Z,48.20
2023-03-26T15:31:53.216Z,48.50
2023-03-26T15:40:33.603Z,48.10
2023-03-26T15:49:03.953Z,49.10
2023-03-26T15:57:23.529Z,49.60
2023-03-26T16:05:43.464Z,49.40
2023-03-26T16:13:53.058Z,49.20
2023-03-26T16:22:06.153Z,49.40
2023-03-26T16:30:29.235Z,49.60
2023-03-26T16:38:57.300Z,49.70
2023-03-26T16:47:07.957Z,50.20
2023-03-26T16:55:24.867Z,50.90
2023-03-26T17:03:37.854Z,51.30
2023-03-26T17:11:59.521Z,52.00
2023-03-26T17:20:14.131Z,53.00
2023-03-26T17:28:32.477Z,53.00
2023-03-26T17:36:46.220Z,53.10
2023-03-26T17:44:56.591Z,53.40
2023-03-26T17:53:08.204Z,53.80
2023-03-26T18:01:26.127Z,54.30
2023-03-26T18:09:45.978Z,54.20
2023-03-26T18:17:58.866Z,54.70
2023-03-26T18:26:15.207Z,55.00
2023-03-26T18:34:24.568Z,54.90
2023-03-26T18:42:32.201Z,55.30
2023-03-26T18:50:43.919Z,55.80
2023-03-26T18:58:54.489Z,56.00
2023-03-26T19:07:04.462Z,56.10
2023-03-26T19:15:13.907Z,59.20
2023-03-26T19:23:24.601Z,58.20
2023-03-26T19:31:35.479Z,57.20
2023-03-26T19:39:47.393Z,56.90
2023-03-26T19:48:07.471Z,57.10
2023-03-26T19:56:23.212Z,57.80
2023-03-26T20:04:32.686Z,58.30
2023-03-26T20:12:42.192Z,58.50
2023-03-26T20:20:48.395Z,59.00
2023-03-26T20:28:57.576Z,59.10
2023-03-26T20:37:06.615Z,59.00
2023-03-26T20:45:23.916Z,58.80
2023-03-26T20:53:33.987Z,58.60
2023-03-26T21:01:42.318Z,59.10
2023-03-26T21:09:48.992Z,58.90
2023-03-26T21:17:58.417Z,59.00
2023-03-26T21:26:28.140Z,60.00
2023-03-26T21:34:39.655Z,61.20
2023-03-26T21:42:46.367Z,60.80
2023-03-26T21:50:55.423Z,60.80
2023-03-26T21:59:08.439Z,60.90
2023-03-26T22:07:20.918Z,61.20
2023-03-26T22:15:27.019Z,61.00
2023-03-26T22:23:36.648Z,60.60
2023-03-26T22:31:42.493Z,60.20
2023-03-26T22:39:50.631Z,61.20
2023-03-26T22:48:03.256Z,62.20
2023-03-26T22:56:14.526Z,63.00
2023-03-26T23:04:30.846Z,63.80
2023-03-26T23:12:40.293Z,65.30
2023-03-26T23:20:53.030Z,66.60
2023-03-26T23:29:01.156Z,67.00
2023-03-26T23:37:06.669Z,68.30
2023-03-26T23:45:15.307Z,68.90
2023-03-26T23:53:21.218Z,68.30
