createdAt,value
2023-02-11T00:01:11.757Z,8.83
2023-02-11T00:03:39.034Z,8.84
2023-02-11T00:06:09.513Z,8.87
2023-02-11T00:08:36.466Z,8.89
2023-02-11T00:11:03.489Z,8.90
2023-02-11T00:13:30.345Z,8.91
2023-02-11T00:15:57.526Z,8.91
2023-02-11T00:18:24.286Z,8.92
2023-02-11T00:20:51.043Z,8.93
2023-02-11T00:23:18.080Z,8.92
2023-02-11T00:25:45.747Z,8.93
2023-02-11T00:28:12.954Z,8.88
2023-02-11T00:30:40.023Z,8.93
2023-02-11T00:33:07.002Z,8.91
2023-02-11T00:35:33.807Z,8.91
2023-02-11T00:38:00.688Z,8.91
2023-02-11T00:40:27.819Z,8.89
2023-02-11T00:42:54.552Z,8.88
2023-02-11T00:45:21.553Z,8.88
2023-02-11T00:47:48.838Z,8.86
2023-02-11T00:50:15.554Z,8.87
2023-02-11T00:52:42.604Z,8.84
2023-02-11T00:55:09.380Z,8.85
2023-02-11T00:57:36.325Z,8.84
2023-02-11T01:00:04.802Z,8.83
2023-02-11T01:02:31.593Z,8.82
2023-02-11T01:04:59.920Z,8.83
2023-02-11T01:07:28.477Z,8.81
2023-02-11T01:09:55.224Z,8.81
2023-02-11T01:12:22.299Z,8.81
2023-02-11T01:14:49.215Z,8.79
2023-02-11T01:17:16.429Z,8.79
2023-02-11T01:19:43.266Z,8.81
2023-02-11T01:22:10.248Z,8.75
2023-02-11T01:24:36.998Z,8.78
2023-02-11T01:27:03.837Z,8.77
2023-02-11T01:29:30.755Z,8.74
2023-02-11T01:31:57.717Z,8.74
2023-02-11T01:34:24.530Z,8.75
2023-02-11T01:36:51.354Z,8.75
2023-02-11T01:39:18.141Z,8.74
2023-02-11T01:41:45.029Z,8.71
2023-02-11T01:44:28.170Z,8.70
2023-02-11T01:46:55.196Z,8.73
2023-02-11T01:49:26.948Z,8.72
2023-02-11T01:52:05.176Z,8.71
2023-02-11T01:54:53.932Z,8.70
2023-02-11T01:57:25.831Z,8.68
2023-02-11T02:00:18.217Z,8.68
2023-02-11T02:03:06.368Z,8.71
2023-02-11T02:06:13.919Z,8.70
2023-02-11T02:08:46.868Z,8.65
2023-02-11T02:11:13.691Z,8.68
2023-02-11T02:13:40.494Z,8.68
2023-02-11T02:16:16.529Z,8.65
2023-02-11T02:19:20.632Z,8.67
2023-02-11T02:22:15.037Z,8.64
2023-02-11T02:25:08.176Z,8.65
2023-02-11T02:27:45.318Z,8.60
2023-02-11T02:30:50.341Z,8.61
2023-02-11T02:33:38.133Z,8.62
2023-02-11T02:36:28.553Z,8.62
2023-02-11T02:39:04.512Z,8.63
2023-02-11T02:41:33.864Z,8.64
2023-02-11T02:44:00.930Z,8.64
2023-02-11T02:46:32.488Z,8.65
2023-02-11T02:49:00.186Z,8.64
2023-02-11T02:51:57.316Z,8.62
2023-02-11T02:54:39.022Z,8.62
2023-02-11T02:57:31.286Z,8.61
2023-02-11T03:00:07.152Z,8.63
2023-02-11T03:02:52.404Z,8.61
2023-02-11T03:05:19.167Z,8.63
2023-02-11T03:08:11.455Z,8.62
2023-02-11T03:10:43.214Z,8.64
2023-02-11T03:13:11.714Z,8.65
2023-02-11T03:15:43.785Z,8.63
2023-02-11T03:18:15.941Z,8.65
2023-02-11T03:20:45.816Z,8.68
2023-02-11T03:23:28.599Z,8.69
2023-02-11T03:26:24.150Z,8.69
2023-02-11T03:29:07.012Z,8.71
2023-02-11T03:31:44.869Z,8.71
2023-02-11T03:34:33.557Z,8.71
2023-02-11T03:37:08.108Z,8.70
2023-02-11T03:39:44.001Z,8.73
2023-02-11T03:42:13.120Z,8.74
2023-02-11T03:44:56.110Z,8.73
2023-02-11T03:47:27.565Z,8.74
2023-02-11T03:49:58.099Z,8.76
2023-02-11T03:52:26.363Z,8.76
2023-02-11T03:54:58.066Z,8.76
2023-02-11T03:57:24.786Z,8.73
2023-02-11T03:59:52.735Z,8.71
2023-02-11T04:02:20.533Z,8.72
2023-02-11T04:04:47.672Z,8.69
2023-02-11T04:07:14.396Z,8.72
2023-02-11T04:09:41.194Z,8.72
2023-02-11T04:12:08.226Z,8.72
2023-02-11T04:14:35.457Z,8.70
2023-02-11T04:17:02.961Z,8.71
2023-02-11T04:19:29.869Z,8.71
2023-02-11T04:21:56.687Z,8.70
2023-02-11T04:24:23.675Z,8.67
2023-02-11T04:26:50.713Z,8.64
2023-02-11T04:29:17.464Z,8.68
2023-02-11T04:31:44.248Z,8.60
2023-02-11T04:34:11.501Z,8.59
2023-02-11T04:36:38.283Z,8.59
2023-02-11T04:39:05.189Z,8.59
2023-02-11T04:41:32.058Z,8.58
2023-02-11T04:43:58.803Z,8.55
2023-02-11T04:46:25.735Z,8.56
2023-02-11T04:48:52.508Z,8.53
2023-02-11T04:51:19.247Z,8.54
2023-02-11T04:53:46.078Z,8.54
2023-02-11T04:56:12.799Z,8.53
2023-02-11T04:58:39.580Z,8.54
2023-02-11T05:01:12.009Z,8.51
2023-02-11T05:03:40.227Z,8.48
2023-02-11T05:06:07.603Z,8.50
2023-02-11T05:08:34.434Z,8.51
2023-02-11T05:11:02.364Z,8.51
2023-02-11T05:13:29.684Z,8.50
2023-02-11T05:15:56.739Z,8.49
2023-02-11T05:18:23.655Z,8.50
2023-02-11T05:20:50.404Z,8.49
2023-02-11T05:23:17.167Z,8.48
2023-02-11T05:25:43.893Z,8.49
2023-02-11T05:28:10.738Z,8.51
2023-02-11T05:30:37.651Z,8.50
2023-02-11T05:33:04.424Z,8.46
2023-02-11T05:35:31.201Z,8.48
2023-02-11T05:37:57.976Z,8.48
2023-02-11T05:40:24.741Z,8.46
2023-02-11T05:42:51.517Z,8.47
2023-02-11T05:45:18.478Z,8.47
2023-02-11T05:47:45.238Z,8.44
2023-02-11T05:50:12.116Z,8.44
2023-02-11T05:52:38.847Z,8.44
2023-02-11T05:55:06.152Z,8.44
2023-02-11T05:57:32.921Z,8.43
2023-02-11T05:59:59.668Z,8.43
2023-02-11T06:02:26.521Z,8.44
2023-02-11T06:04:53.284Z,8.46
2023-02-11T06:07:21.901Z,8.45
2023-02-11T06:09:48.869Z,8.43
2023-02-11T06:12:15.589Z,8.43
2023-02-11T06:14:42.341Z,8.44
2023-02-11T06:17:09.174Z,8.43
2023-02-11T06:19:36.081Z,8.42
2023-02-11T06:22:02.876Z,8.43
2023-02-11T06:24:51.326Z,8.43
2023-02-11T06:27:16.386Z,8.43
2023-02-11T06:29:43.187Z,8.40
2023-02-11T06:32:23.277Z,8.41
2023-02-11T06:34:56.681Z,8.38
2023-02-11T06:37:23.583Z,8.39
2023-02-11T06:39:50.381Z,8.35
2023-02-11T06:42:17.132Z,8.36
2023-02-11T06:44:44.711Z,8.36
2023-02-11T06:47:11.521Z,8.35
2023-02-11T06:49:38.251Z,8.31
2023-02-11T06:52:05.090Z,8.33
2023-02-11T06:54:31.853Z,8.32
2023-02-11T06:56:58.579Z,8.31
2023-02-11T06:59:25.381Z,8.32
2023-02-11T07:01:52.180Z,8.29
2023-02-11T07:04:19.509Z,8.29
2023-02-11T07:06:46.349Z,8.28
2023-02-11T07:09:13.084Z,8.28
2023-02-11T07:11:39.839Z,8.27
2023-02-11T07:14:10.901Z,8.24
2023-02-11T07:16:38.744Z,8.25
2023-02-11T07:19:05.606Z,8.25
2023-02-11T07:21:32.354Z,8.26
2023-02-11T07:23:59.238Z,8.25
2023-02-11T07:26:26.176Z,8.23
2023-02-11T07:28:54.273Z,8.22
2023-02-11T07:31:25.236Z,8.20
2023-02-11T07:33:54.319Z,8.20
2023-02-11T07:36:21.734Z,8.20
2023-02-11T07:38:48.735Z,8.15
2023-02-11T07:41:20.620Z,8.18
2023-02-11T07:43:47.564Z,8.07
2023-02-11T07:46:23.427Z,8.13
2023-02-11T07:48:50.539Z,8.15
2023-02-11T07:51:20.129Z,8.13
2023-02-11T07:53:47.498Z,8.05
2023-02-11T07:56:16.738Z,8.14
2023-02-11T07:58:44.168Z,8.15
2023-02-11T08:01:14.045Z,8.15
2023-02-11T08:03:42.965Z,8.14
2023-02-11T08:06:15.742Z,8.14
2023-02-11T08:08:43.358Z,8.15
2023-02-11T08:11:16.749Z,8.15
2023-02-11T08:13:44.140Z,8.14
2023-02-11T08:16:18.532Z,8.14
2023-02-11T08:18:45.319Z,8.14
2023-02-11T08:21:12.110Z,8.14
2023-02-11T08:23:40.638Z,8.16
2023-02-11T08:26:13.374Z,8.13
2023-02-11T08:28:41.734Z,8.18
2023-02-11T08:31:10.771Z,8.20
2023-02-11T08:33:38.015Z,8.20
2023-02-11T08:36:19.093Z,8.24
2023-02-11T08:38:46.322Z,8.23
2023-02-11T08:41:16.882Z,8.27
2023-02-11T08:43:45.065Z,8.29
2023-02-11T08:46:15.224Z,8.33
2023-02-11T08:48:42.280Z,8.35
2023-02-11T08:51:11.903Z,8.33
2023-02-11T08:53:38.824Z,8.40
2023-02-11T08:56:06.567Z,8.42
2023-02-11T08:58:33.512Z,8.49
2023-02-11T09:01:00.398Z,8.51
2023-02-11T09:03:27.300Z,8.55
2023-02-11T09:05:54.900Z,8.58
2023-02-11T09:08:21.657Z,8.60
2023-02-11T09:10:48.992Z,8.63
2023-02-11T09:13:17.011Z,8.68
2023-02-11T09:15:47.003Z,8.69
2023-02-11T09:18:14.487Z,8.71
2023-02-11T09:20:41.219Z,8.72
2023-02-11T09:23:08.031Z,8.74
2023-02-11T09:25:34.797Z,8.75
2023-02-11T09:28:01.661Z,8.78
2023-02-11T09:30:28.564Z,8.80
2023-02-11T09:32:55.355Z,8.80
2023-02-11T09:35:22.051Z,8.82
2023-02-11T09:37:48.882Z,8.85
2023-02-11T09:40:17.229Z,8.86
2023-02-11T09:42:54.020Z,8.88
2023-02-11T09:45:29.284Z,8.93
2023-02-11T09:47:58.245Z,8.98
2023-02-11T09:50:42.948Z,8.97
2023-02-11T09:53:24.482Z,9.02
2023-02-11T09:56:02.905Z,9.07
2023-02-11T09:58:35.195Z,9.16
2023-02-11T10:01:01.939Z,9.22
2023-02-11T10:03:40.984Z,9.22
2023-02-11T10:06:10.845Z,9.28
2023-02-11T10:08:50.299Z,9.33
2023-02-11T10:11:41.170Z,9.39
2023-02-11T10:14:22.794Z,9.48
2023-02-11T10:17:21.723Z,9.54
2023-02-11T10:20:03.569Z,9.59
2023-02-11T10:22:41.445Z,9.59
2023-02-11T10:25:38.983Z,9.64
2023-02-11T10:28:17.858Z,9.74
2023-02-11T10:31:03.831Z,9.74
2023-02-11T10:33:33.571Z,9.83
2023-02-11T10:36:00.650Z,9.85
2023-02-11T10:38:28.286Z,9.88
2023-02-11T10:40:55.046Z,9.91
2023-02-11T10:43:26.477Z,9.96
2023-02-11T10:45:55.454Z,9.98
2023-02-11T10:48:45.029Z,9.98
2023-02-11T10:51:21.944Z,10.05
2023-02-11T10:54:19.512Z,10.08
2023-02-11T10:56:52.995Z,10.14
2023-02-11T10:59:21.530Z,10.24
2023-02-11T11:01:54.533Z,10.20
2023-02-11T11:04:30.356Z,10.24
2023-02-11T11:07:09.469Z,10.25
2023-02-11T11:09:48.960Z,10.27
2023-02-11T11:12:28.853Z,10.16
2023-02-11T11:15:01.517Z,10.22
2023-02-11T11:17:31.426Z,10.24
2023-02-11T11:20:35.568Z,10.18
2023-02-11T11:23:19.182Z,10.17
2023-02-11T11:26:09.892Z,10.22
2023-02-11T11:28:42.911Z,10.25
2023-02-11T11:31:20.690Z,10.21
2023-02-11T11:33:48.812Z,10.23
2023-02-11T11:36:22.674Z,10.20
2023-02-11T11:39:03.534Z,10.18
2023-02-11T11:41:34.816Z,10.16
2023-02-11T11:44:18.210Z,10.21
2023-02-11T11:46:46.990Z,10.20
2023-02-11T11:49:33.136Z,10.14
2023-02-11T11:52:37.531Z,10.16
2023-02-11T11:55:17.780Z,10.15
2023-02-11T11:57:44.689Z,10.21
2023-02-11T12:00:26.660Z,10.16
2023-02-11T12:03:04.483Z,10.18
2023-02-11T12:05:58.876Z,10.18
2023-02-11T12:08:59.347Z,10.20
2023-02-11T12:12:11.655Z,10.22
2023-02-11T12:14:59.664Z,10.25
2023-02-11T12:17:58.658Z,10.32
2023-02-11T12:20:40.483Z,10.37
2023-02-11T12:23:07.184Z,10.37
2023-02-11T12:25:47.851Z,10.37
2023-02-11T12:28:43.434Z,10.37
2023-02-11T12:31:25.809Z,10.42
2023-02-11T12:33:55.612Z,10.49
2023-02-11T12:36:43.789Z,10.50
2023-02-11T12:39:39.719Z,10.57
2023-02-11T12:42:39.269Z,10.62
2023-02-11T12:45:12.130Z,10.65
2023-02-11T12:48:22.817Z,10.69
2023-02-11T12:51:00.179Z,10.78
2023-02-11T12:53:32.706Z,10.79
2023-02-11T12:56:09.051Z,10.80
2023-02-11T12:58:45.039Z,10.82
2023-02-11T13:01:22.682Z,10.85
2023-02-11T13:04:20.436Z,10.89
2023-02-11T13:06:52.051Z,10.98
2023-02-11T13:09:25.366Z,11.00
2023-02-11T13:11:55.648Z,11.04
2023-02-11T13:14:29.497Z,11.07
2023-02-11T13:16:58.709Z,11.06
2023-02-11T13:19:38.927Z,11.10
2023-02-11T13:22:15.855Z,11.14
2023-02-11T13:24:49.279Z,11.20
2023-02-11T13:27:41.707Z,11.19
2023-02-11T13:30:30.995Z,11.21
2023-02-11T13:32:57.761Z,11.23
2023-02-11T13:35:35.147Z,11.18
2023-02-11T13:38:17.746Z,11.17
2023-02-11T13:40:45.007Z,11.17
2023-02-11T13:43:24.141Z,11.14
2023-02-11T13:45:52.752Z,11.17
2023-02-11T13:48:26.582Z,11.17
2023-02-11T13:50:59.861Z,11.14
2023-02-11T13:53:27.932Z,11.12
2023-02-11T13:56:11.506Z,11.08
2023-02-11T13:58:48.987Z,10.91
2023-02-11T14:02:09.675Z,10.94
2023-02-11T14:04:55.252Z,10.91
2023-02-11T14:07:45.391Z,10.88
2023-02-11T14:10:43.152Z,10.78
2023-02-11T14:13:33.014Z,10.76
2023-02-11T14:16:17.089Z,10.71
2023-02-11T14:18:50.095Z,10.73
2023-02-11T14:21:32.500Z,10.67
2023-02-11T14:24:19.447Z,10.65
2023-02-11T14:27:11.033Z,10.61
2023-02-11T14:29:44.107Z,10.59
2023-02-11T14:32:47.815Z,10.56
2023-02-11T14:35:33.380Z,10.59
2023-02-11T14:38:13.842Z,10.57
2023-02-11T14:41:05.726Z,10.58
2023-02-11T14:43:39.797Z,10.61
2023-02-11T14:46:07.116Z,10.59
2023-02-11T14:48:36.517Z,10.62
2023-02-11T14:51:19.382Z,10.56
2023-02-11T14:53:58.047Z,10.54
2023-02-11T14:56:34.642Z,10.55
2023-02-11T14:59:02.872Z,10.57
2023-02-11T15:01:41.372Z,10.54
2023-02-11T15:04:27.163Z,10.57
2023-02-11T15:06:55.482Z,10.60
2023-02-11T15:09:52.770Z,10.52
2023-02-11T15:12:26.607Z,10.57
2023-02-11T15:14:56.152Z,10.55
2023-02-11T15:17:27.860Z,10.54
2023-02-11T15:19:58.100Z,10.52
2023-02-11T15:22:33.050Z,10.51
2023-02-11T15:25:11.221Z,10.48
2023-02-11T15:27:43.344Z,10.48
2023-02-11T15:30:22.053Z,10.48
2023-02-11T15:32:58.907Z,10.46
2023-02-11T15:35:38.608Z,10.43
2023-02-11T15:38:05.811Z,10.42
2023-02-11T15:40:35.248Z,10.42
2023-02-11T15:43:07.722Z,10.38
2023-02-11T15:45:38.967Z,10.37
2023-02-11T15:48:20.334Z,10.30
2023-02-11T15:50:56.369Z,10.30
2023-02-11T15:53:28.728Z,10.33
2023-02-11T15:56:03.123Z,10.28
2023-02-11T15:58:35.670Z,10.29
2023-02-11T16:01:02.421Z,10.29
2023-02-11T16:03:33.002Z,10.28
2023-02-11T16:06:17.208Z,10.20
2023-02-11T16:09:06.459Z,10.23
2023-02-11T16:11:36.169Z,10.25
2023-02-11T16:14:32.486Z,10.15
2023-02-11T16:17:03.814Z,10.17
2023-02-11T16:19:31.788Z,10.20
2023-02-11T16:22:01.472Z,10.19
2023-02-11T16:24:31.982Z,10.17
2023-02-11T16:27:04.410Z,10.16
2023-02-11T16:29:35.388Z,10.14
2023-02-11T16:32:09.211Z,10.12
2023-02-11T16:34:36.663Z,10.09
2023-02-11T16:37:05.539Z,10.05
2023-02-11T16:39:32.948Z,10.03
2023-02-11T16:42:00.880Z,10.02
2023-02-11T16:44:28.319Z,9.97
2023-02-11T16:46:58.797Z,9.97
2023-02-11T16:49:32.470Z,9.93
2023-02-11T16:52:04.034Z,9.93
2023-02-11T16:54:30.949Z,9.91
2023-02-11T16:56:57.779Z,9.89
2023-02-11T16:59:25.129Z,9.87
2023-02-11T17:01:53.861Z,9.84
2023-02-11T17:04:28.493Z,9.81
2023-02-11T17:06:58.162Z,9.77
2023-02-11T17:09:30.371Z,9.75
2023-02-11T17:11:57.810Z,9.72
2023-02-11T17:14:24.760Z,9.69
2023-02-11T17:16:51.613Z,9.66
2023-02-11T17:19:21.208Z,9.64
2023-02-11T17:21:50.370Z,9.57
2023-02-11T17:24:17.508Z,9.64
2023-02-11T17:26:46.215Z,9.53
2023-02-11T17:29:20.907Z,9.59
2023-02-11T17:31:47.830Z,9.58
2023-02-11T17:34:14.676Z,9.58
2023-02-11T17:36:44.212Z,9.58
2023-02-11T17:39:11.618Z,9.56
2023-02-11T17:41:39.325Z,9.54
2023-02-11T17:44:07.629Z,9.54
2023-02-11T17:46:35.585Z,9.52
2023-02-11T17:49:03.586Z,9.53
2023-02-11T17:51:35.352Z,9.50
2023-02-11T17:54:07.800Z,9.51
2023-02-11T17:56:36.501Z,9.49
2023-02-11T17:59:04.054Z,9.47
2023-02-11T18:01:33.508Z,9.47
2023-02-11T18:04:00.342Z,9.45
2023-02-11T18:06:29.209Z,9.41
2023-02-11T18:08:59.728Z,9.43
2023-02-11T18:11:28.009Z,9.44
2023-02-11T18:13:55.045Z,9.43
2023-02-11T18:16:23.189Z,9.39
2023-02-11T18:18:50.777Z,9.39
2023-02-11T18:21:20.087Z,9.40
2023-02-11T18:23:47.737Z,9.31
2023-02-11T18:26:16.278Z,9.41
2023-02-11T18:28:45.729Z,9.40
2023-02-11T18:31:13.985Z,9.40
2023-02-11T18:33:42.260Z,9.40
2023-02-11T18:36:11.519Z,9.40
2023-02-11T18:38:38.856Z,9.40
2023-02-11T18:41:05.949Z,9.30
2023-02-11T18:43:34.409Z,9.38
2023-02-11T18:46:02.824Z,9.38
2023-02-11T18:48:29.730Z,9.37
2023-02-11T18:50:56.792Z,9.35
2023-02-11T18:53:24.784Z,9.34
2023-02-11T18:55:52.778Z,9.32
2023-02-11T18:58:21.399Z,9.31
2023-02-11T19:00:49.216Z,9.30
2023-02-11T19:03:16.454Z,9.30
2023-02-11T19:05:46.548Z,9.28
2023-02-11T19:08:14.022Z,9.27
2023-02-11T19:10:46.691Z,9.22
2023-02-11T19:13:14.631Z,9.23
2023-02-11T19:15:47.526Z,9.19
2023-02-11T19:18:16.506Z,9.21
2023-02-11T19:20:44.298Z,9.20
2023-02-11T19:23:11.140Z,9.17
2023-02-11T19:25:38.537Z,9.19
2023-02-11T19:28:05.442Z,9.21
2023-02-11T19:30:32.329Z,9.20
2023-02-11T19:32:59.131Z,9.20
2023-02-11T19:35:25.893Z,9.18
2023-02-11T19:37:52.742Z,9.16
2023-02-11T19:40:21.352Z,9.14
2023-02-11T19:42:48.275Z,9.15
2023-02-11T19:45:15.219Z,9.16
2023-02-11T19:47:42.095Z,9.14
2023-02-11T19:50:09.658Z,9.14
2023-02-11T19:52:40.627Z,9.13
2023-02-11T19:55:08.137Z,9.14
2023-02-11T19:57:36.207Z,9.12
2023-02-11T20:00:03.455Z,9.11
2023-02-11T20:02:31.257Z,9.09
2023-02-11T20:04:58.103Z,9.07
2023-02-11T20:07:24.895Z,9.10
2023-02-11T20:09:53.753Z,9.09
2023-02-11T20:12:20.525Z,9.07
2023-02-11T20:14:47.302Z,9.08
2023-02-11T20:17:14.064Z,9.09
2023-02-11T20:19:40.843Z,9.07
2023-02-11T20:22:07.752Z,9.06
2023-02-11T20:24:34.511Z,9.06
2023-02-11T20:27:01.259Z,9.06
2023-02-11T20:29:31.212Z,9.03
2023-02-11T20:31:58.282Z,9.03
2023-02-11T20:34:25.466Z,9.00
2023-02-11T20:36:52.462Z,8.98
2023-02-11T20:39:21.955Z,8.99
2023-02-11T20:41:49.398Z,8.95
2023-02-11T20:44:16.570Z,8.93
2023-02-11T20:46:48.218Z,8.92
2023-02-11T20:49:20.858Z,8.92
2023-02-11T20:51:49.215Z,8.92
2023-02-11T20:54:18.935Z,8.91
2023-02-11T20:56:48.266Z,8.92
2023-02-11T20:59:16.946Z,8.92
2023-02-11T21:01:47.188Z,8.87
2023-02-11T21:04:22.541Z,8.89
2023-02-11T21:06:52.372Z,8.82
2023-02-11T21:09:21.940Z,8.87
2023-02-11T21:11:51.736Z,8.86
2023-02-11T21:14:19.725Z,8.85
2023-02-11T21:16:47.650Z,8.78
2023-02-11T21:19:14.762Z,8.86
2023-02-11T21:21:41.963Z,8.86
2023-02-11T21:24:09.904Z,8.84
2023-02-11T21:26:37.330Z,8.85
2023-02-11T21:29:05.606Z,8.80
2023-02-11T21:31:34.216Z,8.81
2023-02-11T21:34:01.350Z,8.81
2023-02-11T21:36:29.736Z,8.80
2023-02-11T21:38:56.667Z,8.80
2023-02-11T21:41:24.953Z,8.79
2023-02-11T21:43:52.436Z,8.79
2023-02-11T21:46:20.590Z,8.77
2023-02-11T21:48:47.780Z,8.77
2023-02-11T21:51:20.801Z,8.76
2023-02-11T21:53:47.800Z,8.74
2023-02-11T21:56:16.760Z,8.73
2023-02-11T21:58:44.181Z,8.71
2023-02-11T22:01:15.983Z,8.71
2023-02-11T22:03:43.129Z,8.68
2023-02-11T22:06:12.272Z,8.72
2023-02-11T22:08:39.384Z,8.72
2023-02-11T22:11:08.229Z,8.71
2023-02-11T22:13:35.605Z,8.72
2023-02-11T22:16:05.138Z,8.73
2023-02-11T22:18:32.087Z,8.74
2023-02-11T22:21:04.509Z,8.77
2023-02-11T22:23:32.225Z,8.78
2023-02-11T22:25:59.435Z,8.78
2023-02-11T22:28:26.573Z,8.77
2023-02-11T22:30:57.828Z,8.81
2023-02-11T22:33:25.799Z,8.81
2023-02-11T22:36:03.931Z,8.79
2023-02-11T22:38:31.940Z,8.81
2023-02-11T22:41:00.642Z,8.80
2023-02-11T22:43:28.064Z,8.78
2023-02-11T22:45:56.632Z,8.79
2023-02-11T22:48:23.566Z,8.80
2023-02-11T22:50:50.426Z,8.78
2023-02-11T22:53:17.201Z,8.80
2023-02-11T22:55:44.064Z,8.79
2023-02-11T22:58:11.359Z,8.78
2023-02-11T23:00:41.046Z,8.76
2023-02-11T23:03:08.918Z,8.78
2023-02-11T23:05:42.616Z,8.78
2023-02-11T23:08:11.148Z,8.80
2023-02-11T23:10:39.635Z,8.81
2023-02-11T23:13:07.909Z,8.80
2023-02-11T23:15:38.480Z,8.78
2023-02-11T23:18:05.489Z,8.78
2023-02-11T23:20:35.376Z,8.79
2023-02-11T23:23:03.047Z,8.81
2023-02-11T23:25:30.483Z,8.83
2023-02-11T23:27:57.605Z,8.82
2023-02-11T23:30:24.423Z,8.82
2023-02-11T23:32:51.866Z,8.78
2023-02-11T23:35:24.949Z,8.77
2023-02-11T23:37:53.200Z,8.75
2023-02-11T23:40:21.267Z,8.73
2023-02-11T23:42:49.232Z,8.70
2023-02-11T23:45:16.179Z,8.69
2023-02-11T23:47:42.977Z,8.71
2023-02-11T23:50:10.545Z,8.70
2023-02-11T23:52:37.770Z,8.70
2023-02-11T23:55:05.013Z,8.70
2023-02-11T23:57:33.041Z,8.69
