createdAt,value
2018-09-23T00:01:07.559Z,2.57
2018-09-23T00:03:35.169Z,3.40
2018-09-23T00:06:02.728Z,3.37
2018-09-23T00:08:30.292Z,3.00
2018-09-23T00:10:57.899Z,2.33
2018-09-23T00:13:25.470Z,2.50
2018-09-23T00:15:53.804Z,3.30
2018-09-23T00:18:21.997Z,2.27
2018-09-23T00:20:49.555Z,2.20
2018-09-23T00:23:17.132Z,2.83
2018-09-23T00:25:44.724Z,2.40
2018-09-23T00:28:13.057Z,2.80
2018-09-23T00:30:42.146Z,1.90
2018-09-23T00:33:09.713Z,2.10
2018-09-23T00:35:37.283Z,2.07
2018-09-23T00:38:04.887Z,2.33
2018-09-23T00:40:33.622Z,1.90
2018-09-23T00:43:01.182Z,1.80
2018-09-23T00:45:28.778Z,2.67
2018-09-23T00:47:56.341Z,2.30
2018-09-23T00:50:23.919Z,2.27
2018-09-23T00:52:52.525Z,2.10
2018-09-23T00:55:20.088Z,2.60
2018-09-23T00:57:47.652Z,2.70
2018-09-23T01:00:15.256Z,2.30
2018-09-23T01:02:42.819Z,2.57
2018-09-23T01:05:10.387Z,2.87
2018-09-23T01:07:38.323Z,2.60
2018-09-23T01:10:05.894Z,3.07
2018-09-23T01:12:33.457Z,2.53
2018-09-23T01:15:01.064Z,2.90
2018-09-23T01:17:28.630Z,3.50
2018-09-23T01:19:56.958Z,3.37
2018-09-23T01:22:24.563Z,3.40
2018-09-23T01:24:52.909Z,4.53
2018-09-23T01:27:20.467Z,3.57
2018-09-23T01:29:48.062Z,5.45
2018-09-23T01:32:16.387Z,5.10
2018-09-23T01:34:43.952Z,3.33
2018-09-23T01:37:11.555Z,4.10
2018-09-23T01:39:39.118Z,3.73
2018-09-23T01:42:07.450Z,3.80
2018-09-23T01:44:35.049Z,3.80
2018-09-23T01:47:02.619Z,3.50
2018-09-23T01:49:30.181Z,3.97
2018-09-23T01:51:57.786Z,3.77
2018-09-23T01:54:25.345Z,3.73
2018-09-23T01:56:52.906Z,3.43
2018-09-23T01:59:20.511Z,3.80
2018-09-23T02:01:48.072Z,3.70
2018-09-23T02:04:15.646Z,3.60
2018-09-23T02:06:44.015Z,5.65
2018-09-23T02:09:11.590Z,3.83
2018-09-23T02:11:39.155Z,5.78
2018-09-23T02:14:07.516Z,4.87
2018-09-23T02:16:35.090Z,3.67
2018-09-23T02:19:02.659Z,5.50
2018-09-23T02:21:31.037Z,4.80
2018-09-23T02:23:59.369Z,4.23
2018-09-23T02:26:26.932Z,4.33
2018-09-23T02:28:54.543Z,4.10
2018-09-23T02:31:22.889Z,4.47
2018-09-23T02:33:50.466Z,4.07
2018-09-23T02:36:18.527Z,6.82
2018-09-23T02:38:46.083Z,7.72
2018-09-23T02:41:13.646Z,5.33
2018-09-23T02:43:41.254Z,6.95
2018-09-23T02:46:08.821Z,7.95
2018-09-23T02:48:36.387Z,5.83
2018-09-23T02:51:04.282Z,5.20
2018-09-23T02:53:31.860Z,5.47
2018-09-23T02:55:59.418Z,5.37
2018-09-23T02:58:27.019Z,5.40
2018-09-23T03:00:55.353Z,5.23
2018-09-23T03:03:22.918Z,6.43
2018-09-23T03:05:50.531Z,6.13
2018-09-23T03:08:18.093Z,8.27
2018-09-23T03:10:45.657Z,6.13
2018-09-23T03:13:13.259Z,5.80
2018-09-23T03:15:40.822Z,6.40
2018-09-23T03:18:08.391Z,5.43
2018-09-23T03:20:35.996Z,5.87
2018-09-23T03:23:03.555Z,6.03
2018-09-23T03:25:31.920Z,6.07
2018-09-23T03:27:59.492Z,5.63
2018-09-23T03:30:27.051Z,6.30
2018-09-23T03:32:54.616Z,6.33
2018-09-23T03:35:22.207Z,6.13
2018-09-23T03:37:49.770Z,5.77
2018-09-23T03:40:17.330Z,5.77
2018-09-23T03:42:44.931Z,6.17
2018-09-23T03:45:12.736Z,5.97
2018-09-23T03:47:40.746Z,6.00
2018-09-23T03:50:08.362Z,6.23
2018-09-23T03:52:36.740Z,5.57
2018-09-23T03:55:05.062Z,6.10
2018-09-23T03:57:32.669Z,6.23
2018-09-23T04:00:00.236Z,6.13
2018-09-23T04:02:27.798Z,5.50
2018-09-23T04:04:55.395Z,5.77
2018-09-23T04:07:22.963Z,5.60
2018-09-23T04:09:50.524Z,5.73
2018-09-23T04:12:18.128Z,5.57
2018-09-23T04:14:45.701Z,5.20
2018-09-23T04:17:14.050Z,8.82
2018-09-23T04:19:41.648Z,5.40
2018-09-23T04:22:09.983Z,5.10
2018-09-23T04:24:37.538Z,4.40
2018-09-23T04:27:05.131Z,2.93
2018-09-23T04:29:32.694Z,3.47
2018-09-23T04:32:00.253Z,4.78
2018-09-23T04:34:27.862Z,3.07
2018-09-23T04:36:55.427Z,2.77
2018-09-23T04:39:22.993Z,2.17
2018-09-23T04:41:50.596Z,1.80
2018-09-23T04:44:18.160Z,2.00
2018-09-23T04:46:45.744Z,2.65
2018-09-23T04:49:13.338Z,2.30
2018-09-23T04:51:40.903Z,1.50
2018-09-23T04:54:08.463Z,1.30
2018-09-23T04:56:36.076Z,1.67
2018-09-23T04:59:03.638Z,1.17
2018-09-23T05:01:31.198Z,1.30
2018-09-23T05:03:58.793Z,1.07
2018-09-23T05:06:26.360Z,1.07
2018-09-23T05:08:53.928Z,0.80
2018-09-23T05:11:21.530Z,1.50
2018-09-23T05:13:49.477Z,0.87
2018-09-23T05:16:17.043Z,1.67
2018-09-23T05:18:44.661Z,0.87
2018-09-23T05:21:12.992Z,1.25
2018-09-23T05:23:40.550Z,0.80
2018-09-23T05:26:08.537Z,1.00
2018-09-23T05:28:36.103Z,0.93
2018-09-23T05:31:03.695Z,0.60
2018-09-23T05:33:31.319Z,0.53
2018-09-23T05:35:58.853Z,0.63
2018-09-23T05:38:26.415Z,0.60
2018-09-23T05:40:54.026Z,0.40
2018-09-23T05:43:22.354Z,0.50
2018-09-23T05:45:49.919Z,0.30
2018-09-23T05:48:17.537Z,0.43
2018-09-23T05:50:45.866Z,0.30
2018-09-23T05:53:13.432Z,0.40
2018-09-23T05:55:41.033Z,0.40
2018-09-23T05:58:09.359Z,0.30
2018-09-23T06:00:36.918Z,0.30
2018-09-23T06:03:04.547Z,0.30
2018-09-23T06:05:32.870Z,0.30
2018-09-23T06:08:00.448Z,0.30
2018-09-23T06:10:28.078Z,0.30
2018-09-23T06:12:55.654Z,0.40
2018-09-23T06:15:23.469Z,0.20
2018-09-23T06:17:51.092Z,0.20
2018-09-23T06:20:18.670Z,0.10
2018-09-23T06:22:46.240Z,0.20
2018-09-23T06:25:13.877Z,0.30
2018-09-23T06:27:41.436Z,0.30
2018-09-23T06:30:09.005Z,0.20
2018-09-23T06:32:36.657Z,0.20
2018-09-23T06:35:04.183Z,0.10
2018-09-23T06:37:31.750Z,0.20
2018-09-23T06:39:59.365Z,0.10
2018-09-23T06:42:26.938Z,0.13
2018-09-23T06:44:55.516Z,0.20
2018-09-23T06:47:23.945Z,0.23
2018-09-23T06:49:51.512Z,0.13
2018-09-23T06:52:19.082Z,0.10
2018-09-23T06:54:46.696Z,0.20
2018-09-23T06:57:14.343Z,0.10
2018-09-23T06:59:41.846Z,0.17
2018-09-23T07:02:09.505Z,0.20
2018-09-23T07:04:37.158Z,0.13
2018-09-23T07:07:04.651Z,0.20
2018-09-23T07:09:32.650Z,0.27
2018-09-23T07:12:00.212Z,0.10
2018-09-23T07:14:27.775Z,0.20
2018-09-23T07:16:55.500Z,0.20
2018-09-23T07:19:24.166Z,0.20
2018-09-23T07:21:51.747Z,0.23
2018-09-23T07:24:19.383Z,0.20
2018-09-23T07:26:47.732Z,0.13
2018-09-23T07:29:15.318Z,0.10
2018-09-23T07:31:44.056Z,0.22
2018-09-23T07:34:11.637Z,0.20
2018-09-23T07:36:39.233Z,0.20
2018-09-23T07:39:07.616Z,0.20
2018-09-23T07:41:35.210Z,0.20
2018-09-23T07:44:02.780Z,0.20
2018-09-23T07:46:30.399Z,0.30
2018-09-23T07:48:58.733Z,0.13
2018-09-23T07:51:26.297Z,0.30
2018-09-23T07:53:53.920Z,0.20
2018-09-23T07:56:21.539Z,0.13
2018-09-23T07:58:49.055Z,0.10
2018-09-23T08:01:16.676Z,0.10
2018-09-23T08:03:45.019Z,0.20
2018-09-23T08:06:12.587Z,0.10
2018-09-23T08:08:40.206Z,0.10
2018-09-23T08:11:07.779Z,0.10
2018-09-23T08:13:35.486Z,0.10
2018-09-23T08:16:02.985Z,1.80
2018-09-23T08:18:30.521Z,1.60
2018-09-23T08:20:58.962Z,0.50
2018-09-23T08:23:26.839Z,0.10
2018-09-23T08:25:54.405Z,0.10
2018-09-23T08:28:21.967Z,0.10
2018-09-23T08:30:49.609Z,0.20
2018-09-23T08:33:17.171Z,0.20
2018-09-23T08:35:44.737Z,0.10
2018-09-23T08:38:12.343Z,0.10
2018-09-23T08:40:40.672Z,0.23
2018-09-23T08:43:08.299Z,0.10
2018-09-23T08:45:35.871Z,0.20
2018-09-23T08:48:03.508Z,0.10
2018-09-23T08:50:31.012Z,0.10
2018-09-23T08:52:58.632Z,0.00
2018-09-23T08:55:26.206Z,0.10
2018-09-23T08:57:54.539Z,0.10
2018-09-23T09:00:22.718Z,0.10
2018-09-23T09:02:50.281Z,0.07
2018-09-23T09:05:17.845Z,0.10
2018-09-23T09:07:45.904Z,0.10
2018-09-23T09:10:13.475Z,0.10
2018-09-23T09:12:41.040Z,0.10
2018-09-23T09:15:08.654Z,0.20
2018-09-23T09:17:36.221Z,0.10
2018-09-23T09:20:03.784Z,0.30
2018-09-23T09:22:31.398Z,0.30
2018-09-23T09:24:58.962Z,0.20
2018-09-23T09:27:26.533Z,0.20
2018-09-23T09:29:54.144Z,0.20
2018-09-23T09:32:21.703Z,0.20
2018-09-23T09:34:49.266Z,0.20
2018-09-23T09:37:16.884Z,0.20
2018-09-23T09:39:45.220Z,0.30
2018-09-23T09:42:12.784Z,1.33
2018-09-23T09:44:40.412Z,0.30
2018-09-23T09:47:07.977Z,0.33
2018-09-23T09:49:35.653Z,0.30
2018-09-23T09:52:04.368Z,0.40
2018-09-23T09:54:31.943Z,0.50
2018-09-23T09:56:59.527Z,0.50
2018-09-23T09:59:27.247Z,0.50
2018-09-23T10:01:54.821Z,0.40
2018-09-23T10:04:22.771Z,0.40
2018-09-23T10:06:50.390Z,0.40
2018-09-23T10:09:18.722Z,0.30
2018-09-23T10:11:46.292Z,0.40
2018-09-23T10:14:13.939Z,0.30
2018-09-23T10:16:41.515Z,0.80
2018-09-23T10:19:09.091Z,2.50
2018-09-23T10:21:37.091Z,0.40
2018-09-23T10:24:04.674Z,1.33
2018-09-23T10:26:32.223Z,0.60
2018-09-23T10:28:59.844Z,0.50
2018-09-23T10:31:27.496Z,0.40
2018-09-23T10:33:54.976Z,0.30
2018-09-23T10:36:22.587Z,0.40
2018-09-23T10:38:50.149Z,0.30
2018-09-23T10:41:17.749Z,0.30
2018-09-23T10:43:45.675Z,0.37
2018-09-23T10:46:13.242Z,0.30
2018-09-23T10:48:41.121Z,0.30
2018-09-23T10:51:08.736Z,0.40
2018-09-23T10:53:37.072Z,0.30
2018-09-23T10:56:04.641Z,0.50
2018-09-23T10:58:32.293Z,0.40
2018-09-23T11:00:59.861Z,0.60
2018-09-23T11:03:27.597Z,0.30
2018-09-23T11:05:56.110Z,0.30
2018-09-23T11:08:23.668Z,0.30
2018-09-23T11:10:51.263Z,0.30
2018-09-23T11:13:19.689Z,0.40
2018-09-23T11:15:47.991Z,0.40
2018-09-23T11:18:15.795Z,0.60
2018-09-23T11:20:44.175Z,0.50
2018-09-23T11:23:12.754Z,0.50
2018-09-23T11:25:40.305Z,0.60
2018-09-23T11:28:07.936Z,0.70
2018-09-23T11:30:35.499Z,0.50
2018-09-23T11:33:03.065Z,0.90
2018-09-23T11:35:31.047Z,0.50
2018-09-23T11:37:58.626Z,0.60
2018-09-23T11:40:26.212Z,0.70
2018-09-23T11:42:53.873Z,0.80
2018-09-23T11:45:21.426Z,0.60
2018-09-23T11:47:49.764Z,0.67
2018-09-23T11:50:17.376Z,1.00
2018-09-23T11:52:44.977Z,0.73
2018-09-23T11:55:12.542Z,1.40
2018-09-23T11:57:40.270Z,1.20
2018-09-23T12:00:07.833Z,0.70
2018-09-23T12:02:35.485Z,0.83
2018-09-23T12:05:03.131Z,0.60
2018-09-23T12:07:30.698Z,0.70
2018-09-23T12:09:59.087Z,0.50
2018-09-23T12:12:26.678Z,0.63
2018-09-23T12:14:54.279Z,0.50
2018-09-23T12:17:21.864Z,0.50
2018-09-23T12:19:50.249Z,0.50
2018-09-23T12:22:18.606Z,0.50
2018-09-23T12:24:46.180Z,0.60
2018-09-23T12:27:14.557Z,0.40
2018-09-23T12:29:42.143Z,0.60
2018-09-23T12:32:10.453Z,0.30
2018-09-23T12:34:38.551Z,0.40
2018-09-23T12:37:06.129Z,0.53
2018-09-23T12:39:33.829Z,0.40
2018-09-23T12:42:01.345Z,0.60
2018-09-23T12:44:28.903Z,0.40
2018-09-23T12:46:56.472Z,0.50
2018-09-23T12:49:24.114Z,0.43
2018-09-23T12:51:51.683Z,0.43
2018-09-23T12:54:19.374Z,0.52
2018-09-23T12:56:47.756Z,0.60
2018-09-23T12:59:16.393Z,0.60
2018-09-23T13:01:43.958Z,0.50
2018-09-23T13:04:11.566Z,0.50
2018-09-23T13:06:39.897Z,0.63
2018-09-23T13:09:07.460Z,0.57
2018-09-23T13:11:35.103Z,0.57
2018-09-23T13:14:02.667Z,0.50
2018-09-23T13:16:30.244Z,0.60
2018-09-23T13:18:57.864Z,0.70
2018-09-23T13:21:26.199Z,1.97
2018-09-23T13:23:53.759Z,1.77
2018-09-23T13:26:21.369Z,1.20
2018-09-23T13:28:48.960Z,1.00
2018-09-23T13:31:16.501Z,0.90
2018-09-23T13:33:44.116Z,1.30
2018-09-23T13:36:11.674Z,1.00
2018-09-23T13:38:39.235Z,0.30
2018-09-23T13:41:06.872Z,0.20
2018-09-23T13:43:34.417Z,0.13
2018-09-23T13:46:01.994Z,0.20
2018-09-23T13:48:29.660Z,0.00
2018-09-23T13:50:57.529Z,0.10
2018-09-23T13:53:25.097Z,0.03
2018-09-23T13:55:53.582Z,0.00
2018-09-23T13:58:21.153Z,0.10
2018-09-23T14:00:48.715Z,0.10
2018-09-23T14:03:16.709Z,0.10
2018-09-23T14:05:44.262Z,0.20
2018-09-23T14:08:11.827Z,0.10
2018-09-23T14:10:40.204Z,0.10
2018-09-23T14:13:07.782Z,0.00
2018-09-23T14:15:36.122Z,0.08
2018-09-23T14:18:03.881Z,0.10
2018-09-23T14:20:31.449Z,0.20
2018-09-23T14:22:59.020Z,0.10
2018-09-23T14:25:26.647Z,0.10
2018-09-23T14:27:54.218Z,0.10
2018-09-23T14:30:21.785Z,0.10
2018-09-23T14:32:49.430Z,0.20
2018-09-23T14:35:17.313Z,0.03
2018-09-23T14:37:44.879Z,0.00
2018-09-23T14:40:12.487Z,0.00
2018-09-23T14:42:40.811Z,0.10
2018-09-23T14:45:08.379Z,0.17
2018-09-23T14:47:37.386Z,0.10
2018-09-23T14:50:04.956Z,0.33
2018-09-23T14:52:32.533Z,0.10
2018-09-23T14:55:00.185Z,0.30
2018-09-23T14:57:27.724Z,0.00
2018-09-23T14:59:55.327Z,0.07
2018-09-23T15:02:22.929Z,0.10
2018-09-23T15:04:50.491Z,0.20
2018-09-23T15:07:18.049Z,0.10
2018-09-23T15:09:45.670Z,0.00
2018-09-23T15:12:14.009Z,0.10
2018-09-23T15:14:41.578Z,0.03
2018-09-23T15:17:09.192Z,0.07
2018-09-23T15:19:36.763Z,0.10
2018-09-23T15:22:04.330Z,0.40
2018-09-23T15:24:31.923Z,0.30
2018-09-23T15:26:59.541Z,0.10
2018-09-23T15:29:27.108Z,0.10
2018-09-23T15:31:54.671Z,0.20
2018-09-23T15:34:22.284Z,0.20
2018-09-23T15:36:49.857Z,0.30
2018-09-23T15:39:17.418Z,0.30
2018-09-23T15:41:45.014Z,0.40
2018-09-23T15:44:12.588Z,0.60
2018-09-23T15:46:40.198Z,0.50
2018-09-23T15:49:07.759Z,1.07
2018-09-23T15:51:35.331Z,1.33
2018-09-23T15:54:03.261Z,1.77
2018-09-23T15:56:30.832Z,1.60
2018-09-23T15:58:58.397Z,2.03
2018-09-23T16:01:26.014Z,1.60
2018-09-23T16:03:53.585Z,2.20
2018-09-23T16:06:21.152Z,2.30
2018-09-23T16:08:48.751Z,2.10
2018-09-23T16:11:16.324Z,1.80
2018-09-23T16:13:43.949Z,1.70
2018-09-23T16:16:11.513Z,1.70
2018-09-23T16:18:39.159Z,1.20
2018-09-23T16:21:06.769Z,1.63
2018-09-23T16:23:34.331Z,1.63
2018-09-23T16:26:01.937Z,1.90
2018-09-23T16:28:31.178Z,1.43
2018-09-23T16:30:58.741Z,1.70
2018-09-23T16:33:26.317Z,1.60
2018-09-23T16:35:53.963Z,2.20
2018-09-23T16:38:21.527Z,1.47
2018-09-23T16:40:49.111Z,1.80
2018-09-23T16:43:17.496Z,1.90
2018-09-23T16:45:45.830Z,1.90
2018-09-23T16:48:13.396Z,2.10
2018-09-23T16:50:41.014Z,1.70
2018-09-23T16:53:08.585Z,2.10
2018-09-23T16:55:36.154Z,2.30
2018-09-23T16:58:03.770Z,2.13
2018-09-23T17:00:31.428Z,2.40
2018-09-23T17:02:58.910Z,2.43
2018-09-23T17:05:26.560Z,2.60
2018-09-23T17:07:54.120Z,2.60
2018-09-23T17:10:21.685Z,2.90
2018-09-23T17:12:49.322Z,2.70
2018-09-23T17:15:16.889Z,1.90
2018-09-23T17:17:44.451Z,1.87
2018-09-23T17:20:12.400Z,1.37
2018-09-23T17:22:39.971Z,1.70
2018-09-23T17:25:07.591Z,1.90
2018-09-23T17:27:35.155Z,1.30
2018-09-23T17:30:02.728Z,1.30
2018-09-23T17:32:30.342Z,0.40
2018-09-23T17:34:58.032Z,0.73
2018-09-23T17:37:25.477Z,0.50
2018-09-23T17:39:53.861Z,0.30
2018-09-23T17:42:22.217Z,0.50
2018-09-23T17:44:49.786Z,0.33
2018-09-23T17:47:17.438Z,0.30
2018-09-23T17:49:45.002Z,0.40
2018-09-23T17:52:12.575Z,0.70
2018-09-23T17:54:40.463Z,0.20
2018-09-23T17:57:07.999Z,0.30
2018-09-23T17:59:35.937Z,0.30
2018-09-23T18:02:03.573Z,0.30
2018-09-23T18:04:31.879Z,0.20
2018-09-23T18:06:59.483Z,0.30
2018-09-23T18:09:27.305Z,0.20
2018-09-23T18:11:54.872Z,0.40
2018-09-23T18:14:22.838Z,0.30
2018-09-23T18:16:50.452Z,0.30
2018-09-23T18:19:18.011Z,0.33
2018-09-23T18:21:45.622Z,0.40
2018-09-23T18:24:13.195Z,0.40
2018-09-23T18:26:40.758Z,0.50
2018-09-23T18:29:08.320Z,0.50
2018-09-23T18:31:35.948Z,0.37
2018-09-23T18:34:03.509Z,0.70
2018-09-23T18:36:31.073Z,0.60
2018-09-23T18:38:58.664Z,0.70
2018-09-23T18:41:26.232Z,0.73
2018-09-23T18:43:53.856Z,0.55
2018-09-23T18:46:21.424Z,0.50
2018-09-23T18:48:48.990Z,0.40
2018-09-23T18:51:16.608Z,0.60
2018-09-23T18:53:44.941Z,0.70
2018-09-23T18:56:12.795Z,0.60
2018-09-23T18:58:40.390Z,0.80
2018-09-23T19:01:07.952Z,0.70
2018-09-23T19:03:35.726Z,0.70
2018-09-23T19:06:03.168Z,1.00
2018-09-23T19:08:30.738Z,0.90
2018-09-23T19:10:58.348Z,0.80
2018-09-23T19:13:25.910Z,1.00
2018-09-23T19:15:53.476Z,0.90
2018-09-23T19:18:21.067Z,1.20
2018-09-23T19:20:48.641Z,1.27
2018-09-23T19:23:16.704Z,0.60
2018-09-23T19:25:44.306Z,0.50
2018-09-23T19:28:11.836Z,0.30
2018-09-23T19:30:39.487Z,0.30
2018-09-23T19:33:07.053Z,0.30
2018-09-23T19:35:34.614Z,0.27
2018-09-23T19:38:02.460Z,0.20
2018-09-23T19:40:30.018Z,0.30
2018-09-23T19:42:57.920Z,0.20
2018-09-23T19:45:25.516Z,0.30
2018-09-23T19:47:53.083Z,0.30
2018-09-23T19:50:20.642Z,0.27
2018-09-23T19:52:49.057Z,0.20
2018-09-23T19:55:16.623Z,0.20
2018-09-23T19:57:44.182Z,0.20
2018-09-23T20:00:11.794Z,0.20
2018-09-23T20:02:40.131Z,0.30
2018-09-23T20:05:07.693Z,0.40
2018-09-23T20:07:35.318Z,0.20
2018-09-23T20:10:02.908Z,0.20
2018-09-23T20:12:30.474Z,0.27
2018-09-23T20:14:58.087Z,0.70
2018-09-23T20:17:26.428Z,0.30
2018-09-23T20:19:54.009Z,0.30
2018-09-23T20:22:22.169Z,0.50
2018-09-23T20:24:49.764Z,0.50
2018-09-23T20:27:17.332Z,0.50
2018-09-23T20:29:44.943Z,0.40
2018-09-23T20:32:12.512Z,0.60
2018-09-23T20:34:40.080Z,0.70
2018-09-23T20:37:08.194Z,0.77
2018-09-23T20:39:35.981Z,1.03
2018-09-23T20:42:03.560Z,0.50
2018-09-23T20:44:31.151Z,0.60
2018-09-23T20:46:58.712Z,0.47
2018-09-23T20:49:26.342Z,0.40
2018-09-23T20:51:53.901Z,1.20
2018-09-23T20:54:21.464Z,0.60
2018-09-23T20:56:49.228Z,0.70
2018-09-23T20:59:17.430Z,0.60
2018-09-23T21:01:45.012Z,0.50
2018-09-23T21:04:12.623Z,0.50
2018-09-23T21:06:40.196Z,0.70
2018-09-23T21:09:07.768Z,0.80
2018-09-23T21:11:35.380Z,0.50
2018-09-23T21:14:03.709Z,0.60
2018-09-23T21:16:31.266Z,0.70
2018-09-23T21:18:58.871Z,0.70
2018-09-23T21:21:27.212Z,0.63
2018-09-23T21:23:54.808Z,0.87
2018-09-23T21:26:22.396Z,0.97
2018-09-23T21:28:49.965Z,0.90
2018-09-23T21:31:17.523Z,0.90
2018-09-23T21:33:45.155Z,0.90
2018-09-23T21:36:12.716Z,0.73
2018-09-23T21:38:40.304Z,1.00
2018-09-23T21:41:07.916Z,1.10
2018-09-23T21:43:35.482Z,1.17
2018-09-23T21:46:03.053Z,1.15
2018-09-23T21:48:30.664Z,0.90
2018-09-23T21:50:58.226Z,0.80
2018-09-23T21:53:26.020Z,1.00
2018-09-23T21:55:53.624Z,1.00
2018-09-23T21:58:21.961Z,1.20
2018-09-23T22:00:49.935Z,1.30
2018-09-23T22:03:17.523Z,1.57
2018-09-23T22:05:45.063Z,1.30
2018-09-23T22:08:12.657Z,1.20
2018-09-23T22:10:40.995Z,1.70
2018-09-23T22:13:08.650Z,1.30
2018-09-23T22:15:36.513Z,1.60
2018-09-23T22:18:04.069Z,1.60
2018-09-23T22:20:31.692Z,1.70
2018-09-23T22:23:00.025Z,1.47
2018-09-23T22:25:27.607Z,1.30
2018-09-23T22:27:55.208Z,1.60
2018-09-23T22:30:22.775Z,1.73
2018-09-23T22:32:50.389Z,1.77
2018-09-23T22:35:17.977Z,1.60
2018-09-23T22:37:45.545Z,1.20
2018-09-23T22:40:13.922Z,1.37
2018-09-23T22:42:42.500Z,1.50
2018-09-23T22:45:10.063Z,1.27
2018-09-23T22:47:38.901Z,1.10
2018-09-23T22:50:06.474Z,1.47
2018-09-23T22:52:34.043Z,1.30
2018-09-23T22:55:01.642Z,1.20
2018-09-23T22:57:29.973Z,1.83
2018-09-23T22:59:57.619Z,1.57
2018-09-23T23:02:25.177Z,1.60
2018-09-23T23:04:52.748Z,1.87
2018-09-23T23:07:20.343Z,1.57
2018-09-23T23:09:47.944Z,1.80
2018-09-23T23:12:15.472Z,1.70
2018-09-23T23:14:43.071Z,1.90
2018-09-23T23:17:10.630Z,1.90
2018-09-23T23:19:38.198Z,1.50
2018-09-23T23:22:05.784Z,1.50
2018-09-23T23:24:33.364Z,1.60
2018-09-23T23:27:00.979Z,1.50
2018-09-23T23:29:28.538Z,1.50
2018-09-23T23:31:56.133Z,1.67
2018-09-23T23:34:23.694Z,1.77
2018-09-23T23:36:51.257Z,2.30
2018-09-23T23:39:18.814Z,1.87
2018-09-23T23:41:46.417Z,2.20
2018-09-23T23:44:14.742Z,2.00
2018-09-23T23:46:43.232Z,2.37
2018-09-23T23:49:10.794Z,2.70
2018-09-23T23:51:38.358Z,2.70
2018-09-23T23:54:05.953Z,2.53
2018-09-23T23:56:33.517Z,2.63
2018-09-23T23:59:01.085Z,3.90
