createdAt,value
2022-11-13T00:04:21.382Z,1024.12
2022-11-13T00:09:22.567Z,1024.12
2022-11-13T00:14:23.665Z,1024.06
2022-11-13T00:19:24.769Z,1023.97
2022-11-13T00:24:26.917Z,1023.93
2022-11-13T00:29:26.000Z,1023.83
2022-11-13T00:34:46.421Z,1023.79
2022-11-13T00:39:27.172Z,1023.79
2022-11-13T00:44:29.280Z,1023.71
2022-11-13T00:49:28.379Z,1023.62
2022-11-13T00:54:30.502Z,1023.58
2022-11-13T00:59:31.627Z,1023.55
2022-11-13T01:04:30.743Z,1023.46
2022-11-13T01:09:31.878Z,1023.42
2022-11-13T01:14:32.978Z,1023.32
2022-11-13T01:19:34.095Z,1023.28
2022-11-13T01:24:35.192Z,1023.16
2022-11-13T01:29:37.311Z,1023.23
2022-11-13T01:34:37.418Z,1023.15
2022-11-13T01:39:36.541Z,1023.10
2022-11-13T01:44:38.661Z,1023.08
2022-11-13T01:49:37.796Z,1023.05
2022-11-13T01:54:39.911Z,1022.98
2022-11-13T01:59:39.087Z,1022.89
2022-11-13T02:04:40.264Z,1022.79
2022-11-13T02:09:41.377Z,1022.81
2022-11-13T02:14:42.509Z,1022.78
2022-11-13T02:19:43.609Z,1022.67
2022-11-13T02:24:47.915Z,1022.61
2022-11-13T02:29:45.001Z,1022.59
2022-11-13T02:34:47.102Z,1022.54
2022-11-13T02:39:47.250Z,1022.47
2022-11-13T02:44:46.361Z,1022.51
2022-11-13T02:49:47.479Z,1022.44
2022-11-13T02:54:48.627Z,1022.40
2022-11-13T02:59:49.724Z,1022.39
2022-11-13T03:05:11.366Z,1022.35
2022-11-13T03:09:51.814Z,1022.34
2022-11-13T03:14:52.905Z,1022.22
2022-11-13T03:19:55.005Z,1022.16
2022-11-13T03:24:55.115Z,1022.15
2022-11-13T03:29:55.209Z,1022.07
2022-11-13T03:34:54.333Z,1022.11
2022-11-13T03:39:56.440Z,1022.09
2022-11-13T03:44:55.546Z,1021.93
2022-11-13T03:49:58.656Z,1021.91
2022-11-13T03:54:57.769Z,1021.86
2022-11-13T03:59:58.873Z,1021.81
2022-11-13T04:04:59.958Z,1021.76
2022-11-13T04:10:01.138Z,1021.65
2022-11-13T04:15:02.250Z,1021.72
2022-11-13T04:20:04.387Z,1021.65
2022-11-13T04:25:03.465Z,1021.65
2022-11-13T04:30:05.146Z,1021.66
2022-11-13T04:35:04.312Z,1021.57
2022-11-13T04:40:05.493Z,1021.53
2022-11-13T04:45:06.581Z,1021.56
2022-11-13T04:50:08.695Z,1021.47
2022-11-13T04:55:07.788Z,1021.38
2022-11-13T05:00:07.992Z,1021.28
2022-11-13T05:05:09.200Z,1021.18
2022-11-13T05:10:10.389Z,1021.17
2022-11-13T05:15:12.470Z,1021.12
2022-11-13T05:20:11.572Z,1021.11
2022-11-13T05:25:12.689Z,1021.16
2022-11-13T05:30:14.813Z,1021.18
2022-11-13T05:35:13.935Z,1021.04
2022-11-13T05:40:15.081Z,1021.01
2022-11-13T05:45:16.216Z,1020.92
2022-11-13T05:50:18.351Z,1020.89
2022-11-13T05:55:20.049Z,1020.83
2022-11-13T06:00:18.356Z,1020.85
2022-11-13T06:05:17.464Z,1020.81
2022-11-13T06:10:18.557Z,1020.73
2022-11-13T06:15:19.658Z,1020.79
2022-11-13T06:20:20.756Z,1020.82
2022-11-13T06:25:21.863Z,1020.87
2022-11-13T06:30:22.966Z,1020.88
2022-11-13T06:35:24.074Z,1020.86
2022-11-13T06:40:25.157Z,1020.80
2022-11-13T06:45:26.249Z,1020.76
2022-11-13T06:50:27.336Z,1020.78
2022-11-13T06:55:28.434Z,1020.75
2022-11-13T07:00:35.241Z,1020.77
2022-11-13T07:05:30.494Z,1020.74
2022-11-13T07:10:29.678Z,1020.73
2022-11-13T07:15:30.783Z,1020.60
2022-11-13T07:20:32.881Z,1020.53
2022-11-13T07:25:31.978Z,1020.41
2022-11-13T07:30:34.069Z,1020.50
2022-11-13T07:35:33.174Z,1020.39
2022-11-13T07:40:34.275Z,1020.40
2022-11-13T07:45:34.435Z,1020.50
2022-11-13T07:50:35.522Z,1020.56
2022-11-13T07:55:36.621Z,1020.46
2022-11-13T08:00:37.912Z,1020.37
2022-11-13T08:05:39.032Z,1020.24
2022-11-13T08:10:40.148Z,1020.23
2022-11-13T08:15:41.352Z,1020.32
2022-11-13T08:20:43.431Z,1020.31
2022-11-13T08:25:42.531Z,1020.23
2022-11-13T08:30:43.626Z,1020.19
2022-11-13T08:35:44.728Z,1020.12
2022-11-13T08:40:45.825Z,1019.75
2022-11-13T08:45:47.945Z,1019.81
2022-11-13T08:50:47.071Z,1020.02
2022-11-13T08:55:48.162Z,1019.94
2022-11-13T09:00:49.262Z,1020.02
2022-11-13T09:05:50.657Z,1019.97
2022-11-13T09:10:52.838Z,1020.01
2022-11-13T09:15:53.161Z,1019.97
2022-11-13T09:20:52.279Z,1019.58
2022-11-13T09:25:53.482Z,1019.73
2022-11-13T09:30:54.642Z,1019.78
2022-11-13T09:35:56.762Z,1019.64
2022-11-13T09:40:56.862Z,1019.68
2022-11-13T09:45:57.002Z,1019.63
2022-11-13T09:50:57.102Z,1019.66
2022-11-13T09:55:56.282Z,1019.70
2022-11-13T10:00:57.476Z,1019.78
2022-11-13T10:05:58.686Z,1019.75
2022-11-13T10:10:59.961Z,1019.72
2022-11-13T10:16:01.107Z,1019.61
2022-11-13T10:21:08.279Z,1019.63
2022-11-13T10:26:04.323Z,1019.63
2022-11-13T10:31:03.465Z,1019.52
2022-11-13T10:36:04.718Z,1019.34
2022-11-13T10:41:06.890Z,1019.29
2022-11-13T10:46:06.025Z,1019.24
2022-11-13T10:51:07.129Z,1019.12
2022-11-13T10:56:08.264Z,1019.03
2022-11-13T11:01:09.442Z,1018.84
2022-11-13T11:06:10.660Z,1018.78
2022-11-13T11:11:11.848Z,1018.76
2022-11-13T11:16:12.984Z,1018.69
2022-11-13T11:21:14.476Z,1018.56
2022-11-13T11:26:13.604Z,1018.54
2022-11-13T11:31:14.818Z,1018.47
2022-11-13T11:36:15.995Z,1018.42
2022-11-13T11:41:19.097Z,1018.32
2022-11-13T11:46:18.535Z,1018.29
2022-11-13T11:51:18.723Z,1018.15
2022-11-13T11:56:17.931Z,1018.01
2022-11-13T12:01:19.255Z,1018.08
2022-11-13T12:06:21.405Z,1018.08
2022-11-13T12:11:20.610Z,1017.99
2022-11-13T12:16:25.020Z,1017.95
2022-11-13T12:21:21.649Z,1017.88
2022-11-13T12:26:22.803Z,1017.78
2022-11-13T12:31:23.968Z,1017.83
2022-11-13T12:36:25.125Z,1017.80
2022-11-13T12:41:26.793Z,1017.70
2022-11-13T12:46:25.885Z,1017.81
2022-11-13T12:51:27.057Z,1017.76
2022-11-13T12:56:28.216Z,1017.73
2022-11-13T13:01:29.507Z,1017.65
2022-11-13T13:06:30.720Z,1017.49
2022-11-13T13:11:32.847Z,1017.50
2022-11-13T13:16:33.978Z,1017.54
2022-11-13T13:21:33.121Z,1017.48
2022-11-13T13:26:34.330Z,1017.39
2022-11-13T13:31:35.556Z,1017.37
2022-11-13T13:36:37.678Z,1017.36
2022-11-13T13:41:36.828Z,1017.33
2022-11-13T13:46:38.025Z,1017.32
2022-11-13T13:51:39.257Z,1017.29
2022-11-13T13:56:40.389Z,1017.28
2022-11-13T14:01:42.535Z,1017.28
2022-11-13T14:06:41.759Z,1017.17
2022-11-13T14:11:42.910Z,1017.00
2022-11-13T14:16:44.050Z,1016.99
2022-11-13T14:21:45.166Z,1016.97
2022-11-13T14:26:47.253Z,1017.07
2022-11-13T14:31:46.385Z,1017.08
2022-11-13T14:36:47.466Z,1017.14
2022-11-13T14:41:49.572Z,1017.29
2022-11-13T14:46:48.703Z,1017.21
2022-11-13T14:51:49.823Z,1017.17
2022-11-13T14:56:51.574Z,1017.11
2022-11-13T15:01:50.878Z,1017.14
2022-11-13T15:06:52.091Z,1017.13
2022-11-13T15:11:53.262Z,1017.30
2022-11-13T15:16:55.357Z,1017.45
2022-11-13T15:22:25.920Z,1017.44
2022-11-13T15:26:54.529Z,1017.45
2022-11-13T15:31:56.924Z,1017.35
2022-11-13T15:36:57.503Z,1017.39
2022-11-13T15:41:56.599Z,1017.44
2022-11-13T15:46:57.678Z,1017.43
2022-11-13T15:51:58.775Z,1017.45
2022-11-13T15:56:59.878Z,1017.43
2022-11-13T16:02:01.075Z,1017.46
2022-11-13T16:07:02.462Z,1017.50
2022-11-13T16:12:00.658Z,1017.54
2022-11-13T16:17:02.797Z,1017.43
2022-11-13T16:22:01.970Z,1017.44
2022-11-13T16:27:04.076Z,1017.43
2022-11-13T16:32:04.492Z,1017.47
2022-11-13T16:37:03.701Z,1017.40
2022-11-13T16:42:05.900Z,1017.51
2022-11-13T16:47:05.110Z,1017.29
2022-11-13T16:52:06.468Z,1017.35
2022-11-13T16:57:09.791Z,1017.25
2022-11-13T17:02:09.058Z,1017.20
2022-11-13T17:07:11.101Z,1017.15
2022-11-13T17:12:11.369Z,1017.09
2022-11-13T17:17:11.968Z,1017.11
2022-11-13T17:22:11.187Z,1017.12
2022-11-13T17:27:12.540Z,1017.24
2022-11-13T17:32:11.984Z,1017.24
2022-11-13T17:37:14.372Z,1017.25
2022-11-13T17:42:13.775Z,1017.38
2022-11-13T17:47:15.196Z,1017.41
2022-11-13T17:52:17.652Z,1017.41
2022-11-13T17:57:17.041Z,1017.43
2022-11-13T18:02:19.423Z,1017.25
2022-11-13T18:07:18.969Z,1017.10
2022-11-13T18:12:18.267Z,1016.81
2022-11-13T18:17:20.794Z,1016.86
2022-11-13T18:22:22.229Z,1016.68
2022-11-13T18:27:22.660Z,1016.57
2022-11-13T18:32:23.203Z,1016.54
2022-11-13T18:37:22.416Z,1016.73
2022-11-13T18:42:23.747Z,1016.75
2022-11-13T18:47:26.166Z,1016.80
2022-11-13T18:52:25.667Z,1016.78
2022-11-13T18:57:26.088Z,1016.82
2022-11-13T19:02:26.299Z,1016.97
2022-11-13T19:07:25.770Z,1016.91
2022-11-13T19:12:26.298Z,1016.93
2022-11-13T19:17:25.741Z,1016.89
2022-11-13T19:22:26.997Z,1016.94
2022-11-13T19:27:28.493Z,1016.85
2022-11-13T19:32:28.925Z,1016.73
2022-11-13T19:37:29.197Z,1016.65
2022-11-13T19:42:28.629Z,1016.62
2022-11-13T19:47:30.063Z,1016.69
2022-11-13T19:52:32.459Z,1016.78
2022-11-13T19:57:34.567Z,1016.85
2022-11-13T20:02:33.038Z,1016.70
2022-11-13T20:07:32.505Z,1016.65
2022-11-13T20:12:32.306Z,1016.64
2022-11-13T20:17:31.847Z,1016.48
2022-11-13T20:22:32.311Z,1016.39
2022-11-13T20:27:33.063Z,1016.35
2022-11-13T20:32:31.981Z,1016.34
2022-11-13T20:37:33.393Z,1016.42
2022-11-13T20:42:34.862Z,1016.43
2022-11-13T20:47:36.239Z,1016.43
2022-11-13T20:52:37.418Z,1016.51
2022-11-13T20:57:41.118Z,1016.51
2022-11-13T21:02:38.599Z,1016.56
2022-11-13T21:07:40.812Z,1016.53
2022-11-13T21:12:39.977Z,1016.54
2022-11-13T21:17:42.305Z,1016.57
2022-11-13T21:22:41.701Z,1016.55
2022-11-13T21:27:43.072Z,1016.60
2022-11-13T21:32:44.190Z,1016.67
2022-11-13T21:37:45.313Z,1016.66
2022-11-13T21:42:46.456Z,1016.63
2022-11-13T21:47:47.559Z,1016.61
2022-11-13T21:52:48.707Z,1016.58
2022-11-13T21:57:49.787Z,1016.53
2022-11-13T22:02:51.885Z,1016.45
2022-11-13T22:07:52.023Z,1016.36
2022-11-13T22:12:51.111Z,1016.38
2022-11-13T22:17:52.273Z,1016.28
2022-11-13T22:22:54.396Z,1016.25
2022-11-13T22:27:54.486Z,1016.16
2022-11-13T22:32:53.951Z,1016.32
2022-11-13T22:37:53.052Z,1016.28
2022-11-13T22:42:55.148Z,1016.28
2022-11-13T22:47:54.276Z,1016.29
2022-11-13T22:52:56.465Z,1016.27
2022-11-13T22:57:55.559Z,1016.19
2022-11-13T23:02:57.700Z,1016.16
2022-11-13T23:07:57.786Z,1016.05
2022-11-13T23:12:57.893Z,1015.92
2022-11-13T23:17:57.977Z,1015.88
2022-11-13T23:22:57.069Z,1015.73
2022-11-13T23:27:58.257Z,1015.63
2022-11-13T23:32:59.371Z,1015.54
2022-11-13T23:38:00.473Z,1015.59
2022-11-13T23:43:01.562Z,1015.53
2022-11-13T23:48:03.692Z,1015.45
2022-11-13T23:53:02.795Z,1015.35
2022-11-13T23:58:03.910Z,1015.42
