createdAt,value
2019-05-25T00:00:45.713Z,11.83
2019-05-25T00:03:13.595Z,12.10
2019-05-25T00:05:41.407Z,12.17
2019-05-25T00:08:09.232Z,11.00
2019-05-25T00:10:37.012Z,11.33
2019-05-25T00:13:04.839Z,11.27
2019-05-25T00:15:32.691Z,10.70
2019-05-25T00:18:00.525Z,10.90
2019-05-25T00:20:28.293Z,10.87
2019-05-25T00:22:56.104Z,10.83
2019-05-25T00:25:23.924Z,10.37
2019-05-25T00:27:51.742Z,10.37
2019-05-25T00:30:19.636Z,10.57
2019-05-25T00:32:47.478Z,10.50
2019-05-25T00:35:15.256Z,9.97
2019-05-25T00:37:43.072Z,10.23
2019-05-25T00:40:11.286Z,10.77
2019-05-25T00:42:39.109Z,8.73
2019-05-25T00:45:07.028Z,10.00
2019-05-25T00:47:34.855Z,10.17
2019-05-25T00:50:03.080Z,10.50
2019-05-25T00:52:30.890Z,10.07
2019-05-25T00:54:58.693Z,9.53
2019-05-25T00:57:26.472Z,11.60
2019-05-25T00:59:54.269Z,11.40
2019-05-25T01:02:22.055Z,11.47
2019-05-25T01:04:49.827Z,12.10
2019-05-25T01:07:17.636Z,12.17
2019-05-25T01:09:45.434Z,10.70
2019-05-25T01:12:13.249Z,11.00
2019-05-25T01:14:41.038Z,12.03
2019-05-25T01:17:08.825Z,12.77
2019-05-25T01:19:36.615Z,13.93
2019-05-25T01:22:04.418Z,14.27
2019-05-25T01:24:44.066Z,13.67
2019-05-25T01:27:02.094Z,13.63
2019-05-25T01:29:29.880Z,12.33
2019-05-25T01:31:57.667Z,13.53
2019-05-25T01:34:25.459Z,12.43
2019-05-25T01:36:53.285Z,13.47
2019-05-25T01:39:21.208Z,12.90
2019-05-25T01:41:49.008Z,13.00
2019-05-25T01:44:16.846Z,12.33
2019-05-25T01:46:44.674Z,12.70
2019-05-25T01:49:12.523Z,13.90
2019-05-25T01:51:40.315Z,14.30
2019-05-25T01:54:08.087Z,15.37
2019-05-25T01:56:35.875Z,15.30
2019-05-25T01:59:03.879Z,15.83
2019-05-25T02:01:31.689Z,16.33
2019-05-25T02:03:59.484Z,15.03
2019-05-25T02:06:27.300Z,16.20
2019-05-25T02:08:55.098Z,16.03
2019-05-25T02:11:22.910Z,14.70
2019-05-25T02:13:50.749Z,15.57
2019-05-25T02:16:18.652Z,15.47
2019-05-25T02:18:46.544Z,15.67
2019-05-25T02:21:14.349Z,15.47
2019-05-25T02:23:42.137Z,15.00
2019-05-25T02:26:09.929Z,15.20
2019-05-25T02:28:37.726Z,15.07
2019-05-25T02:31:05.518Z,14.90
2019-05-25T02:33:33.428Z,14.23
2019-05-25T02:36:01.640Z,15.60
2019-05-25T02:38:29.450Z,13.70
2019-05-25T02:40:57.442Z,14.13
2019-05-25T02:43:25.237Z,14.20
2019-05-25T02:45:53.054Z,14.47
2019-05-25T02:48:20.821Z,15.27
2019-05-25T02:50:48.814Z,13.13
2019-05-25T02:53:16.609Z,14.53
2019-05-25T02:55:44.394Z,14.00
2019-05-25T02:58:12.161Z,16.07
2019-05-25T03:00:39.964Z,15.37
2019-05-25T03:03:07.906Z,15.87
2019-05-25T03:05:35.853Z,16.07
2019-05-25T03:08:04.061Z,16.80
2019-05-25T03:10:32.741Z,16.53
2019-05-25T03:13:02.058Z,17.37
2019-05-25T03:15:29.835Z,18.40
2019-05-25T03:17:57.615Z,17.40
2019-05-25T03:20:25.423Z,15.73
2019-05-25T03:22:53.217Z,14.80
2019-05-25T03:25:21.024Z,15.17
2019-05-25T03:27:48.823Z,14.77
2019-05-25T03:30:29.933Z,15.20
2019-05-25T03:32:57.838Z,14.70
2019-05-25T03:35:25.669Z,14.77
2019-05-25T03:37:53.465Z,15.97
2019-05-25T03:40:21.284Z,15.47
2019-05-25T03:42:49.079Z,14.57
2019-05-25T03:45:17.053Z,13.87
2019-05-25T03:47:44.855Z,14.67
2019-05-25T03:50:12.959Z,13.67
2019-05-25T03:52:40.745Z,15.67
2019-05-25T03:55:08.577Z,13.50
2019-05-25T03:57:36.325Z,14.80
2019-05-25T04:00:04.614Z,14.17
2019-05-25T04:02:32.434Z,15.50
2019-05-25T04:05:00.247Z,12.73
2019-05-25T04:07:28.085Z,11.83
2019-05-25T04:09:55.888Z,11.73
2019-05-25T04:12:23.676Z,12.77
2019-05-25T04:14:51.453Z,11.80
2019-05-25T04:17:19.231Z,11.30
2019-05-25T04:19:47.029Z,11.33
2019-05-25T04:22:14.808Z,11.07
2019-05-25T04:24:42.610Z,10.80
2019-05-25T04:27:10.409Z,10.90
2019-05-25T04:29:38.191Z,10.80
2019-05-25T04:32:05.976Z,11.23
2019-05-25T04:34:33.754Z,10.40
2019-05-25T04:37:01.584Z,10.10
2019-05-25T04:39:29.376Z,9.73
2019-05-25T04:41:57.252Z,9.77
2019-05-25T04:44:25.055Z,9.43
2019-05-25T04:46:52.917Z,9.77
2019-05-25T04:49:20.724Z,8.80
2019-05-25T04:51:48.555Z,8.70
2019-05-25T04:54:16.474Z,8.47
2019-05-25T04:56:44.309Z,9.10
2019-05-25T04:59:12.101Z,8.97
2019-05-25T05:01:39.940Z,8.53
2019-05-25T05:04:07.752Z,10.43
2019-05-25T05:06:35.584Z,9.63
2019-05-25T05:09:05.038Z,9.87
2019-05-25T05:11:32.943Z,7.63
2019-05-25T05:14:00.769Z,7.70
2019-05-25T05:16:28.530Z,11.93
2019-05-25T05:18:56.297Z,8.07
2019-05-25T05:21:24.152Z,9.67
2019-05-25T05:23:51.959Z,9.90
2019-05-25T05:26:19.763Z,6.80
2019-05-25T05:28:49.247Z,8.83
2019-05-25T05:31:23.453Z,6.70
2019-05-25T05:33:46.899Z,7.90
2019-05-25T05:36:15.491Z,7.60
2019-05-25T05:38:45.126Z,9.43
2019-05-25T05:41:16.103Z,7.97
2019-05-25T05:43:47.175Z,9.53
2019-05-25T05:46:19.402Z,7.43
2019-05-25T05:48:50.547Z,6.70
2019-05-25T05:51:20.825Z,6.70
2019-05-25T05:53:54.536Z,6.80
2019-05-25T05:56:22.340Z,5.57
2019-05-25T05:58:50.178Z,6.47
2019-05-25T06:01:18.050Z,6.17
2019-05-25T06:03:45.864Z,7.30
2019-05-25T06:06:13.650Z,5.00
2019-05-25T06:08:41.451Z,7.23
2019-05-25T06:11:09.276Z,6.87
2019-05-25T06:13:37.037Z,6.33
2019-05-25T06:16:04.832Z,6.63
2019-05-25T06:18:32.627Z,5.93
2019-05-25T06:21:00.441Z,4.73
2019-05-25T06:23:28.260Z,6.10
2019-05-25T06:25:56.065Z,3.63
2019-05-25T06:28:23.910Z,5.03
2019-05-25T06:30:51.634Z,6.10
2019-05-25T06:33:19.538Z,5.13
2019-05-25T06:35:47.334Z,4.90
2019-05-25T06:38:15.197Z,5.20
2019-05-25T06:40:43.106Z,3.90
2019-05-25T06:43:10.956Z,6.60
2019-05-25T06:45:38.755Z,5.87
2019-05-25T06:48:06.600Z,3.67
2019-05-25T06:50:34.398Z,5.43
2019-05-25T06:53:02.252Z,5.27
2019-05-25T06:55:30.073Z,6.93
2019-05-25T06:57:57.872Z,3.53
2019-05-25T07:00:25.788Z,4.37
2019-05-25T07:02:53.611Z,5.70
2019-05-25T07:05:21.688Z,4.40
2019-05-25T07:07:49.615Z,4.33
2019-05-25T07:10:17.462Z,5.37
2019-05-25T07:12:45.321Z,5.87
2019-05-25T07:15:14.543Z,4.47
2019-05-25T07:17:42.458Z,5.27
2019-05-25T07:20:11.001Z,3.47
2019-05-25T07:22:38.972Z,5.72
2019-05-25T07:25:07.407Z,6.13
2019-05-25T07:27:35.229Z,5.47
2019-05-25T07:30:03.598Z,5.40
2019-05-25T07:32:31.497Z,4.23
2019-05-25T07:34:59.374Z,6.10
2019-05-25T07:37:27.272Z,5.30
2019-05-25T07:39:55.448Z,4.77
2019-05-25T07:42:23.523Z,5.20
2019-05-25T07:44:51.319Z,4.43
2019-05-25T07:47:19.183Z,4.13
2019-05-25T07:49:47.118Z,3.87
2019-05-25T07:52:14.939Z,3.77
2019-05-25T07:54:42.764Z,4.80
2019-05-25T07:57:10.659Z,4.47
2019-05-25T07:59:38.523Z,4.70
2019-05-25T08:02:06.464Z,4.53
2019-05-25T08:04:34.339Z,4.17
2019-05-25T08:07:02.185Z,4.37
2019-05-25T08:09:30.028Z,6.77
2019-05-25T08:11:58.121Z,4.60
2019-05-25T08:14:26.501Z,5.40
2019-05-25T08:16:54.575Z,4.10
2019-05-25T08:19:22.435Z,3.50
2019-05-25T08:21:50.283Z,3.20
2019-05-25T08:24:18.079Z,3.67
2019-05-25T08:26:45.905Z,4.30
2019-05-25T08:29:13.763Z,3.97
2019-05-25T08:31:41.541Z,3.93
2019-05-25T08:34:09.509Z,3.43
2019-05-25T08:36:37.383Z,5.70
2019-05-25T08:39:06.391Z,3.30
2019-05-25T08:41:34.189Z,4.10
2019-05-25T08:44:04.468Z,4.17
2019-05-25T08:46:31.795Z,5.20
2019-05-25T08:48:59.690Z,4.53
2019-05-25T08:51:27.603Z,5.87
2019-05-25T08:53:55.487Z,6.23
2019-05-25T08:56:23.301Z,3.80
2019-05-25T08:58:51.139Z,5.67
2019-05-25T09:01:19.007Z,5.30
2019-05-25T09:03:46.840Z,4.17
2019-05-25T09:06:14.671Z,4.87
2019-05-25T09:08:42.473Z,5.90
2019-05-25T09:11:10.306Z,4.67
2019-05-25T09:13:38.092Z,5.50
2019-05-25T09:16:05.993Z,3.93
2019-05-25T09:18:33.776Z,4.43
2019-05-25T09:21:01.599Z,4.07
2019-05-25T09:23:29.473Z,5.15
2019-05-25T09:25:57.419Z,3.85
2019-05-25T09:28:25.235Z,3.52
2019-05-25T09:30:53.079Z,4.87
2019-05-25T09:33:20.892Z,4.12
2019-05-25T09:35:48.696Z,4.25
2019-05-25T09:38:16.523Z,4.00
2019-05-25T09:40:44.308Z,5.40
2019-05-25T09:43:12.137Z,3.98
2019-05-25T09:45:39.930Z,6.25
2019-05-25T09:48:07.812Z,5.87
2019-05-25T09:50:35.640Z,5.33
2019-05-25T09:53:03.553Z,5.85
2019-05-25T09:55:31.488Z,6.47
2019-05-25T09:57:59.397Z,4.00
2019-05-25T10:00:27.628Z,5.37
2019-05-25T10:02:55.454Z,5.20
2019-05-25T10:05:23.309Z,5.28
2019-05-25T10:07:51.266Z,7.83
2019-05-25T10:10:19.667Z,9.05
2019-05-25T10:12:47.520Z,9.98
2019-05-25T10:15:15.516Z,8.40
2019-05-25T10:17:43.374Z,8.75
2019-05-25T10:20:11.669Z,8.03
2019-05-25T10:22:39.590Z,10.23
2019-05-25T10:25:07.754Z,8.30
2019-05-25T10:27:35.611Z,9.68
2019-05-25T10:30:04.882Z,7.40
2019-05-25T10:32:32.694Z,7.85
2019-05-25T10:35:00.563Z,8.55
2019-05-25T10:37:28.402Z,10.65
2019-05-25T10:39:56.198Z,9.70
2019-05-25T10:42:24.016Z,11.50
2019-05-25T10:44:51.881Z,11.40
2019-05-25T10:47:19.665Z,11.22
2019-05-25T10:49:47.475Z,11.30
2019-05-25T10:52:15.309Z,11.18
2019-05-25T10:54:43.135Z,21.68
2019-05-25T10:57:13.205Z,10.40
2019-05-25T10:59:52.568Z,10.50
2019-05-25T11:02:10.340Z,11.85
2019-05-25T11:04:38.138Z,12.15
2019-05-25T11:07:05.962Z,11.40
2019-05-25T11:09:33.774Z,9.40
2019-05-25T11:12:01.591Z,9.80
2019-05-25T11:14:29.495Z,10.23
2019-05-25T11:16:57.275Z,10.05
2019-05-25T11:19:25.125Z,11.15
2019-05-25T11:21:52.982Z,10.28
2019-05-25T11:24:20.734Z,10.43
2019-05-25T11:26:48.517Z,11.28
2019-05-25T11:29:16.357Z,11.50
2019-05-25T11:31:54.019Z,11.18
2019-05-25T11:34:13.903Z,14.13
2019-05-25T11:36:41.797Z,13.68
2019-05-25T11:39:09.640Z,13.80
2019-05-25T11:41:37.488Z,13.95
2019-05-25T11:44:05.299Z,13.25
2019-05-25T11:46:33.120Z,15.85
2019-05-25T11:49:00.960Z,15.28
2019-05-25T11:51:28.742Z,16.48
2019-05-25T11:53:56.571Z,13.78
2019-05-25T11:56:24.500Z,11.85
2019-05-25T11:58:52.383Z,13.70
2019-05-25T12:01:20.196Z,14.78
2019-05-25T12:03:48.022Z,14.75
2019-05-25T12:06:15.795Z,16.60
2019-05-25T12:08:43.605Z,14.75
2019-05-25T12:11:11.401Z,13.80
2019-05-25T12:13:39.291Z,15.85
2019-05-25T12:16:07.109Z,12.75
2019-05-25T12:18:34.916Z,16.65
2019-05-25T12:21:02.746Z,14.55
2019-05-25T12:23:30.649Z,13.90
2019-05-25T12:25:58.452Z,14.70
2019-05-25T12:28:26.270Z,13.70
2019-05-25T12:30:54.062Z,11.28
2019-05-25T12:33:21.861Z,14.23
2019-05-25T12:35:49.662Z,14.80
2019-05-25T12:38:17.488Z,12.55
2019-05-25T12:40:53.669Z,11.90
2019-05-25T12:43:15.061Z,14.55
2019-05-25T12:45:42.870Z,11.50
2019-05-25T12:48:10.709Z,10.98
2019-05-25T12:50:38.544Z,14.18
2019-05-25T12:53:06.374Z,13.22
2019-05-25T12:55:34.245Z,14.28
2019-05-25T12:58:02.067Z,12.43
2019-05-25T13:00:29.943Z,11.97
2019-05-25T13:02:57.902Z,12.88
2019-05-25T13:05:34.039Z,11.57
2019-05-25T13:07:55.525Z,10.00
2019-05-25T13:10:23.414Z,10.13
2019-05-25T13:12:51.291Z,13.03
2019-05-25T13:15:19.101Z,10.57
2019-05-25T13:17:46.999Z,9.63
2019-05-25T13:20:15.058Z,12.85
2019-05-25T13:22:42.946Z,11.75
2019-05-25T13:25:11.860Z,11.05
2019-05-25T13:27:39.771Z,9.90
2019-05-25T13:30:07.955Z,10.82
2019-05-25T13:32:35.764Z,11.12
2019-05-25T13:35:04.150Z,11.00
2019-05-25T13:37:31.937Z,9.37
2019-05-25T13:39:59.832Z,9.53
2019-05-25T13:42:27.699Z,10.78
2019-05-25T13:44:55.541Z,11.28
2019-05-25T13:47:23.417Z,11.53
2019-05-25T13:49:51.310Z,9.23
2019-05-25T13:52:19.210Z,9.53
2019-05-25T13:54:47.022Z,10.37
2019-05-25T13:57:14.828Z,10.23
2019-05-25T13:59:42.657Z,11.17
2019-05-25T14:02:10.463Z,10.73
2019-05-25T14:04:38.273Z,8.07
2019-05-25T14:07:06.126Z,8.63
2019-05-25T14:09:33.889Z,11.13
2019-05-25T14:12:01.755Z,8.73
2019-05-25T14:14:29.553Z,9.33
2019-05-25T14:16:57.424Z,10.67
2019-05-25T14:19:25.217Z,11.07
2019-05-25T14:21:53.049Z,9.80
2019-05-25T14:24:20.929Z,10.73
2019-05-25T14:26:48.802Z,11.47
2019-05-25T14:29:16.700Z,10.67
2019-05-25T14:31:46.221Z,11.17
2019-05-25T14:34:14.234Z,12.40
2019-05-25T14:36:42.037Z,10.73
2019-05-25T14:39:09.864Z,11.93
2019-05-25T14:41:37.677Z,10.20
2019-05-25T14:44:05.469Z,8.43
2019-05-25T14:46:33.266Z,11.37
2019-05-25T14:49:01.070Z,11.70
2019-05-25T14:51:28.894Z,10.93
2019-05-25T14:53:56.686Z,11.23
2019-05-25T14:56:24.503Z,13.03
2019-05-25T14:58:52.441Z,11.43
2019-05-25T15:01:20.320Z,11.90
2019-05-25T15:03:48.144Z,10.33
2019-05-25T15:06:20.538Z,10.47
2019-05-25T15:08:45.719Z,11.40
2019-05-25T15:11:13.499Z,17.83
2019-05-25T15:13:41.337Z,12.33
2019-05-25T15:16:09.111Z,10.53
2019-05-25T15:18:36.936Z,11.73
2019-05-25T15:21:04.768Z,11.93
2019-05-25T15:23:32.613Z,10.93
2019-05-25T15:26:00.458Z,12.57
2019-05-25T15:28:28.279Z,12.33
2019-05-25T15:30:56.089Z,10.60
2019-05-25T15:33:23.917Z,10.70
2019-05-25T15:35:51.684Z,10.80
2019-05-25T15:38:19.515Z,10.20
2019-05-25T15:40:47.344Z,10.97
2019-05-25T15:43:15.141Z,11.73
2019-05-25T15:45:44.410Z,12.20
2019-05-25T15:48:12.265Z,11.17
2019-05-25T15:50:40.059Z,10.73
2019-05-25T15:53:07.844Z,10.87
2019-05-25T15:55:35.718Z,11.20
2019-05-25T15:58:03.546Z,12.27
2019-05-25T16:00:45.891Z,11.87
2019-05-25T16:03:14.708Z,10.50
2019-05-25T16:05:42.498Z,9.80
2019-05-25T16:08:10.348Z,10.50
2019-05-25T16:10:40.629Z,10.43
2019-05-25T16:13:08.490Z,10.47
2019-05-25T16:15:36.331Z,9.43
2019-05-25T16:18:04.166Z,10.70
2019-05-25T16:20:31.970Z,11.37
2019-05-25T16:22:59.814Z,9.60
2019-05-25T16:25:27.719Z,9.83
2019-05-25T16:27:55.507Z,9.70
2019-05-25T16:30:23.366Z,8.83
2019-05-25T16:35:20.938Z,11.17
2019-05-25T16:37:49.104Z,13.73
2019-05-25T16:40:17.397Z,16.23
2019-05-25T16:42:45.215Z,13.20
2019-05-25T16:45:13.935Z,11.17
2019-05-25T16:47:41.753Z,10.00
2019-05-25T16:50:14.301Z,9.90
2019-05-25T16:52:39.621Z,9.53
2019-05-25T16:55:08.326Z,8.17
2019-05-25T16:57:36.139Z,10.37
2019-05-25T17:00:04.789Z,8.83
2019-05-25T17:02:32.647Z,8.67
2019-05-25T17:05:00.566Z,10.40
2019-05-25T17:07:28.360Z,8.60
2019-05-25T17:09:56.161Z,8.37
2019-05-25T17:12:24.001Z,8.37
2019-05-25T17:14:51.871Z,7.63
2019-05-25T17:17:19.714Z,8.10
2019-05-25T17:19:47.535Z,8.53
2019-05-25T17:22:15.375Z,8.53
2019-05-25T17:24:43.179Z,7.10
2019-05-25T17:27:10.970Z,7.70
2019-05-25T17:29:38.802Z,7.10
2019-05-25T17:32:06.625Z,6.57
2019-05-25T17:34:34.437Z,7.10
2019-05-25T17:37:02.271Z,7.20
2019-05-25T17:39:30.092Z,8.30
2019-05-25T17:41:58.059Z,6.87
2019-05-25T17:44:26.033Z,6.70
2019-05-25T17:46:54.297Z,7.13
2019-05-25T17:49:29.718Z,6.80
2019-05-25T17:51:59.886Z,9.10
2019-05-25T17:54:30.158Z,6.60
2019-05-25T17:57:00.563Z,6.67
2019-05-25T17:59:28.456Z,6.97
2019-05-25T18:01:56.554Z,7.30
2019-05-25T18:04:24.499Z,7.67
2019-05-25T18:06:52.356Z,10.67
2019-05-25T18:09:20.331Z,7.60
2019-05-25T18:11:48.170Z,8.83
2019-05-25T18:14:16.013Z,8.07
2019-05-25T18:16:44.046Z,7.80
2019-05-25T18:19:11.947Z,11.23
2019-05-25T18:21:39.807Z,7.97
2019-05-25T18:24:07.895Z,8.43
2019-05-25T18:26:35.993Z,7.80
2019-05-25T18:29:03.942Z,7.23
2019-05-25T18:31:31.888Z,9.43
2019-05-25T18:33:59.739Z,11.30
2019-05-25T18:36:27.593Z,7.63
2019-05-25T18:38:55.436Z,9.80
2019-05-25T18:41:23.300Z,7.53
2019-05-25T18:43:51.116Z,7.70
2019-05-25T18:46:18.990Z,7.13
2019-05-25T18:48:46.802Z,8.83
2019-05-25T18:51:14.708Z,8.80
2019-05-25T18:53:42.519Z,6.73
2019-05-25T18:56:10.369Z,7.13
2019-05-25T18:58:38.228Z,6.07
2019-05-25T19:01:06.102Z,8.80
2019-05-25T19:03:33.936Z,6.90
2019-05-25T19:06:01.814Z,6.57
2019-05-25T19:08:29.699Z,6.30
2019-05-25T19:10:57.550Z,6.33
2019-05-25T19:13:25.361Z,7.13
2019-05-25T19:15:53.243Z,7.77
2019-05-25T19:18:21.121Z,7.77
2019-05-25T19:20:49.121Z,7.73
2019-05-25T19:23:17.003Z,7.23
2019-05-25T19:25:44.833Z,5.87
2019-05-25T19:28:12.752Z,6.03
2019-05-25T19:30:40.574Z,6.53
2019-05-25T19:33:08.469Z,6.00
2019-05-25T19:35:36.370Z,5.90
2019-05-25T19:38:04.292Z,5.80
2019-05-25T19:40:32.122Z,7.67
2019-05-25T19:42:59.946Z,5.70
2019-05-25T19:45:27.877Z,6.20
2019-05-25T19:47:55.929Z,5.17
2019-05-25T19:50:23.875Z,5.97
2019-05-25T19:52:51.807Z,6.50
2019-05-25T19:55:19.867Z,6.27
2019-05-25T19:57:47.740Z,7.23
2019-05-25T20:00:16.168Z,4.90
2019-05-25T20:02:44.116Z,5.50
2019-05-25T20:05:16.798Z,6.50
2019-05-25T20:07:44.058Z,4.93
2019-05-25T20:10:12.466Z,6.33
2019-05-25T20:12:40.452Z,5.93
2019-05-25T20:15:08.859Z,5.80
2019-05-25T20:17:36.710Z,5.47
2019-05-25T20:20:05.206Z,4.40
2019-05-25T20:22:33.045Z,5.37
2019-05-25T20:25:00.904Z,7.47
2019-05-25T20:27:28.802Z,5.47
2019-05-25T20:29:56.679Z,5.63
2019-05-25T20:32:24.600Z,5.00
2019-05-25T20:34:52.404Z,4.77
2019-05-25T20:37:20.290Z,5.93
2019-05-25T20:39:48.169Z,4.50
2019-05-25T20:42:15.968Z,5.27
2019-05-25T20:44:43.771Z,4.77
2019-05-25T20:47:11.567Z,4.57
2019-05-25T20:49:39.389Z,4.40
2019-05-25T20:52:07.185Z,5.33
2019-05-25T20:54:35.071Z,4.63
2019-05-25T20:57:02.879Z,4.37
2019-05-25T20:59:30.699Z,4.30
2019-05-25T21:01:58.543Z,5.43
2019-05-25T21:04:26.538Z,5.43
2019-05-25T21:06:54.330Z,5.73
2019-05-25T21:09:22.151Z,6.43
2019-05-25T21:11:50.744Z,6.40
2019-05-25T21:14:18.545Z,5.83
2019-05-25T21:16:46.325Z,4.90
2019-05-25T21:19:14.142Z,5.23
2019-05-25T21:21:41.967Z,6.00
2019-05-25T21:24:09.817Z,4.43
2019-05-25T21:26:37.692Z,4.40
2019-05-25T21:29:05.485Z,4.93
2019-05-25T21:31:33.403Z,5.90
2019-05-25T21:34:01.263Z,4.37
2019-05-25T21:36:29.070Z,5.47
2019-05-25T21:38:56.909Z,4.17
2019-05-25T21:41:24.704Z,4.43
2019-05-25T21:43:52.541Z,4.13
2019-05-25T21:46:20.373Z,4.13
2019-05-25T21:48:48.199Z,4.13
2019-05-25T21:51:16.099Z,4.53
2019-05-25T21:53:44.149Z,4.80
2019-05-25T21:56:12.193Z,4.43
2019-05-25T21:58:40.078Z,5.90
2019-05-25T22:01:08.140Z,4.90
2019-05-25T22:03:36.046Z,6.07
2019-05-25T22:06:03.839Z,6.00
2019-05-25T22:08:31.639Z,5.50
2019-05-25T22:10:59.453Z,5.60
2019-05-25T22:13:28.851Z,5.37
2019-05-25T22:15:57.064Z,4.20
2019-05-25T22:18:24.937Z,6.13
2019-05-25T22:20:52.815Z,5.73
2019-05-25T22:23:20.584Z,4.83
2019-05-25T22:25:48.438Z,5.23
2019-05-25T22:28:16.204Z,3.70
2019-05-25T22:30:44.033Z,4.63
2019-05-25T22:33:11.981Z,3.53
2019-05-25T22:35:39.969Z,4.77
2019-05-25T22:38:07.874Z,5.43
2019-05-25T22:40:35.718Z,5.03
2019-05-25T22:43:03.502Z,5.23
2019-05-25T22:45:31.344Z,5.40
2019-05-25T22:47:59.140Z,6.10
2019-05-25T22:50:26.960Z,9.20
2019-05-25T22:52:54.782Z,9.03
2019-05-25T22:55:22.596Z,6.07
2019-05-25T22:57:50.372Z,5.80
2019-05-25T23:00:18.474Z,6.10
2019-05-25T23:02:46.268Z,5.83
2019-05-25T23:05:14.219Z,5.73
2019-05-25T23:07:42.027Z,6.33
2019-05-25T23:10:10.453Z,6.57
2019-05-25T23:12:38.244Z,5.60
2019-05-25T23:15:06.427Z,8.60
2019-05-25T23:17:34.261Z,6.93
2019-05-25T23:20:02.047Z,6.23
2019-05-25T23:22:29.987Z,6.37
2019-05-25T23:24:57.919Z,6.53
2019-05-25T23:27:25.783Z,8.03
2019-05-25T23:29:53.611Z,6.47
2019-05-25T23:32:21.463Z,7.07
2019-05-25T23:34:49.276Z,5.70
2019-05-25T23:37:17.084Z,7.40
2019-05-25T23:39:44.915Z,12.77
2019-05-25T23:42:12.823Z,8.77
2019-05-25T23:44:40.645Z,6.37
2019-05-25T23:47:08.453Z,6.33
2019-05-25T23:49:36.239Z,6.50
2019-05-25T23:52:04.044Z,8.50
2019-05-25T23:54:31.860Z,6.63
2019-05-25T23:56:59.778Z,7.53
2019-05-25T23:59:27.597Z,7.03
