createdAt,value
2023-04-09T00:01:17.837Z,12.70
2023-04-09T00:03:44.412Z,12.68
2023-04-09T00:06:11.898Z,12.88
2023-04-09T00:08:38.323Z,12.68
2023-04-09T00:11:05.056Z,12.27
2023-04-09T00:13:39.338Z,12.88
2023-04-09T00:16:07.543Z,12.75
2023-04-09T00:18:34.124Z,13.23
2023-04-09T00:21:00.703Z,12.38
2023-04-09T00:23:27.529Z,12.97
2023-04-09T00:25:54.352Z,11.45
2023-04-09T00:28:20.880Z,11.63
2023-04-09T00:30:47.291Z,12.15
2023-04-09T00:33:13.916Z,13.05
2023-04-09T00:35:41.605Z,11.67
2023-04-09T00:38:08.085Z,12.85
2023-04-09T00:40:34.486Z,13.40
2023-04-09T00:43:01.184Z,11.93
2023-04-09T00:45:28.158Z,12.32
2023-04-09T00:47:54.649Z,12.50
2023-04-09T00:50:21.518Z,12.45
2023-04-09T00:52:48.089Z,13.43
2023-04-09T00:55:15.529Z,12.98
2023-04-09T00:57:42.073Z,12.27
2023-04-09T01:00:09.774Z,12.37
2023-04-09T01:02:36.877Z,13.20
2023-04-09T01:05:04.069Z,12.80
2023-04-09T01:07:47.455Z,12.10
2023-04-09T01:10:31.998Z,12.73
2023-04-09T01:12:58.499Z,12.70
2023-04-09T01:15:27.200Z,14.48
2023-04-09T01:18:03.032Z,13.43
2023-04-09T01:20:35.499Z,12.65
2023-04-09T01:23:18.782Z,13.80
2023-04-09T01:25:59.678Z,12.50
2023-04-09T01:28:32.213Z,12.98
2023-04-09T01:31:03.060Z,11.90
2023-04-09T01:33:31.466Z,12.23
2023-04-09T01:36:00.026Z,13.13
2023-04-09T01:38:27.655Z,12.90
2023-04-09T01:40:56.508Z,12.68
2023-04-09T01:43:25.200Z,12.77
2023-04-09T01:45:51.938Z,11.20
2023-04-09T01:48:19.613Z,12.48
2023-04-09T01:50:46.837Z,12.17
2023-04-09T01:53:13.860Z,12.32
2023-04-09T01:55:40.260Z,13.18
2023-04-09T01:58:06.758Z,12.00
2023-04-09T02:00:39.989Z,12.80
2023-04-09T02:03:12.600Z,14.03
2023-04-09T02:05:44.614Z,13.02
2023-04-09T02:08:13.426Z,13.52
2023-04-09T02:10:40.683Z,12.68
2023-04-09T02:13:12.611Z,12.90
2023-04-09T02:15:40.389Z,13.47
2023-04-09T02:18:21.319Z,11.85
2023-04-09T02:20:47.738Z,13.13
2023-04-09T02:23:16.060Z,13.38
2023-04-09T02:25:44.192Z,12.80
2023-04-09T02:28:10.668Z,13.20
2023-04-09T02:30:37.237Z,13.95
2023-04-09T02:33:03.813Z,12.75
2023-04-09T02:35:30.411Z,13.75
2023-04-09T02:37:57.007Z,12.75
2023-04-09T02:40:23.513Z,13.27
2023-04-09T02:42:52.012Z,12.68
2023-04-09T02:45:18.716Z,13.00
2023-04-09T02:47:45.226Z,12.85
2023-04-09T02:50:11.686Z,13.57
2023-04-09T02:52:38.063Z,11.90
2023-04-09T02:55:04.980Z,12.30
2023-04-09T02:57:33.778Z,13.50
2023-04-09T03:00:00.594Z,13.00
2023-04-09T03:02:27.499Z,12.63
2023-04-09T03:04:54.170Z,13.60
2023-04-09T03:07:20.609Z,12.30
2023-04-09T03:09:46.989Z,12.77
2023-04-09T03:12:13.399Z,13.30
2023-04-09T03:14:39.901Z,12.43
2023-04-09T03:17:06.508Z,13.33
2023-04-09T03:19:33.022Z,14.00
2023-04-09T03:21:59.440Z,13.15
2023-04-09T03:24:25.864Z,13.82
2023-04-09T03:26:52.230Z,13.00
2023-04-09T03:29:19.752Z,13.60
2023-04-09T03:31:46.108Z,13.05
2023-04-09T03:34:12.504Z,12.25
2023-04-09T03:36:39.025Z,12.82
2023-04-09T03:39:05.586Z,13.27
2023-04-09T03:41:32.024Z,12.37
2023-04-09T03:43:58.412Z,11.95
2023-04-09T03:46:25.585Z,14.48
2023-04-09T03:48:52.203Z,12.73
2023-04-09T03:51:18.892Z,12.45
2023-04-09T03:53:45.468Z,13.03
2023-04-09T03:56:11.987Z,12.43
2023-04-09T03:58:47.740Z,11.80
2023-04-09T04:01:14.333Z,12.63
2023-04-09T04:03:41.093Z,12.93
2023-04-09T04:06:07.764Z,11.20
2023-04-09T04:08:34.216Z,10.45
2023-04-09T04:11:10.421Z,12.85
2023-04-09T04:13:42.658Z,12.52
2023-04-09T04:16:10.293Z,11.93
2023-04-09T04:18:36.950Z,11.07
2023-04-09T04:21:03.710Z,10.00
2023-04-09T04:23:30.219Z,11.70
2023-04-09T04:25:58.109Z,12.65
2023-04-09T04:28:24.600Z,12.05
2023-04-09T04:30:51.238Z,11.47
2023-04-09T04:33:17.696Z,12.13
2023-04-09T04:35:44.208Z,12.30
2023-04-09T04:38:13.538Z,12.77
2023-04-09T04:40:47.479Z,12.52
2023-04-09T04:43:26.273Z,12.87
2023-04-09T04:45:53.660Z,12.70
2023-04-09T04:48:20.459Z,12.35
2023-04-09T04:50:47.038Z,11.75
2023-04-09T04:53:13.440Z,12.98
2023-04-09T04:55:48.298Z,13.60
2023-04-09T04:58:14.984Z,12.40
2023-04-09T05:00:41.437Z,11.98
2023-04-09T05:03:07.906Z,12.07
2023-04-09T05:05:34.470Z,12.88
2023-04-09T05:08:09.231Z,12.50
2023-04-09T05:10:43.827Z,12.35
2023-04-09T05:13:10.330Z,11.57
2023-04-09T05:15:41.269Z,13.30
2023-04-09T05:18:08.496Z,11.82
2023-04-09T05:20:35.202Z,11.43
2023-04-09T05:23:01.922Z,11.43
2023-04-09T05:25:28.514Z,12.00
2023-04-09T05:27:55.492Z,12.35
2023-04-09T05:30:22.162Z,12.05
2023-04-09T05:32:48.612Z,13.23
2023-04-09T05:35:15.082Z,13.02
2023-04-09T05:37:41.576Z,13.65
2023-04-09T05:40:08.754Z,14.00
2023-04-09T05:42:36.005Z,14.48
2023-04-09T05:45:02.977Z,13.90
2023-04-09T05:47:29.437Z,14.10
2023-04-09T05:49:56.138Z,14.77
2023-04-09T05:52:22.593Z,14.02
2023-04-09T05:54:49.248Z,16.08
2023-04-09T05:57:15.913Z,16.57
2023-04-09T05:59:42.237Z,15.43
2023-04-09T06:02:08.904Z,16.88
2023-04-09T06:04:35.432Z,16.10
2023-04-09T06:07:02.633Z,15.88
2023-04-09T06:09:29.365Z,14.60
2023-04-09T06:12:10.761Z,14.27
2023-04-09T06:14:37.673Z,16.30
2023-04-09T06:17:08.374Z,15.68
2023-04-09T06:19:35.228Z,15.18
2023-04-09T06:22:01.807Z,14.67
2023-04-09T06:24:28.393Z,15.05
2023-04-09T06:26:54.992Z,14.43
2023-04-09T06:29:24.194Z,14.30
2023-04-09T06:31:50.818Z,14.55
2023-04-09T06:34:17.208Z,15.30
2023-04-09T06:36:44.588Z,14.35
2023-04-09T06:39:11.113Z,13.77
2023-04-09T06:41:37.597Z,12.82
2023-04-09T06:44:04.118Z,13.32
2023-04-09T06:46:30.601Z,13.03
2023-04-09T06:48:57.048Z,13.57
2023-04-09T06:51:23.613Z,12.68
2023-04-09T06:53:50.238Z,12.80
2023-04-09T06:56:16.876Z,13.18
2023-04-09T06:58:43.277Z,11.97
2023-04-09T07:01:10.208Z,13.65
2023-04-09T07:03:36.970Z,15.13
2023-04-09T07:06:04.298Z,12.65
2023-04-09T07:08:30.926Z,12.35
2023-04-09T07:10:57.444Z,12.17
2023-04-09T07:13:24.021Z,12.00
2023-04-09T07:15:50.473Z,11.40
2023-04-09T07:18:17.062Z,12.63
2023-04-09T07:20:46.652Z,11.98
2023-04-09T07:23:13.209Z,11.87
2023-04-09T07:25:39.758Z,11.73
2023-04-09T07:28:06.368Z,12.07
2023-04-09T07:30:32.885Z,11.63
2023-04-09T07:32:59.525Z,13.00
2023-04-09T07:35:26.231Z,11.77
2023-04-09T07:37:52.707Z,12.02
2023-04-09T07:40:19.932Z,11.88
2023-04-09T07:42:46.372Z,10.43
2023-04-09T07:48:02.656Z,10.70
2023-04-09T07:50:29.930Z,10.25
2023-04-09T07:52:56.424Z,12.15
2023-04-09T07:55:22.975Z,11.10
2023-04-09T07:57:49.378Z,11.32
2023-04-09T08:00:16.442Z,10.63
2023-04-09T08:02:43.932Z,10.65
2023-04-09T08:05:10.979Z,11.40
2023-04-09T08:07:37.559Z,11.13
2023-04-09T08:10:04.818Z,11.63
2023-04-09T08:12:31.193Z,11.40
2023-04-09T08:14:57.711Z,11.68
2023-04-09T08:17:24.708Z,11.30
2023-04-09T08:19:51.409Z,11.30
2023-04-09T08:22:18.074Z,12.70
2023-04-09T08:24:44.642Z,12.37
2023-04-09T08:27:11.212Z,12.65
2023-04-09T08:29:38.746Z,12.25
2023-04-09T08:32:05.394Z,12.73
2023-04-09T08:34:31.767Z,11.48
2023-04-09T08:36:58.397Z,12.87
2023-04-09T08:39:25.367Z,12.75
2023-04-09T08:41:52.320Z,12.80
2023-04-09T08:44:19.065Z,12.93
2023-04-09T08:46:45.450Z,13.57
2023-04-09T08:49:17.903Z,13.80
2023-04-09T08:51:48.621Z,12.88
2023-04-09T08:54:17.304Z,12.68
2023-04-09T08:56:43.842Z,13.30
2023-04-09T08:59:10.219Z,14.18
2023-04-09T09:01:36.964Z,14.27
2023-04-09T09:04:08.286Z,14.23
2023-04-09T09:06:37.307Z,14.15
2023-04-09T09:09:08.026Z,14.68
2023-04-09T09:11:40.459Z,13.85
2023-04-09T09:14:09.114Z,13.95
2023-04-09T09:16:43.550Z,14.80
2023-04-09T09:19:28.714Z,16.58
2023-04-09T09:21:59.887Z,17.35
2023-04-09T09:24:26.408Z,16.83
2023-04-09T09:26:54.635Z,16.97
2023-04-09T09:29:22.326Z,16.23
2023-04-09T09:31:56.554Z,16.85
2023-04-09T09:34:24.771Z,16.70
2023-04-09T09:36:51.337Z,16.52
2023-04-09T09:39:17.981Z,17.20
2023-04-09T09:41:46.000Z,16.17
2023-04-09T09:44:30.246Z,16.45
2023-04-09T09:46:58.681Z,15.43
2023-04-09T09:49:25.336Z,15.02
2023-04-09T09:51:53.379Z,15.55
2023-04-09T09:54:25.280Z,14.63
2023-04-09T09:56:55.981Z,14.68
2023-04-09T09:59:31.004Z,15.13
2023-04-09T10:02:02.351Z,14.85
2023-04-09T10:04:33.435Z,14.07
2023-04-09T10:07:04.086Z,15.32
2023-04-09T10:09:31.254Z,15.00
2023-04-09T10:11:59.353Z,13.70
2023-04-09T10:14:27.517Z,15.65
2023-04-09T10:16:54.064Z,15.13
2023-04-09T10:19:22.452Z,13.60
2023-04-09T10:22:04.454Z,13.93
2023-04-09T10:24:31.806Z,14.07
2023-04-09T10:27:15.708Z,14.23
2023-04-09T10:29:47.990Z,13.68
2023-04-09T10:32:26.887Z,14.67
2023-04-09T10:34:57.733Z,13.68
2023-04-09T10:37:26.089Z,13.40
2023-04-09T10:39:53.670Z,13.77
2023-04-09T10:42:42.049Z,14.35
2023-04-09T10:45:11.998Z,13.33
2023-04-09T10:47:40.684Z,14.25
2023-04-09T10:50:18.749Z,12.40
2023-04-09T10:52:46.026Z,12.98
2023-04-09T10:55:34.540Z,13.82
2023-04-09T10:58:00.949Z,13.18
2023-04-09T11:00:27.518Z,12.38
2023-04-09T11:03:03.215Z,12.15
2023-04-09T11:05:33.988Z,12.77
2023-04-09T11:08:06.576Z,11.15
2023-04-09T11:10:34.211Z,11.17
2023-04-09T11:13:01.491Z,10.52
2023-04-09T11:15:28.538Z,9.95
2023-04-09T11:17:55.615Z,11.23
2023-04-09T11:20:24.525Z,10.73
2023-04-09T11:22:56.163Z,9.82
2023-04-09T11:25:25.725Z,9.27
2023-04-09T11:27:52.950Z,8.70
2023-04-09T11:30:20.308Z,8.45
2023-04-09T11:32:53.202Z,7.80
2023-04-09T11:35:21.454Z,7.78
2023-04-09T11:37:50.049Z,7.53
2023-04-09T11:40:21.964Z,7.68
2023-04-09T11:42:50.205Z,7.18
2023-04-09T11:45:17.626Z,7.18
2023-04-09T11:47:45.195Z,6.95
2023-04-09T11:50:13.965Z,7.03
2023-04-09T11:52:41.457Z,7.28
2023-04-09T11:55:09.598Z,7.10
2023-04-09T11:57:47.055Z,7.10
2023-04-09T12:00:17.679Z,7.65
2023-04-09T12:02:49.391Z,7.82
2023-04-09T12:05:24.863Z,6.93
2023-04-09T12:10:30.491Z,6.93
2023-04-09T12:13:03.176Z,6.97
2023-04-09T12:15:34.868Z,7.63
2023-04-09T12:18:01.993Z,7.68
2023-04-09T12:20:49.750Z,7.50
2023-04-09T12:23:16.643Z,7.05
2023-04-09T12:25:45.275Z,6.88
2023-04-09T12:28:17.980Z,6.30
2023-04-09T12:30:44.907Z,7.05
2023-04-09T12:33:11.650Z,6.75
2023-04-09T12:35:38.626Z,6.90
2023-04-09T12:38:05.653Z,6.05
2023-04-09T12:40:32.281Z,6.43
2023-04-09T12:42:59.146Z,6.32
2023-04-09T12:48:06.545Z,6.53
2023-04-09T12:50:33.338Z,6.55
2023-04-09T12:53:03.588Z,6.65
2023-04-09T12:55:30.052Z,6.60
2023-04-09T12:57:56.705Z,6.30
2023-04-09T13:00:23.145Z,6.80
2023-04-09T13:02:49.937Z,6.75
2023-04-09T13:05:16.474Z,7.32
2023-04-09T13:07:43.567Z,7.63
2023-04-09T13:10:10.578Z,7.07
2023-04-09T13:12:37.430Z,7.00
2023-04-09T13:15:04.213Z,6.78
2023-04-09T13:17:30.638Z,6.85
2023-04-09T13:19:57.111Z,6.93
2023-04-09T13:22:23.521Z,6.90
2023-04-09T13:24:50.092Z,7.00
2023-04-09T13:27:17.330Z,6.25
2023-04-09T13:29:43.799Z,6.85
2023-04-09T13:34:51.363Z,6.60
2023-04-09T13:37:17.841Z,6.30
2023-04-09T13:39:45.424Z,6.78
2023-04-09T13:42:13.951Z,6.55
2023-04-09T13:44:42.731Z,7.13
2023-04-09T13:47:11.410Z,7.15
2023-04-09T13:49:38.056Z,6.73
2023-04-09T13:52:05.032Z,7.22
2023-04-09T13:54:32.201Z,6.22
2023-04-09T13:56:58.759Z,6.85
2023-04-09T13:59:25.402Z,6.78
2023-04-09T14:01:52.181Z,7.13
2023-04-09T14:04:19.365Z,6.32
2023-04-09T14:06:46.870Z,6.57
2023-04-09T14:09:13.389Z,5.95
2023-04-09T14:11:39.770Z,6.88
2023-04-09T14:14:06.400Z,6.53
2023-04-09T14:16:33.067Z,6.28
2023-04-09T14:18:59.807Z,6.32
2023-04-09T14:21:27.063Z,5.40
2023-04-09T14:23:53.672Z,5.35
2023-04-09T14:26:21.645Z,6.10
2023-04-09T14:28:49.572Z,6.43
2023-04-09T14:31:20.266Z,5.40
2023-04-09T14:33:47.719Z,6.32
2023-04-09T14:36:14.491Z,6.03
2023-04-09T14:38:40.963Z,6.30
2023-04-09T14:41:10.032Z,6.38
2023-04-09T14:43:36.531Z,6.05
2023-04-09T14:46:04.077Z,6.90
2023-04-09T14:48:30.664Z,6.13
2023-04-09T14:50:57.248Z,7.13
2023-04-09T14:53:23.820Z,6.60
2023-04-09T14:55:50.446Z,7.13
2023-04-09T14:58:17.285Z,6.05
2023-04-09T15:00:45.173Z,6.60
2023-04-09T15:03:11.957Z,5.73
2023-04-09T15:05:38.854Z,5.95
2023-04-09T15:08:05.701Z,6.32
2023-04-09T15:10:32.316Z,6.38
2023-04-09T15:13:07.949Z,5.50
2023-04-09T15:15:34.508Z,5.60
2023-04-09T15:18:09.876Z,4.63
2023-04-09T15:20:40.494Z,6.32
2023-04-09T15:23:06.990Z,6.50
2023-04-09T15:25:33.400Z,5.78
2023-04-09T15:28:00.014Z,6.10
2023-04-09T15:30:26.559Z,6.15
2023-04-09T15:32:53.232Z,6.72
2023-04-09T15:35:25.013Z,6.70
2023-04-09T15:37:52.296Z,7.15
2023-04-09T15:40:19.202Z,7.70
2023-04-09T15:42:45.939Z,6.43
2023-04-09T15:45:14.696Z,5.90
2023-04-09T15:47:47.033Z,6.47
2023-04-09T15:50:14.583Z,5.63
2023-04-09T15:52:41.355Z,6.17
2023-04-09T15:55:08.573Z,6.00
2023-04-09T15:57:35.195Z,5.57
2023-04-09T16:00:01.895Z,5.82
2023-04-09T16:02:28.586Z,5.68
2023-04-09T16:04:55.689Z,6.00
2023-04-09T16:07:22.130Z,5.40
2023-04-09T16:09:49.018Z,5.63
2023-04-09T16:12:15.438Z,5.35
2023-04-09T16:14:42.339Z,5.75
2023-04-09T16:17:08.941Z,6.20
2023-04-09T16:19:39.471Z,5.10
2023-04-09T16:22:06.494Z,5.47
2023-04-09T16:24:33.008Z,5.40
2023-04-09T16:26:59.394Z,5.53
2023-04-09T16:29:25.953Z,5.70
2023-04-09T16:31:52.992Z,5.47
2023-04-09T16:34:19.920Z,5.72
2023-04-09T16:36:46.376Z,5.72
2023-04-09T16:39:15.626Z,5.82
2023-04-09T16:41:43.461Z,5.80
2023-04-09T16:44:10.538Z,5.72
2023-04-09T16:46:36.952Z,5.47
2023-04-09T16:49:03.453Z,5.75
2023-04-09T16:51:29.954Z,6.15
2023-04-09T16:53:56.518Z,6.30
2023-04-09T16:56:41.398Z,6.03
2023-04-09T16:59:08.167Z,6.40
2023-04-09T17:01:41.162Z,6.00
2023-04-09T17:04:07.881Z,6.30
2023-04-09T17:06:34.446Z,5.53
2023-04-09T17:09:01.423Z,6.65
2023-04-09T17:11:28.270Z,6.30
2023-04-09T17:13:55.049Z,6.43
2023-04-09T17:16:22.019Z,6.40
2023-04-09T17:18:48.755Z,5.77
2023-04-09T17:21:15.621Z,6.20
2023-04-09T17:23:42.752Z,5.53
2023-04-09T17:26:09.223Z,6.68
2023-04-09T17:28:36.147Z,5.75
2023-04-09T17:31:02.713Z,6.13
2023-04-09T17:33:29.266Z,6.35
2023-04-09T17:35:57.562Z,6.22
2023-04-09T17:38:25.301Z,6.20
2023-04-09T17:40:53.275Z,6.05
2023-04-09T17:43:19.703Z,5.80
2023-04-09T17:45:46.336Z,6.35
2023-04-09T17:48:12.744Z,5.60
2023-04-09T17:50:39.261Z,5.75
2023-04-09T17:53:05.651Z,6.15
2023-04-09T17:55:32.254Z,5.87
2023-04-09T17:57:58.715Z,6.22
2023-04-09T18:00:25.206Z,5.80
2023-04-09T18:02:53.258Z,5.38
2023-04-09T18:05:20.361Z,5.68
2023-04-09T18:07:46.970Z,5.97
2023-04-09T18:10:13.421Z,4.95
2023-04-09T18:12:39.955Z,5.18
2023-04-09T18:15:07.192Z,5.13
2023-04-09T18:17:33.821Z,5.20
2023-04-09T18:20:00.446Z,4.83
2023-04-09T18:22:27.401Z,5.45
2023-04-09T18:24:54.496Z,5.22
2023-04-09T18:27:21.587Z,6.50
2023-04-09T18:29:51.097Z,6.07
2023-04-09T18:32:19.379Z,6.13
2023-04-09T18:34:47.017Z,6.13
2023-04-09T18:37:14.596Z,6.28
2023-04-09T18:39:41.559Z,5.57
2023-04-09T18:42:08.128Z,5.32
2023-04-09T18:44:36.340Z,5.60
2023-04-09T18:47:05.925Z,5.80
2023-04-09T18:49:33.433Z,5.85
2023-04-09T18:52:00.294Z,6.50
2023-04-09T18:54:26.912Z,6.13
2023-04-09T18:56:53.575Z,6.13
2023-04-09T18:59:19.986Z,6.07
2023-04-09T19:01:46.465Z,7.18
2023-04-09T19:04:13.053Z,6.45
2023-04-09T19:06:39.619Z,7.15
2023-04-09T19:09:06.836Z,7.43
2023-04-09T19:14:13.709Z,5.82
2023-04-09T19:16:40.182Z,5.95
2023-04-09T19:19:06.602Z,6.05
2023-04-09T19:21:33.859Z,6.57
2023-04-09T19:24:00.371Z,5.75
2023-04-09T19:26:27.183Z,5.85
2023-04-09T19:28:53.896Z,6.10
2023-04-09T19:31:20.726Z,6.30
2023-04-09T19:33:47.313Z,6.43
2023-04-09T19:36:14.004Z,6.35
2023-04-09T19:38:41.078Z,5.78
2023-04-09T19:41:07.646Z,6.60
2023-04-09T19:43:34.405Z,5.07
2023-04-09T19:46:05.986Z,6.10
2023-04-09T19:48:32.791Z,4.88
2023-04-09T19:50:59.201Z,5.70
2023-04-09T19:53:25.630Z,5.97
2023-04-09T19:56:00.853Z,5.80
2023-04-09T19:58:33.630Z,6.13
2023-04-09T20:01:00.044Z,6.50
2023-04-09T20:03:26.561Z,6.50
2023-04-09T20:05:53.576Z,6.10
2023-04-09T20:08:20.019Z,5.60
2023-04-09T20:10:47.246Z,5.77
2023-04-09T20:13:13.922Z,5.70
2023-04-09T20:15:40.355Z,5.70
2023-04-09T20:18:07.344Z,6.45
2023-04-09T20:20:35.186Z,7.03
2023-04-09T20:23:01.781Z,6.33
2023-04-09T20:25:34.316Z,5.82
2023-04-09T20:28:12.416Z,6.97
2023-04-09T20:30:38.802Z,6.20
2023-04-09T20:33:05.233Z,5.82
2023-04-09T20:35:35.300Z,8.50
2023-04-09T20:38:01.914Z,7.47
2023-04-09T20:40:28.676Z,8.45
2023-04-09T20:45:36.249Z,7.50
2023-04-09T20:48:02.963Z,8.17
2023-04-09T20:50:31.001Z,7.50
2023-04-09T20:52:58.735Z,7.18
2023-04-09T20:55:25.966Z,7.22
2023-04-09T20:57:53.937Z,8.07
2023-04-09T21:00:20.558Z,8.43
2023-04-09T21:02:47.221Z,8.48
2023-04-09T21:05:22.782Z,7.10
2023-04-09T21:07:51.680Z,7.32
2023-04-09T21:10:22.198Z,8.45
2023-04-09T21:12:48.867Z,6.70
2023-04-09T21:15:21.742Z,6.95
2023-04-09T21:17:48.214Z,7.28
2023-04-09T21:20:16.557Z,8.40
2023-04-09T21:22:43.182Z,7.53
2023-04-09T21:25:09.706Z,8.17
2023-04-09T21:27:36.208Z,6.97
2023-04-09T21:30:02.819Z,7.30
2023-04-09T21:32:29.319Z,7.68
2023-04-09T21:34:55.773Z,6.93
2023-04-09T21:37:22.616Z,6.60
2023-04-09T21:39:49.120Z,6.57
2023-04-09T21:42:15.737Z,7.32
2023-04-09T21:44:42.212Z,6.55
2023-04-09T21:47:09.630Z,6.60
2023-04-09T21:49:39.186Z,6.60
2023-04-09T21:52:10.818Z,6.88
2023-04-09T21:54:37.360Z,6.63
2023-04-09T21:57:03.917Z,6.60
2023-04-09T21:59:30.744Z,6.15
2023-04-09T22:01:57.290Z,6.97
2023-04-09T22:04:23.826Z,6.38
2023-04-09T22:06:50.344Z,6.35
2023-04-09T22:09:17.125Z,6.47
2023-04-09T22:11:43.514Z,6.60
2023-04-09T22:14:10.662Z,6.57
2023-04-09T22:16:37.017Z,6.15
2023-04-09T22:19:03.962Z,6.30
2023-04-09T22:21:37.584Z,6.57
2023-04-09T22:24:04.027Z,6.30
2023-04-09T22:26:31.539Z,5.87
2023-04-09T22:28:58.137Z,6.53
2023-04-09T22:31:27.343Z,6.13
2023-04-09T22:33:53.871Z,6.70
2023-04-09T22:36:20.371Z,7.22
2023-04-09T22:38:46.977Z,7.20
2023-04-09T22:41:13.547Z,7.28
2023-04-09T22:43:39.949Z,7.80
2023-04-09T22:46:07.316Z,6.75
2023-04-09T22:48:40.760Z,6.85
2023-04-09T22:51:11.321Z,6.00
2023-04-09T22:53:37.706Z,6.75
2023-04-09T22:56:04.270Z,6.78
2023-04-09T22:58:30.795Z,6.85
2023-04-09T23:00:57.554Z,5.47
2023-04-09T23:03:25.961Z,5.63
2023-04-09T23:05:58.764Z,5.85
2023-04-09T23:08:25.451Z,6.40
2023-04-09T23:10:51.926Z,5.88
2023-04-09T23:13:18.545Z,6.57
2023-04-09T23:15:45.044Z,7.33
2023-04-09T23:18:11.937Z,6.25
2023-04-09T23:20:38.443Z,7.32
2023-04-09T23:23:04.874Z,7.55
2023-04-09T23:25:31.721Z,7.00
2023-04-09T23:27:58.119Z,8.17
2023-04-09T23:30:24.836Z,7.15
2023-04-09T23:32:56.318Z,6.90
2023-04-09T23:35:23.899Z,7.43
2023-04-09T23:37:50.479Z,7.50
2023-04-09T23:40:19.824Z,7.70
2023-04-09T23:42:47.888Z,7.30
2023-04-09T23:45:14.866Z,7.65
2023-04-09T23:47:42.267Z,7.03
2023-04-09T23:50:09.250Z,6.85
2023-04-09T23:52:37.965Z,6.87
2023-04-09T23:55:08.863Z,7.30
2023-04-09T23:57:35.590Z,8.48
