createdAt,value
2023-03-15T00:03:29.411Z,100.0
2023-03-15T00:09:01.458Z,100.0
2023-03-15T00:14:32.876Z,100.0
2023-03-15T00:20:04.756Z,100.0
2023-03-15T00:25:36.263Z,100.0
2023-03-15T00:31:12.642Z,100.0
2023-03-15T00:36:44.167Z,100.0
2023-03-15T00:42:18.755Z,100.0
2023-03-15T00:47:47.703Z,100.0
2023-03-15T00:53:19.496Z,100.0
2023-03-15T00:58:51.635Z,100.0
2023-03-15T01:04:22.900Z,100.0
2023-03-15T01:09:54.607Z,100.0
2023-03-15T01:15:26.346Z,100.0
2023-03-15T01:20:58.029Z,100.0
2023-03-15T01:26:29.673Z,100.0
2023-03-15T01:32:08.073Z,100.0
2023-03-15T01:37:39.634Z,100.0
2023-03-15T01:43:11.198Z,100.0
2023-03-15T01:48:43.300Z,100.0
2023-03-15T01:54:14.713Z,100.0
2023-03-15T01:59:46.473Z,100.0
2023-03-15T02:05:18.159Z,100.0
2023-03-15T02:10:49.893Z,100.0
2023-03-15T02:16:21.776Z,100.0
2023-03-15T02:21:53.478Z,100.0
2023-03-15T02:27:25.106Z,100.0
2023-03-15T02:33:00.976Z,100.0
2023-03-15T02:38:32.797Z,100.0
2023-03-15T02:44:04.468Z,100.0
2023-03-15T02:49:36.244Z,100.0
2023-03-15T02:55:07.903Z,100.0
2023-03-15T03:00:39.573Z,100.0
2023-03-15T03:06:11.433Z,99.52
2023-03-15T03:11:43.161Z,99.2
2023-03-15T03:17:14.926Z,99.08
2023-03-15T03:22:46.676Z,98.69
2023-03-15T03:28:18.386Z,98.21
2023-03-15T03:33:54.506Z,98.51
2023-03-15T03:39:26.174Z,98.06
2023-03-15T03:44:57.885Z,96.14
2023-03-15T03:50:30.101Z,96.11
2023-03-15T03:56:01.522Z,95.47
2023-03-15T04:01:33.139Z,94.98
2023-03-15T04:07:05.235Z,95.05
2023-03-15T04:12:37.123Z,95.59
2023-03-15T04:18:08.295Z,96.03
2023-03-15T04:23:40.018Z,96.57
2023-03-15T04:29:11.769Z,96.46
2023-03-15T04:34:49.844Z,95.9
2023-03-15T04:40:21.530Z,96.88
2023-03-15T04:45:53.289Z,96.2
2023-03-15T04:51:25.012Z,95.72
2023-03-15T04:56:56.709Z,96.18
2023-03-15T05:02:29.042Z,95.81
2023-03-15T05:08:00.188Z,95.78
2023-03-15T05:13:32.104Z,95.2
2023-03-15T05:19:03.592Z,95.12
2023-03-15T05:24:35.410Z,94.7
2023-03-15T05:30:07.092Z,94.5
2023-03-15T05:35:43.347Z,93.5
2023-03-15T05:41:14.952Z,92.58
2023-03-15T05:46:46.767Z,91.99
2023-03-15T05:52:18.467Z,91.73
2023-03-15T05:57:50.168Z,91.77
2023-03-15T06:03:22.141Z,91.11
2023-03-15T06:08:54.765Z,90.13
2023-03-15T06:14:26.527Z,89.29
2023-03-15T06:19:58.673Z,88.7
2023-03-15T06:25:30.102Z,88.31
2023-03-15T06:31:02.059Z,89.51
2023-03-15T06:36:38.040Z,88.31
2023-03-15T06:42:09.647Z,87.15
2023-03-15T06:47:41.449Z,87.53
2023-03-15T06:53:13.208Z,86.65
2023-03-15T06:58:44.921Z,85.92
2023-03-15T07:04:16.524Z,84.97
2023-03-15T07:09:48.392Z,86.5
2023-03-15T07:15:20.017Z,84.58
2023-03-15T07:20:51.732Z,84.52
2023-03-15T07:26:23.512Z,85.36
2023-03-15T07:31:55.217Z,84.53
2023-03-15T07:37:33.365Z,84.58
2023-03-15T07:43:05.220Z,83.76
2023-03-15T07:48:37.866Z,83.1
2023-03-15T07:54:08.554Z,82.45
2023-03-15T07:59:40.291Z,82.68
2023-03-15T08:05:12.019Z,80.7
2023-03-15T08:10:43.629Z,79.67
2023-03-15T08:16:15.613Z,80.51
2023-03-15T08:21:47.192Z,79.33
2023-03-15T08:27:18.911Z,77.71
2023-03-15T08:32:50.726Z,77.01
2023-03-15T08:38:26.559Z,76.35
2023-03-15T08:43:58.358Z,77.55
2023-03-15T08:49:30.176Z,77.54
2023-03-15T08:55:02.139Z,78.68
2023-03-15T09:00:33.600Z,76.69
2023-03-15T09:06:05.244Z,75.66
2023-03-15T09:11:37.073Z,74.27
2023-03-15T09:17:09.069Z,73.84
2023-03-15T09:22:40.536Z,75.19
2023-03-15T09:28:12.492Z,75.45
2023-03-15T09:33:43.994Z,74.01
2023-03-15T09:39:22.085Z,72.97
2023-03-15T09:44:53.794Z,75.11
2023-03-15T09:50:25.590Z,70.59
2023-03-15T09:55:57.390Z,71.66
2023-03-15T10:01:29.375Z,69.97
2023-03-15T10:07:01.021Z,70.95
2023-03-15T10:12:32.432Z,70.72
2023-03-15T10:18:04.210Z,70.97
2023-03-15T10:23:36.200Z,71.25
2023-03-15T10:29:07.579Z,70.94
2023-03-15T10:34:39.319Z,70.21
2023-03-15T10:40:15.465Z,69.59
2023-03-15T10:45:47.184Z,67.95
2023-03-15T10:51:19.135Z,69.45
2023-03-15T10:56:50.587Z,70.67
2023-03-15T11:02:22.420Z,69.88
2023-03-15T11:07:54.310Z,71.62
2023-03-15T11:13:25.872Z,66.96
2023-03-15T11:18:57.543Z,67.18
2023-03-15T11:24:29.755Z,66.45
2023-03-15T11:30:01.271Z,65.52
2023-03-15T11:35:32.827Z,66.15
2023-03-15T11:41:08.934Z,66.83
2023-03-15T11:46:40.766Z,69.4
2023-03-15T11:52:12.289Z,70.59
2023-03-15T11:57:44.120Z,72.67
2023-03-15T12:03:15.777Z,73.67
2023-03-15T12:08:47.525Z,74.67
2023-03-15T12:14:19.229Z,73.58
2023-03-15T12:19:50.745Z,75.1
2023-03-15T12:25:22.488Z,73.16
2023-03-15T12:30:54.394Z,74.82
2023-03-15T12:36:25.977Z,80.46
2023-03-15T12:42:02.142Z,86.94
2023-03-15T12:47:34.026Z,88.36
2023-03-15T12:53:05.520Z,89.17
2023-03-15T12:58:37.345Z,89.86
2023-03-15T13:04:09.273Z,91.43
2023-03-15T13:09:40.836Z,91.84
2023-03-15T13:15:12.514Z,92.48
2023-03-15T13:20:44.380Z,91.16
2023-03-15T13:26:16.098Z,90.24
2023-03-15T13:31:47.916Z,88.6
2023-03-15T13:37:19.468Z,86.11
2023-03-15T13:42:58.022Z,85.42
2023-03-15T13:48:27.250Z,86.28
2023-03-15T13:53:59.024Z,87.12
2023-03-15T13:59:30.750Z,92.54
2023-03-15T14:05:02.492Z,93.53
2023-03-15T14:10:34.541Z,94.06
2023-03-15T14:16:06.071Z,94.65
2023-03-15T14:21:37.756Z,91.42
2023-03-15T14:27:09.770Z,89.77
2023-03-15T14:32:41.055Z,90.9
2023-03-15T14:38:12.659Z,91.05
2023-03-15T14:43:49.071Z,92.07
2023-03-15T14:49:20.600Z,97.01
2023-03-15T14:54:52.315Z,100.0
2023-03-15T15:00:24.023Z,100.0
2023-03-15T15:05:55.792Z,100.0
2023-03-15T15:11:27.613Z,100.0
2023-03-15T15:16:59.143Z,100.0
2023-03-15T15:22:30.881Z,100.0
2023-03-15T15:28:02.680Z,100.0
2023-03-15T15:33:34.547Z,100.0
2023-03-15T15:39:07.559Z,100.0
2023-03-15T15:44:42.316Z,100.0
2023-03-15T15:50:14.012Z,100.0
2023-03-15T15:55:45.799Z,100.0
2023-03-15T16:01:17.676Z,100.0
2023-03-15T16:06:49.156Z,100.0
2023-03-15T16:12:21.133Z,100.0
2023-03-15T16:17:52.980Z,100.0
2023-03-15T16:23:24.589Z,100.0
2023-03-15T16:28:56.225Z,100.0
2023-03-15T16:34:28.897Z,100.0
2023-03-15T16:39:59.833Z,100.0
2023-03-15T16:45:35.870Z,100.0
2023-03-15T16:51:07.673Z,100.0
2023-03-15T16:56:39.366Z,100.0
2023-03-15T17:02:11.166Z,100.0
2023-03-15T17:07:42.799Z,100.0
2023-03-15T17:13:14.737Z,100.0
2023-03-15T17:18:46.201Z,100.0
2023-03-15T17:24:17.951Z,100.0
2023-03-15T17:29:51.118Z,100.0
2023-03-15T17:35:21.449Z,100.0
2023-03-15T17:40:53.183Z,99.49
2023-03-15T17:46:29.363Z,99.93
2023-03-15T17:52:01.120Z,99.88
2023-03-15T17:57:33.825Z,98.62
2023-03-15T18:03:04.502Z,98.03
2023-03-15T18:08:36.234Z,98.22
2023-03-15T18:14:08.168Z,98.3
2023-03-15T18:19:40.639Z,97.9
2023-03-15T18:25:11.214Z,97.63
2023-03-15T18:30:43.229Z,97.17
2023-03-15T18:36:15.197Z,97.54
2023-03-15T18:41:46.636Z,96.51
2023-03-15T18:47:22.679Z,95.99
2023-03-15T18:52:54.405Z,96.21
2023-03-15T18:58:26.251Z,96.47
2023-03-15T19:03:57.879Z,96.34
2023-03-15T19:09:30.505Z,96.03
2023-03-15T19:15:01.938Z,95.95
2023-03-15T19:20:33.684Z,95.89
2023-03-15T19:26:05.452Z,96.29
2023-03-15T19:31:37.164Z,95.44
2023-03-15T19:37:08.782Z,95.03
2023-03-15T19:42:40.411Z,95.04
2023-03-15T19:48:19.216Z,95.43
2023-03-15T19:53:50.324Z,94.8
2023-03-15T19:59:22.019Z,94.62
2023-03-15T20:04:53.637Z,95.02
2023-03-15T20:10:25.949Z,95.31
2023-03-15T20:15:57.526Z,94.58
2023-03-15T20:21:28.907Z,94.69
2023-03-15T20:27:00.960Z,94.9
2023-03-15T20:32:32.469Z,95.72
2023-03-15T20:38:04.060Z,95.23
2023-03-15T20:43:35.948Z,94.92
2023-03-15T20:49:13.949Z,95.1
2023-03-15T20:54:46.021Z,94.83
2023-03-15T21:00:17.587Z,94.86
2023-03-15T21:05:49.097Z,95.41
2023-03-15T21:11:21.772Z,96.53
2023-03-15T21:16:53.072Z,96.85
2023-03-15T21:22:24.560Z,96.69
2023-03-15T21:27:56.718Z,95.9
2023-03-15T21:33:27.896Z,95.9
2023-03-15T21:38:59.703Z,95.31
2023-03-15T21:44:32.049Z,95.68
2023-03-15T21:50:07.739Z,95.77
2023-03-15T21:55:39.325Z,96.01
2023-03-15T22:01:11.209Z,95.92
2023-03-15T22:06:42.635Z,96.09
2023-03-15T22:12:15.857Z,96.08
2023-03-15T22:17:46.178Z,96.42
2023-03-15T22:23:17.905Z,97.84
2023-03-15T22:28:49.576Z,97.75
2023-03-15T22:34:21.320Z,98.68
2023-03-15T22:39:53.262Z,97.79
2023-03-15T22:45:25.233Z,97.59
2023-03-15T22:51:00.935Z,97.57
2023-03-15T22:56:32.564Z,97.38
2023-03-15T23:02:04.285Z,97.72
2023-03-15T23:07:36.793Z,97.62
2023-03-15T23:13:07.743Z,97.2
2023-03-15T23:18:39.608Z,97.24
2023-03-15T23:24:11.245Z,98.2
2023-03-15T23:29:55.184Z,99.89
2023-03-15T23:35:14.774Z,99.96
2023-03-15T23:40:46.449Z,99.04
2023-03-15T23:46:19.018Z,99.16
2023-03-15T23:51:54.316Z,99.36
2023-03-15T23:57:26.112Z,98.47
