createdAt,value
2023-03-23T15:57:51.988Z,14.97
2023-03-23T16:00:20.013Z,15.06
2023-03-23T16:02:47.824Z,14.97
2023-03-23T16:05:15.064Z,14.80
2023-03-23T16:07:41.791Z,14.61
2023-03-23T16:10:14.436Z,14.64
2023-03-23T16:12:41.157Z,14.28
2023-03-23T16:15:09.283Z,14.24
2023-03-23T16:17:35.928Z,13.93
2023-03-23T16:20:04.253Z,13.88
2023-03-23T16:22:30.984Z,13.78
2023-03-23T16:24:57.667Z,13.67
2023-03-23T16:27:24.272Z,13.71
2023-03-23T16:30:02.920Z,13.64
2023-03-23T16:32:31.225Z,13.67
2023-03-23T16:34:57.990Z,13.50
2023-03-23T16:37:24.686Z,13.43
2023-03-23T16:39:51.363Z,13.13
2023-03-23T16:42:18.075Z,13.18
2023-03-23T16:44:45.052Z,13.18
2023-03-23T16:47:11.793Z,13.22
2023-03-23T16:49:38.417Z,12.94
2023-03-23T16:52:05.251Z,12.57
2023-03-23T16:54:31.861Z,12.34
2023-03-23T16:56:58.588Z,12.13
2023-03-23T16:59:28.113Z,11.97
2023-03-23T17:01:54.879Z,11.67
2023-03-23T17:04:21.586Z,11.45
2023-03-23T17:06:49.086Z,11.35
2023-03-23T17:09:16.028Z,11.31
2023-03-23T17:11:42.633Z,11.26
2023-03-23T17:14:09.347Z,11.39
2023-03-23T17:16:35.999Z,11.24
2023-03-23T17:19:02.629Z,10.94
2023-03-23T17:21:29.246Z,11.06
2023-03-23T17:23:56.056Z,11.03
2023-03-23T17:26:22.847Z,10.88
2023-03-23T17:28:49.539Z,10.73
2023-03-23T17:31:16.334Z,10.92
2023-03-23T17:33:42.971Z,10.69
2023-03-23T17:36:09.729Z,10.52
2023-03-23T17:38:36.376Z,9.39
2023-03-23T17:41:05.586Z,9.58
2023-03-23T17:43:33.679Z,9.80
2023-03-23T17:46:00.458Z,9.57
2023-03-23T17:48:27.240Z,9.53
2023-03-23T17:50:55.428Z,9.62
2023-03-23T17:53:22.092Z,9.01
2023-03-23T17:55:48.720Z,9.12
2023-03-23T17:58:15.812Z,9.14
2023-03-23T18:00:42.506Z,9.05
2023-03-23T18:03:09.334Z,8.48
2023-03-23T18:05:38.366Z,8.49
2023-03-23T18:08:08.195Z,8.57
2023-03-23T18:10:36.619Z,8.64
2023-03-23T18:13:04.044Z,8.85
2023-03-23T18:15:30.994Z,8.81
2023-03-23T18:17:57.787Z,8.70
2023-03-23T18:20:24.468Z,8.89
2023-03-23T18:22:51.226Z,8.80
2023-03-23T18:25:17.965Z,8.65
2023-03-23T18:27:44.817Z,8.54
2023-03-23T18:30:11.807Z,8.69
2023-03-23T18:32:39.219Z,8.72
2023-03-23T18:35:06.934Z,7.88
2023-03-23T18:37:34.469Z,7.38
2023-03-23T18:40:01.550Z,7.86
2023-03-23T18:42:28.336Z,7.67
2023-03-23T18:44:55.161Z,7.63
2023-03-23T18:47:22.159Z,7.00
2023-03-23T18:49:53.839Z,6.83
2023-03-23T18:52:26.137Z,6.77
2023-03-23T18:54:53.666Z,7.05
2023-03-23T18:57:22.640Z,6.35
2023-03-23T18:59:49.575Z,6.28
2023-03-23T19:02:18.426Z,6.27
2023-03-23T19:04:46.045Z,5.86
2023-03-23T19:07:13.530Z,5.66
2023-03-23T19:09:43.680Z,5.38
2023-03-23T19:12:11.819Z,5.64
2023-03-23T19:14:42.064Z,5.71
2023-03-23T19:17:08.984Z,6.00
2023-03-23T19:19:35.862Z,5.63
2023-03-23T19:22:03.440Z,5.37
2023-03-23T19:24:30.456Z,5.49
2023-03-23T19:26:57.420Z,5.66
2023-03-23T19:29:27.083Z,5.49
2023-03-23T19:31:57.696Z,5.43
2023-03-23T19:34:25.237Z,5.22
2023-03-23T19:36:56.223Z,5.58
2023-03-23T19:39:29.838Z,5.48
2023-03-23T19:41:56.448Z,5.54
2023-03-23T19:44:23.515Z,5.71
2023-03-23T19:46:50.645Z,4.95
2023-03-23T19:49:17.818Z,5.04
2023-03-23T19:51:44.656Z,5.24
2023-03-23T19:54:13.230Z,5.40
2023-03-23T19:56:40.204Z,5.31
2023-03-23T19:59:10.581Z,5.46
2023-03-23T20:01:37.709Z,5.64
2023-03-23T20:04:05.463Z,5.27
2023-03-23T20:06:32.384Z,5.10
2023-03-23T20:09:00.163Z,5.37
2023-03-23T20:11:27.211Z,5.78
2023-03-23T20:13:54.081Z,5.64
2023-03-23T20:16:20.867Z,5.72
2023-03-23T20:18:47.710Z,5.56
2023-03-23T20:21:18.944Z,5.45
2023-03-23T20:23:46.874Z,5.22
2023-03-23T20:26:15.619Z,5.43
2023-03-23T20:28:42.795Z,5.33
2023-03-23T20:31:21.117Z,5.21
2023-03-23T20:34:01.109Z,4.72
2023-03-23T20:36:37.014Z,4.49
2023-03-23T20:39:05.527Z,4.45
2023-03-23T20:41:33.048Z,4.75
2023-03-23T20:43:59.848Z,4.78
2023-03-23T20:46:26.649Z,4.33
2023-03-23T20:48:53.360Z,4.56
2023-03-23T20:51:21.025Z,4.65
2023-03-23T20:53:48.704Z,4.67
2023-03-23T20:56:15.401Z,4.85
2023-03-23T20:58:42.642Z,4.81
2023-03-23T21:01:10.865Z,4.59
2023-03-23T21:03:40.373Z,4.40
2023-03-23T21:06:07.508Z,4.65
2023-03-23T21:08:36.240Z,4.80
2023-03-23T21:11:03.986Z,4.96
2023-03-23T21:13:30.875Z,5.13
2023-03-23T21:15:57.646Z,5.21
2023-03-23T21:18:24.285Z,4.44
2023-03-23T21:20:51.056Z,3.74
2023-03-23T21:23:19.509Z,3.18
2023-03-23T21:25:46.533Z,3.24
2023-03-23T21:28:13.603Z,3.26
2023-03-23T21:30:45.309Z,3.71
2023-03-23T21:33:13.217Z,3.96
2023-03-23T21:35:41.777Z,3.95
2023-03-23T21:38:14.425Z,3.81
2023-03-23T21:40:42.122Z,4.04
2023-03-23T21:43:14.797Z,4.00
2023-03-23T21:45:42.426Z,3.59
2023-03-23T21:48:11.398Z,3.42
2023-03-23T21:50:42.101Z,3.44
2023-03-23T21:53:12.865Z,3.48
2023-03-23T21:55:41.018Z,3.27
2023-03-23T21:58:09.665Z,3.36
2023-03-23T22:00:36.791Z,3.24
2023-03-23T22:03:04.821Z,3.21
2023-03-23T22:05:32.166Z,3.49
2023-03-23T22:07:58.985Z,3.41
2023-03-23T22:10:25.734Z,3.31
2023-03-23T22:12:54.396Z,3.32
2023-03-23T22:15:27.852Z,3.13
2023-03-23T22:17:55.299Z,3.24
2023-03-23T22:20:22.007Z,3.28
2023-03-23T22:22:48.797Z,3.37
2023-03-23T22:25:15.580Z,3.45
2023-03-23T22:27:42.846Z,3.17
2023-03-23T22:30:10.064Z,3.18
2023-03-23T22:32:36.923Z,3.02
2023-03-23T22:35:04.010Z,2.69
2023-03-23T22:37:30.935Z,2.86
2023-03-23T22:39:57.696Z,2.78
2023-03-23T22:42:24.536Z,2.60
2023-03-23T22:44:51.282Z,2.91
2023-03-23T22:47:17.975Z,2.93
2023-03-23T22:49:44.698Z,2.94
2023-03-23T22:52:11.460Z,3.09
2023-03-23T22:54:38.253Z,3.18
2023-03-23T22:57:04.971Z,3.33
2023-03-23T22:59:31.649Z,3.39
2023-03-23T23:01:58.416Z,3.36
2023-03-23T23:04:25.304Z,3.34
2023-03-23T23:07:00.379Z,2.67
2023-03-23T23:09:33.493Z,2.26
2023-03-23T23:12:00.273Z,2.55
2023-03-23T23:14:27.298Z,2.65
2023-03-23T23:16:54.088Z,2.70
2023-03-23T23:19:20.928Z,2.63
2023-03-23T23:21:47.617Z,2.37
2023-03-23T23:24:14.716Z,2.53
2023-03-23T23:26:42.045Z,2.60
2023-03-23T23:29:09.350Z,2.68
2023-03-23T23:31:35.982Z,2.47
2023-03-23T23:34:03.227Z,2.40
2023-03-23T23:36:30.552Z,2.44
2023-03-23T23:39:00.606Z,2.52
2023-03-23T23:41:27.861Z,2.65
2023-03-23T23:43:54.532Z,2.63
2023-03-23T23:46:21.590Z,2.42
2023-03-23T23:48:48.498Z,2.54
2023-03-23T23:51:16.603Z,2.37
2023-03-23T23:53:44.309Z,2.30
2023-03-23T23:56:11.655Z,2.31
2023-03-23T23:58:38.328Z,2.38
