createdAt,value
2024-01-21T00:01:26.242Z,12.91
2024-01-21T00:03:53.839Z,12.85
2024-01-21T00:06:21.493Z,12.83
2024-01-21T00:08:49.597Z,12.79
2024-01-21T00:11:17.058Z,12.77
2024-01-21T00:13:44.595Z,12.81
2024-01-21T00:16:12.052Z,12.85
2024-01-21T00:18:39.683Z,12.88
2024-01-21T00:21:07.331Z,12.90
2024-01-21T00:23:34.889Z,12.88
2024-01-21T00:26:02.495Z,12.87
2024-01-21T00:28:30.040Z,12.84
2024-01-21T00:30:57.742Z,12.81
2024-01-21T00:33:25.500Z,12.72
2024-01-21T00:35:53.129Z,12.63
2024-01-21T00:38:21.034Z,12.57
2024-01-21T00:40:48.536Z,12.57
2024-01-21T00:43:16.488Z,12.61
2024-01-21T00:45:44.740Z,12.65
2024-01-21T00:48:12.871Z,12.65
2024-01-21T00:50:40.563Z,12.64
2024-01-21T00:53:08.502Z,12.63
2024-01-21T00:55:36.058Z,12.64
2024-01-21T00:58:03.946Z,12.63
2024-01-21T01:00:32.021Z,12.59
2024-01-21T01:03:01.048Z,12.57
2024-01-21T01:05:29.618Z,12.58
2024-01-21T01:07:57.252Z,12.61
2024-01-21T01:10:25.284Z,12.66
2024-01-21T01:12:53.471Z,12.72
2024-01-21T01:15:21.415Z,12.76
2024-01-21T01:17:49.188Z,12.75
2024-01-21T01:20:19.553Z,12.73
2024-01-21T01:22:50.883Z,12.73
2024-01-21T01:25:20.335Z,12.72
2024-01-21T01:27:51.689Z,12.70
2024-01-21T01:30:22.161Z,12.68
2024-01-21T01:32:53.674Z,12.64
2024-01-21T01:35:27.550Z,12.62
2024-01-21T01:37:59.032Z,12.62
2024-01-21T01:40:29.010Z,12.61
2024-01-21T01:43:03.717Z,12.61
2024-01-21T01:45:34.667Z,12.57
2024-01-21T01:48:05.705Z,12.56
2024-01-21T01:50:36.664Z,12.58
2024-01-21T01:53:07.540Z,12.58
2024-01-21T01:55:38.704Z,12.60
2024-01-21T01:58:08.647Z,12.59
2024-01-21T02:00:39.744Z,12.57
2024-01-21T02:03:12.686Z,12.55
2024-01-21T02:05:42.715Z,12.59
2024-01-21T02:08:13.616Z,12.65
2024-01-21T02:10:44.930Z,12.69
2024-01-21T02:13:16.738Z,12.70
2024-01-21T02:15:47.713Z,12.69
2024-01-21T02:18:18.936Z,12.70
2024-01-21T02:21:43.665Z,11.20
2024-01-21T02:24:11.364Z,12.41
2024-01-21T02:26:38.778Z,12.57
2024-01-21T02:29:06.423Z,12.58
2024-01-21T02:31:33.899Z,12.56
2024-01-21T02:34:01.773Z,12.52
2024-01-21T02:36:29.398Z,12.52
2024-01-21T02:38:56.971Z,12.56
2024-01-21T02:41:24.519Z,12.60
2024-01-21T02:43:52.108Z,12.62
2024-01-21T02:46:19.750Z,12.62
2024-01-21T02:48:47.297Z,12.61
2024-01-21T02:51:15.694Z,12.59
2024-01-21T02:53:43.267Z,12.58
2024-01-21T02:56:23.653Z,12.57
2024-01-21T02:58:51.888Z,12.56
2024-01-21T03:01:19.922Z,12.54
2024-01-21T03:03:47.598Z,12.49
2024-01-21T03:06:15.077Z,12.47
2024-01-21T03:08:42.481Z,12.49
2024-01-21T03:11:09.878Z,12.55
2024-01-21T03:13:37.360Z,12.59
2024-01-21T03:16:05.044Z,12.65
2024-01-21T03:18:32.419Z,12.65
2024-01-21T03:20:59.825Z,12.61
2024-01-21T03:23:27.209Z,12.59
2024-01-21T03:25:54.602Z,12.60
2024-01-21T03:28:22.048Z,12.58
2024-01-21T03:30:49.696Z,12.58
2024-01-21T03:33:17.268Z,12.56
2024-01-21T03:35:44.864Z,12.56
2024-01-21T03:38:12.281Z,12.60
2024-01-21T03:40:39.802Z,12.66
2024-01-21T03:43:07.277Z,12.70
2024-01-21T03:45:34.894Z,12.73
2024-01-21T03:48:02.445Z,12.70
2024-01-21T03:50:29.939Z,12.69
2024-01-21T03:52:57.350Z,12.71
2024-01-21T03:55:24.705Z,12.69
2024-01-21T03:57:52.230Z,12.63
2024-01-21T04:00:19.963Z,12.62
2024-01-21T04:02:47.542Z,12.67
2024-01-21T04:05:15.037Z,12.73
2024-01-21T04:07:42.505Z,12.73
2024-01-21T04:10:11.453Z,12.69
2024-01-21T04:12:38.959Z,12.69
2024-01-21T04:15:06.710Z,12.68
2024-01-21T04:17:34.191Z,12.69
2024-01-21T04:20:01.682Z,12.68
2024-01-21T04:22:29.073Z,12.67
2024-01-21T04:24:56.467Z,12.69
2024-01-21T04:27:23.939Z,12.75
2024-01-21T04:29:51.336Z,12.80
2024-01-21T04:32:18.881Z,12.82
2024-01-21T04:34:46.372Z,12.79
2024-01-21T04:37:13.938Z,12.77
2024-01-21T04:39:41.683Z,12.76
2024-01-21T04:42:09.122Z,12.76
2024-01-21T04:44:36.503Z,12.72
2024-01-21T04:47:04.074Z,12.67
2024-01-21T04:49:31.545Z,12.68
2024-01-21T04:51:59.135Z,12.70
2024-01-21T04:54:26.684Z,12.74
2024-01-21T04:56:54.134Z,12.79
2024-01-21T04:59:21.561Z,12.73
2024-01-21T05:01:49.963Z,12.75
2024-01-21T05:04:17.517Z,12.67
2024-01-21T05:06:45.052Z,12.61
2024-01-21T05:09:12.592Z,12.57
2024-01-21T05:11:40.094Z,12.53
2024-01-21T05:14:07.496Z,12.52
2024-01-21T05:16:34.938Z,12.58
2024-01-21T05:19:02.415Z,12.60
2024-01-21T05:21:29.863Z,12.55
2024-01-21T05:23:57.293Z,12.52
2024-01-21T05:26:24.715Z,12.43
2024-01-21T05:28:54.199Z,12.37
2024-01-21T05:31:22.045Z,12.32
2024-01-21T05:33:49.863Z,12.27
2024-01-21T05:36:17.868Z,12.23
2024-01-21T05:38:45.469Z,12.26
2024-01-21T05:41:16.382Z,12.31
2024-01-21T05:43:43.949Z,12.29
2024-01-21T05:46:11.389Z,12.23
2024-01-21T05:48:39.040Z,12.18
2024-01-21T05:51:06.909Z,12.18
2024-01-21T05:53:34.310Z,12.19
2024-01-21T05:56:04.114Z,12.16
2024-01-21T05:58:32.306Z,12.19
2024-01-21T06:00:59.800Z,12.24
2024-01-21T06:03:27.450Z,12.26
2024-01-21T06:05:54.938Z,12.25
2024-01-21T06:08:22.396Z,12.26
2024-01-21T06:10:49.872Z,12.23
2024-01-21T06:13:18.219Z,12.22
2024-01-21T06:15:46.706Z,12.20
2024-01-21T06:18:14.238Z,12.19
2024-01-21T06:20:41.717Z,12.20
2024-01-21T06:23:09.195Z,12.22
2024-01-21T06:25:36.668Z,12.20
2024-01-21T06:28:04.986Z,12.21
2024-01-21T06:30:32.428Z,12.24
2024-01-21T06:33:03.214Z,12.26
2024-01-21T06:35:31.327Z,12.33
2024-01-21T06:37:58.980Z,12.34
2024-01-21T06:40:26.429Z,12.32
2024-01-21T06:42:53.900Z,12.30
2024-01-21T06:45:21.410Z,12.32
2024-01-21T06:47:48.959Z,12.37
2024-01-21T06:50:16.508Z,12.37
2024-01-21T06:52:43.901Z,12.31
2024-01-21T06:55:11.515Z,12.24
2024-01-21T06:57:41.213Z,12.23
2024-01-21T07:00:10.052Z,12.24
2024-01-21T07:02:37.778Z,12.29
2024-01-21T07:05:05.564Z,12.31
2024-01-21T07:07:32.985Z,12.32
2024-01-21T07:10:00.623Z,12.31
2024-01-21T07:12:28.136Z,12.31
2024-01-21T07:14:55.698Z,12.35
2024-01-21T07:17:23.185Z,12.38
2024-01-21T07:19:53.947Z,12.35
2024-01-21T07:22:21.780Z,12.30
2024-01-21T07:24:49.798Z,12.25
2024-01-21T07:27:17.417Z,12.23
2024-01-21T07:29:45.687Z,12.25
2024-01-21T07:32:13.207Z,12.31
2024-01-21T07:34:41.198Z,12.35
2024-01-21T07:37:08.832Z,12.33
2024-01-21T07:39:36.518Z,12.36
2024-01-21T07:42:04.369Z,12.38
2024-01-21T07:44:32.033Z,12.40
2024-01-21T07:46:59.657Z,12.37
2024-01-21T07:49:27.287Z,12.31
2024-01-21T07:51:55.068Z,12.29
2024-01-21T07:54:22.597Z,12.34
2024-01-21T07:56:50.130Z,12.40
2024-01-21T07:59:17.626Z,12.42
2024-01-21T08:01:45.197Z,12.45
2024-01-21T08:04:12.876Z,12.47
2024-01-21T08:06:40.477Z,12.49
2024-01-21T08:09:08.367Z,12.50
2024-01-21T08:11:35.900Z,12.47
2024-01-21T08:14:03.852Z,12.44
2024-01-21T08:16:31.323Z,12.44
2024-01-21T08:18:58.936Z,12.40
2024-01-21T08:21:26.528Z,12.39
2024-01-21T08:23:54.117Z,12.42
2024-01-21T08:26:22.605Z,12.47
2024-01-21T08:28:51.616Z,12.49
2024-01-21T08:31:19.317Z,12.50
2024-01-21T08:33:47.059Z,12.53
2024-01-21T08:36:14.820Z,12.54
2024-01-21T08:38:42.459Z,12.54
2024-01-21T08:41:10.375Z,12.53
2024-01-21T08:43:37.949Z,12.55
2024-01-21T08:46:05.647Z,12.58
2024-01-21T08:48:33.791Z,12.63
2024-01-21T08:51:01.978Z,12.71
2024-01-21T08:53:29.582Z,12.78
2024-01-21T08:55:57.975Z,12.81
2024-01-21T08:58:26.825Z,12.82
2024-01-21T09:00:54.526Z,12.85
2024-01-21T09:03:22.982Z,12.87
2024-01-21T09:05:51.917Z,12.89
2024-01-21T09:08:19.557Z,12.91
2024-01-21T09:10:47.308Z,12.91
2024-01-21T09:13:14.903Z,12.89
2024-01-21T09:15:42.701Z,12.85
2024-01-21T09:18:10.863Z,12.85
2024-01-21T09:20:40.699Z,12.88
2024-01-21T09:23:11.561Z,12.92
2024-01-21T09:25:41.679Z,12.93
2024-01-21T09:28:11.675Z,12.91
2024-01-21T09:30:42.765Z,12.89
2024-01-21T09:33:12.779Z,12.87
2024-01-21T09:35:44.046Z,12.82
2024-01-21T09:38:17.741Z,12.80
2024-01-21T09:40:53.049Z,12.79
2024-01-21T09:43:24.698Z,12.78
2024-01-21T09:45:55.426Z,12.78
2024-01-21T09:48:27.761Z,12.74
2024-01-21T09:50:59.718Z,12.67
2024-01-21T09:53:30.729Z,12.53
2024-01-21T09:56:06.102Z,12.44
2024-01-21T09:58:43.578Z,12.34
2024-01-21T10:01:14.501Z,12.20
2024-01-21T10:03:48.816Z,12.12
2024-01-21T10:06:20.785Z,12.06
2024-01-21T10:08:52.208Z,11.99
2024-01-21T10:11:21.753Z,11.89
2024-01-21T10:13:52.006Z,11.71
2024-01-21T10:16:21.761Z,11.57
2024-01-21T10:18:52.876Z,11.48
2024-01-21T10:29:16.880Z,11.00
2024-01-21T10:31:43.471Z,10.94
2024-01-21T10:34:10.565Z,10.92
2024-01-21T10:36:38.240Z,10.73
2024-01-21T10:39:07.328Z,10.56
2024-01-21T10:41:34.289Z,10.47
2024-01-21T10:44:02.783Z,10.33
2024-01-21T10:46:32.573Z,10.11
2024-01-21T10:48:59.419Z,9.95
2024-01-21T10:51:26.780Z,9.90
2024-01-21T10:53:54.107Z,9.88
2024-01-21T10:56:21.086Z,9.84
2024-01-21T10:58:48.209Z,9.74
2024-01-21T11:01:16.502Z,9.68
2024-01-21T11:03:45.379Z,9.60
2024-01-21T11:06:12.715Z,9.55
2024-01-21T11:08:44.197Z,9.50
2024-01-21T11:11:14.307Z,9.58
2024-01-21T11:13:45.672Z,9.62
2024-01-21T11:16:32.038Z,9.59
2024-01-21T11:19:12.391Z,9.53
2024-01-21T11:21:41.452Z,9.49
2024-01-21T11:24:14.098Z,9.41
2024-01-21T11:26:47.422Z,9.40
2024-01-21T11:29:28.170Z,9.34
2024-01-21T11:32:06.373Z,9.25
2024-01-21T11:34:39.353Z,9.18
2024-01-21T11:37:07.276Z,9.08
2024-01-21T11:39:34.919Z,9.02
2024-01-21T11:42:02.111Z,8.96
2024-01-21T11:44:30.739Z,8.95
2024-01-21T11:47:00.603Z,9.00
2024-01-21T11:49:27.427Z,9.00
2024-01-21T11:51:54.551Z,8.93
2024-01-21T11:54:22.339Z,8.80
2024-01-21T11:56:49.153Z,8.73
2024-01-21T11:59:16.400Z,8.74
2024-01-21T12:01:43.385Z,8.81
2024-01-21T12:04:11.281Z,8.86
2024-01-21T12:06:42.718Z,8.89
2024-01-21T12:09:09.709Z,8.88
2024-01-21T12:11:37.169Z,8.84
2024-01-21T12:14:05.043Z,8.77
2024-01-21T12:16:32.400Z,8.69
2024-01-21T12:18:59.742Z,8.67
2024-01-21T12:21:30.923Z,8.69
2024-01-21T12:24:02.847Z,8.62
2024-01-21T12:26:29.679Z,8.58
2024-01-21T12:29:01.378Z,8.51
2024-01-21T12:31:30.113Z,8.44
2024-01-21T12:33:57.924Z,8.49
2024-01-21T12:36:24.704Z,8.62
2024-01-21T12:38:53.093Z,8.75
2024-01-21T12:41:21.348Z,8.80
2024-01-21T12:43:50.526Z,8.79
2024-01-21T12:46:19.110Z,8.76
2024-01-21T12:48:46.863Z,8.73
2024-01-21T12:51:21.589Z,8.72
2024-01-21T12:53:51.309Z,8.74
2024-01-21T12:56:18.260Z,8.72
2024-01-21T12:58:45.231Z,8.69
2024-01-21T13:01:12.077Z,8.70
2024-01-21T13:03:39.556Z,8.68
2024-01-21T13:06:07.430Z,8.62
2024-01-21T13:08:37.348Z,8.58
2024-01-21T13:11:04.373Z,8.59
2024-01-21T13:13:31.629Z,8.57
2024-01-21T13:15:59.499Z,8.53
2024-01-21T13:18:27.917Z,8.49
2024-01-21T13:20:54.831Z,8.41
2024-01-21T13:23:22.042Z,8.42
2024-01-21T13:25:48.989Z,8.42
2024-01-21T13:28:28.649Z,8.36
2024-01-21T13:30:56.233Z,8.23
2024-01-21T13:33:24.863Z,8.26
2024-01-21T13:35:53.125Z,8.33
2024-01-21T13:38:22.259Z,8.36
2024-01-21T13:40:49.241Z,8.29
2024-01-21T13:43:16.088Z,8.21
2024-01-21T13:45:43.483Z,8.12
2024-01-21T13:48:14.041Z,8.10
2024-01-21T13:50:44.427Z,8.12
2024-01-21T13:53:15.102Z,8.15
2024-01-21T13:55:41.955Z,8.23
2024-01-21T13:58:09.098Z,8.30
2024-01-21T14:00:36.303Z,8.34
2024-01-21T14:03:04.111Z,8.41
2024-01-21T14:05:30.959Z,8.45
2024-01-21T14:07:57.963Z,8.43
2024-01-21T14:10:24.886Z,8.32
2024-01-21T14:12:52.120Z,8.26
2024-01-21T14:15:19.717Z,8.19
2024-01-21T14:17:46.668Z,8.13
2024-01-21T14:20:16.129Z,8.07
2024-01-21T14:22:44.008Z,8.03
2024-01-21T14:25:16.705Z,8.03
2024-01-21T14:27:43.781Z,7.99
2024-01-21T14:30:13.285Z,7.88
2024-01-21T14:32:39.909Z,7.76
2024-01-21T14:35:07.993Z,7.71
2024-01-21T14:39:43.658Z,6.36
2024-01-21T14:42:11.485Z,7.67
2024-01-21T14:44:39.142Z,7.88
2024-01-21T14:47:06.779Z,7.95
2024-01-21T14:49:34.502Z,8.00
2024-01-21T14:52:03.574Z,8.08
2024-01-21T14:54:32.032Z,8.24
2024-01-21T14:56:59.604Z,8.42
2024-01-21T14:59:27.165Z,8.55
2024-01-21T15:01:54.832Z,8.58
2024-01-21T15:04:22.602Z,8.61
2024-01-21T15:06:50.370Z,8.59
2024-01-21T15:09:18.071Z,8.52
2024-01-21T15:11:45.692Z,8.51
2024-01-21T15:14:32.085Z,8.50
2024-01-21T15:16:59.647Z,8.42
2024-01-21T15:19:27.302Z,8.44
2024-01-21T15:21:54.950Z,8.51
2024-01-21T15:24:22.624Z,8.56
2024-01-21T15:26:50.366Z,8.57
2024-01-21T15:29:18.179Z,8.58
2024-01-21T15:31:45.735Z,8.59
2024-01-21T15:41:50.944Z,8.47
2024-01-21T15:44:18.753Z,8.35
2024-01-21T15:46:46.212Z,8.20
2024-01-21T15:49:14.260Z,8.12
2024-01-21T15:51:43.188Z,8.03
2024-01-21T15:54:11.428Z,8.02
2024-01-21T15:56:39.178Z,8.08
2024-01-21T15:59:06.871Z,8.16
2024-01-21T16:01:34.526Z,8.26
2024-01-21T16:04:02.417Z,8.30
2024-01-21T16:06:30.702Z,8.42
2024-01-21T16:08:58.876Z,8.52
2024-01-21T16:11:26.472Z,8.51
2024-01-21T16:13:54.252Z,8.46
2024-01-21T16:16:22.853Z,8.36
2024-01-21T16:18:52.792Z,8.26
2024-01-21T16:21:20.654Z,8.23
2024-01-21T16:23:48.278Z,8.18
2024-01-21T16:26:15.941Z,8.13
2024-01-21T16:28:43.594Z,8.15
2024-01-21T16:31:11.983Z,8.26
2024-01-21T16:33:39.910Z,8.42
2024-01-21T16:36:08.110Z,8.58
2024-01-21T16:38:35.822Z,8.68
2024-01-21T16:41:03.793Z,8.72
2024-01-21T16:43:32.219Z,8.82
2024-01-21T16:45:59.972Z,8.90
2024-01-21T16:48:27.925Z,8.86
2024-01-21T16:50:58.109Z,8.77
2024-01-21T16:53:30.052Z,8.66
2024-01-21T16:56:01.364Z,8.54
2024-01-21T16:58:29.620Z,8.46
2024-01-21T17:00:58.485Z,8.42
2024-01-21T17:03:27.566Z,8.44
2024-01-21T17:05:55.279Z,8.49
2024-01-21T17:08:23.011Z,8.59
2024-01-21T17:11:22.010Z,8.68
2024-01-21T17:13:49.776Z,8.71
2024-01-21T17:16:17.442Z,8.74
2024-01-21T17:18:59.874Z,8.80
2024-01-21T17:21:27.616Z,8.84
2024-01-21T17:23:55.254Z,8.71
2024-01-21T17:26:22.965Z,8.60
2024-01-21T17:28:50.476Z,8.53
2024-01-21T17:31:18.162Z,8.50
2024-01-21T17:33:45.819Z,8.55
2024-01-21T17:36:13.720Z,8.64
2024-01-21T17:38:41.301Z,8.72
2024-01-21T17:41:08.894Z,8.73
2024-01-21T17:43:36.803Z,8.67
2024-01-21T17:46:09.269Z,8.72
2024-01-21T17:48:37.192Z,8.75
2024-01-21T17:51:06.014Z,8.82
2024-01-21T17:53:34.532Z,8.91
2024-01-21T17:56:01.996Z,8.99
2024-01-21T17:58:29.659Z,9.03
2024-01-21T18:00:57.349Z,8.98
2024-01-21T18:03:25.636Z,8.95
2024-01-21T18:05:56.921Z,8.82
2024-01-21T18:08:24.688Z,8.66
2024-01-21T18:10:52.670Z,8.68
2024-01-21T18:13:20.347Z,8.79
2024-01-21T18:15:48.128Z,8.88
2024-01-21T18:18:15.747Z,8.97
2024-01-21T18:20:43.677Z,9.01
2024-01-21T18:23:12.106Z,9.03
2024-01-21T18:25:39.699Z,9.06
2024-01-21T18:28:13.800Z,9.04
2024-01-21T18:30:41.554Z,9.01
2024-01-21T18:33:09.323Z,8.97
2024-01-21T18:35:46.199Z,8.91
2024-01-21T18:38:18.613Z,8.89
2024-01-21T18:40:51.114Z,8.80
2024-01-21T18:43:19.224Z,8.64
2024-01-21T18:45:46.773Z,8.52
2024-01-21T18:48:15.040Z,8.44
2024-01-21T18:50:42.920Z,8.39
2024-01-21T18:53:10.799Z,8.36
2024-01-21T18:55:38.875Z,8.33
2024-01-21T18:58:09.540Z,8.26
2024-01-21T19:00:43.064Z,8.20
2024-01-21T19:03:10.920Z,8.23
2024-01-21T19:05:38.678Z,8.32
2024-01-21T19:08:06.972Z,8.44
2024-01-21T19:10:35.270Z,8.53
2024-01-21T19:13:02.802Z,8.60
2024-01-21T19:15:32.999Z,8.66
2024-01-21T19:18:01.328Z,8.68
2024-01-21T19:20:29.078Z,8.63
2024-01-21T19:22:56.829Z,8.50
2024-01-21T19:25:24.572Z,8.38
2024-01-21T19:27:52.427Z,8.34
2024-01-21T19:30:22.367Z,8.31
2024-01-21T19:32:50.792Z,8.21
2024-01-21T19:35:18.920Z,8.18
2024-01-21T19:37:46.571Z,8.18
2024-01-21T19:40:14.742Z,8.12
2024-01-21T19:42:42.275Z,8.03
2024-01-21T19:45:10.694Z,7.85
2024-01-21T19:47:38.424Z,7.56
2024-01-21T19:50:06.646Z,7.35
2024-01-21T19:52:34.279Z,7.27
2024-01-21T19:55:02.605Z,7.23
2024-01-21T19:57:30.331Z,7.10
2024-01-21T19:59:58.132Z,6.93
2024-01-21T20:02:26.059Z,6.82
2024-01-21T20:04:53.620Z,6.81
2024-01-21T20:07:23.281Z,6.92
2024-01-21T20:09:52.151Z,7.08
2024-01-21T20:12:19.792Z,7.28
2024-01-21T20:14:47.417Z,7.39
2024-01-21T20:17:15.531Z,7.49
2024-01-21T20:19:43.329Z,7.57
2024-01-21T20:22:12.193Z,7.65
2024-01-21T20:24:39.874Z,7.76
2024-01-21T20:27:08.571Z,7.87
2024-01-21T20:29:38.369Z,7.97
2024-01-21T20:32:07.728Z,8.06
2024-01-21T20:34:36.059Z,8.14
2024-01-21T20:37:04.302Z,8.20
2024-01-21T20:39:32.213Z,8.23
2024-01-21T20:42:01.193Z,8.30
2024-01-21T20:44:29.725Z,8.37
2024-01-21T20:46:58.172Z,8.21
2024-01-21T20:49:25.874Z,7.89
2024-01-21T20:51:53.660Z,7.57
2024-01-21T20:54:22.034Z,7.25
2024-01-21T20:56:49.674Z,7.15
2024-01-21T20:59:17.678Z,7.16
2024-01-21T21:01:45.614Z,7.23
2024-01-21T21:04:15.710Z,7.34
2024-01-21T21:06:43.694Z,7.54
2024-01-21T21:09:12.749Z,7.69
2024-01-21T21:11:40.371Z,7.82
2024-01-21T21:14:08.982Z,7.99
2024-01-21T21:16:36.750Z,8.14
2024-01-21T21:19:04.771Z,8.30
2024-01-21T21:21:32.693Z,8.41
2024-01-21T21:24:00.334Z,8.39
2024-01-21T21:26:27.823Z,8.09
2024-01-21T21:28:55.285Z,7.79
2024-01-21T21:31:22.698Z,7.66
2024-01-21T21:33:50.315Z,7.70
2024-01-21T21:36:20.981Z,7.80
2024-01-21T21:38:48.529Z,7.88
2024-01-21T21:41:16.010Z,7.97
2024-01-21T21:43:43.559Z,8.11
2024-01-21T21:46:11.077Z,8.14
2024-01-21T21:48:39.745Z,8.12
2024-01-21T21:51:07.904Z,8.13
2024-01-21T21:53:35.903Z,8.24
2024-01-21T21:56:03.503Z,8.38
2024-01-21T21:58:31.383Z,8.51
2024-01-21T22:01:00.625Z,8.63
2024-01-21T22:03:29.215Z,8.70
2024-01-21T22:06:01.612Z,8.77
2024-01-21T22:08:30.634Z,8.85
2024-01-21T22:10:59.357Z,8.94
2024-01-21T22:13:27.106Z,8.99
2024-01-21T22:15:54.908Z,8.98
2024-01-21T22:18:22.961Z,8.97
2024-01-21T22:20:50.746Z,8.99
2024-01-21T22:23:18.240Z,9.04
2024-01-21T22:25:45.755Z,9.09
2024-01-21T22:28:13.734Z,9.11
2024-01-21T22:30:41.206Z,9.03
2024-01-21T22:33:08.800Z,8.93
2024-01-21T22:35:36.347Z,8.85
2024-01-21T22:38:04.434Z,8.72
2024-01-21T22:40:31.868Z,8.55
2024-01-21T22:42:59.278Z,8.43
2024-01-21T22:45:26.697Z,8.38
2024-01-21T22:47:54.248Z,8.25
2024-01-21T22:50:21.798Z,7.99
2024-01-21T22:52:49.253Z,7.78
2024-01-21T22:55:16.936Z,7.73
2024-01-21T22:57:44.381Z,7.70
2024-01-21T23:00:16.368Z,7.77
2024-01-21T23:02:43.957Z,7.93
2024-01-21T23:05:11.652Z,7.91
2024-01-21T23:07:39.091Z,7.81
2024-01-21T23:10:08.942Z,7.78
2024-01-21T23:12:36.473Z,7.83
2024-01-21T23:15:04.558Z,7.88
2024-01-21T23:17:32.101Z,7.99
2024-01-21T23:19:59.800Z,8.15
2024-01-21T23:22:27.262Z,8.28
2024-01-21T23:24:55.118Z,8.38
2024-01-21T23:27:22.565Z,8.44
2024-01-21T23:29:49.973Z,8.50
2024-01-21T23:32:17.492Z,8.61
2024-01-21T23:34:45.051Z,8.71
2024-01-21T23:37:12.756Z,8.81
2024-01-21T23:39:40.120Z,8.88
2024-01-21T23:42:07.925Z,8.94
2024-01-21T23:44:35.331Z,8.95
2024-01-21T23:47:02.773Z,9.01
2024-01-21T23:49:30.414Z,9.09
2024-01-21T23:51:57.829Z,9.17
2024-01-21T23:54:25.245Z,9.24
2024-01-21T23:56:52.758Z,9.28
2024-01-21T23:59:20.211Z,9.32
