createdAt,value
2018-02-22T00:00:01.685Z,46.65
2018-02-22T00:02:29.115Z,46.15
2018-02-22T00:04:56.544Z,39.13
2018-02-22T00:07:24.087Z,40.75
2018-02-22T00:09:52.432Z,42.28
2018-02-22T00:12:19.852Z,41.35
2018-02-22T00:14:47.282Z,43.05
2018-02-22T00:17:14.746Z,38.47
2018-02-22T00:19:42.191Z,38.65
2018-02-22T00:22:09.741Z,37.72
2018-02-22T00:24:37.135Z,40.90
2018-02-22T00:27:04.583Z,34.90
2018-02-22T00:29:32.133Z,44.28
2018-02-22T00:31:59.876Z,36.20
2018-02-22T00:34:27.333Z,38.33
2018-02-22T00:36:54.787Z,38.33
2018-02-22T00:39:22.212Z,38.63
2018-02-22T00:41:49.631Z,35.25
2018-02-22T00:44:17.053Z,36.25
2018-02-22T00:46:44.481Z,39.00
2018-02-22T00:49:11.977Z,31.90
2018-02-22T00:51:39.441Z,36.03
2018-02-22T00:54:06.984Z,36.95
2018-02-22T00:56:34.440Z,32.00
2018-02-22T00:59:01.901Z,35.55
2018-02-22T01:01:29.336Z,32.80
2018-02-22T01:03:56.755Z,37.35
2018-02-22T01:06:24.184Z,34.95
2018-02-22T01:08:51.720Z,36.80
2018-02-22T01:11:19.152Z,36.88
2018-02-22T01:13:46.577Z,34.28
2018-02-22T01:16:14.092Z,37.78
2018-02-22T01:18:41.519Z,37.55
2018-02-22T01:21:08.944Z,31.48
2018-02-22T01:23:36.369Z,33.17
2018-02-22T01:26:03.827Z,32.20
2018-02-22T01:28:31.284Z,34.72
2018-02-22T01:30:58.828Z,31.77
2018-02-22T01:33:26.265Z,36.58
2018-02-22T01:35:53.684Z,32.45
2018-02-22T01:38:21.116Z,34.22
2018-02-22T01:40:48.570Z,33.80
2018-02-22T01:43:16.107Z,34.25
2018-02-22T01:45:43.532Z,31.37
2018-02-22T01:48:11.024Z,34.97
2018-02-22T01:50:38.487Z,35.08
2018-02-22T01:53:06.254Z,35.47
2018-02-22T01:55:33.876Z,30.73
2018-02-22T01:58:01.463Z,34.40
2018-02-22T02:00:28.889Z,32.60
2018-02-22T02:02:56.378Z,32.67
2018-02-22T02:05:23.822Z,27.65
2018-02-22T02:07:51.231Z,40.10
2018-02-22T02:10:18.745Z,31.33
2018-02-22T02:12:46.171Z,35.70
2018-02-22T02:15:13.601Z,27.30
2018-02-22T02:17:41.112Z,27.40
2018-02-22T02:20:08.588Z,29.63
2018-02-22T02:22:36.028Z,30.58
2018-02-22T02:25:03.656Z,32.03
2018-02-22T02:27:31.258Z,29.90
2018-02-22T02:29:58.701Z,34.55
2018-02-22T02:32:26.468Z,31.50
2018-02-22T02:34:54.097Z,34.42
2018-02-22T02:37:21.564Z,30.00
2018-02-22T02:39:48.991Z,30.00
2018-02-22T02:42:17.208Z,30.05
2018-02-22T02:44:44.664Z,28.98
2018-02-22T02:47:12.102Z,29.42
2018-02-22T02:49:39.580Z,30.58
2018-02-22T02:52:07.012Z,32.08
2018-02-22T02:54:34.437Z,27.50
2018-02-22T02:57:01.881Z,38.72
2018-02-22T02:59:29.308Z,26.20
2018-02-22T03:01:56.808Z,33.15
2018-02-22T03:04:25.240Z,33.30
2018-02-22T03:06:52.677Z,31.95
2018-02-22T03:09:20.100Z,27.20
2018-02-22T03:11:47.536Z,26.40
2018-02-22T03:14:15.060Z,25.58
2018-02-22T03:16:42.516Z,26.62
2018-02-22T03:19:09.961Z,27.70
2018-02-22T03:21:37.385Z,30.33
2018-02-22T03:24:04.889Z,26.15
2018-02-22T03:26:32.322Z,29.25
2018-02-22T03:28:59.756Z,28.20
2018-02-22T03:31:27.253Z,26.70
2018-02-22T03:33:54.692Z,24.40
2018-02-22T03:36:22.171Z,24.80
2018-02-22T03:38:49.940Z,24.60
2018-02-22T03:41:17.370Z,28.20
2018-02-22T03:43:44.847Z,24.52
2018-02-22T03:46:12.276Z,24.92
2018-02-22T03:48:39.756Z,26.75
2018-02-22T03:51:07.216Z,24.30
2018-02-22T03:53:34.647Z,24.55
2018-02-22T03:56:02.128Z,20.73
2018-02-22T03:58:29.585Z,21.85
2018-02-22T04:00:57.012Z,26.37
2018-02-22T04:03:24.446Z,21.48
2018-02-22T04:05:51.871Z,25.73
2018-02-22T04:08:19.425Z,24.42
2018-02-22T04:10:46.864Z,28.23
2018-02-22T04:13:14.345Z,23.98
2018-02-22T04:15:41.716Z,23.05
2018-02-22T04:18:09.164Z,19.37
2018-02-22T04:20:36.603Z,23.12
2018-02-22T04:23:04.077Z,24.23
2018-02-22T04:25:31.518Z,22.67
2018-02-22T04:27:59.060Z,24.30
2018-02-22T04:30:26.723Z,25.25
2018-02-22T04:32:54.160Z,19.95
2018-02-22T04:35:21.609Z,21.30
2018-02-22T04:37:49.068Z,24.33
2018-02-22T04:40:16.517Z,19.50
2018-02-22T04:42:43.984Z,19.58
2018-02-22T04:45:11.472Z,19.05
2018-02-22T04:47:39.014Z,23.17
2018-02-22T04:50:07.268Z,22.62
2018-02-22T04:52:34.775Z,24.12
2018-02-22T04:55:02.201Z,20.08
2018-02-22T04:57:29.677Z,23.33
2018-02-22T04:59:57.234Z,18.90
2018-02-22T05:02:24.866Z,20.15
2018-02-22T05:04:52.309Z,20.90
2018-02-22T05:07:19.957Z,21.42
2018-02-22T05:09:47.664Z,23.83
2018-02-22T05:12:15.120Z,19.30
2018-02-22T05:14:43.508Z,18.45
2018-02-22T05:17:11.260Z,21.77
2018-02-22T05:19:39.023Z,19.40
2018-02-22T05:22:06.656Z,19.30
2018-02-22T05:24:34.240Z,17.65
2018-02-22T05:27:02.008Z,16.42
2018-02-22T05:29:29.906Z,21.12
2018-02-22T05:31:57.403Z,20.83
2018-02-22T05:34:25.066Z,19.50
2018-02-22T05:36:52.442Z,18.67
2018-02-22T05:39:19.880Z,17.67
2018-02-22T05:41:47.360Z,20.00
2018-02-22T05:44:15.010Z,15.52
2018-02-22T05:46:42.579Z,17.05
2018-02-22T05:49:10.060Z,18.25
2018-02-22T05:51:37.488Z,17.20
2018-02-22T05:54:04.929Z,18.58
2018-02-22T05:56:32.360Z,18.45
2018-02-22T05:59:00.055Z,18.52
2018-02-22T06:01:28.246Z,20.50
2018-02-22T06:03:56.009Z,20.35
2018-02-22T06:06:23.439Z,19.48
2018-02-22T06:08:50.952Z,20.45
2018-02-22T06:11:18.688Z,18.58
2018-02-22T06:13:46.335Z,15.00
2018-02-22T06:16:13.812Z,18.10
2018-02-22T06:18:41.353Z,20.10
2018-02-22T06:21:08.805Z,20.85
2018-02-22T06:23:36.228Z,15.63
2018-02-22T06:26:03.680Z,16.58
2018-02-22T06:28:31.108Z,17.00
2018-02-22T06:30:58.541Z,22.33
2018-02-22T06:33:26.000Z,15.48
2018-02-22T06:35:53.546Z,20.23
2018-02-22T06:38:20.976Z,20.35
2018-02-22T06:40:48.470Z,17.40
2018-02-22T06:43:16.096Z,17.30
2018-02-22T06:45:43.547Z,16.98
2018-02-22T06:48:11.135Z,19.23
2018-02-22T06:50:38.584Z,15.70
2018-02-22T06:53:06.056Z,21.77
2018-02-22T06:55:33.476Z,17.70
2018-02-22T06:58:00.913Z,17.37
2018-02-22T07:00:29.208Z,21.25
2018-02-22T07:02:56.668Z,12.95
2018-02-22T07:05:24.258Z,16.15
2018-02-22T07:07:51.700Z,19.10
2018-02-22T07:10:19.137Z,16.10
2018-02-22T07:12:46.565Z,18.45
2018-02-22T07:15:14.004Z,23.23
2018-02-22T07:17:41.452Z,24.83
2018-02-22T07:20:08.893Z,23.65
2018-02-22T07:22:36.443Z,23.62
2018-02-22T07:25:03.896Z,16.05
2018-02-22T07:27:31.304Z,15.30
2018-02-22T07:29:58.729Z,15.38
2018-02-22T07:32:26.280Z,14.70
2018-02-22T07:34:53.904Z,15.38
2018-02-22T07:37:21.453Z,13.60
2018-02-22T07:39:48.884Z,17.60
2018-02-22T07:42:16.316Z,16.73
2018-02-22T07:44:43.740Z,17.08
2018-02-22T07:47:11.304Z,17.75
2018-02-22T07:49:38.729Z,15.02
2018-02-22T07:52:06.152Z,13.13
2018-02-22T07:54:33.592Z,17.73
2018-02-22T07:57:01.049Z,16.92
2018-02-22T07:59:28.585Z,13.05
2018-02-22T08:01:56.041Z,12.80
2018-02-22T08:04:23.456Z,12.40
2018-02-22T08:06:51.871Z,14.98
2018-02-22T08:09:19.336Z,15.93
2018-02-22T08:11:46.756Z,18.45
2018-02-22T08:14:14.252Z,13.00
2018-02-22T08:16:41.696Z,15.55
2018-02-22T08:19:09.167Z,15.25
2018-02-22T08:21:36.629Z,15.23
2018-02-22T08:24:04.065Z,13.32
2018-02-22T08:26:31.475Z,14.25
2018-02-22T08:28:58.911Z,14.75
2018-02-22T08:31:26.460Z,12.05
2018-02-22T08:33:53.888Z,14.45
2018-02-22T08:36:21.308Z,14.18
2018-02-22T08:38:48.732Z,14.18
2018-02-22T08:41:16.176Z,11.73
2018-02-22T08:43:43.596Z,11.75
2018-02-22T08:46:11.186Z,9.60
2018-02-22T08:48:38.602Z,11.68
2018-02-22T08:51:06.109Z,15.32
2018-02-22T08:53:33.520Z,15.07
2018-02-22T08:56:01.013Z,12.05
2018-02-22T08:58:28.460Z,11.38
2018-02-22T09:00:55.904Z,12.10
2018-02-22T09:03:23.325Z,10.00
2018-02-22T09:05:50.757Z,10.65
2018-02-22T09:08:18.184Z,12.35
2018-02-22T09:10:45.684Z,12.32
2018-02-22T09:13:13.192Z,12.32
2018-02-22T09:15:40.645Z,11.80
2018-02-22T09:18:08.089Z,10.57
2018-02-22T09:20:35.504Z,8.70
2018-02-22T09:23:03.024Z,11.02
2018-02-22T09:25:30.443Z,14.23
2018-02-22T09:27:57.871Z,14.23
2018-02-22T09:30:25.286Z,10.18
2018-02-22T09:32:52.760Z,9.85
2018-02-22T09:35:20.204Z,14.32
2018-02-22T09:37:47.680Z,12.25
2018-02-22T09:40:15.091Z,9.23
2018-02-22T09:42:42.686Z,8.10
2018-02-22T09:45:10.189Z,8.23
2018-02-22T09:47:37.804Z,8.88
2018-02-22T09:50:05.346Z,8.80
2018-02-22T09:52:32.752Z,6.93
2018-02-22T09:55:00.258Z,9.35
2018-02-22T09:57:27.718Z,9.60
2018-02-22T09:59:55.149Z,9.52
2018-02-22T10:02:22.560Z,9.02
2018-02-22T10:04:50.400Z,8.63
2018-02-22T10:07:17.812Z,5.78
2018-02-22T10:09:45.233Z,8.25
2018-02-22T10:12:12.653Z,5.87
2018-02-22T10:14:40.212Z,9.40
2018-02-22T10:17:07.640Z,5.85
2018-02-22T10:19:35.047Z,7.30
2018-02-22T10:22:02.592Z,5.93
2018-02-22T10:24:30.009Z,7.25
2018-02-22T10:26:57.444Z,7.60
2018-02-22T10:29:24.956Z,5.80
2018-02-22T10:31:52.410Z,5.97
2018-02-22T10:34:19.851Z,5.22
2018-02-22T10:36:47.340Z,7.93
2018-02-22T10:39:14.753Z,6.28
2018-02-22T10:41:42.192Z,5.90
2018-02-22T10:44:09.694Z,4.05
2018-02-22T10:46:37.127Z,7.12
2018-02-22T10:49:04.783Z,4.43
2018-02-22T10:51:32.232Z,5.75
2018-02-22T10:53:59.741Z,4.25
2018-02-22T10:56:27.296Z,5.12
2018-02-22T10:58:54.925Z,4.78
2018-02-22T11:01:27.952Z,4.97
2018-02-22T11:03:55.485Z,4.43
2018-02-22T11:06:22.943Z,5.05
2018-02-22T11:08:50.368Z,4.50
2018-02-22T11:11:17.856Z,5.05
2018-02-22T11:13:45.289Z,6.05
2018-02-22T11:16:12.724Z,7.07
2018-02-22T11:18:40.156Z,5.97
2018-02-22T11:21:07.680Z,4.80
2018-02-22T11:23:35.108Z,4.27
2018-02-22T11:26:02.520Z,5.27
2018-02-22T11:28:29.950Z,3.75
2018-02-22T11:30:57.407Z,3.87
2018-02-22T11:33:24.854Z,3.60
2018-02-22T11:35:52.248Z,6.22
2018-02-22T11:38:19.876Z,4.27
2018-02-22T11:40:47.296Z,3.70
2018-02-22T11:43:14.705Z,5.60
2018-02-22T11:45:42.159Z,3.50
2018-02-22T11:48:09.615Z,4.40
2018-02-22T11:50:37.035Z,4.23
2018-02-22T11:53:04.610Z,5.67
2018-02-22T11:55:32.032Z,4.40
2018-02-22T11:57:59.523Z,3.60
2018-02-22T12:00:26.988Z,4.47
2018-02-22T12:02:54.440Z,3.57
2018-02-22T12:05:21.896Z,5.67
2018-02-22T12:07:49.351Z,5.23
2018-02-22T12:10:16.807Z,5.83
2018-02-22T12:12:44.241Z,4.77
2018-02-22T12:15:11.721Z,6.30
2018-02-22T12:17:39.144Z,5.50
2018-02-22T12:20:06.553Z,4.30
2018-02-22T12:22:34.088Z,5.37
2018-02-22T12:25:01.501Z,5.70
2018-02-22T12:27:29.000Z,6.80
2018-02-22T12:29:56.456Z,6.33
2018-02-22T12:32:23.875Z,5.17
2018-02-22T12:34:51.292Z,7.30
2018-02-22T12:37:18.823Z,4.30
2018-02-22T12:39:46.232Z,5.23
2018-02-22T12:42:13.740Z,4.23
2018-02-22T12:44:41.179Z,5.20
2018-02-22T12:47:08.680Z,6.23
2018-02-22T12:49:36.392Z,6.87
2018-02-22T12:52:03.815Z,5.83
2018-02-22T12:54:31.325Z,4.30
2018-02-22T12:56:58.749Z,5.33
2018-02-22T12:59:26.168Z,5.90
2018-02-22T13:01:53.700Z,5.47
2018-02-22T13:04:21.123Z,4.83
2018-02-22T13:06:48.609Z,6.67
2018-02-22T13:09:16.060Z,5.13
2018-02-22T13:11:43.476Z,6.13
2018-02-22T13:14:10.908Z,6.70
2018-02-22T13:16:38.401Z,6.47
2018-02-22T13:19:05.885Z,4.90
2018-02-22T13:21:33.312Z,6.17
2018-02-22T13:24:00.750Z,4.93
2018-02-22T13:26:28.261Z,6.47
2018-02-22T13:28:55.736Z,5.20
2018-02-22T13:31:23.160Z,5.83
2018-02-22T13:34:02.359Z,7.60
2018-02-22T13:36:30.061Z,4.90
2018-02-22T13:39:06.224Z,6.40
2018-02-22T13:41:33.770Z,6.53
2018-02-22T13:44:12.880Z,5.87
2018-02-22T13:46:41.077Z,5.90
2018-02-22T13:49:20.188Z,6.00
2018-02-22T13:51:47.671Z,7.67
2018-02-22T13:54:15.130Z,5.50
2018-02-22T13:56:54.562Z,6.07
2018-02-22T13:59:21.977Z,5.43
2018-02-22T14:02:01.295Z,6.93
2018-02-22T14:04:28.917Z,6.13
2018-02-22T14:06:56.348Z,6.30
2018-02-22T14:09:23.774Z,6.03
2018-02-22T14:11:51.236Z,5.97
2018-02-22T14:14:18.656Z,6.10
2018-02-22T14:16:46.196Z,6.57
2018-02-22T14:19:13.623Z,6.23
2018-02-22T14:21:41.028Z,6.40
2018-02-22T14:24:08.570Z,6.73
2018-02-22T14:26:35.984Z,5.50
2018-02-22T14:29:03.410Z,5.87
2018-02-22T14:31:31.592Z,5.40
2018-02-22T14:33:59.188Z,5.90
2018-02-22T14:36:26.610Z,5.43
2018-02-22T14:38:54.264Z,6.83
2018-02-22T14:41:21.660Z,6.50
2018-02-22T14:43:49.080Z,6.27
2018-02-22T14:46:16.596Z,6.13
2018-02-22T14:48:44.032Z,6.70
2018-02-22T14:51:11.452Z,5.63
2018-02-22T14:53:38.964Z,7.10
2018-02-22T14:56:06.389Z,6.50
2018-02-22T14:58:33.872Z,7.37
2018-02-22T15:01:07.240Z,6.13
2018-02-22T15:03:34.807Z,5.53
2018-02-22T15:06:02.268Z,5.43
2018-02-22T15:08:29.843Z,6.17
2018-02-22T15:10:57.299Z,6.30
2018-02-22T15:13:24.711Z,5.40
2018-02-22T15:15:52.136Z,7.00
2018-02-22T15:18:19.583Z,6.03
2018-02-22T15:20:47.048Z,6.23
2018-02-22T15:23:15.385Z,6.70
2018-02-22T15:25:42.961Z,6.63
2018-02-22T15:28:10.721Z,6.27
2018-02-22T15:30:38.208Z,6.20
2018-02-22T15:33:05.939Z,5.13
2018-02-22T15:35:33.364Z,5.75
2018-02-22T15:38:00.796Z,5.13
2018-02-22T15:40:28.218Z,5.37
2018-02-22T15:42:55.640Z,6.67
2018-02-22T15:45:23.101Z,6.73
2018-02-22T15:47:50.588Z,6.27
2018-02-22T15:50:18.005Z,6.33
2018-02-22T15:52:45.504Z,6.70
2018-02-22T15:55:13.049Z,5.43
2018-02-22T15:57:40.464Z,5.57
2018-02-22T16:00:07.891Z,5.93
2018-02-22T16:02:35.421Z,6.90
2018-02-22T16:05:02.855Z,6.40
2018-02-22T16:07:30.264Z,6.03
2018-02-22T16:09:57.792Z,5.85
2018-02-22T16:12:25.208Z,6.70
2018-02-22T16:14:52.696Z,5.90
2018-02-22T16:17:20.113Z,6.77
2018-02-22T16:19:47.612Z,6.83
2018-02-22T16:22:15.068Z,5.60
2018-02-22T16:24:42.488Z,5.93
2018-02-22T16:27:09.920Z,6.50
2018-02-22T16:29:37.428Z,8.73
2018-02-22T16:32:04.893Z,7.63
2018-02-22T16:34:32.321Z,6.83
2018-02-22T16:36:59.747Z,6.80
2018-02-22T16:39:27.183Z,7.60
2018-02-22T16:41:54.716Z,5.77
2018-02-22T16:44:22.164Z,8.20
2018-02-22T16:46:49.628Z,6.87
2018-02-22T16:49:17.043Z,6.53
2018-02-22T16:51:44.543Z,5.00
2018-02-22T16:54:11.948Z,8.03
2018-02-22T16:56:40.143Z,12.30
2018-02-22T16:59:07.813Z,6.27
2018-02-22T17:01:35.260Z,5.82
2018-02-22T17:04:02.672Z,8.48
2018-02-22T17:06:30.200Z,8.25
2018-02-22T17:08:57.641Z,5.50
2018-02-22T17:11:25.061Z,6.50
2018-02-22T17:13:52.514Z,6.80
2018-02-22T17:16:19.995Z,7.03
2018-02-22T17:18:47.414Z,7.37
2018-02-22T17:21:14.944Z,6.32
2018-02-22T17:23:42.374Z,8.68
2018-02-22T17:26:15.384Z,6.43
2018-02-22T17:28:48.468Z,8.05
2018-02-22T17:31:21.651Z,7.68
2018-02-22T17:33:49.061Z,5.85
2018-02-22T17:39:13.280Z,10.07
2018-02-22T17:41:43.820Z,5.90
2018-02-22T17:44:11.380Z,7.15
2018-02-22T17:46:39.657Z,8.40
2018-02-22T17:49:07.208Z,8.98
2018-02-22T17:51:35.388Z,7.05
2018-02-22T17:54:02.801Z,7.00
2018-02-22T17:56:30.225Z,5.50
2018-02-22T17:58:57.683Z,7.97
2018-02-22T18:01:25.127Z,9.27
2018-02-22T18:03:52.604Z,7.20
2018-02-22T18:06:20.068Z,8.65
2018-02-22T18:08:47.536Z,7.90
2018-02-22T18:11:15.843Z,5.95
2018-02-22T18:13:44.032Z,8.30
2018-02-22T18:16:11.440Z,7.18
2018-02-22T18:18:38.964Z,6.62
2018-02-22T18:21:06.378Z,6.37
2018-02-22T18:23:33.801Z,9.15
2018-02-22T18:26:01.207Z,7.03
2018-02-22T18:28:28.633Z,5.95
2018-02-22T18:30:56.146Z,5.80
2018-02-22T18:33:23.579Z,6.07
2018-02-22T18:35:51.160Z,6.60
2018-02-22T18:38:18.567Z,7.80
2018-02-22T18:40:51.776Z,6.68
2018-02-22T18:43:24.756Z,6.72
2018-02-22T18:45:53.166Z,9.30
2018-02-22T18:48:20.694Z,6.35
2018-02-22T18:50:48.118Z,7.20
2018-02-22T18:53:16.460Z,5.97
2018-02-22T18:55:44.015Z,7.57
2018-02-22T18:58:11.473Z,9.65
2018-02-22T19:00:38.910Z,8.10
2018-02-22T19:03:06.359Z,6.62
2018-02-22T19:05:33.753Z,7.85
2018-02-22T19:08:01.198Z,7.18
2018-02-22T19:10:28.728Z,6.30
2018-02-22T19:12:56.134Z,9.57
2018-02-22T19:15:23.565Z,5.90
2018-02-22T19:17:51.124Z,5.40
2018-02-22T19:20:18.584Z,6.95
2018-02-22T19:22:45.996Z,6.87
2018-02-22T19:25:13.412Z,6.65
2018-02-22T19:27:40.837Z,7.25
2018-02-22T19:30:08.405Z,7.25
2018-02-22T19:32:35.861Z,9.13
2018-02-22T19:35:03.268Z,9.25
2018-02-22T19:37:30.696Z,7.95
2018-02-22T19:39:58.229Z,7.18
2018-02-22T19:42:25.668Z,7.72
2018-02-22T19:44:53.139Z,9.30
2018-02-22T19:47:20.560Z,8.45
2018-02-22T19:49:47.999Z,6.60
2018-02-22T19:52:15.513Z,7.80
2018-02-22T19:54:42.969Z,9.45
2018-02-22T19:57:10.398Z,7.32
2018-02-22T19:59:37.815Z,9.55
2018-02-22T20:02:06.260Z,7.15
2018-02-22T20:04:33.709Z,8.88
2018-02-22T20:07:01.119Z,8.85
2018-02-22T20:09:28.628Z,8.38
2018-02-22T20:11:57.308Z,8.23
2018-02-22T20:14:24.765Z,7.90
2018-02-22T20:16:52.176Z,8.77
2018-02-22T20:19:19.679Z,15.00
2018-02-22T20:21:47.098Z,9.02
2018-02-22T20:24:14.516Z,9.35
2018-02-22T20:26:42.047Z,8.90
2018-02-22T20:29:09.467Z,11.60
2018-02-22T20:31:36.884Z,7.93
2018-02-22T20:34:04.414Z,13.68
2018-02-22T20:36:31.829Z,8.98
2018-02-22T20:38:59.249Z,10.27
2018-02-22T20:41:26.724Z,11.95
2018-02-22T20:43:54.270Z,14.65
2018-02-22T20:46:22.003Z,14.13
2018-02-22T20:48:49.435Z,13.27
2018-02-22T20:51:22.778Z,15.00
2018-02-22T20:53:50.200Z,14.30
2018-02-22T20:56:17.612Z,9.77
2018-02-22T20:58:45.948Z,11.23
2018-02-22T21:01:13.401Z,8.80
2018-02-22T21:03:41.672Z,10.85
2018-02-22T21:06:09.360Z,9.30
2018-02-22T21:08:36.792Z,9.70
2018-02-22T21:11:04.253Z,14.05
2018-02-22T21:13:31.698Z,9.15
2018-02-22T21:15:59.160Z,9.50
2018-02-22T21:18:26.588Z,9.73
2018-02-22T21:20:54.002Z,9.80
2018-02-22T21:23:21.533Z,8.82
2018-02-22T21:25:48.942Z,9.48
2018-02-22T21:28:16.380Z,10.05
2018-02-22T21:30:43.906Z,9.23
2018-02-22T21:33:11.337Z,9.73
2018-02-22T21:35:38.811Z,9.80
2018-02-22T21:38:06.228Z,11.57
2018-02-22T21:40:33.653Z,7.47
2018-02-22T21:43:04.483Z,9.35
2018-02-22T21:45:31.912Z,10.60
2018-02-22T21:47:59.480Z,10.98
2018-02-22T21:50:26.928Z,8.77
2018-02-22T21:52:54.356Z,10.90
2018-02-22T21:55:21.776Z,10.15
2018-02-22T21:57:49.214Z,10.20
2018-02-22T22:00:16.752Z,10.63
2018-02-22T22:02:44.208Z,10.60
2018-02-22T22:05:11.628Z,9.50
2018-02-22T22:07:39.128Z,11.12
2018-02-22T22:10:06.552Z,9.38
2018-02-22T22:12:34.032Z,8.97
2018-02-22T22:15:01.496Z,8.70
2018-02-22T22:17:28.916Z,12.35
2018-02-22T22:19:56.344Z,12.07
2018-02-22T22:22:23.861Z,9.70
2018-02-22T22:24:51.283Z,8.02
2018-02-22T22:27:18.772Z,8.57
2018-02-22T22:29:46.237Z,8.52
2018-02-22T22:32:13.692Z,10.88
2018-02-22T22:34:41.140Z,9.93
2018-02-22T22:37:08.568Z,11.93
2018-02-22T22:39:36.057Z,9.23
2018-02-22T22:42:03.503Z,11.27
2018-02-22T22:44:30.913Z,14.02
2018-02-22T22:46:58.348Z,10.25
2018-02-22T22:49:26.759Z,8.57
2018-02-22T22:51:54.180Z,9.90
2018-02-22T22:54:21.680Z,12.57
2018-02-22T22:56:49.167Z,11.50
2018-02-22T22:59:16.599Z,11.82
2018-02-22T23:01:44.084Z,13.80
2018-02-22T23:04:11.509Z,9.27
2018-02-22T23:06:39.048Z,8.65
2018-02-22T23:09:06.756Z,10.45
2018-02-22T23:11:34.167Z,11.40
2018-02-22T23:14:01.595Z,10.98
2018-02-22T23:16:29.013Z,9.07
2018-02-22T23:18:56.583Z,10.55
2018-02-22T23:21:23.996Z,8.52
2018-02-22T23:23:51.436Z,10.45
2018-02-22T23:26:19.873Z,13.88
2018-02-22T23:28:47.303Z,10.95
2018-02-22T23:31:14.729Z,11.55
2018-02-22T23:33:42.148Z,11.15
2018-02-22T23:36:09.572Z,9.85
2018-02-22T23:38:37.005Z,10.10
2018-02-22T23:41:10.124Z,15.23
2018-02-22T23:43:37.561Z,10.73
2018-02-22T23:46:04.977Z,10.65
2018-02-22T23:48:32.409Z,10.05
2018-02-22T23:50:59.844Z,9.73
2018-02-22T23:53:27.426Z,9.43
2018-02-22T23:55:54.880Z,12.07
2018-02-22T23:58:22.300Z,10.00
