createdAt,value
2022-08-24T00:01:10.721Z,4.10
2022-08-24T00:03:39.365Z,3.57
2022-08-24T00:06:09.187Z,3.40
2022-08-24T00:08:37.449Z,4.03
2022-08-24T00:11:04.968Z,4.07
2022-08-24T00:13:32.543Z,3.97
2022-08-24T00:16:03.800Z,3.90
2022-08-24T00:18:30.603Z,4.00
2022-08-24T00:20:57.431Z,4.73
2022-08-24T00:23:24.174Z,4.00
2022-08-24T00:25:51.878Z,3.87
2022-08-24T00:28:18.618Z,4.00
2022-08-24T00:30:45.371Z,4.20
2022-08-24T00:33:12.171Z,4.27
2022-08-24T00:35:39.765Z,3.70
2022-08-24T00:38:06.770Z,4.07
2022-08-24T00:40:37.388Z,3.90
2022-08-24T00:43:06.295Z,4.60
2022-08-24T00:45:40.651Z,4.10
2022-08-24T00:48:14.827Z,3.90
2022-08-24T00:51:03.651Z,3.90
2022-08-24T00:53:42.850Z,4.03
2022-08-24T00:56:14.944Z,4.30
2022-08-24T00:58:46.543Z,3.80
2022-08-24T01:01:19.851Z,4.03
2022-08-24T01:03:46.906Z,5.97
2022-08-24T01:06:14.429Z,4.00
2022-08-24T01:08:41.774Z,6.30
2022-08-24T01:11:12.624Z,3.50
2022-08-24T01:13:43.588Z,4.00
2022-08-24T01:16:13.097Z,4.50
2022-08-24T01:18:49.752Z,3.70
2022-08-24T01:21:45.311Z,3.77
2022-08-24T01:24:14.196Z,3.53
2022-08-24T01:26:46.135Z,3.80
2022-08-24T01:29:23.768Z,3.90
2022-08-24T01:31:51.175Z,3.80
2022-08-24T01:34:18.058Z,3.87
2022-08-24T01:36:48.550Z,4.23
2022-08-24T01:39:20.688Z,3.43
2022-08-24T01:41:48.685Z,4.27
2022-08-24T01:44:15.596Z,3.40
2022-08-24T01:46:47.409Z,3.20
2022-08-24T01:49:15.247Z,3.83
2022-08-24T01:51:42.414Z,4.13
2022-08-24T01:54:09.867Z,3.93
2022-08-24T01:56:36.754Z,3.97
2022-08-24T01:59:05.715Z,3.40
2022-08-24T02:01:37.435Z,3.60
2022-08-24T02:04:06.451Z,3.87
2022-08-24T02:06:37.415Z,3.60
2022-08-24T02:09:05.477Z,3.40
2022-08-24T02:11:32.920Z,3.93
2022-08-24T06:46:58.704Z,5.07
2022-08-24T06:49:25.719Z,5.00
2022-08-24T06:51:52.434Z,4.03
2022-08-24T06:54:20.952Z,4.43
2022-08-24T06:56:47.734Z,4.83
2022-08-24T06:59:14.886Z,3.83
2022-08-24T07:01:41.754Z,4.00
2022-08-24T07:04:08.603Z,4.27
2022-08-24T07:06:35.750Z,4.40
2022-08-24T07:09:02.546Z,4.07
2022-08-24T07:11:29.372Z,3.97
2022-08-24T07:13:56.117Z,4.43
2022-08-24T07:16:23.384Z,4.83
2022-08-24T07:18:50.840Z,4.63
2022-08-24T07:21:20.991Z,3.93
2022-08-24T07:23:49.491Z,4.27
2022-08-24T07:26:22.632Z,4.30
2022-08-24T07:28:56.088Z,4.70
2022-08-24T07:31:22.884Z,5.50
2022-08-24T07:33:49.645Z,4.27
2022-08-24T07:36:22.728Z,3.80
2022-08-24T07:38:52.371Z,4.77
2022-08-24T07:41:40.411Z,4.03
2022-08-24T07:44:08.602Z,3.70
2022-08-24T07:46:35.946Z,3.37
2022-08-24T07:49:19.266Z,3.97
2022-08-24T07:51:53.199Z,3.53
2022-08-24T07:54:20.831Z,3.60
2022-08-24T07:56:47.975Z,3.40
2022-08-24T07:59:14.691Z,4.13
2022-08-24T08:01:42.259Z,2.90
2022-08-24T08:04:09.583Z,2.90
2022-08-24T08:06:36.776Z,2.73
2022-08-24T08:09:05.524Z,3.50
2022-08-24T08:11:32.811Z,3.70
2022-08-24T08:13:59.945Z,3.70
2022-08-24T08:16:27.750Z,5.07
2022-08-24T08:19:11.030Z,3.53
2022-08-24T08:22:02.152Z,3.93
2022-08-24T08:24:28.940Z,5.00
2022-08-24T08:26:55.796Z,4.33
2022-08-24T08:29:24.844Z,5.00
2022-08-24T08:31:52.302Z,4.23
2022-08-24T08:34:19.772Z,3.43
2022-08-24T08:36:47.119Z,5.07
2022-08-24T08:39:17.231Z,4.80
2022-08-24T08:42:14.316Z,3.20
2022-08-24T08:44:43.756Z,3.40
2022-08-24T08:47:45.151Z,2.93
2022-08-24T08:50:33.247Z,3.60
2022-08-24T08:53:08.505Z,3.47
2022-08-24T08:55:41.170Z,2.97
2022-08-24T08:58:26.321Z,3.40
2022-08-24T09:01:01.644Z,3.97
2022-08-24T09:03:56.541Z,2.63
2022-08-24T09:06:51.237Z,5.17
2022-08-24T09:09:21.043Z,3.30
2022-08-24T09:12:13.891Z,5.70
2022-08-24T09:14:58.671Z,2.70
2022-08-24T09:17:53.326Z,3.03
2022-08-24T09:20:38.068Z,3.97
2022-08-24T09:23:44.375Z,2.73
2022-08-24T09:26:36.847Z,2.50
2022-08-24T09:29:10.784Z,2.92
2022-08-24T09:31:58.560Z,3.20
2022-08-24T09:34:25.251Z,3.03
2022-08-24T09:37:00.831Z,3.35
2022-08-24T09:39:55.393Z,2.60
2022-08-24T09:42:31.146Z,2.30
2022-08-24T09:45:16.426Z,2.42
2022-08-24T09:48:04.281Z,2.70
2022-08-24T09:50:57.335Z,1.90
2022-08-24T09:53:51.066Z,3.13
2022-08-24T09:56:29.831Z,2.28
2022-08-24T09:59:18.695Z,2.20
2022-08-24T10:02:21.754Z,2.00
2022-08-24T10:05:08.828Z,2.85
2022-08-24T10:07:49.332Z,2.25
2022-08-24T10:10:36.070Z,3.50
2022-08-24T10:13:13.670Z,2.20
2022-08-24T10:15:54.139Z,2.22
2022-08-24T10:18:35.801Z,2.90
2022-08-24T10:21:17.499Z,2.00
2022-08-24T10:24:15.235Z,2.88
2022-08-24T10:27:19.098Z,2.38
2022-08-24T10:30:07.259Z,2.15
2022-08-24T10:33:12.577Z,2.28
2022-08-24T10:36:14.711Z,1.85
2022-08-24T10:39:09.931Z,2.38
2022-08-24T10:42:38.372Z,2.55
2022-08-24T10:45:11.154Z,1.80
2022-08-24T10:47:46.109Z,2.10
2022-08-24T10:50:31.018Z,2.10
2022-08-24T10:53:19.967Z,2.17
2022-08-24T10:55:51.245Z,1.88
2022-08-24T10:58:37.227Z,1.80
2022-08-24T11:01:21.417Z,1.90
2022-08-24T11:03:56.226Z,2.30
2022-08-24T11:06:27.212Z,1.92
2022-08-24T11:08:58.542Z,2.30
2022-08-24T11:11:33.132Z,1.95
2022-08-24T11:14:22.091Z,1.98
2022-08-24T11:16:52.561Z,2.22
2022-08-24T11:19:27.372Z,2.10
2022-08-24T11:21:58.055Z,2.30
2022-08-24T11:24:39.410Z,1.88
2022-08-24T11:27:30.114Z,2.97
2022-08-24T11:30:00.934Z,2.08
2022-08-24T11:32:39.957Z,2.35
2022-08-24T11:35:35.593Z,1.90
2022-08-24T11:38:31.538Z,2.20
2022-08-24T11:41:30.297Z,1.70
2022-08-24T11:44:19.761Z,1.70
2022-08-24T11:47:04.208Z,1.63
2022-08-24T11:49:36.802Z,1.95
2022-08-24T11:52:15.706Z,3.03
2022-08-24T11:54:42.410Z,2.00
2022-08-24T11:57:21.452Z,2.03
2022-08-24T11:59:55.383Z,2.42
2022-08-24T12:02:59.063Z,2.17
2022-08-24T12:05:49.790Z,1.83
2022-08-24T12:08:45.782Z,1.60
2022-08-24T12:11:31.350Z,2.72
2022-08-24T12:14:22.774Z,2.00
2022-08-24T12:16:59.223Z,1.83
2022-08-24T12:19:33.590Z,2.90
2022-08-24T12:22:06.559Z,2.03
2022-08-24T12:24:51.829Z,1.80
2022-08-24T12:27:24.431Z,2.08
2022-08-24T12:30:05.952Z,1.80
2022-08-24T12:32:41.855Z,1.85
2022-08-24T12:35:27.364Z,1.60
2022-08-24T12:38:08.371Z,1.80
2022-08-24T12:40:53.414Z,1.95
2022-08-24T12:43:42.043Z,3.60
2022-08-24T12:46:12.959Z,1.92
2022-08-24T12:48:45.653Z,1.80
2022-08-24T12:51:31.095Z,1.95
2022-08-24T12:54:17.787Z,2.88
2022-08-24T12:57:10.744Z,2.97
2022-08-24T12:59:49.164Z,2.38
2022-08-24T13:02:18.898Z,2.03
2022-08-24T13:04:48.635Z,2.33
2022-08-24T13:07:21.461Z,1.70
2022-08-24T13:09:56.828Z,2.20
2022-08-24T13:12:39.591Z,2.05
2022-08-24T13:15:21.350Z,1.73
2022-08-24T13:17:53.547Z,1.92
2022-08-24T13:20:29.108Z,2.97
2022-08-24T13:23:05.102Z,2.00
2022-08-24T13:26:18.018Z,2.53
2022-08-24T13:28:48.735Z,2.67
2022-08-24T13:31:20.684Z,2.28
2022-08-24T13:34:00.597Z,2.10
2022-08-24T13:36:42.678Z,1.90
2022-08-24T13:39:34.932Z,1.98
2022-08-24T13:42:23.559Z,1.90
2022-08-24T13:45:01.695Z,1.85
2022-08-24T13:47:44.487Z,2.08
2022-08-24T13:50:40.858Z,2.28
2022-08-24T13:53:34.994Z,2.67
2022-08-24T13:56:22.798Z,3.60
2022-08-24T13:59:09.667Z,2.20
2022-08-24T14:02:02.875Z,2.13
2022-08-24T14:04:40.216Z,2.50
2022-08-24T14:07:43.558Z,2.42
2022-08-24T14:10:23.115Z,2.42
2022-08-24T14:13:00.989Z,2.22
2022-08-24T14:15:48.466Z,2.63
2022-08-24T14:18:28.494Z,2.65
2022-08-24T14:21:09.753Z,3.17
2022-08-24T14:23:46.069Z,3.38
2022-08-24T14:26:35.088Z,2.63
2022-08-24T14:29:19.820Z,2.67
2022-08-24T14:32:00.059Z,3.90
2022-08-24T14:34:48.874Z,2.72
2022-08-24T14:37:18.449Z,2.45
2022-08-24T14:40:03.381Z,2.67
2022-08-24T14:42:39.330Z,3.20
2022-08-24T14:45:10.413Z,4.47
2022-08-24T14:47:58.013Z,4.18
2022-08-24T14:50:45.867Z,3.28
2022-08-24T14:53:37.819Z,2.70
2022-08-24T14:56:10.982Z,3.20
2022-08-24T14:58:51.963Z,2.50
2022-08-24T15:01:37.485Z,2.58
2022-08-24T15:04:13.022Z,2.78
2022-08-24T15:06:39.830Z,3.00
2022-08-24T15:09:11.955Z,2.63
2022-08-24T15:11:41.133Z,2.67
2022-08-24T15:14:22.585Z,2.75
2022-08-24T15:17:12.501Z,2.67
2022-08-24T15:19:57.873Z,3.00
2022-08-24T15:22:26.916Z,3.90
2022-08-24T15:25:31.368Z,2.80
2022-08-24T15:28:06.024Z,3.00
2022-08-24T15:30:36.964Z,3.80
2022-08-24T15:33:19.137Z,3.05
2022-08-24T15:36:03.268Z,2.88
2022-08-24T15:38:30.085Z,2.60
2022-08-24T15:41:12.630Z,2.88
2022-08-24T15:43:49.319Z,2.42
2022-08-24T15:46:21.232Z,3.72
2022-08-24T15:48:50.576Z,3.67
2022-08-24T15:51:33.588Z,2.75
2022-08-24T15:54:15.833Z,2.60
2022-08-24T15:56:47.604Z,2.88
2022-08-24T15:59:28.210Z,6.82
2022-08-24T16:02:28.051Z,2.40
2022-08-24T16:05:19.247Z,2.30
2022-08-24T16:08:04.725Z,2.35
2022-08-24T16:10:56.661Z,2.70
2022-08-24T16:13:29.931Z,3.15
2022-08-24T16:16:01.891Z,2.50
2022-08-24T16:19:13.879Z,2.42
2022-08-24T16:21:51.220Z,2.90
2022-08-24T16:24:21.347Z,3.00
2022-08-24T16:26:48.009Z,2.45
2022-08-24T16:29:36.431Z,2.75
2022-08-24T16:32:22.214Z,4.53
2022-08-24T16:35:01.682Z,2.70
2022-08-24T16:37:28.402Z,2.78
2022-08-24T16:39:55.173Z,2.28
2022-08-24T16:42:30.649Z,2.90
2022-08-24T16:44:58.914Z,2.38
2022-08-24T16:47:27.447Z,2.50
2022-08-24T16:49:54.798Z,2.53
2022-08-24T16:52:24.277Z,2.47
2022-08-24T16:54:51.211Z,2.33
2022-08-24T16:57:22.704Z,2.22
2022-08-24T16:59:51.908Z,2.55
2022-08-24T17:02:21.553Z,2.22
2022-08-24T17:04:49.051Z,2.50
2022-08-24T17:07:24.533Z,3.08
2022-08-24T17:09:51.986Z,2.33
2022-08-24T17:12:19.356Z,2.33
2022-08-24T17:14:46.108Z,2.55
2022-08-24T17:17:15.969Z,2.40
2022-08-24T17:19:43.927Z,2.20
2022-08-24T17:22:16.050Z,2.13
2022-08-24T17:24:44.174Z,2.13
2022-08-24T17:27:12.146Z,3.28
2022-08-24T17:29:39.415Z,5.30
2022-08-24T17:32:06.785Z,2.70
2022-08-24T17:34:33.824Z,2.20
2022-08-24T17:37:01.355Z,2.10
2022-08-24T17:39:29.050Z,2.30
2022-08-24T17:41:57.283Z,2.50
2022-08-24T17:44:26.866Z,2.45
2022-08-24T17:46:57.648Z,2.40
2022-08-24T17:49:25.975Z,2.10
2022-08-24T17:51:53.824Z,2.63
2022-08-24T17:54:21.801Z,2.08
2022-08-24T17:56:50.885Z,2.10
2022-08-24T17:59:24.894Z,2.20
2022-08-24T18:02:01.747Z,2.25
2022-08-24T18:04:30.742Z,2.30
2022-08-24T18:07:01.255Z,2.40
2022-08-24T18:09:33.000Z,2.22
2022-08-24T18:12:05.345Z,1.95
2022-08-24T18:14:34.431Z,2.10
2022-08-24T18:17:15.187Z,2.30
2022-08-24T18:19:42.091Z,2.60
2022-08-24T18:22:08.962Z,2.90
2022-08-24T18:24:36.079Z,2.83
2022-08-24T18:27:22.022Z,3.85
2022-08-24T18:29:52.326Z,1.98
2022-08-24T18:32:21.822Z,2.60
2022-08-24T18:34:48.861Z,2.50
2022-08-24T18:37:15.688Z,2.10
2022-08-24T18:39:42.452Z,2.10
2022-08-24T18:42:11.290Z,2.60
2022-08-24T18:44:39.300Z,2.58
2022-08-24T18:47:07.119Z,2.80
2022-08-24T18:49:35.535Z,2.33
2022-08-24T18:52:03.544Z,2.55
2022-08-24T18:54:35.733Z,3.40
2022-08-24T18:57:04.135Z,2.50
2022-08-24T18:59:30.871Z,2.38
2022-08-24T19:02:17.159Z,2.57
2022-08-24T19:04:47.979Z,2.53
2022-08-24T19:07:17.832Z,3.90
2022-08-24T19:09:44.589Z,3.20
2022-08-24T19:12:11.511Z,2.60
2022-08-24T19:14:38.367Z,2.73
2022-08-24T19:17:06.617Z,3.03
2022-08-24T19:19:33.509Z,4.03
2022-08-24T19:22:02.480Z,3.60
2022-08-24T19:24:31.273Z,3.23
2022-08-24T19:27:01.145Z,3.60
2022-08-24T19:29:54.418Z,3.80
2022-08-24T19:32:22.418Z,3.60
2022-08-24T19:34:50.379Z,3.20
2022-08-24T19:37:17.242Z,3.20
2022-08-24T19:39:44.513Z,3.83
2022-08-24T19:42:13.527Z,2.60
2022-08-24T19:44:59.523Z,2.90
2022-08-24T19:47:26.508Z,2.93
2022-08-24T19:49:53.333Z,3.90
2022-08-24T19:52:20.459Z,2.80
2022-08-24T19:54:47.671Z,2.93
2022-08-24T19:57:41.662Z,3.10
2022-08-24T20:00:17.389Z,3.13
2022-08-24T20:02:45.823Z,3.30
2022-08-24T20:05:12.720Z,3.40
2022-08-24T20:07:39.647Z,3.73
2022-08-24T20:10:12.565Z,3.30
2022-08-24T20:12:40.315Z,3.20
2022-08-24T20:15:07.978Z,3.10
2022-08-24T20:17:36.367Z,3.00
2022-08-24T20:20:05.372Z,3.13
2022-08-24T20:22:32.175Z,3.23
2022-08-24T20:24:58.990Z,3.43
2022-08-24T20:27:27.883Z,3.37
2022-08-24T20:29:55.806Z,3.20
2022-08-24T20:32:22.860Z,3.40
2022-08-24T20:34:49.972Z,3.00
2022-08-24T20:37:25.828Z,3.10
2022-08-24T20:39:55.406Z,2.87
2022-08-24T20:42:26.745Z,3.50
2022-08-24T20:44:55.003Z,3.07
2022-08-24T20:47:22.431Z,2.90
2022-08-24T20:49:49.666Z,3.17
2022-08-24T20:52:16.952Z,2.93
2022-08-24T20:54:43.779Z,3.00
2022-08-24T20:57:16.744Z,3.70
2022-08-24T20:59:43.669Z,2.97
2022-08-24T21:02:10.498Z,2.60
2022-08-24T21:04:37.742Z,3.20
2022-08-24T21:07:04.706Z,3.00
2022-08-24T21:09:31.977Z,2.77
2022-08-24T21:11:58.766Z,2.43
2022-08-24T21:14:25.483Z,2.90
2022-08-24T21:16:52.787Z,2.80
2022-08-24T21:19:20.191Z,3.20
2022-08-24T21:21:47.246Z,3.10
2022-08-24T21:24:15.561Z,3.33
2022-08-24T21:26:42.688Z,3.20
2022-08-24T21:29:10.401Z,3.13
2022-08-24T21:31:38.200Z,3.53
2022-08-24T21:34:24.364Z,2.83
2022-08-24T21:36:54.379Z,3.20
2022-08-24T21:39:21.531Z,3.00
2022-08-24T21:41:48.312Z,2.90
2022-08-24T21:44:15.070Z,3.07
2022-08-24T21:46:41.943Z,2.80
2022-08-24T21:49:11.525Z,2.77
2022-08-24T21:51:39.276Z,3.30
2022-08-24T21:54:06.022Z,3.20
2022-08-24T21:56:33.212Z,3.57
2022-08-24T21:59:00.933Z,3.27
2022-08-24T22:01:28.772Z,2.93
2022-08-24T22:03:58.126Z,3.53
2022-08-24T22:06:29.237Z,3.00
2022-08-24T22:08:58.167Z,3.20
2022-08-24T22:11:24.894Z,3.20
2022-08-24T22:13:52.475Z,3.37
2022-08-24T22:16:20.582Z,3.10
2022-08-24T22:18:48.034Z,3.23
2022-08-24T22:21:18.525Z,3.50
2022-08-24T22:23:45.315Z,2.90
2022-08-24T22:26:12.523Z,2.97
2022-08-24T22:28:41.039Z,3.33
2022-08-24T22:31:20.627Z,3.30
2022-08-24T22:33:48.960Z,3.20
2022-08-24T22:36:16.221Z,3.13
2022-08-24T22:38:44.064Z,3.20
2022-08-24T22:41:11.128Z,3.10
2022-08-24T22:43:57.143Z,3.63
2022-08-24T22:46:25.968Z,2.90
2022-08-24T22:48:53.145Z,3.10
2022-08-24T22:51:20.329Z,3.33
2022-08-24T22:53:47.147Z,3.40
2022-08-24T22:56:23.101Z,3.27
2022-08-24T22:58:50.550Z,3.13
2022-08-24T23:01:23.911Z,3.33
2022-08-24T23:03:52.507Z,2.93
2022-08-24T23:06:19.918Z,3.13
2022-08-24T23:08:46.900Z,3.30
2022-08-24T23:11:14.834Z,4.33
2022-08-24T23:13:41.908Z,3.10
2022-08-24T23:16:11.470Z,3.10
2022-08-24T23:18:57.152Z,2.60
2022-08-24T23:21:24.696Z,2.73
2022-08-24T23:23:54.917Z,3.30
2022-08-24T23:26:22.645Z,2.87
2022-08-24T23:28:50.342Z,3.37
2022-08-24T23:31:19.545Z,2.97
2022-08-24T23:33:46.677Z,2.70
2022-08-24T23:36:16.970Z,3.10
2022-08-24T23:38:44.284Z,3.27
2022-08-24T23:41:14.255Z,2.70
2022-08-24T23:43:41.951Z,3.13
2022-08-24T23:46:10.241Z,2.80
2022-08-24T23:48:38.395Z,3.33
2022-08-24T23:51:08.698Z,4.13
2022-08-24T23:53:35.841Z,2.87
2022-08-24T23:56:10.940Z,3.50
2022-08-24T23:58:41.189Z,3.33
