createdAt,value
2018-01-27T00:00:05.062Z,83.80
2018-01-27T00:02:31.908Z,83.50
2018-01-27T00:04:58.739Z,83.30
2018-01-27T00:07:25.608Z,83.70
2018-01-27T00:09:52.448Z,83.70
2018-01-27T00:12:19.489Z,83.50
2018-01-27T00:14:46.348Z,83.40
2018-01-27T00:17:13.287Z,83.40
2018-01-27T00:19:40.224Z,83.20
2018-01-27T00:22:07.064Z,83.30
2018-01-27T00:24:33.919Z,83.10
2018-01-27T00:27:00.769Z,83.10
2018-01-27T00:29:27.599Z,82.90
2018-01-27T00:31:54.651Z,82.60
2018-01-27T00:34:21.495Z,82.80
2018-01-27T00:36:48.439Z,82.70
2018-01-27T00:39:15.295Z,82.60
2018-01-27T00:41:42.227Z,82.60
2018-01-27T00:44:09.184Z,82.80
2018-01-27T00:46:36.025Z,82.60
2018-01-27T00:49:02.973Z,82.80
2018-01-27T00:51:29.823Z,82.50
2018-01-27T00:53:56.659Z,82.20
2018-01-27T00:56:23.528Z,82.40
2018-01-27T00:58:50.387Z,82.30
2018-01-27T01:01:17.254Z,82.20
2018-01-27T01:03:44.552Z,82.30
2018-01-27T01:06:11.496Z,82.30
2018-01-27T01:08:38.438Z,82.20
2018-01-27T01:11:05.284Z,82.00
2018-01-27T01:13:32.135Z,82.00
2018-01-27T01:15:59.076Z,82.00
2018-01-27T01:18:25.949Z,82.10
2018-01-27T01:20:52.873Z,81.90
2018-01-27T01:23:19.811Z,82.10
2018-01-27T01:25:46.760Z,82.20
2018-01-27T01:28:13.700Z,82.00
2018-01-27T01:30:40.583Z,82.10
2018-01-27T01:33:07.491Z,82.00
2018-01-27T01:35:34.348Z,81.80
2018-01-27T01:38:01.212Z,81.70
2018-01-27T01:40:28.048Z,81.70
2018-01-27T01:42:54.915Z,81.90
2018-01-27T01:45:21.760Z,81.90
2018-01-27T01:47:48.667Z,81.90
2018-01-27T01:50:15.612Z,82.00
2018-01-27T01:52:42.459Z,82.10
2018-01-27T01:55:09.326Z,82.30
2018-01-27T01:57:36.244Z,82.50
2018-01-27T02:00:03.075Z,82.60
2018-01-27T02:02:30.023Z,82.60
2018-01-27T02:04:56.868Z,82.90
2018-01-27T02:07:23.819Z,82.90
2018-01-27T02:09:50.669Z,82.90
2018-01-27T02:12:17.530Z,82.10
2018-01-27T02:14:44.459Z,82.70
2018-01-27T02:17:11.301Z,83.10
2018-01-27T02:19:38.247Z,83.30
2018-01-27T02:22:05.102Z,83.30
2018-01-27T02:24:31.964Z,83.40
2018-01-27T02:26:58.799Z,83.60
2018-01-27T02:29:25.723Z,83.60
2018-01-27T02:31:52.571Z,83.10
2018-01-27T02:34:19.436Z,83.10
2018-01-27T02:36:46.283Z,83.70
2018-01-27T02:39:13.132Z,84.60
2018-01-27T02:41:40.088Z,84.10
2018-01-27T02:44:06.931Z,84.20
2018-01-27T02:46:33.846Z,84.60
2018-01-27T02:49:00.789Z,84.80
2018-01-27T02:51:27.748Z,84.50
2018-01-27T02:53:54.614Z,84.90
2018-01-27T02:56:21.535Z,84.60
2018-01-27T02:58:48.404Z,84.80
2018-01-27T03:01:15.325Z,84.70
2018-01-27T03:03:42.271Z,85.00
2018-01-27T03:06:09.208Z,85.00
2018-01-27T03:08:36.160Z,84.80
2018-01-27T03:11:03.000Z,85.10
2018-01-27T03:13:29.835Z,85.10
2018-01-27T03:15:56.788Z,84.90
2018-01-27T03:18:23.629Z,85.40
2018-01-27T03:20:50.480Z,85.60
2018-01-27T03:23:17.344Z,85.90
2018-01-27T03:25:44.268Z,85.80
2018-01-27T03:28:11.108Z,85.90
2018-01-27T03:30:38.061Z,85.40
2018-01-27T03:33:04.904Z,85.20
2018-01-27T03:35:31.749Z,84.60
2018-01-27T03:37:58.591Z,84.60
2018-01-27T03:40:25.539Z,84.90
2018-01-27T03:42:52.484Z,85.00
2018-01-27T03:45:19.319Z,85.10
2018-01-27T03:47:46.277Z,85.20
2018-01-27T03:50:13.119Z,85.30
2018-01-27T03:52:40.063Z,85.30
2018-01-27T03:55:06.924Z,85.10
2018-01-27T03:57:33.764Z,84.70
2018-01-27T04:00:00.698Z,84.60
2018-01-27T04:02:27.639Z,84.60
2018-01-27T04:04:54.471Z,84.50
2018-01-27T04:07:21.435Z,84.10
2018-01-27T04:09:48.288Z,84.70
2018-01-27T04:12:15.223Z,84.60
2018-01-27T04:14:42.166Z,84.30
2018-01-27T04:17:09.020Z,84.50
2018-01-27T04:19:35.958Z,84.90
2018-01-27T04:22:02.907Z,85.00
2018-01-27T04:24:29.861Z,84.70
2018-01-27T04:26:56.716Z,84.20
2018-01-27T04:29:23.554Z,84.30
2018-01-27T04:31:50.496Z,84.40
2018-01-27T04:34:17.395Z,84.90
2018-01-27T04:36:44.634Z,84.50
2018-01-27T04:39:11.488Z,84.50
2018-01-27T04:41:38.318Z,84.30
2018-01-27T04:44:05.330Z,84.70
2018-01-27T04:46:32.188Z,85.10
2018-01-27T04:51:43.414Z,85.90
2018-01-27T04:54:10.265Z,85.90
2018-01-27T04:56:37.100Z,85.00
2018-01-27T04:59:04.009Z,85.10
2018-01-27T05:01:30.944Z,84.90
2018-01-27T05:03:57.789Z,85.00
2018-01-27T05:06:24.648Z,85.50
2018-01-27T05:08:51.592Z,85.50
2018-01-27T05:11:18.440Z,85.40
2018-01-27T05:13:45.385Z,85.60
2018-01-27T05:16:12.329Z,84.80
2018-01-27T05:18:39.277Z,84.30
2018-01-27T05:21:06.136Z,84.60
2018-01-27T05:23:33.060Z,84.90
2018-01-27T05:25:59.945Z,85.20
2018-01-27T05:28:26.861Z,85.20
2018-01-27T05:30:53.805Z,85.70
2018-01-27T05:33:20.744Z,85.40
2018-01-27T05:35:47.588Z,84.90
2018-01-27T05:38:14.444Z,84.90
2018-01-27T05:40:41.307Z,84.00
2018-01-27T05:43:08.232Z,84.60
2018-01-27T05:45:35.471Z,85.00
2018-01-27T05:48:02.314Z,85.30
2018-01-27T05:50:29.267Z,85.20
2018-01-27T05:52:56.114Z,84.50
2018-01-27T05:55:23.066Z,84.50
2018-01-27T05:57:50.013Z,84.30
2018-01-27T06:00:16.948Z,84.60
2018-01-27T06:02:43.900Z,85.30
2018-01-27T06:05:10.744Z,85.30
2018-01-27T06:07:37.693Z,85.60
2018-01-27T06:10:04.536Z,85.80
2018-01-27T06:12:31.383Z,85.70
2018-01-27T06:14:58.232Z,84.80
2018-01-27T06:17:25.085Z,84.70
2018-01-27T06:19:52.008Z,85.20
2018-01-27T06:22:18.962Z,85.70
2018-01-27T06:24:45.912Z,86.20
2018-01-27T06:27:12.847Z,86.00
2018-01-27T06:29:39.723Z,85.10
2018-01-27T06:32:06.597Z,84.90
2018-01-27T06:34:33.907Z,85.50
2018-01-27T06:37:00.844Z,85.50
2018-01-27T06:39:27.701Z,85.20
2018-01-27T06:41:54.565Z,85.50
2018-01-27T06:44:21.570Z,85.70
2018-01-27T06:46:48.429Z,86.00
2018-01-27T06:49:15.368Z,85.70
2018-01-27T06:51:42.321Z,85.40
2018-01-27T06:54:09.255Z,85.10
2018-01-27T06:56:36.308Z,84.70
2018-01-27T06:59:03.152Z,84.80
2018-01-27T07:01:30.116Z,84.70
2018-01-27T07:03:56.981Z,84.80
2018-01-27T07:06:23.897Z,84.80
2018-01-27T07:08:50.843Z,84.80
2018-01-27T07:11:17.889Z,84.90
2018-01-27T07:13:44.729Z,84.90
2018-01-27T07:16:11.680Z,85.20
2018-01-27T07:18:38.623Z,85.10
2018-01-27T07:21:05.668Z,84.90
2018-01-27T07:23:32.527Z,85.10
2018-01-27T07:25:59.473Z,85.30
2018-01-27T07:28:26.346Z,85.10
2018-01-27T07:30:53.261Z,85.10
2018-01-27T07:33:20.131Z,85.20
2018-01-27T07:35:47.076Z,85.00
2018-01-27T07:38:13.945Z,85.10
2018-01-27T07:40:41.257Z,85.60
2018-01-27T07:43:08.202Z,85.60
2018-01-27T07:45:35.140Z,85.60
2018-01-27T07:48:02.085Z,85.40
2018-01-27T07:50:29.026Z,84.90
2018-01-27T07:52:55.869Z,85.10
2018-01-27T07:55:22.713Z,84.90
2018-01-27T07:57:49.567Z,84.80
2018-01-27T08:00:16.711Z,84.90
2018-01-27T08:02:43.569Z,84.60
2018-01-27T08:05:10.444Z,84.50
2018-01-27T08:07:37.304Z,84.40
2018-01-27T08:10:04.540Z,84.20
2018-01-27T08:12:31.404Z,84.20
2018-01-27T08:14:58.701Z,84.70
2018-01-27T08:17:25.653Z,84.70
2018-01-27T08:19:52.513Z,84.60
2018-01-27T08:22:19.468Z,84.70
2018-01-27T08:24:46.395Z,84.60
2018-01-27T08:27:13.251Z,84.40
2018-01-27T08:29:40.172Z,84.50
2018-01-27T08:32:07.043Z,84.70
2018-01-27T08:34:33.889Z,84.50
2018-01-27T08:37:00.733Z,84.30
2018-01-27T08:39:27.614Z,84.20
2018-01-27T08:41:54.867Z,84.30
2018-01-27T08:44:22.128Z,84.10
2018-01-27T08:46:48.995Z,84.10
2018-01-27T08:49:15.836Z,83.90
2018-01-27T08:51:42.675Z,83.80
2018-01-27T08:54:09.641Z,83.80
2018-01-27T08:56:36.588Z,83.80
2018-01-27T08:59:03.523Z,84.10
2018-01-27T09:01:30.376Z,84.40
2018-01-27T09:03:57.416Z,84.20
2018-01-27T09:06:24.248Z,83.90
2018-01-27T09:08:51.153Z,84.00
2018-01-27T09:11:18.060Z,83.20
2018-01-27T09:13:44.905Z,82.80
2018-01-27T09:16:11.858Z,82.50
2018-01-27T09:18:38.795Z,82.70
2018-01-27T09:21:05.659Z,83.00
2018-01-27T09:23:32.587Z,83.20
2018-01-27T09:25:59.444Z,83.50
2018-01-27T09:28:26.375Z,83.40
2018-01-27T09:30:53.259Z,83.50
2018-01-27T09:33:20.174Z,83.80
2018-01-27T09:35:47.022Z,83.70
2018-01-27T09:38:13.967Z,83.90
2018-01-27T09:40:40.902Z,83.90
2018-01-27T09:43:07.745Z,84.10
2018-01-27T09:45:34.589Z,84.40
2018-01-27T09:48:01.466Z,84.50
2018-01-27T09:50:28.400Z,84.40
2018-01-27T09:52:55.246Z,83.80
2018-01-27T09:55:22.188Z,83.90
2018-01-27T09:57:49.024Z,83.80
2018-01-27T10:00:15.978Z,83.50
2018-01-27T10:02:42.932Z,83.30
2018-01-27T10:05:09.752Z,83.20
2018-01-27T10:07:36.729Z,82.80
2018-01-27T10:10:03.581Z,83.00
2018-01-27T10:12:30.446Z,83.20
2018-01-27T10:14:57.710Z,83.00
2018-01-27T10:17:24.979Z,83.30
2018-01-27T10:19:51.843Z,83.30
2018-01-27T10:22:18.889Z,83.30
2018-01-27T10:24:45.713Z,82.90
2018-01-27T10:27:12.596Z,83.00
2018-01-27T10:29:39.537Z,82.80
2018-01-27T10:32:06.472Z,82.40
2018-01-27T10:34:33.317Z,82.00
2018-01-27T10:37:00.188Z,82.10
2018-01-27T10:39:27.210Z,82.50
2018-01-27T10:41:54.071Z,82.90
2018-01-27T10:44:21.012Z,82.80
2018-01-27T10:46:47.873Z,83.10
2018-01-27T10:49:14.727Z,82.20
2018-01-27T10:51:41.648Z,82.20
2018-01-27T10:54:08.509Z,82.30
2018-01-27T10:56:35.432Z,82.30
2018-01-27T10:59:02.379Z,82.20
2018-01-27T11:01:29.322Z,81.80
2018-01-27T11:03:56.268Z,82.00
2018-01-27T11:06:23.314Z,82.40
2018-01-27T11:08:50.170Z,82.40
2018-01-27T11:11:17.110Z,82.00
2018-01-27T11:13:44.080Z,81.80
2018-01-27T11:16:11.009Z,81.50
2018-01-27T11:18:37.939Z,81.50
2018-01-27T11:21:04.896Z,81.50
2018-01-27T11:23:31.836Z,81.50
2018-01-27T11:25:58.864Z,81.60
2018-01-27T11:28:25.737Z,81.60
2018-01-27T11:30:53.501Z,81.80
2018-01-27T11:33:20.449Z,81.60
2018-01-27T11:35:47.385Z,81.60
2018-01-27T11:38:14.229Z,81.60
2018-01-27T11:40:41.084Z,81.90
2018-01-27T11:43:08.028Z,81.30
2018-01-27T11:45:34.923Z,81.50
2018-01-27T11:48:01.781Z,81.90
2018-01-27T11:50:29.064Z,83.00
2018-01-27T11:52:55.912Z,83.00
2018-01-27T11:55:22.776Z,83.10
2018-01-27T11:57:49.656Z,82.90
2018-01-27T12:00:16.960Z,82.40
2018-01-27T12:02:43.898Z,82.40
2018-01-27T12:05:10.737Z,82.00
2018-01-27T12:07:37.689Z,82.30
2018-01-27T12:10:04.972Z,84.80
2018-01-27T12:12:31.824Z,84.80
2018-01-27T12:14:58.713Z,85.20
2018-01-27T12:17:25.963Z,86.00
2018-01-27T12:19:52.832Z,86.00
2018-01-27T12:22:19.780Z,86.60
2018-01-27T12:24:46.639Z,87.30
2018-01-27T12:27:13.586Z,87.10
2018-01-27T12:29:40.538Z,86.70
2018-01-27T12:32:07.472Z,86.50
2018-01-27T12:34:34.420Z,86.30
2018-01-27T12:37:01.265Z,85.70
2018-01-27T12:39:28.133Z,85.10
2018-01-27T12:41:54.976Z,84.90
2018-01-27T12:44:21.894Z,84.20
2018-01-27T12:46:48.731Z,84.20
2018-01-27T12:49:15.724Z,83.50
2018-01-27T12:51:42.647Z,83.10
2018-01-27T12:54:09.481Z,82.90
2018-01-27T12:56:36.469Z,82.10
2018-01-27T12:59:03.288Z,81.50
2018-01-27T13:01:30.212Z,82.20
2018-01-27T13:03:57.077Z,82.30
2018-01-27T13:06:23.934Z,82.40
2018-01-27T13:08:50.804Z,82.30
2018-01-27T13:11:18.100Z,81.80
2018-01-27T13:13:44.963Z,81.80
2018-01-27T13:16:11.931Z,82.20
2018-01-27T13:18:38.789Z,82.60
2018-01-27T13:21:06.086Z,82.00
2018-01-27T13:23:32.927Z,82.00
2018-01-27T13:25:59.788Z,82.20
2018-01-27T13:28:26.645Z,82.50
2018-01-27T13:30:53.569Z,82.90
2018-01-27T13:33:20.608Z,83.00
2018-01-27T13:35:47.555Z,82.70
2018-01-27T13:38:14.412Z,82.20
2018-01-27T13:40:41.448Z,82.30
2018-01-27T13:43:08.396Z,82.00
2018-01-27T13:45:35.280Z,82.50
2018-01-27T13:48:02.147Z,82.50
2018-01-27T13:50:28.988Z,82.20
2018-01-27T13:52:56.335Z,82.00
2018-01-27T13:55:23.170Z,82.00
2018-01-27T13:57:50.013Z,82.20
2018-01-27T14:00:16.934Z,82.70
2018-01-27T14:02:43.782Z,82.50
2018-01-27T14:05:10.726Z,82.50
2018-01-27T14:07:37.673Z,82.30
2018-01-27T14:10:04.563Z,82.30
2018-01-27T14:12:31.407Z,82.20
2018-01-27T14:14:58.733Z,82.60
2018-01-27T14:17:25.661Z,82.60
2018-01-27T14:19:52.504Z,82.50
2018-01-27T14:22:19.456Z,82.70
2018-01-27T14:24:46.394Z,82.60
2018-01-27T14:27:13.240Z,82.50
2018-01-27T14:29:40.110Z,82.40
2018-01-27T14:32:06.965Z,82.60
2018-01-27T14:34:33.872Z,82.60
2018-01-27T14:37:00.818Z,82.80
2018-01-27T14:39:27.793Z,82.90
2018-01-27T14:41:54.703Z,82.80
2018-01-27T14:44:21.565Z,82.50
2018-01-27T14:46:48.517Z,82.00
2018-01-27T14:49:15.375Z,82.70
2018-01-27T14:51:42.297Z,82.90
2018-01-27T14:54:09.254Z,83.00
2018-01-27T14:56:36.189Z,83.10
2018-01-27T14:59:03.133Z,83.10
2018-01-27T15:01:30.073Z,82.90
2018-01-27T15:03:56.915Z,83.00
2018-01-27T15:06:23.871Z,82.80
2018-01-27T15:08:50.811Z,82.80
2018-01-27T15:11:17.656Z,82.60
2018-01-27T15:13:44.517Z,82.70
2018-01-27T15:16:11.380Z,83.00
2018-01-27T15:18:38.223Z,83.10
2018-01-27T15:21:05.136Z,83.00
2018-01-27T15:23:32.075Z,83.00
2018-01-27T15:25:59.025Z,83.00
2018-01-27T15:28:25.965Z,82.90
2018-01-27T15:30:52.779Z,82.50
2018-01-27T15:33:20.081Z,83.30
2018-01-27T15:35:46.921Z,83.30
2018-01-27T15:38:13.784Z,83.30
2018-01-27T15:40:40.712Z,83.20
2018-01-27T15:43:07.748Z,83.10
2018-01-27T15:45:34.706Z,83.20
2018-01-27T15:48:02.873Z,83.20
2018-01-27T15:50:29.712Z,83.50
2018-01-27T15:52:56.568Z,83.10
2018-01-27T15:55:23.430Z,83.10
2018-01-27T15:57:50.400Z,83.40
2018-01-27T16:00:17.309Z,83.50
2018-01-27T16:02:44.243Z,83.30
2018-01-27T16:05:11.108Z,83.10
2018-01-27T16:07:38.040Z,82.80
2018-01-27T16:10:04.989Z,83.00
2018-01-27T16:12:32.035Z,83.10
2018-01-27T16:14:58.981Z,83.20
2018-01-27T16:17:25.935Z,83.60
2018-01-27T16:19:52.798Z,83.70
2018-01-27T16:22:19.661Z,83.90
2018-01-27T16:24:46.565Z,84.10
2018-01-27T16:27:13.420Z,84.20
2018-01-27T16:29:40.279Z,83.70
2018-01-27T16:32:07.189Z,83.80
2018-01-27T16:34:34.019Z,83.80
2018-01-27T16:37:00.871Z,83.90
2018-01-27T16:39:27.768Z,84.10
2018-01-27T16:41:54.605Z,84.50
2018-01-27T16:44:21.481Z,84.20
2018-01-27T16:46:48.726Z,84.30
2018-01-27T16:49:16.025Z,84.20
2018-01-27T16:51:42.897Z,84.20
2018-01-27T16:54:09.821Z,84.40
2018-01-27T16:56:36.859Z,84.20
2018-01-27T16:59:03.806Z,84.60
2018-01-27T17:01:30.653Z,84.90
2018-01-27T17:03:57.493Z,84.90
2018-01-27T17:06:24.456Z,84.70
2018-01-27T17:08:51.301Z,84.70
2018-01-27T17:11:18.166Z,84.70
2018-01-27T17:13:45.013Z,84.40
2018-01-27T17:16:11.925Z,84.00
2018-01-27T17:18:38.876Z,84.20
2018-01-27T17:21:05.826Z,84.60
2018-01-27T17:23:32.768Z,84.90
2018-01-27T17:25:59.620Z,84.90
2018-01-27T17:28:26.485Z,85.00
2018-01-27T17:30:53.354Z,85.10
2018-01-27T17:33:20.656Z,84.70
2018-01-27T17:35:47.503Z,84.70
2018-01-27T17:38:14.551Z,84.50
2018-01-27T17:40:41.492Z,84.10
2018-01-27T17:43:08.336Z,84.30
2018-01-27T17:45:35.378Z,84.60
2018-01-27T17:48:02.233Z,84.80
2018-01-27T17:50:29.080Z,84.70
2018-01-27T17:52:56.028Z,84.70
2018-01-27T17:55:22.970Z,84.80
2018-01-27T17:57:49.831Z,85.00
2018-01-27T18:00:16.760Z,84.90
2018-01-27T18:02:43.600Z,84.80
2018-01-27T18:05:10.540Z,85.00
2018-01-27T18:07:37.407Z,85.10
2018-01-27T18:10:04.298Z,85.40
2018-01-27T18:12:31.124Z,85.40
2018-01-27T18:14:57.982Z,85.80
2018-01-27T18:17:25.244Z,86.00
2018-01-27T18:19:52.551Z,85.70
2018-01-27T18:22:19.441Z,85.70
2018-01-27T18:24:46.692Z,86.30
2018-01-27T18:27:13.989Z,88.00
2018-01-27T18:29:40.855Z,88.00
2018-01-27T18:32:07.709Z,87.70
2018-01-27T18:34:34.624Z,87.20
2018-01-27T18:37:01.477Z,86.50
2018-01-27T18:39:28.405Z,86.00
2018-01-27T18:41:55.245Z,85.60
2018-01-27T18:44:22.095Z,85.50
2018-01-27T18:46:48.955Z,85.50
2018-01-27T18:49:15.883Z,85.70
2018-01-27T18:51:42.799Z,85.80
2018-01-27T18:54:09.643Z,86.00
2018-01-27T18:56:36.879Z,85.90
2018-01-27T18:59:03.736Z,85.90
2018-01-27T19:01:31.001Z,85.90
2018-01-27T19:03:58.291Z,86.00
2018-01-27T19:06:25.236Z,86.00
2018-01-27T19:08:52.122Z,86.00
2018-01-27T19:11:19.436Z,86.30
2018-01-27T19:13:46.399Z,86.30
2018-01-27T19:16:13.328Z,86.10
2018-01-27T19:18:40.190Z,85.90
2018-01-27T19:21:07.032Z,85.60
2018-01-27T19:23:33.905Z,86.00
2018-01-27T19:26:01.208Z,86.20
2018-01-27T19:28:28.163Z,86.20
2018-01-27T19:30:54.997Z,86.50
2018-01-27T19:33:21.836Z,86.80
2018-01-27T19:35:48.910Z,87.00
2018-01-27T19:38:15.841Z,86.60
2018-01-27T19:40:42.795Z,86.10
2018-01-27T19:43:09.743Z,85.50
2018-01-27T19:45:36.689Z,84.70
2018-01-27T19:48:03.551Z,84.50
2018-01-27T19:50:30.473Z,84.70
2018-01-27T19:52:57.341Z,84.50
2018-01-27T19:55:24.189Z,84.50
2018-01-27T19:57:51.039Z,84.20
2018-01-27T20:00:17.909Z,84.50
2018-01-27T20:02:45.216Z,84.50
2018-01-27T20:05:12.057Z,84.50
2018-01-27T20:07:38.901Z,84.50
2018-01-27T20:10:05.941Z,84.60
2018-01-27T20:12:32.767Z,84.90
2018-01-27T20:14:59.621Z,84.40
2018-01-27T20:17:26.567Z,84.60
2018-01-27T20:19:53.440Z,84.80
2018-01-27T20:22:20.363Z,84.70
2018-01-27T20:24:47.224Z,84.50
2018-01-27T20:27:14.070Z,84.50
2018-01-27T20:29:40.916Z,84.60
2018-01-27T20:32:07.857Z,84.90
2018-01-27T20:34:34.697Z,85.00
2018-01-27T20:37:01.730Z,84.90
2018-01-27T20:39:28.579Z,84.80
2018-01-27T20:41:55.420Z,84.80
2018-01-27T20:44:22.298Z,84.90
2018-01-27T20:46:49.212Z,84.90
2018-01-27T20:49:16.073Z,84.60
2018-01-27T20:51:43.009Z,84.30
2018-01-27T20:54:09.877Z,84.30
2018-01-27T20:56:36.801Z,84.30
2018-01-27T20:59:03.681Z,84.50
2018-01-27T21:01:30.528Z,84.50
2018-01-27T21:03:57.437Z,84.60
2018-01-27T21:06:24.304Z,84.30
2018-01-27T21:08:51.218Z,84.00
2018-01-27T21:11:18.169Z,84.20
2018-01-27T21:13:45.122Z,83.90
2018-01-27T21:16:12.069Z,83.60
2018-01-27T21:18:38.920Z,83.80
2018-01-27T21:21:05.853Z,83.70
2018-01-27T21:23:32.799Z,83.50
2018-01-27T21:25:59.740Z,83.40
2018-01-27T21:28:26.683Z,83.30
2018-01-27T21:30:53.532Z,83.50
2018-01-27T21:33:20.514Z,83.30
2018-01-27T21:35:47.432Z,83.20
2018-01-27T21:38:14.572Z,83.20
2018-01-27T21:40:41.455Z,83.10
2018-01-27T21:43:08.364Z,83.00
2018-01-27T21:45:35.212Z,83.10
2018-01-27T21:48:02.161Z,83.10
2018-01-27T21:50:28.999Z,83.00
2018-01-27T21:52:55.902Z,82.80
2018-01-27T21:55:22.741Z,82.50
2018-01-27T21:57:50.000Z,82.40
2018-01-27T22:00:17.304Z,82.30
2018-01-27T22:02:44.248Z,82.30
2018-01-27T22:05:11.196Z,82.30
2018-01-27T22:07:38.084Z,82.40
2018-01-27T22:10:05.326Z,82.40
2018-01-27T22:12:32.240Z,82.40
2018-01-27T22:14:59.188Z,82.50
2018-01-27T22:17:26.044Z,82.80
2018-01-27T22:19:52.981Z,82.80
2018-01-27T22:22:19.920Z,82.80
2018-01-27T22:24:46.780Z,82.80
2018-01-27T22:27:13.714Z,83.00
2018-01-27T22:29:40.548Z,83.00
2018-01-27T22:32:07.513Z,82.80
2018-01-27T22:34:34.447Z,83.00
2018-01-27T22:37:01.393Z,82.90
2018-01-27T22:39:28.340Z,82.80
2018-01-27T22:41:55.392Z,83.00
2018-01-27T22:44:22.330Z,83.30
2018-01-27T22:46:49.228Z,83.40
2018-01-27T22:49:16.495Z,83.60
2018-01-27T22:51:43.796Z,83.10
2018-01-27T22:54:10.737Z,83.10
2018-01-27T22:56:37.607Z,82.50
2018-01-27T22:59:04.537Z,81.90
2018-01-27T23:01:31.376Z,81.90
2018-01-27T23:03:58.367Z,81.90
2018-01-27T23:06:25.169Z,81.90
2018-01-27T23:08:52.120Z,81.70
2018-01-27T23:11:18.967Z,81.60
2018-01-27T23:13:45.825Z,81.40
2018-01-27T23:16:12.693Z,81.30
2018-01-27T23:18:39.538Z,81.50
2018-01-27T23:21:06.849Z,81.10
2018-01-27T23:23:33.789Z,81.20
2018-01-27T23:26:00.641Z,80.90
2018-01-27T23:28:27.499Z,81.40
2018-01-27T23:30:54.432Z,81.20
2018-01-27T23:33:21.268Z,81.20
2018-01-27T23:35:48.217Z,81.10
2018-01-27T23:38:15.060Z,80.70
2018-01-27T23:40:41.925Z,80.70
2018-01-27T23:43:08.779Z,80.50
2018-01-27T23:45:35.699Z,80.80
2018-01-27T23:48:02.557Z,81.10
2018-01-27T23:50:29.484Z,81.00
2018-01-27T23:52:56.352Z,80.90
2018-01-27T23:55:23.280Z,80.60
2018-01-27T23:57:50.115Z,80.70
