createdAt,value
2018-12-17T00:01:59.493Z,58.13
2018-12-17T00:04:30.787Z,54.73
2018-12-17T00:07:00.596Z,62.30
2018-12-17T00:09:30.313Z,57.97
2018-12-17T00:12:01.093Z,62.30
2018-12-17T00:14:31.312Z,54.23
2018-12-17T00:17:01.021Z,57.13
2018-12-17T00:19:31.024Z,55.13
2018-12-17T00:22:01.391Z,56.30
2018-12-17T00:24:31.308Z,58.13
2018-12-17T00:27:01.554Z,53.40
2018-12-17T00:29:31.856Z,59.27
2018-12-17T00:32:01.996Z,50.70
2018-12-17T00:34:31.496Z,54.10
2018-12-17T00:37:01.209Z,63.60
2018-12-17T00:39:31.866Z,59.43
2018-12-17T00:42:01.665Z,73.13
2018-12-17T00:44:31.721Z,57.77
2018-12-17T00:47:02.071Z,67.50
2018-12-17T00:49:32.836Z,61.20
2018-12-17T00:52:03.310Z,57.60
2018-12-17T00:54:33.923Z,61.00
2018-12-17T00:57:04.348Z,60.17
2018-12-17T00:59:35.075Z,63.90
2018-12-17T01:02:05.136Z,74.80
2018-12-17T01:04:35.296Z,68.83
2018-12-17T01:07:04.676Z,65.67
2018-12-17T01:09:34.272Z,59.90
2018-12-17T01:12:04.555Z,60.30
2018-12-17T01:14:34.949Z,61.40
2018-12-17T01:17:04.876Z,58.60
2018-12-17T01:19:35.087Z,57.93
2018-12-17T01:22:05.041Z,60.47
2018-12-17T01:24:35.600Z,57.17
2018-12-17T01:27:06.138Z,66.43
2018-12-17T01:29:36.375Z,64.60
2018-12-17T01:32:06.461Z,68.33
2018-12-17T01:34:35.921Z,62.63
2018-12-17T01:37:05.705Z,76.27
2018-12-17T01:39:35.516Z,77.17
2018-12-17T01:42:05.141Z,82.80
2018-12-17T01:44:35.264Z,69.50
2018-12-17T01:47:06.609Z,68.70
2018-12-17T01:49:36.735Z,67.33
2018-12-17T01:52:07.128Z,62.83
2018-12-17T01:54:37.156Z,55.80
2018-12-17T01:57:07.227Z,61.23
2018-12-17T01:59:37.308Z,63.77
2018-12-17T02:02:07.449Z,64.87
2018-12-17T02:04:37.007Z,63.97
2018-12-17T02:07:07.607Z,63.17
2018-12-17T02:09:38.014Z,56.03
2018-12-17T02:12:08.140Z,56.47
2018-12-17T02:14:38.156Z,56.97
2018-12-17T02:17:07.953Z,60.83
2018-12-17T02:19:38.069Z,51.43
2018-12-17T02:22:07.951Z,57.03
2018-12-17T02:24:38.106Z,46.43
2018-12-17T02:27:07.868Z,49.43
2018-12-17T02:29:38.723Z,41.40
2018-12-17T02:32:09.296Z,45.43
2018-12-17T02:34:39.564Z,44.50
2018-12-17T02:37:09.646Z,48.93
2018-12-17T02:39:39.273Z,42.97
2018-12-17T02:42:09.026Z,45.57
2018-12-17T02:44:38.849Z,42.60
2018-12-17T02:47:09.754Z,34.83
2018-12-17T02:49:40.011Z,40.67
2018-12-17T02:52:10.896Z,46.20
2018-12-17T02:54:41.904Z,44.07
2018-12-17T02:57:12.335Z,46.50
2018-12-17T02:59:41.992Z,44.30
2018-12-17T03:03:31.020Z,40.70
2018-12-17T03:06:01.374Z,40.63
2018-12-17T03:08:31.855Z,44.20
2018-12-17T03:11:02.629Z,45.27
2018-12-17T03:13:32.798Z,43.60
2018-12-17T03:16:02.919Z,37.03
2018-12-17T03:18:32.482Z,38.40
2018-12-17T03:21:02.382Z,45.10
2018-12-17T03:23:32.218Z,40.87
2018-12-17T03:26:02.396Z,43.13
2018-12-17T03:28:32.124Z,41.13
2018-12-17T03:31:02.209Z,44.37
2018-12-17T03:33:32.176Z,48.43
2018-12-17T03:36:01.661Z,45.37
2018-12-17T03:38:31.513Z,48.30
2018-12-17T03:41:00.861Z,50.27
2018-12-17T03:43:30.979Z,49.97
2018-12-17T03:46:01.353Z,45.40
2018-12-17T03:48:32.773Z,49.43
2018-12-17T03:51:02.846Z,53.60
2018-12-17T03:53:33.038Z,52.90
2018-12-17T03:56:03.145Z,53.30
2018-12-17T03:58:33.338Z,53.63
2018-12-17T04:01:02.804Z,52.53
2018-12-17T04:03:33.913Z,48.73
2018-12-17T04:06:03.961Z,52.80
2018-12-17T04:08:34.508Z,56.37
2018-12-17T04:11:05.769Z,52.10
2018-12-17T04:13:36.476Z,62.87
2018-12-17T04:16:06.465Z,57.27
2018-12-17T04:18:36.565Z,56.57
2018-12-17T04:21:05.964Z,55.50
2018-12-17T04:23:36.259Z,56.40
2018-12-17T04:26:06.573Z,51.50
2018-12-17T04:28:36.418Z,57.77
2018-12-17T04:31:06.734Z,55.57
2018-12-17T04:33:36.776Z,56.10
2018-12-17T04:36:06.587Z,54.07
2018-12-17T04:38:36.290Z,62.43
2018-12-17T04:41:05.935Z,57.07
2018-12-17T04:43:35.826Z,63.13
2018-12-17T04:46:07.216Z,57.77
2018-12-17T04:48:36.984Z,57.10
2018-12-17T04:51:08.243Z,62.13
2018-12-17T04:53:38.948Z,62.57
2018-12-17T04:56:09.416Z,61.57
2018-12-17T04:58:39.566Z,58.60
2018-12-17T05:01:09.829Z,61.50
2018-12-17T05:03:39.963Z,60.80
2018-12-17T05:06:09.629Z,63.73
2018-12-17T05:08:39.033Z,57.90
2018-12-17T05:11:08.860Z,59.57
2018-12-17T05:13:38.690Z,66.20
2018-12-17T05:16:08.433Z,55.73
2018-12-17T05:18:38.814Z,68.57
2018-12-17T05:21:08.846Z,66.37
2018-12-17T05:23:38.790Z,65.57
2018-12-17T05:26:09.614Z,57.77
2018-12-17T05:28:40.037Z,60.33
2018-12-17T05:31:09.595Z,58.80
2018-12-17T05:33:39.593Z,70.97
2018-12-17T05:36:09.622Z,62.73
2018-12-17T05:38:40.273Z,58.80
2018-12-17T05:41:11.051Z,55.37
2018-12-17T05:43:41.824Z,60.20
2018-12-17T05:46:11.596Z,58.03
2018-12-17T05:49:44.656Z,63.97
2018-12-17T05:52:15.197Z,54.80
2018-12-17T05:54:45.189Z,65.27
2018-12-17T05:57:15.961Z,53.97
2018-12-17T05:59:46.315Z,67.07
2018-12-17T06:02:16.775Z,70.00
2018-12-17T06:04:46.613Z,73.63
2018-12-17T06:07:16.848Z,60.57
2018-12-17T06:09:46.825Z,67.93
2018-12-17T06:12:16.359Z,69.87
2018-12-17T06:14:45.819Z,75.80
2018-12-17T06:17:16.175Z,78.83
2018-12-17T06:19:46.657Z,73.37
2018-12-17T06:22:16.671Z,75.07
2018-12-17T06:24:46.793Z,74.37
2018-12-17T06:27:16.697Z,72.60
2018-12-17T06:29:47.059Z,82.23
2018-12-17T06:32:17.059Z,71.10
2018-12-17T06:34:47.232Z,70.77
2018-12-17T06:37:16.955Z,70.57
2018-12-17T06:39:47.436Z,89.37
2018-12-17T06:42:17.857Z,83.53
2018-12-17T06:44:49.964Z,78.43
2018-12-17T06:47:20.039Z,69.07
2018-12-17T06:49:49.912Z,83.33
2018-12-17T06:52:19.907Z,92.57
2018-12-17T06:54:54.704Z,83.10
2018-12-17T06:57:21.871Z,64.13
2018-12-17T06:59:51.834Z,56.97
2018-12-17T07:02:22.118Z,77.50
2018-12-17T07:04:51.997Z,62.00
2018-12-17T07:07:22.636Z,61.73
2018-12-17T07:09:54.089Z,70.83
2018-12-17T07:12:23.565Z,67.13
2018-12-17T07:14:53.645Z,55.53
2018-12-17T07:17:23.950Z,55.97
2018-12-17T07:19:54.202Z,59.57
2018-12-17T07:22:24.143Z,55.52
2018-12-17T07:24:53.821Z,54.43
2018-12-17T07:27:24.024Z,51.87
2018-12-17T07:29:54.901Z,60.17
2018-12-17T07:32:24.495Z,47.00
2018-12-17T07:34:54.477Z,43.93
2018-12-17T07:37:24.690Z,47.83
2018-12-17T07:39:55.023Z,41.07
2018-12-17T07:42:25.094Z,43.37
2018-12-17T07:44:55.042Z,53.60
2018-12-17T07:47:25.081Z,54.33
2018-12-17T07:49:54.638Z,46.23
2018-12-17T07:52:25.332Z,46.33
2018-12-17T07:54:54.939Z,50.33
2018-12-17T07:57:25.172Z,51.87
2018-12-17T07:59:56.799Z,49.10
2018-12-17T08:02:27.778Z,47.43
2018-12-17T08:04:57.986Z,48.50
2018-12-17T08:07:28.063Z,51.53
2018-12-17T08:09:57.551Z,44.63
2018-12-17T08:12:27.276Z,48.23
2018-12-17T08:14:57.508Z,46.60
2018-12-17T08:17:28.077Z,48.53
2018-12-17T08:19:57.880Z,49.30
2018-12-17T08:22:28.634Z,48.37
2018-12-17T08:24:58.547Z,51.70
2018-12-17T08:27:29.338Z,52.33
2018-12-17T08:30:03.940Z,53.93
2018-12-17T08:32:31.554Z,50.07
2018-12-17T08:35:01.582Z,50.07
2018-12-17T08:37:31.669Z,56.83
2018-12-17T08:40:03.542Z,56.03
2018-12-17T08:42:33.694Z,52.13
2018-12-17T08:45:03.771Z,53.37
2018-12-17T08:47:37.419Z,54.47
2018-12-17T08:50:08.132Z,53.10
2018-12-17T08:52:38.483Z,51.07
2018-12-17T08:55:09.051Z,56.73
2018-12-17T08:57:39.462Z,49.60
2018-12-17T09:00:11.186Z,56.70
2018-12-17T09:02:41.423Z,56.30
2018-12-17T09:05:11.378Z,63.30
2018-12-17T09:07:41.047Z,60.40
2018-12-17T09:10:10.910Z,49.60
2018-12-17T09:12:41.047Z,56.00
2018-12-17T09:15:11.920Z,44.97
2018-12-17T09:17:42.015Z,43.10
2018-12-17T09:20:12.175Z,53.10
2018-12-17T09:22:42.091Z,51.67
2018-12-17T09:25:12.132Z,52.57
2018-12-17T09:27:42.328Z,41.63
2018-12-17T09:30:18.327Z,55.17
2018-12-17T09:32:44.443Z,45.90
2018-12-17T09:35:14.972Z,51.40
2018-12-17T09:37:44.876Z,47.60
2018-12-17T09:40:15.394Z,46.43
2018-12-17T09:42:45.686Z,32.77
2018-12-17T09:45:15.592Z,36.70
2018-12-17T09:47:44.973Z,36.70
2018-12-17T09:50:16.621Z,39.03
2018-12-17T09:52:46.431Z,38.37
2018-12-17T09:55:16.616Z,38.30
2018-12-17T09:57:46.519Z,36.90
2018-12-17T10:00:16.867Z,43.10
2018-12-17T10:02:46.626Z,42.37
2018-12-17T10:05:17.032Z,39.23
2018-12-17T10:07:47.185Z,37.83
2018-12-17T10:10:17.419Z,37.67
2018-12-17T10:12:47.633Z,40.00
2018-12-17T10:15:18.012Z,47.87
2018-12-17T10:17:48.315Z,45.20
2018-12-17T10:20:18.267Z,44.33
2018-12-17T10:22:48.099Z,46.07
2018-12-17T10:25:17.644Z,44.57
2018-12-17T10:27:47.341Z,45.70
2018-12-17T10:30:17.069Z,40.90
2018-12-17T10:32:47.018Z,44.90
2018-12-17T10:35:17.892Z,41.23
2018-12-17T10:37:47.870Z,36.90
2018-12-17T10:40:18.004Z,41.17
2018-12-17T10:42:47.991Z,33.90
2018-12-17T10:45:17.680Z,43.10
2018-12-17T10:47:47.881Z,40.03
2018-12-17T10:50:18.007Z,39.20
2018-12-17T10:52:47.744Z,37.50
2018-12-17T10:55:17.268Z,44.33
2018-12-17T10:57:47.024Z,36.70
2018-12-17T11:00:22.222Z,35.00
2018-12-17T11:02:54.372Z,34.87
2018-12-17T11:05:24.885Z,35.10
2018-12-17T11:07:55.158Z,40.07
2018-12-17T11:10:25.918Z,42.13
2018-12-17T11:12:55.504Z,39.67
2018-12-17T11:15:25.633Z,40.47
2018-12-17T11:17:55.828Z,42.27
2018-12-17T11:20:26.503Z,34.57
2018-12-17T11:22:57.339Z,43.10
2018-12-17T11:25:27.584Z,47.77
2018-12-17T11:27:57.537Z,42.07
2018-12-17T11:30:27.195Z,42.83
2018-12-17T11:32:56.640Z,44.70
2018-12-17T11:35:26.645Z,46.67
2018-12-17T11:37:56.227Z,39.63
2018-12-17T11:40:26.387Z,39.00
2018-12-17T11:42:56.432Z,42.60
2018-12-17T11:45:26.356Z,41.30
2018-12-17T11:47:55.940Z,49.67
2018-12-17T11:50:26.379Z,43.73
2018-12-17T11:52:56.499Z,52.53
2018-12-17T11:55:26.859Z,48.63
2018-12-17T11:58:17.297Z,61.70
2018-12-17T12:01:07.202Z,42.83
2018-12-17T12:03:41.020Z,57.63
2018-12-17T12:06:14.205Z,44.10
2018-12-17T12:08:41.891Z,53.87
2018-12-17T12:11:11.564Z,46.43
2018-12-17T12:13:41.389Z,47.10
2018-12-17T12:16:11.468Z,51.67
2018-12-17T12:18:41.329Z,51.37
2018-12-17T12:21:11.773Z,54.63
2018-12-17T12:23:42.464Z,50.47
2018-12-17T12:26:12.951Z,55.33
2018-12-17T12:28:42.959Z,57.10
2018-12-17T12:31:12.779Z,52.13
2018-12-17T12:33:43.592Z,52.40
2018-12-17T12:36:13.583Z,57.90
2018-12-17T12:38:44.343Z,55.70
2018-12-17T12:41:14.626Z,51.97
2018-12-17T12:43:45.014Z,54.33
2018-12-17T12:46:15.305Z,60.23
2018-12-17T12:48:45.198Z,46.87
2018-12-17T12:51:14.458Z,56.87
2018-12-17T12:53:44.589Z,54.23
2018-12-17T12:56:14.102Z,58.37
2018-12-17T12:58:44.038Z,61.10
2018-12-17T13:01:14.507Z,63.43
2018-12-17T13:03:44.171Z,55.30
2018-12-17T13:06:14.551Z,57.77
2018-12-17T13:08:45.058Z,65.90
2018-12-17T13:11:15.236Z,62.57
2018-12-17T13:13:45.356Z,61.87
2018-12-17T13:16:15.174Z,59.47
2018-12-17T13:18:44.841Z,61.70
2018-12-17T13:21:15.936Z,65.13
2018-12-17T13:23:45.504Z,63.43
2018-12-17T13:26:15.117Z,67.27
2018-12-17T13:28:44.739Z,72.10
2018-12-17T13:31:14.878Z,65.90
2018-12-17T13:33:45.108Z,68.60
2018-12-17T13:36:15.375Z,65.53
2018-12-17T13:38:45.499Z,72.00
2018-12-17T13:41:15.224Z,63.70
2018-12-17T13:43:44.999Z,63.03
2018-12-17T13:46:15.318Z,65.93
2018-12-17T13:48:45.517Z,62.13
2018-12-17T13:51:20.154Z,58.70
2018-12-17T13:53:50.250Z,63.53
2018-12-17T13:56:20.055Z,64.60
2018-12-17T13:58:50.105Z,57.60
2018-12-17T14:01:21.976Z,63.33
2018-12-17T14:03:52.161Z,59.03
2018-12-17T14:06:22.476Z,60.10
2018-12-17T14:08:52.295Z,51.27
2018-12-17T14:11:22.379Z,53.47
2018-12-17T14:13:52.417Z,66.70
2018-12-17T14:16:26.696Z,54.53
2018-12-17T14:19:02.406Z,57.37
2018-12-17T14:21:37.949Z,57.27
2018-12-17T14:24:07.827Z,59.70
2018-12-17T14:26:37.507Z,53.97
2018-12-17T14:29:07.489Z,55.70
2018-12-17T14:31:37.357Z,55.17
2018-12-17T14:34:07.107Z,57.70
2018-12-17T14:36:37.199Z,55.30
2018-12-17T14:39:08.971Z,53.13
2018-12-17T14:41:38.965Z,57.40
2018-12-17T14:44:14.223Z,68.97
2018-12-17T14:46:48.975Z,64.67
2018-12-17T14:49:18.822Z,63.47
2018-12-17T14:51:48.941Z,66.43
2018-12-17T14:54:18.491Z,62.27
2018-12-17T14:56:48.359Z,62.60
2018-12-17T14:59:18.742Z,66.90
2018-12-17T15:01:48.541Z,69.10
2018-12-17T15:04:18.635Z,70.43
2018-12-17T15:06:49.083Z,61.63
2018-12-17T15:09:18.736Z,68.23
2018-12-17T15:11:49.015Z,75.30
2018-12-17T15:14:18.958Z,77.10
2018-12-17T15:16:48.700Z,78.47
2018-12-17T15:19:18.681Z,73.87
2018-12-17T15:21:48.588Z,75.67
2018-12-17T15:24:18.406Z,74.27
2018-12-17T15:26:47.778Z,85.83
2018-12-17T15:29:17.385Z,79.87
2018-12-17T15:31:46.936Z,79.63
2018-12-17T15:34:17.639Z,84.63
2018-12-17T15:36:47.747Z,82.40
2018-12-17T15:39:18.138Z,91.67
2018-12-17T15:41:48.717Z,90.07
2018-12-17T15:44:19.257Z,85.10
2018-12-17T15:46:49.502Z,89.67
2018-12-17T15:49:20.185Z,88.90
2018-12-17T15:51:50.222Z,94.20
2018-12-17T15:54:20.062Z,96.47
2018-12-17T15:56:50.646Z,89.87
2018-12-17T15:59:21.118Z,85.77
2018-12-17T16:01:50.989Z,95.80
2018-12-17T16:04:21.631Z,92.23
2018-12-17T16:06:51.747Z,90.53
2018-12-17T16:09:21.936Z,98.90
2018-12-17T16:11:52.979Z,88.73
2018-12-17T16:14:23.022Z,88.70
2018-12-17T16:16:54.180Z,90.03
2018-12-17T16:19:25.209Z,83.80
2018-12-17T16:21:55.220Z,84.47
2018-12-17T16:24:26.002Z,82.63
2018-12-17T16:26:56.431Z,96.80
2018-12-17T16:29:26.752Z,89.63
2018-12-17T16:31:57.837Z,93.53
2018-12-17T16:34:29.503Z,78.70
2018-12-17T16:37:00.695Z,79.30
2018-12-17T16:39:33.194Z,86.20
2018-12-17T16:42:04.521Z,96.70
2018-12-17T16:44:34.745Z,93.67
2018-12-17T16:47:05.689Z,88.77
2018-12-17T16:49:35.928Z,86.47
2018-12-17T16:52:06.509Z,95.27
2018-12-17T16:54:37.297Z,95.67
2018-12-17T16:57:07.471Z,98.27
2018-12-17T16:59:39.145Z,92.43
2018-12-17T17:02:10.733Z,93.70
2018-12-17T17:04:43.641Z,98.93
2018-12-17T17:07:14.307Z,96.00
2018-12-17T17:09:44.560Z,86.17
2018-12-17T17:12:15.658Z,97.60
2018-12-17T17:14:48.309Z,91.20
2018-12-17T17:17:19.124Z,94.63
2018-12-17T17:19:51.024Z,84.93
2018-12-17T17:22:22.275Z,97.77
2018-12-17T17:24:53.359Z,96.53
2018-12-17T17:27:24.253Z,87.93
2018-12-17T17:29:55.637Z,93.87
2018-12-17T17:32:26.066Z,94.07
2018-12-17T17:34:56.645Z,89.60
2018-12-17T17:37:27.471Z,85.43
2018-12-17T17:39:58.169Z,98.33
2018-12-17T17:42:29.124Z,93.23
2018-12-17T17:45:00.543Z,91.30
2018-12-17T17:47:31.081Z,98.30
2018-12-17T17:50:01.276Z,110.08
2018-12-17T17:52:33.040Z,106.13
2018-12-17T17:55:03.569Z,104.03
2018-12-17T17:57:33.844Z,102.33
2018-12-17T18:00:05.011Z,103.50
2018-12-17T18:02:34.923Z,114.93
2018-12-17T18:05:06.471Z,119.13
2018-12-17T18:07:37.418Z,124.85
2018-12-17T18:10:10.786Z,115.05
2018-12-17T18:12:41.504Z,101.30
2018-12-17T18:15:12.364Z,103.63
2018-12-17T18:17:42.642Z,111.73
2018-12-17T18:20:13.704Z,108.03
2018-12-17T18:22:44.664Z,109.90
2018-12-17T18:25:14.663Z,108.67
2018-12-17T18:27:45.543Z,110.93
2018-12-17T18:30:16.858Z,111.43
2018-12-17T18:32:47.186Z,104.33
2018-12-17T18:35:17.817Z,112.83
2018-12-17T18:37:49.104Z,115.10
2018-12-17T18:40:20.098Z,116.53
2018-12-17T18:42:51.021Z,117.17
2018-12-17T18:45:21.300Z,119.17
2018-12-17T18:47:52.181Z,113.40
2018-12-17T18:50:22.289Z,125.60
2018-12-17T18:52:53.204Z,112.43
2018-12-17T18:55:23.567Z,109.70
2018-12-17T18:57:54.823Z,100.70
2018-12-17T19:00:26.304Z,116.30
2018-12-17T19:03:00.287Z,103.73
2018-12-17T19:05:38.610Z,114.80
2018-12-17T19:08:15.487Z,112.30
2018-12-17T19:11:03.190Z,112.43
2018-12-17T19:13:44.374Z,93.50
2018-12-17T19:16:17.051Z,98.83
2018-12-17T19:18:50.605Z,107.00
2018-12-17T19:21:21.467Z,105.13
2018-12-17T19:23:52.671Z,102.60
2018-12-17T19:26:35.446Z,99.30
2018-12-17T19:29:15.270Z,105.40
2018-12-17T19:31:46.277Z,99.40
2018-12-17T19:34:24.523Z,101.33
2018-12-17T19:37:08.393Z,110.27
2018-12-17T19:39:42.784Z,95.97
2018-12-17T19:42:17.339Z,99.77
2018-12-17T19:44:51.808Z,105.87
2018-12-17T19:47:29.911Z,111.00
2018-12-17T19:50:02.782Z,113.10
2018-12-17T19:52:35.530Z,113.90
2018-12-17T19:55:09.113Z,109.33
2018-12-17T19:57:44.571Z,106.63
2018-12-17T20:00:15.709Z,111.37
2018-12-17T20:02:47.189Z,107.53
2018-12-17T20:05:19.635Z,104.83
2018-12-17T20:07:52.637Z,129.60
2018-12-17T20:10:27.094Z,107.27
2018-12-17T20:12:57.788Z,104.43
2018-12-17T20:15:30.023Z,112.70
2018-12-17T20:18:01.600Z,113.97
2018-12-17T20:20:37.175Z,104.90
2018-12-17T20:25:41.780Z,114.20
2018-12-17T20:28:13.439Z,102.20
2018-12-17T20:30:45.100Z,114.80
2018-12-17T20:33:15.823Z,108.20
2018-12-17T20:35:47.152Z,104.10
2018-12-17T20:38:17.428Z,99.43
2018-12-17T20:40:48.629Z,99.53
2018-12-17T20:43:21.290Z,106.90
2018-12-17T20:45:51.873Z,98.33
2018-12-17T20:48:22.240Z,106.77
2018-12-17T20:50:53.860Z,101.30
2018-12-17T20:53:24.720Z,112.30
2018-12-17T20:55:57.329Z,105.67
2018-12-17T20:58:27.663Z,107.63
2018-12-17T21:00:58.166Z,98.20
2018-12-17T21:03:28.802Z,97.27
2018-12-17T21:06:02.746Z,93.13
2018-12-17T21:08:33.485Z,100.17
2018-12-17T21:11:05.423Z,95.30
2018-12-17T21:13:37.491Z,105.00
2018-12-17T21:16:07.988Z,93.87
2018-12-17T21:18:39.915Z,93.07
2018-12-17T21:21:10.644Z,95.50
2018-12-17T21:23:41.774Z,104.97
2018-12-17T21:26:12.517Z,93.70
2018-12-17T21:28:43.638Z,92.45
2018-12-17T21:31:13.967Z,97.73
2018-12-17T21:33:44.696Z,90.57
2018-12-17T21:36:15.997Z,88.63
2018-12-17T21:38:48.219Z,92.87
2018-12-17T21:41:19.957Z,95.60
2018-12-17T21:43:50.757Z,106.23
2018-12-17T21:46:21.946Z,89.03
2018-12-17T21:48:52.677Z,103.58
2018-12-17T21:51:24.325Z,91.73
2018-12-17T21:53:54.478Z,89.13
2018-12-17T21:56:28.671Z,107.15
2018-12-17T21:58:59.514Z,98.20
2018-12-17T22:01:30.869Z,100.27
2018-12-17T22:04:01.803Z,102.70
2018-12-17T22:06:32.055Z,109.40
2018-12-17T22:09:02.954Z,106.80
2018-12-17T22:11:33.227Z,116.47
2018-12-17T22:14:02.949Z,93.37
2018-12-17T22:16:34.473Z,99.70
2018-12-17T22:19:04.493Z,101.00
2018-12-17T22:21:34.250Z,91.97
2018-12-17T22:24:04.768Z,96.93
2018-12-17T22:26:35.101Z,97.23
2018-12-17T22:29:08.689Z,101.67
2018-12-17T22:31:41.624Z,90.43
2018-12-17T22:34:12.379Z,105.83
2018-12-17T22:36:43.795Z,108.03
2018-12-17T22:39:14.228Z,100.53
2018-12-17T22:41:45.219Z,99.17
2018-12-17T22:44:15.206Z,104.20
2018-12-17T22:46:45.303Z,113.70
2018-12-17T22:49:15.038Z,103.57
2018-12-17T22:51:45.700Z,110.87
2018-12-17T22:54:15.817Z,107.13
2018-12-17T22:56:46.134Z,104.20
2018-12-17T22:59:15.744Z,114.60
2018-12-17T23:01:46.020Z,125.30
2018-12-17T23:04:16.355Z,111.73
2018-12-17T23:06:47.662Z,104.17
2018-12-17T23:09:17.093Z,124.38
2018-12-17T23:12:03.468Z,126.62
2018-12-17T23:14:44.469Z,102.50
2018-12-17T23:17:25.100Z,110.23
2018-12-17T23:19:55.025Z,112.90
2018-12-17T23:22:25.317Z,103.83
2018-12-17T23:24:55.119Z,111.30
2018-12-17T23:27:26.206Z,108.73
2018-12-17T23:29:56.512Z,107.63
2018-12-17T23:32:29.495Z,104.10
2018-12-17T23:34:59.445Z,104.20
2018-12-17T23:37:29.330Z,103.40
2018-12-17T23:39:59.136Z,102.57
2018-12-17T23:42:29.574Z,111.03
2018-12-17T23:45:00.137Z,116.17
2018-12-17T23:47:30.306Z,98.73
2018-12-17T23:50:00.783Z,115.00
2018-12-17T23:52:30.434Z,112.73
2018-12-17T23:55:00.499Z,114.43
2018-12-17T23:57:30.853Z,107.60
