createdAt,value
2022-09-24T00:00:08.813Z,11.25
2022-09-24T00:05:08.245Z,8.98
2022-09-24T00:10:07.977Z,8.18
2022-09-24T00:15:07.686Z,11.88
2022-09-24T00:20:08.425Z,9.32
2022-09-24T00:25:14.116Z,8.73
2022-09-24T00:30:07.823Z,10.32
2022-09-24T00:35:08.574Z,9.30
2022-09-24T00:40:08.737Z,8.48
2022-09-24T00:45:08.493Z,10.40
2022-09-24T00:50:18.206Z,7.90
2022-09-24T00:55:07.933Z,8.63
2022-09-24T01:00:07.720Z,9.48
2022-09-24T01:05:08.425Z,8.80
2022-09-24T01:10:08.893Z,9.25
2022-09-24T01:15:08.601Z,8.10
2022-09-24T01:20:08.308Z,7.72
2022-09-24T01:25:08.011Z,9.45
2022-09-24T01:30:07.686Z,9.38
2022-09-24T01:35:18.375Z,0
2022-09-24T01:40:08.141Z,9.02
2022-09-24T01:45:07.931Z,8.02
2022-09-24T01:50:09.948Z,7.57
2022-09-24T01:55:07.628Z,8.20
2022-09-24T02:00:08.334Z,7.88
2022-09-24T02:05:08.271Z,8.30
2022-09-24T02:10:07.946Z,7.10
2022-09-24T02:15:07.671Z,8.18
2022-09-24T02:20:08.389Z,8.55
2022-09-24T02:25:08.067Z,9.15
2022-09-24T02:30:07.755Z,9.32
2022-09-24T02:35:08.442Z,7.43
2022-09-24T02:40:08.204Z,7.82
2022-09-24T02:45:07.955Z,8.00
2022-09-24T02:50:07.657Z,8.52
2022-09-24T02:55:08.365Z,7.88
2022-09-24T03:00:08.067Z,10.80
2022-09-24T03:05:07.803Z,9.07
2022-09-24T03:10:08.526Z,13.43
2022-09-24T03:15:08.198Z,9.68
2022-09-24T03:20:07.993Z,9.40
2022-09-24T03:25:08.022Z,8.68
2022-09-24T03:30:07.724Z,10.55
2022-09-24T03:35:08.442Z,11.80
2022-09-24T03:40:08.268Z,11.63
2022-09-24T03:45:08.110Z,11.65
2022-09-24T03:50:07.874Z,10.57
2022-09-24T03:55:08.623Z,9.18
2022-09-24T04:00:08.378Z,12.77
2022-09-24T04:05:02.144Z,10.30
2022-09-24T04:10:01.972Z,10.48
2022-09-24T04:15:01.878Z,9.00
2022-09-24T04:20:02.788Z,9.63
2022-09-24T04:25:02.570Z,10.52
2022-09-24T04:30:02.680Z,11.95
2022-09-24T04:35:07.371Z,10.05
2022-09-24T04:40:02.581Z,11.13
2022-09-24T04:45:02.605Z,10.95
2022-09-24T04:50:02.467Z,13.30
2022-09-24T04:55:02.282Z,13.80
2022-09-24T05:00:07.017Z,12.25
2022-09-24T05:05:01.971Z,11.68
2022-09-24T05:10:01.893Z,18.92
2022-09-24T05:15:02.797Z,13.90
2022-09-24T05:20:02.693Z,14.63
2022-09-24T05:25:02.634Z,15.55
2022-09-24T05:30:02.523Z,18.67
2022-09-24T05:35:02.495Z,18.00
2022-09-24T05:40:02.425Z,21.58
2022-09-24T05:45:02.435Z,15.73
2022-09-24T05:50:02.460Z,19.73
2022-09-24T05:55:02.443Z,17.27
2022-09-24T06:00:02.412Z,20.88
2022-09-24T06:05:02.441Z,19.40
2022-09-24T06:10:02.532Z,21.25
2022-09-24T06:15:02.689Z,18.85
2022-09-24T06:20:02.726Z,20.75
2022-09-24T06:25:02.623Z,16.33
2022-09-24T06:30:02.472Z,16.20
2022-09-24T06:35:02.401Z,17.10
2022-09-24T06:40:02.265Z,17.50
2022-09-24T06:45:02.116Z,17.45
2022-09-24T06:50:01.905Z,16.55
2022-09-24T06:55:02.773Z,17.08
2022-09-24T07:00:02.699Z,17.25
2022-09-24T07:05:02.594Z,17.58
2022-09-24T07:10:04.130Z,18.17
2022-09-24T07:15:02.052Z,18.45
2022-09-24T07:20:01.931Z,16.38
2022-09-24T07:25:02.765Z,16.95
2022-09-24T07:30:02.622Z,15.52
2022-09-24T07:35:02.431Z,15.32
2022-09-24T07:40:02.758Z,13.27
2022-09-24T07:45:02.661Z,12.23
2022-09-24T07:50:02.541Z,19.17
2022-09-24T07:55:02.452Z,14.10
2022-09-24T08:00:02.330Z,13.18
2022-09-24T08:05:02.078Z,16.17
2022-09-24T08:10:01.832Z,14.75
2022-09-24T08:15:02.681Z,16.08
2022-09-24T08:20:02.495Z,13.98
2022-09-24T08:25:02.193Z,17.63
2022-09-24T08:30:02.064Z,13.73
2022-09-24T08:35:01.995Z,12.48
2022-09-24T08:40:01.923Z,12.48
2022-09-24T08:45:02.866Z,14.77
2022-09-24T08:50:02.818Z,14.40
2022-09-24T08:55:02.721Z,11.88
2022-09-24T09:00:02.648Z,13.43
2022-09-24T09:05:02.407Z,16.20
2022-09-24T09:10:02.248Z,15.75
2022-09-24T09:15:02.067Z,12.98
2022-09-24T09:20:06.322Z,11.23
2022-09-24T09:25:04.259Z,13.23
2022-09-24T09:30:02.446Z,12.02
2022-09-24T09:35:02.293Z,8.95
2022-09-24T09:40:02.121Z,10.07
2022-09-24T09:45:01.948Z,9.43
2022-09-24T09:50:01.749Z,10.10
2022-09-24T09:55:02.708Z,12.10
2022-09-24T10:00:02.518Z,8.27
2022-09-24T10:05:02.390Z,11.25
2022-09-24T10:10:02.250Z,9.02
2022-09-24T10:15:12.028Z,0
2022-09-24T10:20:01.919Z,9.95
2022-09-24T10:25:02.748Z,10.45
2022-09-24T10:30:02.541Z,8.38
2022-09-24T10:35:02.387Z,9.63
2022-09-24T10:40:02.222Z,9.13
2022-09-24T10:45:02.014Z,8.15
2022-09-24T10:50:01.881Z,11.20
2022-09-24T10:55:02.730Z,10.20
2022-09-24T11:00:12.617Z,0
2022-09-24T11:05:02.675Z,8.45
2022-09-24T11:10:02.696Z,11.45
2022-09-24T11:15:02.795Z,13.45
2022-09-24T11:20:02.892Z,8.98
2022-09-24T11:25:02.941Z,11.18
2022-09-24T11:30:01.872Z,8.77
2022-09-24T11:35:02.937Z,8.48
2022-09-24T11:40:01.867Z,8.43
2022-09-24T11:45:02.871Z,8.70
2022-09-24T11:50:02.708Z,9.25
2022-09-24T11:55:02.713Z,10.32
2022-09-24T12:00:02.648Z,8.68
2022-09-24T12:05:02.517Z,7.97
2022-09-24T12:10:02.306Z,8.38
2022-09-24T12:15:02.175Z,8.80
2022-09-24T12:20:02.085Z,8.43
2022-09-24T12:25:01.947Z,10.27
2022-09-24T12:30:01.797Z,8.13
2022-09-24T12:35:02.814Z,7.88
2022-09-24T12:40:02.622Z,8.00
2022-09-24T12:45:02.535Z,6.97
2022-09-24T12:50:02.334Z,7.82
2022-09-24T12:55:02.281Z,9.68
2022-09-24T13:00:02.188Z,9.32
2022-09-24T13:05:02.003Z,11.18
2022-09-24T13:10:01.843Z,8.82
2022-09-24T13:15:02.723Z,15.70
2022-09-24T13:20:02.563Z,11.57
2022-09-24T13:25:02.406Z,10.60
2022-09-24T13:30:02.339Z,11.18
2022-09-24T13:35:02.392Z,10.52
2022-09-24T13:40:02.290Z,9.65
2022-09-24T13:45:05.016Z,13.05
2022-09-24T13:50:02.463Z,10.45
2022-09-24T13:55:02.443Z,7.80
2022-09-24T14:00:12.456Z,0
2022-09-24T14:05:02.362Z,10.00
2022-09-24T14:10:02.448Z,12.02
2022-09-24T14:15:02.558Z,14.75
2022-09-24T14:20:02.557Z,10.63
2022-09-24T14:25:02.547Z,8.90
2022-09-24T14:30:02.348Z,8.32
2022-09-24T14:35:02.279Z,10.95
2022-09-24T14:40:02.828Z,10.80
2022-09-24T14:45:01.798Z,11.07
2022-09-24T14:50:02.898Z,11.32
2022-09-24T14:55:01.781Z,11.98
2022-09-24T15:00:02.861Z,8.38
2022-09-24T15:10:02.310Z,12.70
2022-09-24T15:15:02.161Z,13.82
2022-09-24T15:20:02.050Z,9.40
2022-09-24T15:25:02.685Z,17.38
2022-09-24T15:30:02.800Z,21.38
2022-09-24T15:35:02.846Z,14.85
2022-09-24T15:40:02.740Z,13.63
2022-09-24T15:45:02.528Z,16.60
2022-09-24T15:50:02.387Z,11.65
2022-09-24T15:55:02.298Z,11.50
2022-09-24T16:00:02.787Z,9.13
2022-09-24T16:05:04.117Z,6.78
2022-09-24T16:10:02.250Z,8.07
2022-09-24T16:15:02.105Z,8.05
2022-09-24T16:20:02.008Z,5.63
2022-09-24T16:25:01.926Z,4.95
2022-09-24T16:30:02.864Z,4.18
2022-09-24T16:35:02.756Z,3.70
2022-09-24T16:40:02.852Z,4.35
2022-09-24T16:45:02.720Z,4.15
2022-09-24T16:50:02.679Z,4.45
2022-09-24T16:55:02.590Z,4.47
2022-09-24T17:00:02.449Z,4.15
2022-09-24T17:05:02.407Z,4.25
2022-09-24T17:10:02.401Z,5.68
2022-09-24T17:15:02.431Z,4.70
2022-09-24T17:20:02.253Z,4.60
2022-09-24T17:25:02.117Z,3.20
2022-09-24T17:30:02.454Z,2.08
2022-09-24T17:35:02.517Z,3.28
2022-09-24T17:40:02.677Z,3.10
2022-09-24T17:45:02.495Z,2.45
2022-09-24T17:50:02.315Z,7.00
2022-09-24T17:55:02.167Z,3.22
2022-09-24T18:00:01.995Z,3.92
2022-09-24T18:05:02.130Z,2.90
2022-09-24T18:10:02.163Z,4.63
2022-09-24T18:15:02.003Z,5.47
2022-09-24T18:20:01.815Z,4.97
2022-09-24T18:25:02.796Z,4.00
2022-09-24T18:30:02.962Z,2.85
2022-09-24T18:35:01.870Z,3.42
2022-09-24T18:40:02.770Z,5.65
2022-09-24T18:45:02.642Z,5.43
2022-09-24T18:50:02.704Z,7.75
2022-09-24T18:55:02.598Z,3.60
2022-09-24T19:00:02.378Z,7.45
2022-09-24T19:05:02.310Z,5.72
2022-09-24T19:10:02.443Z,5.57
2022-09-24T19:15:02.438Z,4.72
2022-09-24T19:20:02.438Z,6.88
2022-09-24T19:25:02.463Z,4.93
2022-09-24T19:30:02.331Z,3.13
2022-09-24T19:35:02.294Z,3.13
2022-09-24T19:40:02.375Z,7.47
2022-09-24T19:45:02.269Z,4.13
2022-09-24T19:50:02.054Z,4.95
2022-09-24T19:55:01.860Z,3.58
2022-09-24T20:00:02.749Z,3.63
2022-09-24T20:05:02.581Z,5.43
2022-09-24T20:10:02.513Z,7.28
2022-09-24T20:15:02.281Z,6.72
2022-09-24T20:20:02.140Z,3.53
2022-09-24T20:25:02.054Z,3.42
2022-09-24T20:30:01.983Z,3.60
2022-09-24T20:35:02.092Z,3.83
2022-09-24T20:40:01.995Z,6.35
2022-09-24T20:45:06.109Z,4.70
2022-09-24T20:50:02.261Z,4.47
2022-09-24T20:55:02.064Z,3.97
2022-09-24T21:00:02.468Z,5.05
2022-09-24T21:05:02.409Z,3.97
2022-09-24T21:10:02.408Z,6.72
2022-09-24T21:15:02.310Z,2.85
2022-09-24T21:20:02.081Z,4.57
2022-09-24T21:25:01.891Z,4.88
2022-09-24T21:30:02.648Z,3.63
2022-09-24T21:35:15.300Z,3.33
2022-09-24T21:40:08.071Z,2.33
2022-09-24T21:45:07.758Z,3.40
2022-09-24T21:50:08.440Z,3.42
2022-09-24T21:55:08.163Z,4.13
2022-09-24T22:00:07.868Z,4.70
2022-09-24T22:05:08.571Z,5.82
2022-09-24T22:10:08.292Z,6.68
2022-09-24T22:15:07.969Z,4.32
2022-09-24T22:20:07.675Z,5.10
2022-09-24T22:25:08.354Z,5.43
2022-09-24T22:30:08.064Z,4.25
2022-09-24T22:35:17.734Z,0
2022-09-24T22:40:08.516Z,6.10
2022-09-24T22:45:08.237Z,2.55
2022-09-24T22:50:07.926Z,4.50
2022-09-24T22:55:08.653Z,5.13
2022-09-24T23:01:01.536Z,3.28
2022-09-24T23:05:08.410Z,3.60
2022-09-24T23:10:08.247Z,3.55
2022-09-24T23:15:07.939Z,3.35
2022-09-24T23:20:07.642Z,3.22
2022-09-24T23:25:08.390Z,2.90
2022-09-24T23:30:08.050Z,4.35
2022-09-24T23:35:07.705Z,6.30
2022-09-24T23:40:08.498Z,2.92
2022-09-24T23:45:08.181Z,3.80
2022-09-24T23:50:07.874Z,6.03
2022-09-24T23:55:08.571Z,6.50
