createdAt,value
2023-08-02T00:00:57.195Z,100118.53
2023-08-02T00:03:39.233Z,100116.31
2023-08-02T00:05:51.496Z,100095.34
2023-08-02T00:08:01.239Z,100086.44
2023-08-02T00:10:21.681Z,100090.91
2023-08-02T00:12:33.095Z,100094.13
2023-08-02T00:14:45.342Z,100093.28
2023-08-02T00:16:59.970Z,100088.47
2023-08-02T00:19:26.835Z,100101.00
2023-08-02T00:21:36.087Z,100089.22
2023-08-02T00:23:57.305Z,100091.88
2023-08-02T00:26:07.974Z,100083.41
2023-08-02T00:28:39.650Z,100099.59
2023-08-02T00:30:53.681Z,100090.91
2023-08-02T00:33:32.694Z,100079.84
2023-08-02T00:35:55.610Z,100071.75
2023-08-02T00:38:13.171Z,100070.91
2023-08-02T00:40:42.597Z,100069.94
2023-08-02T00:43:12.310Z,100074.06
2023-08-02T00:45:35.366Z,100071.19
2023-08-02T00:48:00.874Z,100066.22
2023-08-02T00:50:17.253Z,100078.88
2023-08-02T00:52:36.428Z,100082.28
2023-08-02T00:54:46.812Z,100078.16
2023-08-02T00:56:59.483Z,100074.56
2023-08-02T00:59:18.537Z,100072.16
2023-08-02T01:01:39.566Z,100060.47
2023-08-02T01:04:27.068Z,100052.84
2023-08-02T01:06:50.855Z,100048.66
2023-08-02T01:09:18.441Z,100049.13
2023-08-02T01:11:39.414Z,100038.75
2023-08-02T01:14:03.738Z,100041.53
2023-08-02T01:16:37.634Z,100035.84
2023-08-02T01:19:13.347Z,100038.38
2023-08-02T01:21:20.853Z,100049.31
2023-08-02T01:23:25.950Z,100050.19
2023-08-02T01:25:35.989Z,100049.31
2023-08-02T01:27:55.771Z,100037.16
2023-08-02T01:30:03.998Z,100026.81
2023-08-02T01:32:10.853Z,100028.25
2023-08-02T01:34:16.396Z,100025.13
2023-08-02T01:36:24.496Z,100015.59
2023-08-02T01:38:29.767Z,100022.22
2023-08-02T01:40:34.762Z,100011.63
2023-08-02T01:42:40.332Z,100013.19
2023-08-02T01:44:45.450Z,100004.63
2023-08-02T01:46:50.305Z,99996.19
2023-08-02T01:48:55.161Z,99986.69
2023-08-02T01:51:00.242Z,99983.88
2023-08-02T01:53:13.159Z,99977.59
2023-08-02T01:55:18.183Z,99970.38
2023-08-02T01:57:23.119Z,99972.53
2023-08-02T01:59:28.015Z,99968.47
2023-08-02T02:01:32.890Z,99955.81
2023-08-02T02:03:38.035Z,99949.91
2023-08-02T02:05:54.443Z,99941.34
2023-08-02T02:08:01.575Z,99940.50
2023-08-02T02:10:10.713Z,99938.09
2023-08-02T02:12:15.569Z,99933.38
2023-08-02T02:14:20.414Z,99927.13
2023-08-02T02:16:22.781Z,99921.19
2023-08-02T02:18:30.029Z,99918.53
2023-08-02T02:20:34.856Z,99905.53
2023-08-02T02:22:41.009Z,99892.19
2023-08-02T02:24:45.877Z,99894.63
2023-08-02T02:26:53.224Z,99895.19
2023-08-02T02:28:58.141Z,99888.41
2023-08-02T02:31:04.245Z,99878.66
2023-08-02T02:33:09.218Z,99884.09
2023-08-02T02:35:15.362Z,99877.56
2023-08-02T02:37:20.162Z,99887.81
2023-08-02T02:39:24.959Z,99880.72
2023-08-02T02:41:30.056Z,99871.31
2023-08-02T02:43:40.223Z,99886.25
2023-08-02T02:45:44.989Z,99882.28
2023-08-02T02:47:50.008Z,99878.91
2023-08-02T02:49:56.742Z,99881.91
2023-08-02T02:52:07.818Z,99883.00
2023-08-02T02:54:12.782Z,99878.78
2023-08-02T02:56:17.702Z,99853.16
2023-08-02T02:58:22.576Z,99851.56
2023-08-02T03:00:32.449Z,99845.19
2023-08-02T03:02:37.736Z,99841.22
2023-08-02T03:04:42.949Z,99826.78
2023-08-02T03:06:48.054Z,99814.03
2023-08-02T03:08:52.933Z,99810.78
2023-08-02T03:10:57.845Z,99799.22
2023-08-02T03:13:02.702Z,99799.84
2023-08-02T03:15:08.949Z,99796.47
2023-08-02T03:17:16.328Z,99785.06
2023-08-02T03:19:21.163Z,99790.25
2023-08-02T03:21:31.928Z,99784.53
2023-08-02T03:23:38.325Z,99781.78
2023-08-02T03:25:43.637Z,99785.88
2023-08-02T03:27:48.388Z,99775.53
2023-08-02T03:29:53.692Z,99774.53
2023-08-02T03:32:01.644Z,99772.28
2023-08-02T03:34:09.104Z,99765.03
2023-08-02T03:36:13.930Z,99755.91
2023-08-02T03:38:18.879Z,99758.41
2023-08-02T03:40:24.913Z,99749.91
2023-08-02T03:42:29.943Z,99747.47
2023-08-02T03:44:35.057Z,99747.22
2023-08-02T03:46:40.272Z,99739.53
2023-08-02T03:48:48.502Z,99735.06
2023-08-02T03:50:57.371Z,99729.28
2023-08-02T03:53:02.667Z,99724.22
2023-08-02T03:55:10.582Z,99720.38
2023-08-02T03:57:15.511Z,99718.09
2023-08-02T03:59:20.468Z,99711.81
2023-08-02T04:01:25.716Z,99701.13
2023-08-02T04:03:28.270Z,99714.38
2023-08-02T04:05:36.502Z,99708.34
2023-08-02T04:07:48.070Z,99699.06
2023-08-02T04:09:58.416Z,99688.97
2023-08-02T04:12:03.541Z,99683.78
2023-08-02T04:14:08.382Z,99681.13
2023-08-02T04:16:16.172Z,99676.69
2023-08-02T04:18:21.113Z,99669.84
2023-08-02T04:20:25.931Z,99666.72
2023-08-02T04:22:33.082Z,99654.56
2023-08-02T04:24:40.582Z,99649.13
2023-08-02T04:26:45.846Z,99646.03
2023-08-02T04:28:51.464Z,99633.25
2023-08-02T04:30:54.351Z,99629.66
2023-08-02T04:32:59.484Z,99623.75
2023-08-02T04:35:05.102Z,99623.28
2023-08-02T04:37:12.718Z,99607.38
2023-08-02T04:39:17.570Z,99606.31
2023-08-02T04:41:25.093Z,99607.50
2023-08-02T04:43:30.143Z,99598.47
2023-08-02T04:45:35.812Z,99582.38
2023-08-02T04:47:43.169Z,99576.44
2023-08-02T04:49:48.233Z,99575.47
2023-08-02T04:51:53.073Z,99576.97
2023-08-02T04:53:58.029Z,99565.69
2023-08-02T04:56:02.958Z,99570.59
2023-08-02T04:58:07.937Z,99559.88
2023-08-02T05:00:13.633Z,99548.47
2023-08-02T05:02:19.472Z,99540.38
2023-08-02T05:04:24.704Z,99528.59
2023-08-02T05:06:33.929Z,99522.56
2023-08-02T05:08:40.819Z,99513.28
2023-08-02T05:10:45.794Z,99497.81
2023-08-02T05:12:50.578Z,99495.38
2023-08-02T05:15:01.257Z,99493.97
2023-08-02T05:17:09.173Z,99480.59
2023-08-02T05:19:14.051Z,99480.72
2023-08-02T05:21:23.173Z,99476.00
2023-08-02T05:23:29.074Z,99477.00
2023-08-02T05:25:37.066Z,99474.34
2023-08-02T05:27:42.186Z,99465.31
2023-08-02T05:29:47.228Z,99464.22
2023-08-02T05:31:54.734Z,99460.59
2023-08-02T05:33:59.623Z,99463.03
2023-08-02T05:36:05.067Z,99457.56
2023-08-02T05:38:12.750Z,99452.13
2023-08-02T05:40:20.654Z,99449.63
2023-08-02T05:42:25.963Z,99447.63
2023-08-02T05:44:30.791Z,99447.47
2023-08-02T05:46:36.001Z,99431.38
2023-08-02T05:48:45.758Z,99435.94
2023-08-02T05:50:50.788Z,99423.06
2023-08-02T05:52:55.977Z,99422.81
2023-08-02T05:55:00.807Z,99415.69
2023-08-02T05:57:05.761Z,99412.59
2023-08-02T05:59:10.683Z,99409.00
2023-08-02T06:01:15.942Z,99406.47
2023-08-02T06:03:20.906Z,99399.88
2023-08-02T06:05:31.780Z,99388.91
2023-08-02T06:07:36.965Z,99393.84
2023-08-02T06:09:43.093Z,99388.78
2023-08-02T06:11:47.834Z,99377.03
2023-08-02T06:13:52.742Z,99379.97
2023-08-02T06:15:57.821Z,99359.53
2023-08-02T06:18:02.911Z,99354.69
2023-08-02T06:20:11.458Z,99342.19
2023-08-02T06:22:18.873Z,99340.47
2023-08-02T06:24:29.344Z,99332.25
2023-08-02T06:26:34.615Z,99324.03
2023-08-02T06:28:39.435Z,99315.63
2023-08-02T06:30:44.438Z,99311.31
2023-08-02T06:32:49.428Z,99309.97
2023-08-02T06:34:54.463Z,99310.22
2023-08-02T06:37:04.912Z,99291.34
2023-08-02T06:39:15.455Z,99300.84
2023-08-02T06:41:20.294Z,99291.66
2023-08-02T06:43:25.219Z,99293.59
2023-08-02T06:45:30.109Z,99293.06
2023-08-02T06:47:35.382Z,99282.22
2023-08-02T06:49:40.371Z,99270.66
2023-08-02T06:51:42.822Z,99273.31
2023-08-02T06:53:47.867Z,99262.34
2023-08-02T06:55:55.236Z,99254.53
2023-08-02T06:58:00.200Z,99249.34
2023-08-02T07:00:08.767Z,99226.47
2023-08-02T07:02:16.260Z,99224.28
2023-08-02T07:04:21.276Z,99226.78
2023-08-02T07:06:26.554Z,99214.53
2023-08-02T07:08:32.170Z,99212.44
2023-08-02T07:10:37.114Z,99211.78
2023-08-02T07:12:41.988Z,99196.75
2023-08-02T07:14:47.199Z,99192.00
2023-08-02T07:16:52.047Z,99189.91
2023-08-02T07:18:56.970Z,99176.81
2023-08-02T07:21:07.787Z,99178.47
2023-08-02T07:23:13.237Z,99164.66
2023-08-02T07:25:18.173Z,99163.28
2023-08-02T07:27:24.839Z,99167.06
2023-08-02T07:29:35.146Z,99148.53
2023-08-02T07:31:40.588Z,99153.81
2023-08-02T07:33:46.821Z,99154.34
2023-08-02T07:35:51.625Z,99159.66
2023-08-02T07:37:56.412Z,99159.38
2023-08-02T07:40:01.946Z,99142.91
2023-08-02T07:42:07.141Z,99145.44
2023-08-02T07:44:11.957Z,99145.88
2023-08-02T07:46:23.865Z,99143.75
2023-08-02T07:48:29.326Z,99130.91
2023-08-02T07:50:38.034Z,99131.50
2023-08-02T07:52:44.369Z,99134.00
2023-08-02T07:54:55.421Z,99127.56
2023-08-02T07:57:01.413Z,99134.00
2023-08-02T07:59:06.257Z,99129.97
2023-08-02T08:01:12.102Z,99136.53
2023-08-02T08:03:19.771Z,99134.00
2023-08-02T08:05:26.772Z,99121.19
2023-08-02T08:07:32.405Z,99107.34
2023-08-02T08:09:37.314Z,99105.00
2023-08-02T08:11:42.601Z,99103.34
2023-08-02T08:13:47.742Z,99105.53
2023-08-02T08:15:52.508Z,99108.47
2023-08-02T08:17:57.454Z,99094.38
2023-08-02T08:20:08.228Z,99087.94
2023-08-02T08:22:13.218Z,99092.81
2023-08-02T08:24:18.034Z,99080.19
2023-08-02T08:26:24.139Z,99082.25
2023-08-02T08:28:29.634Z,99080.38
2023-08-02T08:30:35.017Z,99074.44
2023-08-02T08:32:40.017Z,99060.84
2023-08-02T08:34:44.816Z,99060.34
2023-08-02T08:36:52.314Z,99067.78
2023-08-02T08:38:59.064Z,99051.88
2023-08-02T08:41:03.935Z,99060.03
2023-08-02T08:43:09.238Z,99053.41
2023-08-02T08:45:14.967Z,99044.41
2023-08-02T08:47:21.054Z,99047.34
2023-08-02T08:49:25.922Z,99045.28
2023-08-02T08:51:32.791Z,99047.09
2023-08-02T08:53:44.841Z,99046.56
2023-08-02T08:55:53.314Z,99046.34
2023-08-02T08:58:00.827Z,99037.41
2023-08-02T09:00:12.249Z,99038.59
2023-08-02T09:02:18.218Z,99039.13
2023-08-02T09:04:23.656Z,99039.09
2023-08-02T09:06:30.375Z,99037.31
2023-08-02T09:08:46.590Z,99029.66
2023-08-02T09:10:48.836Z,99023.13
2023-08-02T09:12:53.682Z,99028.56
2023-08-02T09:15:06.480Z,99026.34
2023-08-02T09:17:11.286Z,99017.72
2023-08-02T09:19:26.570Z,99014.81
2023-08-02T09:21:31.903Z,99007.88
2023-08-02T09:23:34.713Z,99009.75
2023-08-02T09:25:42.119Z,99007.47
2023-08-02T09:27:50.614Z,98993.84
2023-08-02T09:29:56.699Z,98997.69
2023-08-02T09:32:01.949Z,99006.19
2023-08-02T09:34:09.492Z,98992.19
2023-08-02T09:36:14.438Z,99001.56
2023-08-02T09:38:19.700Z,99010.59
2023-08-02T09:40:49.411Z,98998.53
2023-08-02T09:43:05.459Z,99008.84
2023-08-02T09:45:12.112Z,99007.34
2023-08-02T09:47:16.957Z,99015.31
2023-08-02T09:49:23.824Z,99022.47
2023-08-02T09:51:42.894Z,99023.34
2023-08-02T09:53:57.418Z,99022.03
2023-08-02T09:56:06.501Z,99001.75
2023-08-02T09:58:17.230Z,99017.44
2023-08-02T10:00:22.210Z,99003.03
2023-08-02T10:02:28.704Z,99000.19
2023-08-02T10:04:35.065Z,99002.03
2023-08-02T10:06:45.626Z,98996.53
2023-08-02T10:08:52.596Z,99004.19
2023-08-02T10:10:59.428Z,99003.84
2023-08-02T10:13:12.531Z,99002.88
2023-08-02T10:15:21.065Z,98992.75
2023-08-02T10:17:28.306Z,98990.22
2023-08-02T10:19:34.730Z,98988.72
2023-08-02T10:21:41.862Z,98980.78
2023-08-02T10:23:49.217Z,98988.75
2023-08-02T10:26:00.166Z,98989.66
2023-08-02T10:28:06.761Z,98976.31
2023-08-02T10:30:14.291Z,98982.09
2023-08-02T10:32:23.359Z,98974.19
2023-08-02T10:34:50.360Z,98977.53
2023-08-02T10:36:56.691Z,98974.56
2023-08-02T10:39:04.512Z,98977.56
2023-08-02T10:41:12.783Z,98975.19
2023-08-02T10:43:17.551Z,98956.22
2023-08-02T10:45:22.627Z,98962.00
2023-08-02T10:47:28.559Z,98955.25
2023-08-02T10:49:42.830Z,98949.56
2023-08-02T10:51:47.772Z,98961.50
2023-08-02T10:54:13.774Z,98934.88
2023-08-02T10:56:18.955Z,98942.94
2023-08-02T10:58:21.256Z,98946.72
2023-08-02T11:00:33.153Z,98950.78
2023-08-02T11:02:52.172Z,98945.94
2023-08-02T11:04:57.102Z,98959.38
2023-08-02T11:07:14.645Z,98957.19
2023-08-02T11:09:19.421Z,98950.31
2023-08-02T11:11:34.696Z,98957.56
2023-08-02T11:13:43.439Z,98956.13
2023-08-02T11:15:49.546Z,98966.28
2023-08-02T11:18:00.918Z,98961.38
2023-08-02T11:20:07.403Z,98944.31
2023-08-02T11:22:12.462Z,98949.25
2023-08-02T11:24:17.370Z,98948.22
2023-08-02T11:26:20.371Z,98942.91
2023-08-02T11:28:25.857Z,98933.03
2023-08-02T11:30:31.020Z,98937.84
2023-08-02T11:32:38.199Z,98943.47
2023-08-02T11:34:46.091Z,98943.69
2023-08-02T11:36:52.925Z,98927.03
2023-08-02T11:38:59.677Z,98938.25
2023-08-02T11:41:04.932Z,98931.09
2023-08-02T11:43:11.327Z,98916.75
2023-08-02T11:47:26.801Z,98931.88
2023-08-02T11:49:34.637Z,98931.50
2023-08-02T11:51:46.118Z,98935.88
2023-08-02T11:53:56.260Z,98926.50
2023-08-02T11:56:02.102Z,98926.25
2023-08-02T11:58:10.677Z,98922.00
2023-08-02T12:00:17.102Z,98924.28
2023-08-02T12:02:24.172Z,98907.44
2023-08-02T12:04:29.390Z,98919.63
2023-08-02T12:06:53.365Z,98926.22
2023-08-02T12:09:03.453Z,98918.06
2023-08-02T12:11:16.727Z,98924.91
2023-08-02T12:13:22.123Z,98929.47
2023-08-02T12:15:26.996Z,98927.13
2023-08-02T12:17:34.016Z,98914.75
2023-08-02T12:19:44.709Z,98930.66
2023-08-02T12:22:01.681Z,98910.78
2023-08-02T12:24:16.468Z,98922.41
2023-08-02T12:26:36.047Z,98932.28
2023-08-02T12:28:49.026Z,98935.13
2023-08-02T12:31:05.050Z,98911.84
2023-08-02T12:33:10.502Z,98943.81
2023-08-02T12:35:16.087Z,98938.75
2023-08-02T12:37:24.070Z,98948.72
2023-08-02T12:39:29.095Z,98924.81
2023-08-02T12:41:34.156Z,98946.34
2023-08-02T12:43:39.237Z,98949.88
2023-08-02T12:45:44.085Z,98935.03
2023-08-02T12:47:49.229Z,98946.72
2023-08-02T12:49:55.202Z,98952.34
2023-08-02T12:52:00.343Z,98948.94
2023-08-02T12:54:08.084Z,98947.47
2023-08-02T12:56:13.952Z,98962.53
2023-08-02T12:58:19.058Z,98966.59
2023-08-02T13:00:23.916Z,98961.59
2023-08-02T13:02:31.066Z,98953.75
2023-08-02T13:04:36.520Z,98952.91
2023-08-02T13:06:51.058Z,98957.81
2023-08-02T13:09:01.174Z,98966.94
2023-08-02T13:11:10.662Z,98971.75
2023-08-02T13:13:15.495Z,98962.34
2023-08-02T13:15:20.269Z,98973.44
2023-08-02T13:17:25.254Z,98966.59
2023-08-02T13:19:30.036Z,98972.47
2023-08-02T13:21:34.945Z,98964.03
2023-08-02T13:23:40.181Z,98959.09
2023-08-02T13:25:45.047Z,98970.91
2023-08-02T13:27:52.961Z,98953.66
2023-08-02T13:29:55.871Z,98963.97
2023-08-02T13:32:02.657Z,98955.41
2023-08-02T13:34:16.876Z,98962.13
2023-08-02T13:36:21.703Z,98949.09
2023-08-02T13:38:26.829Z,98962.13
2023-08-02T13:40:34.467Z,98954.66
2023-08-02T13:42:37.031Z,98966.94
2023-08-02T13:44:48.998Z,98988.34
2023-08-02T13:46:54.779Z,98950.81
2023-08-02T13:49:00.185Z,98969.28
2023-08-02T13:51:05.212Z,98973.59
2023-08-02T13:53:13.652Z,98972.00
2023-08-02T13:55:18.489Z,98969.28
2023-08-02T13:57:21.038Z,98968.78
2023-08-02T13:59:25.866Z,98970.91
2023-08-02T14:01:33.869Z,98979.88
2023-08-02T14:03:43.070Z,98978.28
2023-08-02T14:05:54.725Z,98978.59
2023-08-02T14:08:24.354Z,98975.81
2023-08-02T14:10:55.621Z,98973.66
2023-08-02T14:13:12.616Z,98967.28
2023-08-02T14:15:26.576Z,98968.06
2023-08-02T14:17:36.553Z,98958.19
2023-08-02T14:19:42.431Z,98971.88
2023-08-02T14:21:53.343Z,98970.19
2023-08-02T14:24:19.612Z,98966.97
2023-08-02T14:26:33.059Z,98962.91
2023-08-02T14:31:14.038Z,98950.72
2023-08-02T14:35:33.060Z,98961.59
2023-08-02T14:37:59.740Z,98972.25
2023-08-02T14:42:59.402Z,98969.56
2023-08-02T14:45:16.915Z,98979.44
2023-08-02T14:47:28.429Z,98977.94
2023-08-02T14:49:40.269Z,98983.84
2023-08-02T14:51:45.655Z,98986.88
2023-08-02T14:54:03.842Z,98984.56
2023-08-02T14:56:20.160Z,98991.47
2023-08-02T14:58:34.531Z,99000.50
2023-08-02T15:00:42.056Z,99013.41
2023-08-02T15:03:04.710Z,99008.75
2023-08-02T15:05:20.974Z,98998.38
2023-08-02T15:07:32.791Z,98988.09
2023-08-02T15:09:37.754Z,99006.22
2023-08-02T15:11:42.862Z,99001.91
2023-08-02T15:13:47.880Z,98994.41
2023-08-02T15:15:53.050Z,98992.22
2023-08-02T15:17:58.087Z,98987.88
2023-08-02T15:20:03.623Z,98996.03
2023-08-02T15:22:15.585Z,98993.75
2023-08-02T15:24:20.459Z,98980.09
2023-08-02T15:26:27.412Z,98993.09
2023-08-02T15:28:35.152Z,98983.91
2023-08-02T15:30:40.573Z,98983.91
2023-08-02T15:32:45.513Z,98991.56
2023-08-02T15:34:50.273Z,98985.38
2023-08-02T15:36:56.156Z,98987.66
2023-08-02T15:39:04.766Z,98991.97
2023-08-02T15:41:07.010Z,98990.38
2023-08-02T15:43:12.188Z,98982.53
2023-08-02T15:45:17.035Z,98995.06
2023-08-02T15:47:22.392Z,98997.41
2023-08-02T15:49:27.183Z,98991.88
2023-08-02T15:51:33.134Z,98987.56
2023-08-02T15:53:38.082Z,98988.88
2023-08-02T15:55:45.880Z,98983.34
2023-08-02T15:57:51.210Z,98983.56
2023-08-02T15:59:56.025Z,99004.38
2023-08-02T16:02:01.112Z,98983.56
2023-08-02T16:04:07.174Z,98985.72
2023-08-02T16:06:12.871Z,98987.09
2023-08-02T16:08:18.449Z,98996.06
2023-08-02T16:10:23.249Z,98982.22
2023-08-02T16:12:31.135Z,98973.94
2023-08-02T16:14:36.082Z,98991.22
2023-08-02T16:16:41.251Z,98977.59
2023-08-02T16:18:46.567Z,98987.91
2023-08-02T16:20:52.217Z,98976.25
2023-08-02T16:22:57.112Z,98974.25
2023-08-02T16:25:05.660Z,98970.94
2023-08-02T16:27:10.627Z,98965.41
2023-08-02T16:29:19.300Z,98964.38
2023-08-02T16:31:24.252Z,98959.22
2023-08-02T16:33:29.354Z,98961.53
2023-08-02T16:35:34.616Z,98950.75
2023-08-02T16:37:39.604Z,98954.94
2023-08-02T16:39:44.421Z,98953.25
2023-08-02T16:41:49.361Z,98950.44
2023-08-02T16:43:54.204Z,98948.59
2023-08-02T16:46:01.804Z,98955.44
2023-08-02T16:48:05.430Z,98965.09
2023-08-02T16:50:12.258Z,98976.88
2023-08-02T16:52:21.533Z,98995.31
2023-08-02T16:54:31.014Z,99005.56
2023-08-02T16:56:35.937Z,99005.97
2023-08-02T16:58:40.903Z,98988.81
2023-08-02T17:00:45.866Z,98985.69
2023-08-02T17:02:53.701Z,98988.72
2023-08-02T17:04:59.680Z,98988.09
2023-08-02T17:07:03.564Z,98975.19
2023-08-02T17:09:08.673Z,98973.47
2023-08-02T17:11:11.271Z,98967.28
2023-08-02T17:13:16.101Z,98960.38
2023-08-02T17:15:21.523Z,98954.22
2023-08-02T17:17:26.873Z,98957.88
2023-08-02T17:19:34.268Z,98957.19
2023-08-02T17:21:52.101Z,98945.97
2023-08-02T17:23:56.925Z,98942.44
2023-08-02T17:26:08.833Z,98940.09
2023-08-02T17:28:11.085Z,98945.16
2023-08-02T17:30:16.374Z,98941.19
2023-08-02T17:32:21.213Z,98938.56
2023-08-02T17:34:28.607Z,98945.03
2023-08-02T17:36:37.078Z,98943.94
2023-08-02T17:38:41.751Z,98939.81
2023-08-02T17:40:46.910Z,98936.13
2023-08-02T17:42:51.815Z,98938.38
2023-08-02T17:44:57.358Z,98937.13
2023-08-02T17:47:05.339Z,98932.75
2023-08-02T17:49:11.337Z,98936.91
2023-08-02T17:51:18.300Z,98941.91
2023-08-02T17:53:26.220Z,98943.19
2023-08-02T17:55:31.010Z,98931.69
2023-08-02T17:57:35.970Z,98935.09
2023-08-02T17:59:40.970Z,98931.75
2023-08-02T18:01:47.719Z,98936.59
2023-08-02T18:03:56.413Z,98950.88
2023-08-02T18:06:01.304Z,98948.97
2023-08-02T18:08:06.421Z,98942.91
2023-08-02T18:10:14.252Z,98938.25
2023-08-02T18:12:19.136Z,98931.69
2023-08-02T18:14:23.882Z,98930.34
2023-08-02T18:16:29.299Z,98933.78
2023-08-02T18:18:34.791Z,98926.34
2023-08-02T18:20:40.802Z,98930.56
2023-08-02T18:22:45.652Z,98934.72
2023-08-02T18:24:52.600Z,98917.03
2023-08-02T18:27:00.346Z,98920.34
2023-08-02T18:29:05.355Z,98926.56
2023-08-02T18:31:10.402Z,98920.56
2023-08-02T18:33:16.620Z,98908.69
2023-08-02T18:35:18.889Z,98911.28
2023-08-02T18:37:26.011Z,98907.00
2023-08-02T18:39:32.505Z,98908.69
2023-08-02T18:41:38.341Z,98899.06
2023-08-02T18:43:46.064Z,98895.28
2023-08-02T18:45:53.679Z,98902.47
2023-08-02T18:47:58.779Z,98905.56
2023-08-02T18:50:01.698Z,98906.19
2023-08-02T18:52:08.080Z,98903.63
2023-08-02T18:54:14.323Z,98900.47
2023-08-02T18:56:16.807Z,98901.19
2023-08-02T18:58:22.191Z,98911.44
2023-08-02T19:00:36.379Z,98905.56
2023-08-02T19:02:38.960Z,98905.47
2023-08-02T19:04:44.185Z,98908.09
2023-08-02T19:06:49.014Z,98898.47
2023-08-02T19:08:53.906Z,98890.78
2023-08-02T19:10:59.615Z,98883.09
2023-08-02T19:13:06.474Z,98891.06
2023-08-02T19:15:29.640Z,98893.81
2023-08-02T19:17:43.823Z,98883.09
2023-08-02T19:19:48.837Z,98879.63
2023-08-02T19:21:51.942Z,98879.31
2023-08-02T19:23:56.845Z,98872.88
2023-08-02T19:26:01.886Z,98876.53
2023-08-02T19:28:07.013Z,98885.31
2023-08-02T19:30:20.945Z,98887.41
2023-08-02T19:32:38.498Z,98897.19
2023-08-02T19:34:52.803Z,98877.47
2023-08-02T19:37:01.528Z,98882.47
2023-08-02T19:39:21.899Z,98881.44
2023-08-02T19:42:23.248Z,98873.22
2023-08-02T19:45:13.081Z,98867.53
2023-08-02T19:47:34.002Z,98868.91
2023-08-02T19:49:52.002Z,98863.91
2023-08-02T19:52:43.653Z,98866.84
2023-08-02T19:55:56.068Z,98863.44
2023-08-02T19:59:08.590Z,98852.44
2023-08-02T20:01:14.496Z,98858.31
2023-08-02T20:03:19.310Z,98861.34
2023-08-02T20:06:05.131Z,98856.19
2023-08-02T20:08:16.566Z,98872.09
2023-08-02T20:10:52.137Z,98860.50
2023-08-02T20:12:57.012Z,98843.63
2023-08-02T20:15:07.410Z,98853.91
2023-08-02T20:17:14.075Z,98854.22
2023-08-02T20:19:24.878Z,98848.63
2023-08-02T20:21:29.866Z,98854.44
2023-08-02T20:23:42.632Z,98851.97
2023-08-02T20:25:56.703Z,98852.66
2023-08-02T20:28:01.474Z,98849.13
2023-08-02T20:30:16.424Z,98852.78
2023-08-02T20:32:21.444Z,98857.69
2023-08-02T20:34:27.207Z,98855.50
2023-08-02T20:36:32.253Z,98843.84
2023-08-02T20:38:37.719Z,98843.44
2023-08-02T20:40:42.642Z,98841.44
2023-08-02T20:42:47.472Z,98841.44
2023-08-02T20:44:52.480Z,98838.06
2023-08-02T20:46:57.911Z,98833.72
2023-08-02T20:49:06.183Z,98830.38
2023-08-02T20:51:11.673Z,98835.97
2023-08-02T20:53:18.047Z,98824.94
2023-08-02T20:55:25.687Z,98828.19
2023-08-02T20:57:32.615Z,98826.59
2023-08-02T20:59:40.625Z,98818.63
2023-08-02T21:01:47.061Z,98825.06
2023-08-02T21:03:49.473Z,98824.50
2023-08-02T21:05:54.647Z,98818.94
2023-08-02T21:08:00.386Z,98814.47
2023-08-02T21:10:13.407Z,98816.16
2023-08-02T21:12:21.100Z,98819.13
2023-08-02T21:14:28.696Z,98818.25
2023-08-02T21:16:34.102Z,98809.38
2023-08-02T21:18:41.968Z,98816.63
2023-08-02T21:20:47.894Z,98802.34
2023-08-02T21:22:52.864Z,98806.34
2023-08-02T21:24:57.757Z,98804.28
2023-08-02T21:27:05.563Z,98787.66
2023-08-02T21:29:16.499Z,98799.00
2023-08-02T21:31:28.681Z,98804.44
2023-08-02T21:33:38.094Z,98799.56
2023-08-02T21:35:57.410Z,98807.50
2023-08-02T21:38:05.528Z,98795.25
2023-08-02T21:40:18.729Z,98798.59
2023-08-02T21:42:26.362Z,98800.25
2023-08-02T21:44:34.040Z,98795.50
2023-08-02T21:46:56.105Z,98796.25
2023-08-02T21:49:01.253Z,98796.25
2023-08-02T21:51:06.827Z,98800.41
2023-08-02T21:53:13.523Z,98797.78
2023-08-02T21:55:24.353Z,98800.94
2023-08-02T21:57:40.048Z,98795.94
2023-08-02T21:59:47.754Z,98803.72
2023-08-02T22:02:05.980Z,98798.44
2023-08-02T22:04:20.320Z,98805.56
2023-08-02T22:06:27.247Z,98797.47
2023-08-02T22:08:42.637Z,98806.56
2023-08-02T22:10:51.613Z,98795.13
2023-08-02T22:13:08.365Z,98800.94
2023-08-02T22:15:33.793Z,98803.47
2023-08-02T22:17:41.245Z,98793.44
2023-08-02T22:19:49.671Z,98800.25
2023-08-02T22:21:54.508Z,98804.81
2023-08-02T22:23:59.345Z,98803.47
2023-08-02T22:26:01.635Z,98808.59
2023-08-02T22:28:07.868Z,98805.56
2023-08-02T22:30:15.584Z,98805.56
2023-08-02T22:32:20.571Z,98812.81
2023-08-02T22:34:28.453Z,98813.06
2023-08-02T22:36:33.329Z,98816.25
2023-08-02T22:38:49.183Z,98816.41
2023-08-02T22:40:54.682Z,98815.97
2023-08-02T22:42:59.521Z,98825.06
2023-08-02T22:45:02.668Z,98820.88
2023-08-02T22:47:10.627Z,98816.41
2023-08-02T22:50:31.222Z,98833.84
2023-08-02T22:51:40.461Z,98826.63
2023-08-02T22:53:45.257Z,98825.63
2023-08-02T22:55:50.172Z,98830.09
2023-08-02T22:57:55.007Z,98831.03
2023-08-02T23:00:00.704Z,98831.88
2023-08-02T23:02:06.275Z,98845.13
2023-08-02T23:04:13.965Z,98843.59
2023-08-02T23:06:22.840Z,98852.22
2023-08-02T23:08:30.068Z,98849.44
2023-08-02T23:10:37.819Z,98850.28
2023-08-02T23:12:45.295Z,98861.78
2023-08-02T23:14:55.893Z,98858.00
2023-08-02T23:17:02.962Z,98863.09
2023-08-02T23:19:18.794Z,98864.44
2023-08-02T23:21:23.791Z,98865.13
2023-08-02T23:23:33.363Z,98873.91
2023-08-02T23:25:38.802Z,98872.78
2023-08-02T23:27:43.962Z,98875.44
2023-08-02T23:29:48.820Z,98880.31
2023-08-02T23:31:53.803Z,98880.41
2023-08-02T23:34:05.260Z,98885.31
2023-08-02T23:36:12.893Z,98892.31
2023-08-02T23:38:15.217Z,98893.13
2023-08-02T23:40:20.065Z,98898.63
2023-08-02T23:42:24.965Z,98885.56
2023-08-02T23:44:29.882Z,98910.06
2023-08-02T23:46:35.310Z,98910.34
2023-08-02T23:48:40.114Z,98913.84
2023-08-02T23:50:44.814Z,98914.81
2023-08-02T23:52:52.291Z,98924.84
2023-08-02T23:54:57.159Z,98929.00
2023-08-02T23:57:02.193Z,98935.59
2023-08-02T23:59:04.924Z,98941.31
