createdAt,value
2019-01-28T00:02:01.048Z,44.47
2019-01-28T00:04:31.612Z,44.47
2019-01-28T00:07:02.105Z,44.63
2019-01-28T00:09:32.605Z,44.67
2019-01-28T00:12:03.145Z,45.20
2019-01-28T00:14:33.615Z,47.87
2019-01-28T00:17:04.306Z,43.07
2019-01-28T00:19:34.770Z,44.97
2019-01-28T00:22:05.616Z,46.87
2019-01-28T00:24:36.105Z,42.50
2019-01-28T00:27:06.755Z,41.77
2019-01-28T00:29:37.281Z,40.43
2019-01-28T00:32:07.748Z,40.70
2019-01-28T00:34:38.205Z,39.97
2019-01-28T00:37:08.718Z,41.33
2019-01-28T00:39:39.211Z,38.17
2019-01-28T00:42:09.664Z,38.30
2019-01-28T00:44:40.169Z,37.03
2019-01-28T00:47:10.727Z,37.53
2019-01-28T00:49:41.230Z,38.37
2019-01-28T00:52:11.677Z,39.93
2019-01-28T00:54:42.182Z,39.60
2019-01-28T00:57:12.673Z,38.57
2019-01-28T00:59:43.188Z,38.17
2019-01-28T01:02:13.699Z,39.20
2019-01-28T01:04:44.308Z,38.47
2019-01-28T01:07:15.584Z,39.23
2019-01-28T01:09:46.054Z,38.87
2019-01-28T01:12:16.725Z,39.03
2019-01-28T01:14:47.179Z,39.83
2019-01-28T01:17:17.672Z,38.70
2019-01-28T01:19:48.168Z,36.87
2019-01-28T01:22:18.626Z,36.53
2019-01-28T01:24:49.115Z,36.37
2019-01-28T01:27:19.578Z,34.83
2019-01-28T01:29:50.068Z,36.63
2019-01-28T01:32:20.524Z,39.23
2019-01-28T01:34:50.981Z,38.33
2019-01-28T01:37:21.467Z,40.40
2019-01-28T01:39:51.921Z,39.93
2019-01-28T01:42:22.421Z,39.80
2019-01-28T01:44:52.865Z,39.70
2019-01-28T01:47:23.372Z,39.93
2019-01-28T01:49:53.824Z,38.50
2019-01-28T01:52:24.329Z,38.03
2019-01-28T01:54:54.820Z,35.83
2019-01-28T01:57:25.268Z,36.70
2019-01-28T01:59:55.753Z,35.33
2019-01-28T02:02:33.181Z,33.13
2019-01-28T02:04:58.415Z,32.13
2019-01-28T02:07:28.877Z,33.10
2019-01-28T02:09:59.368Z,31.67
2019-01-28T02:12:29.831Z,29.67
2019-01-28T02:15:00.336Z,30.73
2019-01-28T02:17:30.792Z,30.90
2019-01-28T02:20:01.292Z,28.53
2019-01-28T02:22:31.793Z,28.57
2019-01-28T02:25:02.241Z,27.93
2019-01-28T02:27:32.740Z,28.27
2019-01-28T02:30:03.329Z,27.93
2019-01-28T02:32:33.792Z,27.17
2019-01-28T02:35:04.430Z,26.80
2019-01-28T02:37:34.911Z,26.63
2019-01-28T02:40:08.205Z,25.57
2019-01-28T02:42:38.664Z,26.20
2019-01-28T02:45:10.294Z,26.83
2019-01-28T02:47:40.747Z,27.17
2019-01-28T02:50:13.856Z,26.27
2019-01-28T02:52:44.360Z,25.87
2019-01-28T02:55:16.607Z,27.50
2019-01-28T02:57:47.627Z,25.87
2019-01-28T03:00:20.383Z,26.07
2019-01-28T03:02:50.993Z,25.97
2019-01-28T03:05:21.830Z,25.20
2019-01-28T03:07:52.422Z,26.00
2019-01-28T03:10:23.899Z,26.83
2019-01-28T03:12:54.393Z,24.47
2019-01-28T03:15:25.013Z,24.90
2019-01-28T03:17:55.513Z,25.20
2019-01-28T03:20:25.997Z,23.50
2019-01-28T03:22:56.480Z,23.73
2019-01-28T03:25:27.046Z,24.93
2019-01-28T03:27:57.507Z,23.60
2019-01-28T03:30:27.998Z,23.97
2019-01-28T03:32:58.490Z,23.47
2019-01-28T03:35:28.989Z,23.40
2019-01-28T03:37:59.490Z,24.53
2019-01-28T03:40:30.096Z,24.77
2019-01-28T03:43:00.544Z,23.53
2019-01-28T03:45:31.144Z,23.00
2019-01-28T03:48:01.649Z,25.00
2019-01-28T03:50:32.253Z,23.87
2019-01-28T03:53:02.845Z,23.03
2019-01-28T03:55:33.295Z,22.80
2019-01-28T03:58:03.986Z,23.67
2019-01-28T04:00:34.573Z,22.50
2019-01-28T04:03:05.382Z,24.00
2019-01-28T04:05:35.947Z,23.47
2019-01-28T04:08:06.419Z,25.33
2019-01-28T04:10:36.931Z,25.20
2019-01-28T04:13:07.389Z,24.97
2019-01-28T04:15:38.000Z,25.07
2019-01-28T04:18:08.567Z,24.73
2019-01-28T04:20:39.067Z,24.97
2019-01-28T04:23:09.525Z,26.17
2019-01-28T04:25:40.076Z,25.70
2019-01-28T04:28:10.550Z,25.57
2019-01-28T04:30:41.050Z,25.50
2019-01-28T04:33:11.530Z,25.63
2019-01-28T04:35:42.039Z,27.63
2019-01-28T04:38:12.554Z,28.17
2019-01-28T04:40:42.999Z,27.57
2019-01-28T04:43:13.456Z,31.50
2019-01-28T04:45:43.974Z,30.67
2019-01-28T04:48:14.437Z,32.60
2019-01-28T04:50:44.895Z,32.13
2019-01-28T04:53:15.375Z,31.43
2019-01-28T04:55:45.875Z,32.07
2019-01-28T04:58:16.341Z,32.73
2019-01-28T05:00:46.836Z,30.80
2019-01-28T05:03:17.306Z,31.07
2019-01-28T05:05:48.308Z,31.67
2019-01-28T05:08:18.730Z,31.77
2019-01-28T05:10:49.222Z,32.43
2019-01-28T05:13:19.733Z,35.77
2019-01-28T05:15:50.193Z,38.33
2019-01-28T05:18:20.684Z,42.23
2019-01-28T05:20:51.136Z,41.03
2019-01-28T05:23:21.646Z,47.50
2019-01-28T05:25:52.129Z,44.37
2019-01-28T05:28:22.623Z,46.77
2019-01-28T05:30:53.117Z,41.17
2019-01-28T05:33:23.620Z,40.97
2019-01-28T05:35:54.121Z,40.83
2019-01-28T05:38:24.629Z,39.57
2019-01-28T05:40:55.099Z,38.93
2019-01-28T05:43:25.591Z,41.67
2019-01-28T05:45:56.086Z,41.37
2019-01-28T05:48:26.586Z,42.00
2019-01-28T05:50:57.033Z,45.73
2019-01-28T05:53:27.506Z,46.17
2019-01-28T05:55:57.987Z,52.60
2019-01-28T05:58:28.501Z,75.70
2019-01-28T06:00:59.016Z,59.63
2019-01-28T06:03:29.528Z,57.73
2019-01-28T06:06:00.051Z,55.67
2019-01-28T06:08:30.520Z,50.40
2019-01-28T06:11:00.991Z,50.63
2019-01-28T06:13:31.485Z,50.17
2019-01-28T06:16:01.944Z,47.43
2019-01-28T06:18:32.401Z,52.57
2019-01-28T06:21:04.626Z,55.27
2019-01-28T06:23:35.141Z,56.07
2019-01-28T06:26:05.953Z,52.80
2019-01-28T06:28:36.521Z,50.97
2019-01-28T06:31:07.109Z,48.80
2019-01-28T06:33:37.617Z,47.43
2019-01-28T06:36:08.141Z,45.00
2019-01-28T06:38:38.628Z,44.33
2019-01-28T06:41:09.190Z,43.47
2019-01-28T06:43:39.700Z,38.40
2019-01-28T06:46:10.181Z,33.67
2019-01-28T06:48:40.658Z,29.17
2019-01-28T06:51:11.204Z,30.10
2019-01-28T06:53:41.676Z,29.50
2019-01-28T06:56:12.138Z,28.53
2019-01-28T06:58:42.628Z,29.27
2019-01-28T07:01:13.361Z,28.07
2019-01-28T07:03:43.860Z,31.53
2019-01-28T07:06:14.345Z,34.97
2019-01-28T07:08:44.885Z,36.23
2019-01-28T07:11:15.399Z,37.50
2019-01-28T07:13:45.957Z,36.53
2019-01-28T07:16:16.475Z,28.97
2019-01-28T07:18:46.957Z,29.27
2019-01-28T07:21:17.454Z,32.23
2019-01-28T07:23:47.966Z,30.70
2019-01-28T07:26:18.424Z,29.87
2019-01-28T07:28:49.541Z,40.73
2019-01-28T07:31:19.995Z,32.47
2019-01-28T07:33:50.476Z,30.83
2019-01-28T07:36:20.984Z,30.27
2019-01-28T07:38:51.461Z,30.90
2019-01-28T07:41:21.990Z,28.33
2019-01-28T07:43:52.605Z,29.40
2019-01-28T07:46:23.068Z,29.33
2019-01-28T07:48:56.609Z,26.30
2019-01-28T07:51:27.115Z,27.30
2019-01-28T07:53:57.621Z,27.03
2019-01-28T07:56:28.099Z,29.13
2019-01-28T07:58:58.621Z,29.33
2019-01-28T08:01:29.159Z,29.60
2019-01-28T08:03:59.668Z,34.37
2019-01-28T08:06:30.338Z,34.70
2019-01-28T08:09:00.860Z,34.70
2019-01-28T08:11:31.317Z,35.17
2019-01-28T08:14:01.926Z,35.47
2019-01-28T08:16:32.401Z,35.87
2019-01-28T08:19:02.889Z,37.37
2019-01-28T08:21:33.406Z,37.80
2019-01-28T08:24:03.883Z,38.60
2019-01-28T08:26:34.397Z,39.70
2019-01-28T08:29:05.347Z,38.93
2019-01-28T08:31:35.867Z,39.37
2019-01-28T08:34:07.053Z,41.13
2019-01-28T08:36:37.550Z,39.27
2019-01-28T08:39:10.046Z,38.80
2019-01-28T08:41:40.604Z,38.97
2019-01-28T08:44:11.040Z,37.73
2019-01-28T08:46:41.642Z,37.83
2019-01-28T08:49:12.110Z,39.17
2019-01-28T08:51:42.687Z,37.13
2019-01-28T08:54:13.208Z,36.87
2019-01-28T08:56:43.884Z,37.87
2019-01-28T08:59:14.376Z,37.40
2019-01-28T09:01:44.884Z,35.97
2019-01-28T09:04:15.453Z,36.23
2019-01-28T09:06:45.969Z,35.63
2019-01-28T09:09:16.541Z,33.80
2019-01-28T09:11:47.228Z,35.33
2019-01-28T09:14:17.847Z,36.70
2019-01-28T09:16:48.336Z,32.63
2019-01-28T09:19:19.079Z,33.00
2019-01-28T09:21:49.557Z,32.67
2019-01-28T09:24:20.065Z,38.67
2019-01-28T09:26:50.521Z,36.60
2019-01-28T09:29:21.044Z,34.87
2019-01-28T09:31:51.576Z,34.60
2019-01-28T09:34:22.138Z,33.00
2019-01-28T09:36:52.641Z,32.77
2019-01-28T09:39:23.376Z,34.47
2019-01-28T09:41:53.935Z,34.37
2019-01-28T09:44:25.566Z,34.37
2019-01-28T09:46:56.202Z,32.80
2019-01-28T09:49:26.719Z,32.57
2019-01-28T09:51:57.388Z,34.63
2019-01-28T09:54:28.022Z,34.50
2019-01-28T09:56:59.308Z,33.90
2019-01-28T09:59:29.898Z,32.70
2019-01-28T10:02:00.432Z,32.03
2019-01-28T10:04:30.905Z,32.87
2019-01-28T10:07:01.433Z,34.60
2019-01-28T10:09:31.873Z,36.77
2019-01-28T10:12:02.612Z,36.67
2019-01-28T10:14:33.077Z,37.60
2019-01-28T10:17:03.552Z,39.10
2019-01-28T10:19:34.024Z,39.47
2019-01-28T10:22:04.760Z,44.93
2019-01-28T10:24:35.291Z,44.67
2019-01-28T10:27:05.981Z,43.83
2019-01-28T10:29:36.508Z,41.40
2019-01-28T10:32:07.113Z,41.90
2019-01-28T10:34:37.620Z,41.80
2019-01-28T10:37:08.174Z,41.13
2019-01-28T10:39:40.722Z,43.03
2019-01-28T10:42:12.339Z,43.47
2019-01-28T10:44:42.825Z,43.90
2019-01-28T10:47:13.443Z,43.27
2019-01-28T10:49:43.916Z,44.40
2019-01-28T10:52:14.437Z,46.60
2019-01-28T10:54:47.630Z,46.17
2019-01-28T10:57:18.467Z,56.70
2019-01-28T10:59:48.990Z,46.60
2019-01-28T11:02:19.661Z,46.97
2019-01-28T11:04:50.162Z,44.60
2019-01-28T11:07:21.378Z,46.63
2019-01-28T11:09:51.912Z,46.90
2019-01-28T11:12:22.557Z,45.07
2019-01-28T11:14:53.074Z,47.57
2019-01-28T11:17:24.717Z,48.87
2019-01-28T11:19:55.209Z,48.33
2019-01-28T11:22:26.070Z,47.80
2019-01-28T11:24:56.692Z,46.27
2019-01-28T11:27:27.617Z,48.50
2019-01-28T11:29:58.638Z,45.20
2019-01-28T11:32:29.176Z,45.10
2019-01-28T11:35:00.101Z,44.13
2019-01-28T11:37:30.659Z,45.73
2019-01-28T11:40:01.150Z,46.87
2019-01-28T11:42:31.636Z,44.70
2019-01-28T11:45:02.111Z,45.93
2019-01-28T11:47:32.737Z,47.57
2019-01-28T11:50:03.178Z,47.23
2019-01-28T11:52:33.635Z,47.80
2019-01-28T11:55:04.542Z,49.63
2019-01-28T11:57:35.533Z,48.93
2019-01-28T12:00:10.371Z,48.17
2019-01-28T12:02:40.928Z,50.00
2019-01-28T12:05:11.656Z,49.80
2019-01-28T12:07:42.215Z,51.00
2019-01-28T12:10:13.077Z,52.47
2019-01-28T12:12:44.591Z,48.30
2019-01-28T12:15:15.917Z,48.17
2019-01-28T12:17:46.486Z,49.87
2019-01-28T12:20:17.349Z,49.27
2019-01-28T12:22:47.912Z,47.93
2019-01-28T12:25:18.892Z,49.40
2019-01-28T12:27:49.593Z,49.70
2019-01-28T12:30:23.089Z,49.57
2019-01-28T12:32:53.697Z,47.63
2019-01-28T12:35:24.374Z,48.40
2019-01-28T12:37:54.982Z,48.00
2019-01-28T12:40:26.182Z,47.70
2019-01-28T12:42:56.784Z,46.87
2019-01-28T12:45:27.552Z,46.90
2019-01-28T12:47:58.213Z,48.67
2019-01-28T12:50:29.066Z,47.57
2019-01-28T12:52:59.592Z,48.30
2019-01-28T12:55:30.443Z,46.83
2019-01-28T12:58:01.065Z,47.57
2019-01-28T13:00:39.136Z,48.30
2019-01-28T13:03:10.766Z,46.93
2019-01-28T13:05:41.423Z,46.93
2019-01-28T13:08:11.894Z,45.10
2019-01-28T13:10:42.619Z,46.40
2019-01-28T13:13:13.081Z,55.27
2019-01-28T13:15:43.751Z,53.30
2019-01-28T13:18:14.228Z,51.23
2019-01-28T13:20:44.803Z,50.80
2019-01-28T13:23:15.301Z,48.27
2019-01-28T13:25:46.140Z,48.43
2019-01-28T13:28:18.320Z,45.70
2019-01-28T13:30:48.789Z,48.50
2019-01-28T13:33:19.467Z,49.17
2019-01-28T13:35:49.935Z,48.10
2019-01-28T13:38:20.624Z,47.00
2019-01-28T13:40:51.135Z,45.17
2019-01-28T13:43:21.606Z,47.73
2019-01-28T13:45:52.135Z,51.60
2019-01-28T13:48:22.695Z,50.97
2019-01-28T13:50:53.349Z,46.53
2019-01-28T13:53:24.023Z,49.23
2019-01-28T13:55:54.498Z,48.37
2019-01-28T13:58:25.112Z,49.60
2019-01-28T14:00:55.877Z,48.10
2019-01-28T14:03:26.528Z,45.93
2019-01-28T14:05:57.125Z,46.20
2019-01-28T14:08:27.612Z,46.33
2019-01-28T14:10:58.248Z,47.17
2019-01-28T14:13:28.877Z,45.73
2019-01-28T14:15:59.470Z,46.27
2019-01-28T14:18:29.990Z,46.57
2019-01-28T14:21:03.027Z,46.27
2019-01-28T14:23:33.504Z,46.03
2019-01-28T14:26:04.012Z,48.40
2019-01-28T14:28:34.601Z,47.90
2019-01-28T14:31:05.224Z,47.43
2019-01-28T14:33:35.767Z,47.80
2019-01-28T14:36:06.630Z,46.80
2019-01-28T14:38:37.167Z,46.20
2019-01-28T14:41:08.891Z,43.90
2019-01-28T14:43:39.447Z,45.40
2019-01-28T14:46:10.086Z,46.47
2019-01-28T14:48:40.591Z,47.23
2019-01-28T14:51:11.175Z,47.87
2019-01-28T14:53:41.680Z,46.10
2019-01-28T14:56:12.199Z,46.60
2019-01-28T14:58:42.663Z,45.60
2019-01-28T15:01:13.169Z,45.00
2019-01-28T15:03:43.657Z,44.13
2019-01-28T15:06:14.161Z,43.20
2019-01-28T15:08:44.670Z,44.53
2019-01-28T15:11:15.345Z,44.77
2019-01-28T15:13:45.812Z,45.20
2019-01-28T15:16:16.292Z,45.10
2019-01-28T15:18:46.829Z,44.50
2019-01-28T15:21:17.349Z,44.17
2019-01-28T15:23:47.939Z,42.97
2019-01-28T15:26:18.489Z,43.57
2019-01-28T15:28:49.023Z,43.23
2019-01-28T15:31:19.529Z,44.47
2019-01-28T15:33:50.335Z,42.27
2019-01-28T15:36:20.789Z,41.73
2019-01-28T15:38:51.344Z,45.27
2019-01-28T15:41:21.805Z,43.17
2019-01-28T15:43:52.312Z,43.47
2019-01-28T15:46:24.610Z,44.37
2019-01-28T15:48:55.290Z,42.60
2019-01-28T15:51:25.732Z,43.47
2019-01-28T15:53:56.238Z,45.23
2019-01-28T15:56:26.793Z,44.43
2019-01-28T15:58:57.265Z,46.17
2019-01-28T16:01:27.880Z,57.97
2019-01-28T16:03:58.382Z,84.73
2019-01-28T16:06:28.876Z,59.07
2019-01-28T16:08:59.370Z,52.63
2019-01-28T16:11:29.834Z,53.83
2019-01-28T16:14:00.329Z,50.50
2019-01-28T16:16:30.794Z,46.70
2019-01-28T16:19:01.266Z,48.03
2019-01-28T16:21:31.765Z,47.70
2019-01-28T16:24:02.424Z,46.63
2019-01-28T16:26:32.897Z,45.73
2019-01-28T16:29:03.396Z,46.80
2019-01-28T16:31:33.896Z,47.00
2019-01-28T16:34:04.655Z,48.37
2019-01-28T16:36:35.249Z,47.80
2019-01-28T16:39:08.688Z,50.23
2019-01-28T16:41:39.386Z,48.27
2019-01-28T16:44:10.153Z,47.67
2019-01-28T16:46:40.648Z,46.27
2019-01-28T16:49:11.111Z,45.87
2019-01-28T16:51:41.622Z,48.37
2019-01-28T16:54:12.078Z,46.20
2019-01-28T16:56:42.604Z,45.30
2019-01-28T16:59:13.060Z,46.37
2019-01-28T17:01:43.549Z,46.03
2019-01-28T17:04:14.148Z,44.57
2019-01-28T17:06:44.611Z,45.63
2019-01-28T17:09:15.569Z,46.50
2019-01-28T17:11:46.059Z,44.60
2019-01-28T17:14:16.544Z,44.67
2019-01-28T17:16:47.054Z,45.23
2019-01-28T17:19:17.512Z,44.97
2019-01-28T17:21:48.002Z,48.97
2019-01-28T17:24:18.470Z,42.80
2019-01-28T17:26:49.059Z,46.97
2019-01-28T17:29:19.528Z,45.30
2019-01-28T17:31:50.102Z,49.17
2019-01-28T17:34:20.592Z,47.70
2019-01-28T17:36:51.188Z,47.90
2019-01-28T17:39:21.934Z,47.80
2019-01-28T17:41:52.393Z,47.80
2019-01-28T17:44:22.938Z,48.77
2019-01-28T17:46:53.435Z,46.83
2019-01-28T17:49:23.912Z,43.80
2019-01-28T17:51:54.522Z,45.57
2019-01-28T17:54:24.974Z,45.97
2019-01-28T17:56:55.434Z,46.70
2019-01-28T17:59:25.928Z,44.77
2019-01-28T18:01:56.421Z,44.30
2019-01-28T18:04:26.880Z,45.10
2019-01-28T18:06:57.439Z,49.17
2019-01-28T18:09:27.901Z,57.87
2019-01-28T18:11:58.360Z,67.23
2019-01-28T18:14:28.870Z,64.70
2019-01-28T18:16:59.327Z,66.73
2019-01-28T18:19:29.792Z,66.83
2019-01-28T18:22:00.289Z,63.60
2019-01-28T18:24:30.844Z,63.13
2019-01-28T18:27:01.315Z,63.20
2019-01-28T18:29:31.826Z,61.20
2019-01-28T18:32:02.276Z,57.33
2019-01-28T18:34:32.735Z,54.07
2019-01-28T18:37:03.229Z,56.67
2019-01-28T18:39:33.785Z,53.67
2019-01-28T18:42:04.280Z,53.00
2019-01-28T18:44:34.752Z,52.13
2019-01-28T18:47:05.272Z,50.10
2019-01-28T18:49:35.739Z,50.20
2019-01-28T18:52:06.349Z,49.97
2019-01-28T18:54:36.800Z,51.07
2019-01-28T18:57:07.282Z,54.53
2019-01-28T18:59:37.755Z,52.63
2019-01-28T19:02:08.343Z,51.70
2019-01-28T19:04:38.853Z,53.60
2019-01-28T19:07:26.688Z,52.07
2019-01-28T19:10:15.990Z,54.37
2019-01-28T19:12:55.086Z,54.40
2019-01-28T19:15:50.520Z,51.77
2019-01-28T19:18:39.920Z,52.17
2019-01-28T19:21:14.865Z,54.10
2019-01-28T19:23:45.368Z,55.00
2019-01-28T19:26:15.840Z,52.00
2019-01-28T19:28:46.347Z,53.83
2019-01-28T19:31:16.799Z,53.33
2019-01-28T19:33:47.300Z,53.23
2019-01-28T19:36:17.757Z,53.67
2019-01-28T19:38:48.289Z,53.03
2019-01-28T19:41:18.739Z,53.93
2019-01-28T19:43:49.196Z,53.97
2019-01-28T19:46:19.786Z,53.67
2019-01-28T19:48:50.233Z,55.43
2019-01-28T19:51:20.725Z,54.33
2019-01-28T19:53:51.234Z,54.83
2019-01-28T19:56:21.695Z,57.20
2019-01-28T19:58:53.326Z,53.23
2019-01-28T20:01:23.734Z,52.63
2019-01-28T20:03:54.200Z,55.37
2019-01-28T20:06:24.707Z,81.73
2019-01-28T20:08:57.932Z,64.80
2019-01-28T20:11:28.417Z,63.37
2019-01-28T20:13:58.939Z,63.23
2019-01-28T20:16:29.418Z,63.07
2019-01-28T20:18:59.884Z,65.47
2019-01-28T20:21:30.387Z,60.20
2019-01-28T20:24:00.840Z,63.63
2019-01-28T20:26:31.418Z,62.83
2019-01-28T20:29:01.918Z,58.43
2019-01-28T20:31:32.386Z,59.23
2019-01-28T20:34:03.089Z,60.93
2019-01-28T20:36:33.556Z,62.10
2019-01-28T20:39:05.879Z,61.30
2019-01-28T20:41:36.368Z,60.77
2019-01-28T20:44:07.037Z,64.67
2019-01-28T20:46:37.542Z,57.57
2019-01-28T20:49:08.001Z,61.30
2019-01-28T20:51:38.564Z,58.43
2019-01-28T20:54:09.007Z,65.37
2019-01-28T20:56:39.506Z,61.93
2019-01-28T20:59:09.985Z,62.30
2019-01-28T21:01:40.579Z,65.80
2019-01-28T21:04:11.303Z,68.80
2019-01-28T21:06:41.708Z,63.17
2019-01-28T21:09:12.395Z,63.80
2019-01-28T21:11:42.858Z,64.97
2019-01-28T21:14:13.312Z,60.10
2019-01-28T21:16:43.817Z,60.33
2019-01-28T21:19:14.273Z,62.70
2019-01-28T21:21:44.748Z,63.47
2019-01-28T21:24:15.251Z,63.00
2019-01-28T21:26:46.053Z,64.13
2019-01-28T21:29:16.624Z,65.13
2019-01-28T21:31:47.086Z,63.47
2019-01-28T21:34:17.551Z,66.63
2019-01-28T21:37:12.957Z,70.23
2019-01-28T21:39:43.439Z,71.73
2019-01-28T21:42:14.033Z,68.83
2019-01-28T21:44:44.485Z,65.73
2019-01-28T21:47:14.986Z,65.73
2019-01-28T21:49:45.445Z,63.53
2019-01-28T21:52:16.012Z,63.70
2019-01-28T21:54:46.465Z,64.27
2019-01-28T21:57:16.962Z,66.20
2019-01-28T21:59:47.429Z,67.67
2019-01-28T22:02:17.920Z,66.13
2019-01-28T22:04:48.450Z,63.27
2019-01-28T22:07:18.956Z,67.83
2019-01-28T22:09:49.417Z,64.77
2019-01-28T22:12:19.914Z,67.67
2019-01-28T22:14:50.373Z,65.57
2019-01-28T22:17:20.876Z,67.20
2019-01-28T22:19:51.332Z,65.43
2019-01-28T22:22:21.824Z,67.77
2019-01-28T22:24:52.314Z,70.40
2019-01-28T22:27:22.821Z,76.83
2019-01-28T22:29:53.276Z,73.60
2019-01-28T22:32:23.777Z,69.93
2019-01-28T22:34:54.289Z,65.20
2019-01-28T22:37:24.752Z,70.93
2019-01-28T22:39:55.284Z,69.57
2019-01-28T22:42:25.822Z,65.97
2019-01-28T22:44:56.312Z,65.37
2019-01-28T22:47:26.803Z,67.10
2019-01-28T22:49:57.328Z,73.43
2019-01-28T22:52:29.499Z,74.00
2019-01-28T22:55:00.252Z,71.23
2019-01-28T22:57:30.659Z,70.83
2019-01-28T23:00:01.161Z,67.10
2019-01-28T23:02:31.659Z,68.37
2019-01-28T23:05:02.138Z,71.67
2019-01-28T23:07:32.642Z,72.33
2019-01-28T23:10:03.218Z,71.13
2019-01-28T23:12:33.723Z,72.23
2019-01-28T23:15:05.639Z,68.60
2019-01-28T23:17:36.140Z,66.20
2019-01-28T23:20:07.357Z,65.73
2019-01-28T23:22:37.858Z,64.40
2019-01-28T23:25:08.503Z,65.47
2019-01-28T23:27:38.992Z,63.37
2019-01-28T23:30:12.066Z,64.80
2019-01-28T23:32:42.666Z,63.00
2019-01-28T23:35:13.223Z,56.90
2019-01-28T23:37:43.719Z,59.97
2019-01-28T23:40:14.469Z,61.80
2019-01-28T23:42:47.329Z,63.50
2019-01-28T23:45:18.013Z,58.00
2019-01-28T23:47:48.468Z,59.63
2019-01-28T23:50:18.969Z,64.03
2019-01-28T23:52:49.424Z,67.77
2019-01-28T23:55:20.119Z,73.27
2019-01-28T23:57:56.595Z,69.13
