createdAt,value
2019-05-30T00:01:13.302Z,4.50
2019-05-30T00:03:43.610Z,4.60
2019-05-30T00:06:13.859Z,4.50
2019-05-30T00:08:44.107Z,4.50
2019-05-30T00:11:14.374Z,4.50
2019-05-30T00:13:44.737Z,4.50
2019-05-30T00:16:15.017Z,4.50
2019-05-30T00:18:45.266Z,4.40
2019-05-30T00:21:15.531Z,4.40
2019-05-30T00:23:46.477Z,4.40
2019-05-30T00:26:16.771Z,4.40
2019-05-30T00:28:47.050Z,4.40
2019-05-30T00:31:17.343Z,4.30
2019-05-30T00:33:47.656Z,4.30
2019-05-30T00:36:17.900Z,4.20
2019-05-30T00:38:48.261Z,4.20
2019-05-30T00:41:18.564Z,4.20
2019-05-30T00:43:48.811Z,4.10
2019-05-30T00:46:19.099Z,4.10
2019-05-30T00:48:49.379Z,4.00
2019-05-30T00:51:19.620Z,4.00
2019-05-30T00:53:49.879Z,4.00
2019-05-30T00:56:20.150Z,4.00
2019-05-30T00:58:50.392Z,3.90
2019-05-30T01:01:20.657Z,4.00
2019-05-30T01:03:50.911Z,3.90
2019-05-30T01:06:22.438Z,4.00
2019-05-30T01:08:52.716Z,3.90
2019-05-30T01:11:22.993Z,3.90
2019-05-30T01:13:53.308Z,3.90
2019-05-30T01:16:23.669Z,3.90
2019-05-30T01:18:54.019Z,3.90
2019-05-30T01:21:24.365Z,3.80
2019-05-30T01:23:54.655Z,3.80
2019-05-30T01:26:24.921Z,3.80
2019-05-30T01:28:55.274Z,3.80
2019-05-30T01:31:25.652Z,3.80
2019-05-30T01:33:55.944Z,3.80
2019-05-30T01:36:26.485Z,3.80
2019-05-30T01:38:57.698Z,3.70
2019-05-30T01:41:28.056Z,3.70
2019-05-30T01:43:58.300Z,3.70
2019-05-30T01:46:28.578Z,3.60
2019-05-30T01:49:00.156Z,3.60
2019-05-30T01:51:30.473Z,3.60
2019-05-30T01:54:00.747Z,3.60
2019-05-30T01:56:31.022Z,3.60
2019-05-30T01:59:01.288Z,3.50
2019-05-30T02:01:31.579Z,3.50
2019-05-30T02:04:03.124Z,3.50
2019-05-30T02:06:33.569Z,3.50
2019-05-30T02:09:05.684Z,3.50
2019-05-30T02:11:35.964Z,3.60
2019-05-30T02:14:06.196Z,3.60
2019-05-30T02:16:36.453Z,3.50
2019-05-30T02:19:07.841Z,3.60
2019-05-30T02:21:38.306Z,3.50
2019-05-30T02:24:08.547Z,3.60
2019-05-30T02:26:38.897Z,3.60
2019-05-30T02:29:10.349Z,3.60
2019-05-30T02:31:41.654Z,3.60
2019-05-30T02:34:12.432Z,3.70
2019-05-30T02:36:43.763Z,3.80
2019-05-30T02:39:14.020Z,3.80
2019-05-30T02:41:44.310Z,3.90
2019-05-30T02:44:14.570Z,4.00
2019-05-30T02:46:44.920Z,4.10
2019-05-30T02:49:15.171Z,4.10
2019-05-30T02:51:45.897Z,4.30
2019-05-30T02:54:16.184Z,4.30
2019-05-30T02:56:46.462Z,4.40
2019-05-30T02:59:16.721Z,4.50
2019-05-30T03:01:59.959Z,4.60
2019-05-30T03:04:19.713Z,4.70
2019-05-30T03:06:50.007Z,4.70
2019-05-30T03:09:20.230Z,4.80
2019-05-30T03:11:51.346Z,4.90
2019-05-30T03:14:21.595Z,5.00
2019-05-30T03:16:51.842Z,5.00
2019-05-30T03:19:22.085Z,5.10
2019-05-30T03:21:52.324Z,5.20
2019-05-30T03:24:22.626Z,5.30
2019-05-30T03:26:52.857Z,5.40
2019-05-30T03:29:23.167Z,5.40
2019-05-30T03:31:53.414Z,5.50
2019-05-30T03:34:28.227Z,5.50
2019-05-30T03:36:55.627Z,5.50
2019-05-30T03:39:25.870Z,5.60
2019-05-30T03:41:56.121Z,5.60
2019-05-30T03:44:26.386Z,5.70
2019-05-30T03:46:58.906Z,5.80
2019-05-30T03:49:30.322Z,5.80
2019-05-30T03:52:00.593Z,5.80
2019-05-30T03:54:30.825Z,5.90
2019-05-30T03:57:13.442Z,6.00
2019-05-30T04:00:09.482Z,6.10
2019-05-30T04:02:58.098Z,6.20
2019-05-30T04:05:45.091Z,6.30
2019-05-30T04:08:16.194Z,6.40
2019-05-30T04:10:46.563Z,6.60
2019-05-30T04:13:41.618Z,6.80
2019-05-30T04:16:13.358Z,6.90
2019-05-30T04:18:43.875Z,7.00
2019-05-30T04:21:16.127Z,7.10
2019-05-30T04:23:46.338Z,7.20
2019-05-30T04:26:18.102Z,7.30
2019-05-30T04:28:48.637Z,7.50
2019-05-30T04:31:19.494Z,7.70
2019-05-30T04:33:49.974Z,7.80
2019-05-30T04:36:20.216Z,8.00
2019-05-30T04:38:50.453Z,8.10
2019-05-30T04:41:21.129Z,8.20
2019-05-30T04:43:51.433Z,8.30
2019-05-30T04:46:22.166Z,8.40
2019-05-30T04:48:52.574Z,8.50
2019-05-30T04:51:22.869Z,8.60
2019-05-30T04:53:53.115Z,8.80
2019-05-30T04:56:23.407Z,8.90
2019-05-30T04:58:53.657Z,9.10
2019-05-30T05:01:23.931Z,9.30
2019-05-30T05:03:54.266Z,9.50
2019-05-30T05:06:24.611Z,9.70
2019-05-30T05:08:54.865Z,9.80
2019-05-30T05:11:25.574Z,9.90
2019-05-30T05:13:55.910Z,10.10
2019-05-30T05:16:35.664Z,10.20
2019-05-30T05:18:58.543Z,10.40
2019-05-30T05:21:29.291Z,10.50
2019-05-30T05:23:59.631Z,10.60
2019-05-30T05:26:29.914Z,10.70
2019-05-30T05:29:00.458Z,10.80
2019-05-30T05:31:30.707Z,10.90
2019-05-30T05:34:00.963Z,11.00
2019-05-30T05:36:31.244Z,11.10
2019-05-30T05:39:01.486Z,11.20
2019-05-30T05:41:31.747Z,11.30
2019-05-30T05:44:02.949Z,11.40
2019-05-30T05:46:33.207Z,11.50
2019-05-30T05:49:03.492Z,11.60
2019-05-30T05:51:33.774Z,11.70
2019-05-30T05:54:04.087Z,11.80
2019-05-30T05:56:34.516Z,11.90
2019-05-30T05:59:04.796Z,12.10
2019-05-30T06:01:35.082Z,12.20
2019-05-30T06:04:13.024Z,12.40
2019-05-30T06:06:37.317Z,12.50
2019-05-30T06:09:07.728Z,12.70
2019-05-30T06:11:38.064Z,12.80
2019-05-30T06:14:08.293Z,12.90
2019-05-30T06:16:38.577Z,13.10
2019-05-30T06:19:08.841Z,13.10
2019-05-30T06:21:52.984Z,13.30
2019-05-30T06:24:11.319Z,13.40
2019-05-30T06:26:41.593Z,13.40
2019-05-30T06:29:11.830Z,13.50
2019-05-30T06:31:42.108Z,13.60
2019-05-30T06:34:27.932Z,13.60
2019-05-30T06:36:44.448Z,13.70
2019-05-30T06:39:14.684Z,13.70
2019-05-30T06:41:45.087Z,13.80
2019-05-30T06:44:15.368Z,13.80
2019-05-30T06:46:45.614Z,13.90
2019-05-30T06:49:15.980Z,13.90
2019-05-30T06:51:46.295Z,14.00
2019-05-30T06:54:16.587Z,14.10
2019-05-30T06:56:46.945Z,14.20
2019-05-30T06:59:17.185Z,14.20
2019-05-30T07:01:47.481Z,14.20
2019-05-30T07:04:18.294Z,14.20
2019-05-30T07:06:49.159Z,14.30
2019-05-30T07:09:19.649Z,14.40
2019-05-30T07:11:49.895Z,14.50
2019-05-30T07:14:20.173Z,14.60
2019-05-30T07:16:50.469Z,14.80
2019-05-30T07:19:20.788Z,15.00
2019-05-30T07:21:51.068Z,15.10
2019-05-30T07:24:21.357Z,15.10
2019-05-30T07:26:51.714Z,15.10
2019-05-30T07:29:21.965Z,15.30
2019-05-30T07:31:52.250Z,15.30
2019-05-30T07:34:23.838Z,15.40
2019-05-30T07:36:54.526Z,15.60
2019-05-30T07:39:27.086Z,15.70
2019-05-30T07:42:06.343Z,15.60
2019-05-30T07:44:28.825Z,15.70
2019-05-30T07:46:59.048Z,15.70
2019-05-30T07:49:30.429Z,15.70
2019-05-30T07:52:01.824Z,15.70
2019-05-30T07:54:33.029Z,15.80
2019-05-30T07:57:03.494Z,15.70
2019-05-30T07:59:34.615Z,15.80
2019-05-30T08:02:05.071Z,15.90
2019-05-30T08:04:35.746Z,16.00
2019-05-30T08:07:06.179Z,16.10
2019-05-30T08:09:36.407Z,16.20
2019-05-30T08:12:06.665Z,16.20
2019-05-30T08:14:37.396Z,16.30
2019-05-30T08:17:07.698Z,16.30
2019-05-30T08:19:38.401Z,16.40
2019-05-30T08:22:08.694Z,16.30
2019-05-30T08:24:39.031Z,16.30
2019-05-30T08:27:09.351Z,16.40
2019-05-30T08:29:39.612Z,16.50
2019-05-30T08:32:09.868Z,16.70
2019-05-30T08:34:40.116Z,16.70
2019-05-30T08:37:10.531Z,16.80
2019-05-30T08:39:40.871Z,16.90
2019-05-30T08:42:11.898Z,16.90
2019-05-30T08:44:42.356Z,17.00
2019-05-30T08:47:12.630Z,16.90
2019-05-30T08:49:42.986Z,16.90
2019-05-30T08:52:13.279Z,16.90
2019-05-30T08:54:43.817Z,17.00
2019-05-30T08:57:14.184Z,17.10
2019-05-30T08:59:45.252Z,17.20
2019-05-30T09:02:16.037Z,17.20
2019-05-30T09:04:46.387Z,17.20
2019-05-30T09:07:16.657Z,17.20
2019-05-30T09:09:46.951Z,17.30
2019-05-30T09:12:17.586Z,17.40
2019-05-30T09:14:47.891Z,17.70
2019-05-30T09:17:18.556Z,17.80
2019-05-30T09:19:48.840Z,17.90
2019-05-30T09:22:19.123Z,17.90
2019-05-30T09:24:49.604Z,17.90
2019-05-30T09:27:19.876Z,18.00
2019-05-30T09:29:50.141Z,18.10
2019-05-30T09:32:20.383Z,18.20
2019-05-30T09:34:50.681Z,18.00
2019-05-30T09:37:21.144Z,18.00
2019-05-30T09:39:52.216Z,18.10
2019-05-30T09:42:22.488Z,18.20
2019-05-30T09:44:52.728Z,18.30
2019-05-30T09:47:24.432Z,18.30
2019-05-30T09:49:54.677Z,18.30
2019-05-30T09:52:25.221Z,18.40
2019-05-30T09:54:55.483Z,18.60
2019-05-30T09:57:25.864Z,18.60
2019-05-30T09:59:56.232Z,18.60
2019-05-30T10:02:26.482Z,18.60
2019-05-30T10:04:56.762Z,18.60
2019-05-30T10:07:30.182Z,18.80
2019-05-30T10:10:00.446Z,19.00
2019-05-30T10:12:30.918Z,19.10
2019-05-30T10:15:01.212Z,19.10
2019-05-30T10:17:32.162Z,19.10
2019-05-30T10:20:02.731Z,19.20
2019-05-30T10:22:33.012Z,19.20
2019-05-30T10:25:03.553Z,19.20
2019-05-30T10:27:33.823Z,19.30
2019-05-30T10:30:08.725Z,19.40
2019-05-30T10:32:39.016Z,19.30
2019-05-30T10:35:09.321Z,19.30
2019-05-30T10:37:39.581Z,19.50
2019-05-30T10:40:09.919Z,19.70
2019-05-30T10:42:40.174Z,19.80
2019-05-30T10:45:12.930Z,20.00
2019-05-30T10:47:43.211Z,20.10
2019-05-30T10:50:13.564Z,20.10
2019-05-30T10:52:43.805Z,20.30
2019-05-30T10:55:15.255Z,20.40
2019-05-30T10:57:47.039Z,20.40
2019-05-30T11:00:19.413Z,20.40
2019-05-30T11:02:51.075Z,20.30
2019-05-30T11:05:21.601Z,20.30
2019-05-30T11:08:05.562Z,20.50
2019-05-30T11:10:42.304Z,20.70
2019-05-30T11:13:16.601Z,20.90
2019-05-30T11:15:48.344Z,20.90
2019-05-30T11:18:18.828Z,21.00
2019-05-30T11:20:49.939Z,20.90
2019-05-30T11:23:20.260Z,21.00
2019-05-30T11:25:50.776Z,21.00
2019-05-30T11:28:21.028Z,21.10
2019-05-30T11:30:52.657Z,21.40
2019-05-30T11:33:23.164Z,21.40
2019-05-30T11:35:53.445Z,21.40
2019-05-30T11:38:23.704Z,21.50
2019-05-30T11:40:55.394Z,21.50
2019-05-30T11:43:25.751Z,21.50
2019-05-30T11:45:56.067Z,21.60
2019-05-30T11:48:26.697Z,21.50
2019-05-30T11:50:57.922Z,21.30
2019-05-30T11:53:28.311Z,21.30
2019-05-30T11:55:58.572Z,21.20
2019-05-30T11:58:28.853Z,21.30
2019-05-30T12:01:00.475Z,21.40
2019-05-30T12:03:30.952Z,21.40
2019-05-30T12:06:01.211Z,21.40
2019-05-30T12:08:31.491Z,21.60
2019-05-30T12:11:01.760Z,21.80
2019-05-30T12:13:32.019Z,22.00
2019-05-30T12:16:02.294Z,22.10
2019-05-30T12:18:32.845Z,22.20
2019-05-30T12:21:03.076Z,22.20
2019-05-30T12:23:33.589Z,22.30
2019-05-30T12:26:04.133Z,22.30
2019-05-30T12:28:34.381Z,22.50
2019-05-30T12:31:06.580Z,22.60
2019-05-30T12:33:36.664Z,22.60
2019-05-30T12:36:07.181Z,22.60
2019-05-30T12:38:37.489Z,22.70
2019-05-30T12:41:07.730Z,23.00
2019-05-30T12:43:38.028Z,23.10
2019-05-30T12:46:08.303Z,23.20
2019-05-30T12:48:38.595Z,23.20
2019-05-30T12:51:08.870Z,23.10
2019-05-30T12:53:39.320Z,23.00
2019-05-30T12:56:09.697Z,23.00
2019-05-30T12:58:39.943Z,23.10
2019-05-30T13:01:10.230Z,23.20
2019-05-30T13:03:40.542Z,23.40
2019-05-30T13:06:10.806Z,23.50
2019-05-30T13:08:41.050Z,23.60
2019-05-30T13:11:11.379Z,23.60
2019-05-30T13:13:41.714Z,23.90
2019-05-30T13:16:12.019Z,24.30
2019-05-30T13:18:42.255Z,24.50
2019-05-30T13:21:12.528Z,24.90
2019-05-30T13:23:42.810Z,24.90
2019-05-30T13:26:13.053Z,24.90
2019-05-30T13:28:43.310Z,25.00
2019-05-30T13:31:13.592Z,25.40
2019-05-30T13:33:43.854Z,25.90
2019-05-30T13:36:14.138Z,26.50
2019-05-30T13:38:44.427Z,27.30
2019-05-30T13:41:14.677Z,28.80
2019-05-30T13:43:44.969Z,30.70
2019-05-30T13:46:15.235Z,31.30
2019-05-30T13:48:45.491Z,31.60
2019-05-30T13:51:15.851Z,31.80
2019-05-30T13:53:46.115Z,32.00
2019-05-30T13:56:16.377Z,31.30
2019-05-30T13:58:46.682Z,32.20
2019-05-30T14:01:16.971Z,33.40
2019-05-30T14:03:47.246Z,34.40
2019-05-30T14:06:17.510Z,34.30
2019-05-30T14:08:50.617Z,33.00
2019-05-30T14:11:19.775Z,32.10
2019-05-30T14:13:50.020Z,32.40
2019-05-30T14:16:20.307Z,32.80
2019-05-30T14:18:50.550Z,33.10
2019-05-30T14:21:20.844Z,32.80
2019-05-30T14:23:51.080Z,32.70
2019-05-30T14:26:21.371Z,33.10
2019-05-30T14:28:51.618Z,33.00
2019-05-30T14:31:21.908Z,33.40
2019-05-30T14:33:52.193Z,33.80
2019-05-30T14:36:22.433Z,33.50
2019-05-30T14:38:58.372Z,32.60
2019-05-30T14:41:24.742Z,32.00
2019-05-30T14:43:54.986Z,30.90
2019-05-30T14:46:25.271Z,29.70
2019-05-30T14:48:55.587Z,28.70
2019-05-30T14:51:25.865Z,27.70
2019-05-30T14:53:56.144Z,27.50
2019-05-30T14:56:26.728Z,27.70
2019-05-30T14:58:56.979Z,28.00
2019-05-30T15:01:27.268Z,28.50
2019-05-30T15:03:57.555Z,28.60
2019-05-30T15:06:27.838Z,28.70
2019-05-30T15:09:14.064Z,28.70
2019-05-30T15:11:30.078Z,28.70
2019-05-30T15:14:00.328Z,28.10
2019-05-30T15:16:30.631Z,27.60
2019-05-30T15:19:00.918Z,27.20
2019-05-30T15:21:31.179Z,27.10
2019-05-30T15:24:01.432Z,27.30
2019-05-30T15:26:31.689Z,27.30
2019-05-30T15:29:01.979Z,27.20
2019-05-30T15:31:32.238Z,27.20
2019-05-30T15:34:02.751Z,27.20
2019-05-30T15:36:33.012Z,27.00
2019-05-30T15:39:04.841Z,26.90
2019-05-30T15:41:35.561Z,26.80
2019-05-30T15:44:05.867Z,26.40
2019-05-30T15:46:36.140Z,26.60
2019-05-30T15:49:06.414Z,26.50
2019-05-30T15:51:36.740Z,26.00
2019-05-30T15:54:07.092Z,25.70
2019-05-30T15:56:37.427Z,26.00
2019-05-30T15:59:07.972Z,26.30
2019-05-30T16:01:38.255Z,26.20
2019-05-30T16:04:08.548Z,25.90
2019-05-30T16:06:38.809Z,25.80
2019-05-30T16:09:09.082Z,25.60
2019-05-30T16:11:39.366Z,25.70
2019-05-30T16:14:09.621Z,25.90
2019-05-30T16:16:40.704Z,25.90
2019-05-30T16:19:19.339Z,25.70
2019-05-30T16:21:43.163Z,25.50
2019-05-30T16:24:14.544Z,25.20
2019-05-30T16:26:45.012Z,25.20
2019-05-30T16:29:15.698Z,24.90
2019-05-30T16:31:45.936Z,24.60
2019-05-30T16:34:16.202Z,24.60
2019-05-30T16:36:46.436Z,24.60
2019-05-30T16:39:18.183Z,24.80
2019-05-30T16:41:48.495Z,25.30
2019-05-30T16:44:18.746Z,25.70
2019-05-30T16:46:49.001Z,26.00
2019-05-30T16:49:19.308Z,25.70
2019-05-30T16:51:50.841Z,25.50
2019-05-30T16:54:21.340Z,24.80
2019-05-30T16:56:51.673Z,24.90
2019-05-30T16:59:22.868Z,26.20
2019-05-30T17:01:57.796Z,26.50
2019-05-30T17:04:25.343Z,26.00
2019-05-30T17:06:55.836Z,24.80
2019-05-30T17:09:26.103Z,23.90
2019-05-30T17:11:56.421Z,23.30
2019-05-30T17:14:26.716Z,23.00
2019-05-30T17:16:56.941Z,23.00
2019-05-30T17:19:27.191Z,22.80
2019-05-30T17:21:57.447Z,22.70
2019-05-30T17:24:27.733Z,22.50
2019-05-30T17:26:57.998Z,22.10
2019-05-30T17:29:28.325Z,21.80
2019-05-30T17:31:58.571Z,21.50
2019-05-30T17:34:28.856Z,21.20
2019-05-30T17:36:59.160Z,21.10
2019-05-30T17:39:29.417Z,21.10
2019-05-30T17:41:59.702Z,21.10
2019-05-30T17:44:30.052Z,21.00
2019-05-30T17:47:00.510Z,21.10
2019-05-30T17:49:30.900Z,21.00
2019-05-30T17:52:01.174Z,21.00
2019-05-30T17:54:31.813Z,20.90
2019-05-30T17:57:02.100Z,20.70
2019-05-30T17:59:32.379Z,20.50
2019-05-30T18:02:02.629Z,20.40
2019-05-30T18:04:32.889Z,20.20
2019-05-30T18:07:03.151Z,20.10
2019-05-30T18:09:33.446Z,19.90
2019-05-30T18:12:04.266Z,19.90
2019-05-30T18:14:34.509Z,19.70
2019-05-30T18:17:04.817Z,19.70
2019-05-30T18:19:35.116Z,19.60
2019-05-30T18:22:05.390Z,19.50
2019-05-30T18:24:35.736Z,19.50
2019-05-30T18:27:05.979Z,19.40
2019-05-30T18:29:36.267Z,19.40
2019-05-30T18:32:06.527Z,19.30
2019-05-30T18:34:36.808Z,19.30
2019-05-30T18:37:07.020Z,19.20
2019-05-30T18:39:37.345Z,19.20
2019-05-30T18:42:07.599Z,19.10
2019-05-30T18:44:37.898Z,19.10
2019-05-30T18:47:08.178Z,19.10
2019-05-30T18:49:38.459Z,19.00
2019-05-30T18:52:09.276Z,19.00
2019-05-30T18:54:39.539Z,18.90
2019-05-30T18:57:09.814Z,18.90
2019-05-30T18:59:40.097Z,18.80
2019-05-30T19:02:10.380Z,18.80
2019-05-30T19:04:41.457Z,18.80
2019-05-30T19:07:11.762Z,18.70
2019-05-30T19:09:42.068Z,18.70
2019-05-30T19:12:12.476Z,18.60
2019-05-30T19:14:42.749Z,18.60
2019-05-30T19:17:13.062Z,18.60
2019-05-30T19:19:43.367Z,18.60
2019-05-30T19:22:13.643Z,18.50
2019-05-30T19:24:43.884Z,18.50
2019-05-30T19:27:14.145Z,18.50
2019-05-30T19:29:44.393Z,18.40
2019-05-30T19:32:14.718Z,18.30
2019-05-30T19:34:45.245Z,18.30
2019-05-30T19:37:15.538Z,18.20
2019-05-30T19:39:45.781Z,18.20
2019-05-30T19:42:16.036Z,18.10
2019-05-30T19:44:46.430Z,18.20
2019-05-30T19:47:16.677Z,18.10
2019-05-30T19:49:47.036Z,18.00
2019-05-30T19:52:17.318Z,18.00
2019-05-30T19:54:47.824Z,17.90
2019-05-30T19:57:18.106Z,17.90
2019-05-30T19:59:48.356Z,17.80
2019-05-30T20:02:18.634Z,17.80
2019-05-30T20:04:48.943Z,17.70
2019-05-30T20:07:20.141Z,17.70
2019-05-30T20:10:01.006Z,17.70
2019-05-30T20:12:22.390Z,17.80
2019-05-30T20:14:52.678Z,17.70
2019-05-30T20:17:22.972Z,17.70
2019-05-30T20:19:53.254Z,17.70
2019-05-30T20:22:23.545Z,17.70
2019-05-30T20:24:53.842Z,17.50
2019-05-30T20:27:24.396Z,17.40
2019-05-30T20:29:54.710Z,17.30
2019-05-30T20:32:25.264Z,17.20
2019-05-30T20:34:55.554Z,17.10
2019-05-30T20:37:25.810Z,17.00
2019-05-30T20:39:56.075Z,16.90
2019-05-30T20:42:26.378Z,16.80
2019-05-30T20:44:56.609Z,16.60
2019-05-30T20:47:26.887Z,16.50
2019-05-30T20:49:57.136Z,16.40
2019-05-30T20:52:27.403Z,16.30
2019-05-30T20:54:57.686Z,16.20
2019-05-30T20:57:27.966Z,16.10
2019-05-30T20:59:58.212Z,15.90
2019-05-30T21:02:29.484Z,15.80
2019-05-30T21:04:59.860Z,15.70
2019-05-30T21:07:30.246Z,15.60
2019-05-30T21:10:00.501Z,15.50
2019-05-30T21:12:37.895Z,15.40
2019-05-30T21:15:03.358Z,15.30
2019-05-30T21:17:35.657Z,15.20
2019-05-30T21:20:11.189Z,15.20
2019-05-30T21:22:40.185Z,15.10
2019-05-30T21:25:10.577Z,15.00
2019-05-30T21:27:40.936Z,15.10
2019-05-30T21:30:11.331Z,15.10
2019-05-30T21:32:42.237Z,15.10
2019-05-30T21:35:13.947Z,15.20
2019-05-30T21:37:44.407Z,15.20
2019-05-30T21:40:14.657Z,15.30
2019-05-30T21:43:04.222Z,15.20
2019-05-30T21:45:16.918Z,15.20
2019-05-30T21:47:47.195Z,15.20
2019-05-30T21:50:19.432Z,15.10
2019-05-30T21:52:49.832Z,15.10
2019-05-30T21:55:20.109Z,15.00
2019-05-30T21:57:50.457Z,14.90
2019-05-30T22:01:07.979Z,14.90
2019-05-30T22:03:38.245Z,14.90
2019-05-30T22:06:08.809Z,14.70
2019-05-30T22:08:39.096Z,14.70
2019-05-30T22:11:09.362Z,14.70
2019-05-30T22:13:39.899Z,14.70
2019-05-30T22:16:10.184Z,14.70
2019-05-30T22:18:41.784Z,14.70
2019-05-30T22:21:12.153Z,14.70
2019-05-30T22:23:42.519Z,14.60
2019-05-30T22:26:12.799Z,14.60
2019-05-30T22:28:44.154Z,14.70
2019-05-30T22:31:14.641Z,14.70
2019-05-30T22:33:44.924Z,14.70
2019-05-30T22:36:15.190Z,14.80
2019-05-30T22:38:45.442Z,14.90
2019-05-30T22:41:15.710Z,14.90
2019-05-30T22:43:46.332Z,14.90
2019-05-30T22:46:16.755Z,14.90
2019-05-30T22:48:48.350Z,15.00
2019-05-30T22:51:18.710Z,14.90
2019-05-30T22:53:48.995Z,15.00
2019-05-30T22:56:19.276Z,14.90
2019-05-30T22:58:50.146Z,14.90
2019-05-30T23:01:20.848Z,14.80
2019-05-30T23:03:52.229Z,14.80
2019-05-30T23:06:22.816Z,14.80
2019-05-30T23:08:53.074Z,14.70
2019-05-30T23:11:23.352Z,14.70
2019-05-30T23:13:54.016Z,14.60
2019-05-30T23:16:24.366Z,14.50
2019-05-30T23:18:54.853Z,14.40
2019-05-30T23:21:25.161Z,14.30
2019-05-30T23:23:55.429Z,14.20
2019-05-30T23:26:25.715Z,14.10
2019-05-30T23:28:56.012Z,14.00
2019-05-30T23:31:26.282Z,14.00
2019-05-30T23:33:56.576Z,13.90
2019-05-30T23:36:26.843Z,13.90
2019-05-30T23:38:57.186Z,13.80
2019-05-30T23:41:27.483Z,13.80
2019-05-30T23:44:08.753Z,13.80
2019-05-30T23:46:29.691Z,13.70
2019-05-30T23:48:59.987Z,13.60
2019-05-30T23:51:30.231Z,13.50
2019-05-30T23:54:00.650Z,13.50
2019-05-30T23:56:31.005Z,13.40
2019-05-30T23:59:01.448Z,13.30
