createdAt,value
2022-12-18T00:01:46.586Z,56.70
2022-12-18T00:04:23.460Z,56.60
2022-12-18T00:06:52.883Z,64.00
2022-12-18T00:09:21.304Z,56.90
2022-12-18T00:11:52.591Z,56.60
2022-12-18T00:14:20.420Z,53.80
2022-12-18T00:16:48.192Z,62.30
2022-12-18T00:19:16.441Z,54.30
2022-12-18T00:21:45.126Z,56.90
2022-12-18T00:24:13.152Z,59.70
2022-12-18T00:26:40.930Z,58.60
2022-12-18T00:29:17.508Z,57.80
2022-12-18T00:31:45.397Z,54.80
2022-12-18T00:34:14.699Z,55.30
2022-12-18T00:36:42.775Z,55.70
2022-12-18T00:39:12.134Z,63.20
2022-12-18T00:41:58.657Z,61.60
2022-12-18T00:44:26.828Z,59.90
2022-12-18T00:46:54.688Z,67.70
2022-12-18T00:49:22.423Z,66.80
2022-12-18T00:51:50.922Z,66.00
2022-12-18T00:54:18.693Z,62.20
2022-12-18T00:56:49.320Z,67.10
2022-12-18T00:59:19.390Z,69.20
2022-12-18T01:01:48.071Z,59.80
2022-12-18T01:04:16.295Z,63.20
2022-12-18T01:06:46.731Z,67.80
2022-12-18T01:09:14.872Z,61.00
2022-12-18T01:11:42.735Z,65.10
2022-12-18T01:14:12.397Z,61.60
2022-12-18T01:16:40.272Z,72.80
2022-12-18T01:19:08.377Z,64.60
2022-12-18T01:21:37.093Z,59.10
2022-12-18T01:24:06.271Z,55.90
2022-12-18T01:26:35.012Z,67.20
2022-12-18T01:29:02.764Z,61.70
2022-12-18T01:31:34.062Z,65.40
2022-12-18T01:34:06.052Z,63.20
2022-12-18T01:36:40.565Z,63.10
2022-12-18T01:39:13.238Z,69.20
2022-12-18T01:42:02.245Z,62.80
2022-12-18T01:45:10.377Z,68.50
2022-12-18T01:48:04.543Z,65.60
2022-12-18T01:50:43.158Z,67.10
2022-12-18T01:53:17.862Z,68.50
2022-12-18T01:55:56.393Z,64.20
2022-12-18T01:58:40.468Z,67.50
2022-12-18T02:01:09.870Z,73.90
2022-12-18T02:03:38.137Z,65.60
2022-12-18T02:06:09.282Z,61.70
2022-12-18T02:08:55.472Z,65.50
2022-12-18T02:12:00.161Z,64.70
2022-12-18T02:14:45.332Z,69.20
2022-12-18T02:17:23.828Z,67.90
2022-12-18T02:20:21.340Z,61.60
2022-12-18T02:23:24.113Z,63.80
2022-12-18T02:26:21.003Z,74.30
2022-12-18T02:29:06.702Z,65.40
2022-12-18T02:31:52.392Z,72.90
2022-12-18T02:34:27.380Z,63.70
2022-12-18T02:36:59.277Z,71.00
2022-12-18T02:39:31.285Z,66.20
2022-12-18T02:42:08.619Z,70.00
2022-12-18T02:44:45.350Z,64.80
2022-12-18T02:47:16.297Z,70.60
2022-12-18T02:49:59.097Z,69.70
2022-12-18T02:52:41.236Z,65.90
2022-12-18T02:56:11.596Z,67.80
2022-12-18T02:59:19.758Z,65.20
2022-12-18T03:02:05.849Z,69.50
2022-12-18T03:04:50.467Z,71.00
2022-12-18T03:07:36.088Z,68.50
2022-12-18T03:10:12.505Z,63.80
2022-12-18T03:12:51.431Z,63.50
2022-12-18T03:15:48.431Z,67.00
2022-12-18T03:18:26.845Z,66.60
2022-12-18T03:21:01.130Z,64.60
2022-12-18T03:23:37.608Z,64.50
2022-12-18T03:26:11.944Z,64.10
2022-12-18T03:28:52.307Z,66.50
2022-12-18T03:31:24.588Z,70.50
2022-12-18T03:34:00.670Z,64.40
2022-12-18T03:36:35.453Z,65.60
2022-12-18T03:39:03.986Z,72.70
2022-12-18T03:42:01.648Z,69.50
2022-12-18T03:45:26.942Z,73.40
2022-12-18T03:48:06.927Z,68.10
2022-12-18T03:51:00.550Z,66.80
2022-12-18T03:53:52.594Z,68.50
2022-12-18T03:56:28.069Z,68.10
2022-12-18T03:58:58.577Z,65.90
2022-12-18T04:04:03.513Z,64.10
2022-12-18T04:06:37.552Z,66.60
2022-12-18T04:09:06.430Z,64.50
2022-12-18T04:11:37.064Z,63.10
2022-12-18T04:14:07.364Z,70.10
2022-12-18T04:16:35.530Z,76.90
2022-12-18T04:19:04.930Z,66.30
2022-12-18T04:21:37.445Z,79.90
2022-12-18T04:24:05.905Z,63.10
2022-12-18T04:26:33.906Z,67.10
2022-12-18T04:29:17.690Z,70.00
2022-12-18T04:31:45.404Z,65.20
2022-12-18T04:34:13.180Z,62.90
2022-12-18T04:36:49.288Z,68.50
2022-12-18T04:39:17.377Z,63.50
2022-12-18T04:41:45.364Z,68.70
2022-12-18T04:44:14.595Z,64.00
2022-12-18T04:46:42.528Z,63.70
2022-12-18T04:49:11.658Z,72.40
2022-12-18T04:51:39.948Z,69.40
2022-12-18T04:54:07.620Z,64.40
2022-12-18T04:56:35.290Z,74.30
2022-12-18T04:59:03.101Z,64.10
2022-12-18T05:01:34.539Z,64.50
2022-12-18T05:04:03.823Z,59.50
2022-12-18T05:06:31.789Z,66.20
2022-12-18T05:08:59.555Z,66.00
2022-12-18T05:11:27.284Z,65.80
2022-12-18T05:13:54.984Z,62.90
2022-12-18T05:16:22.762Z,60.90
2022-12-18T05:18:50.543Z,64.20
2022-12-18T05:21:18.244Z,61.10
2022-12-18T05:23:45.912Z,55.40
2022-12-18T05:26:18.505Z,56.40
2022-12-18T05:28:47.110Z,57.40
2022-12-18T05:31:15.429Z,53.30
2022-12-18T05:33:43.702Z,57.70
2022-12-18T05:36:12.660Z,54.40
2022-12-18T05:38:41.272Z,53.20
2022-12-18T05:41:10.211Z,58.80
2022-12-18T05:43:41.237Z,51.60
2022-12-18T05:46:14.525Z,50.10
2022-12-18T05:48:43.637Z,57.60
2022-12-18T05:51:17.173Z,50.70
2022-12-18T05:53:45.800Z,56.20
2022-12-18T05:56:18.549Z,50.30
2022-12-18T05:58:47.332Z,52.30
2022-12-18T06:01:20.487Z,49.40
2022-12-18T06:03:48.276Z,55.60
2022-12-18T06:06:23.528Z,56.40
2022-12-18T06:08:54.356Z,49.70
2022-12-18T06:11:25.440Z,48.30
2022-12-18T06:13:58.896Z,53.60
2022-12-18T06:16:31.437Z,50.60
2022-12-18T06:19:05.668Z,51.90
2022-12-18T06:21:34.729Z,53.60
2022-12-18T06:24:03.033Z,44.10
2022-12-18T06:26:30.736Z,50.10
2022-12-18T06:28:58.603Z,45.50
2022-12-18T06:31:27.151Z,46.30
2022-12-18T06:33:54.914Z,42.90
2022-12-18T06:36:23.124Z,49.00
2022-12-18T06:38:51.063Z,49.80
2022-12-18T06:41:21.940Z,54.10
2022-12-18T06:43:49.834Z,40.10
2022-12-18T06:46:17.771Z,41.30
2022-12-18T06:48:49.932Z,41.90
2022-12-18T06:51:23.648Z,43.40
2022-12-18T06:53:51.668Z,50.30
2022-12-18T06:56:19.410Z,49.60
2022-12-18T06:58:47.242Z,41.60
2022-12-18T07:01:15.051Z,47.90
2022-12-18T07:03:44.349Z,45.80
2022-12-18T07:06:19.460Z,50.20
2022-12-18T07:08:48.694Z,47.50
2022-12-18T07:11:18.282Z,45.30
2022-12-18T07:13:46.464Z,47.00
2022-12-18T07:16:24.385Z,48.70
2022-12-18T07:18:55.961Z,43.30
2022-12-18T07:21:25.545Z,51.10
2022-12-18T07:23:53.596Z,48.10
2022-12-18T07:26:23.235Z,45.40
2022-12-18T07:28:55.404Z,44.50
2022-12-18T07:31:23.363Z,44.90
2022-12-18T07:33:52.384Z,45.70
2022-12-18T07:36:21.045Z,46.00
2022-12-18T07:38:50.821Z,42.20
2022-12-18T07:41:19.642Z,49.70
2022-12-18T07:43:48.392Z,43.90
2022-12-18T07:46:17.321Z,42.00
2022-12-18T07:48:49.404Z,47.30
2022-12-18T07:51:19.620Z,46.90
2022-12-18T07:53:49.604Z,47.40
2022-12-18T07:56:30.330Z,48.50
2022-12-18T07:59:00.308Z,44.70
2022-12-18T08:01:28.640Z,44.80
2022-12-18T08:03:58.214Z,49.50
2022-12-18T08:06:26.711Z,47.90
2022-12-18T08:08:56.238Z,51.90
2022-12-18T08:11:27.423Z,49.40
2022-12-18T08:13:55.632Z,43.00
2022-12-18T08:16:23.972Z,43.20
2022-12-18T08:18:54.593Z,39.50
2022-12-18T08:21:27.170Z,43.30
2022-12-18T08:23:58.467Z,45.80
2022-12-18T08:26:31.382Z,43.90
2022-12-18T08:29:01.326Z,46.50
2022-12-18T08:31:31.403Z,46.50
2022-12-18T08:33:59.511Z,38.20
2022-12-18T08:36:27.570Z,45.70
2022-12-18T08:38:55.415Z,43.50
2022-12-18T08:41:23.864Z,45.70
2022-12-18T08:44:10.547Z,44.90
2022-12-18T08:46:42.045Z,47.30
2022-12-18T08:49:12.289Z,43.40
2022-12-18T08:51:40.885Z,42.90
2022-12-18T08:54:11.701Z,44.50
2022-12-18T08:56:39.403Z,44.80
2022-12-18T08:59:07.178Z,49.20
2022-12-18T09:01:35.521Z,47.60
2022-12-18T09:04:03.933Z,42.50
2022-12-18T09:06:32.461Z,43.30
2022-12-18T09:09:00.205Z,44.10
2022-12-18T09:11:30.583Z,44.00
2022-12-18T09:14:00.605Z,45.60
2022-12-18T09:16:32.205Z,42.30
2022-12-18T09:19:00.908Z,44.20
2022-12-18T09:21:36.942Z,44.10
2022-12-18T09:24:07.331Z,45.70
2022-12-18T09:26:37.572Z,49.20
2022-12-18T09:29:05.525Z,45.00
2022-12-18T09:31:33.167Z,46.30
2022-12-18T09:34:00.928Z,44.10
2022-12-18T09:36:28.670Z,44.30
2022-12-18T09:38:56.356Z,39.80
2022-12-18T09:41:54.265Z,44.70
2022-12-18T09:44:44.508Z,45.90
2022-12-18T09:47:21.017Z,45.50
2022-12-18T09:49:54.968Z,43.10
2022-12-18T09:52:47.927Z,45.90
2022-12-18T09:55:36.479Z,43.40
2022-12-18T09:58:20.155Z,39.00
2022-12-18T10:00:48.020Z,45.10
2022-12-18T10:03:17.205Z,40.90
2022-12-18T10:05:57.373Z,44.50
2022-12-18T10:08:50.396Z,38.80
2022-12-18T10:11:44.558Z,44.30
2022-12-18T10:14:42.440Z,41.30
2022-12-18T10:17:46.093Z,47.40
2022-12-18T10:20:38.785Z,42.50
2022-12-18T10:23:23.573Z,41.50
2022-12-18T10:25:59.085Z,42.60
2022-12-18T10:28:27.760Z,45.00
2022-12-18T10:30:55.468Z,42.00
2022-12-18T10:33:30.139Z,44.00
2022-12-18T10:35:58.612Z,40.00
2022-12-18T10:38:30.518Z,42.50
2022-12-18T10:41:03.296Z,42.80
2022-12-18T10:43:41.895Z,42.80
2022-12-18T10:46:18.016Z,41.60
2022-12-18T10:48:51.364Z,38.00
2022-12-18T10:51:45.386Z,39.00
2022-12-18T10:54:20.343Z,40.70
2022-12-18T10:56:48.721Z,47.20
2022-12-18T10:59:19.005Z,43.60
2022-12-18T11:01:55.851Z,42.80
2022-12-18T11:04:32.431Z,41.50
2022-12-18T11:07:06.696Z,38.30
2022-12-18T11:09:40.560Z,40.70
2022-12-18T11:12:11.296Z,41.70
2022-12-18T11:14:57.478Z,49.30
2022-12-18T11:17:35.787Z,43.40
2022-12-18T11:20:10.365Z,41.20
2022-12-18T11:22:39.394Z,39.60
2022-12-18T11:25:33.134Z,38.50
2022-12-18T11:28:27.611Z,43.40
2022-12-18T11:31:21.546Z,40.90
2022-12-18T11:34:30.544Z,37.50
2022-12-18T11:37:03.713Z,40.20
2022-12-18T11:39:47.251Z,38.20
2022-12-18T11:42:42.426Z,40.60
2022-12-18T11:45:13.809Z,41.90
2022-12-18T11:47:57.609Z,44.50
2022-12-18T11:50:45.794Z,40.60
2022-12-18T11:53:13.868Z,43.50
2022-12-18T11:56:03.459Z,40.40
2022-12-18T11:59:01.943Z,42.00
2022-12-18T12:01:47.292Z,42.50
2022-12-18T12:05:05.288Z,47.60
2022-12-18T12:08:00.094Z,46.50
2022-12-18T12:10:40.217Z,42.40
2022-12-18T12:13:19.239Z,41.80
2022-12-18T12:16:14.051Z,40.50
2022-12-18T12:19:29.790Z,47.80
2022-12-18T12:22:21.683Z,34.10
2022-12-18T12:25:04.601Z,45.40
2022-12-18T12:27:48.191Z,41.40
2022-12-18T12:30:22.162Z,42.80
2022-12-18T12:33:27.819Z,44.60
2022-12-18T12:36:09.980Z,45.30
2022-12-18T12:38:52.790Z,44.80
2022-12-18T12:41:53.652Z,39.60
2022-12-18T12:44:29.308Z,46.90
2022-12-18T12:47:05.066Z,45.70
2022-12-18T12:49:40.288Z,48.60
2022-12-18T12:52:18.438Z,46.70
2022-12-18T12:54:48.101Z,45.70
2022-12-18T12:57:34.711Z,45.10
2022-12-18T13:00:20.496Z,44.40
2022-12-18T13:02:55.661Z,49.20
2022-12-18T13:05:53.080Z,46.50
2022-12-18T13:14:43.546Z,43.10
2022-12-18T13:17:24.686Z,46.80
2022-12-18T13:20:03.644Z,51.50
2022-12-18T13:22:45.191Z,50.80
2022-12-18T13:25:37.554Z,46.30
2022-12-18T13:28:16.770Z,51.60
2022-12-18T13:30:57.705Z,48.50
2022-12-18T13:36:17.982Z,45.20
2022-12-18T13:38:46.170Z,39.60
2022-12-18T13:41:19.900Z,46.40
2022-12-18T13:43:51.204Z,43.00
2022-12-18T13:46:53.361Z,40.00
2022-12-18T13:49:38.474Z,46.30
2022-12-18T13:52:24.916Z,41.20
2022-12-18T13:54:57.365Z,46.30
2022-12-18T13:57:41.724Z,43.30
2022-12-18T14:00:29.781Z,40.30
2022-12-18T14:02:59.940Z,41.80
2022-12-18T14:05:32.515Z,40.90
2022-12-18T14:08:07.068Z,41.00
2022-12-18T14:10:50.326Z,37.00
2022-12-18T14:13:35.215Z,34.20
2022-12-18T14:16:06.557Z,38.40
2022-12-18T14:19:08.479Z,34.60
2022-12-18T14:21:49.132Z,33.70
2022-12-18T14:24:22.989Z,31.40
2022-12-18T14:26:51.872Z,29.00
2022-12-18T14:29:23.629Z,35.90
2022-12-18T14:32:18.672Z,29.10
2022-12-18T14:34:54.825Z,31.00
2022-12-18T14:37:26.298Z,28.70
2022-12-18T14:39:59.040Z,33.40
2022-12-18T14:42:29.522Z,29.30
2022-12-18T14:45:42.556Z,28.60
2022-12-18T14:48:37.576Z,29.00
2022-12-18T14:51:11.340Z,26.40
2022-12-18T14:53:55.089Z,22.70
2022-12-18T14:56:26.048Z,26.00
2022-12-18T14:59:17.020Z,28.70
2022-12-18T15:02:16.613Z,25.60
2022-12-18T15:04:45.080Z,26.00
2022-12-18T15:07:22.695Z,26.50
2022-12-18T15:10:08.814Z,26.70
2022-12-18T15:12:43.076Z,23.20
2022-12-18T15:15:38.677Z,19.60
2022-12-18T15:18:12.664Z,23.70
2022-12-18T15:20:51.115Z,25.20
2022-12-18T15:23:22.664Z,23.80
2022-12-18T15:28:53.798Z,23.20
2022-12-18T15:31:30.453Z,23.40
2022-12-18T15:34:00.115Z,24.40
2022-12-18T15:36:30.912Z,25.00
2022-12-18T15:39:05.286Z,21.80
2022-12-18T15:41:37.381Z,20.40
2022-12-18T15:44:24.628Z,21.20
2022-12-18T15:46:52.409Z,26.10
2022-12-18T15:49:20.286Z,22.00
2022-12-18T15:51:54.507Z,19.70
2022-12-18T15:54:42.522Z,19.50
2022-12-18T15:57:24.419Z,23.10
2022-12-18T15:59:55.167Z,19.50
2022-12-18T16:02:24.174Z,24.10
2022-12-18T16:04:54.475Z,17.90
2022-12-18T16:07:25.266Z,19.90
2022-12-18T16:09:55.176Z,19.60
2022-12-18T16:12:26.489Z,20.00
2022-12-18T16:14:54.248Z,20.60
2022-12-18T16:17:22.197Z,21.50
2022-12-18T16:19:50.004Z,22.90
2022-12-18T16:22:27.700Z,20.60
2022-12-18T16:24:57.201Z,19.20
2022-12-18T16:27:26.289Z,17.20
2022-12-18T16:29:54.032Z,18.30
2022-12-18T16:32:23.498Z,21.20
2022-12-18T16:34:52.594Z,21.10
2022-12-18T16:37:20.714Z,21.80
2022-12-18T16:39:49.048Z,19.20
2022-12-18T16:42:20.541Z,18.00
2022-12-18T16:44:50.454Z,14.90
2022-12-18T16:47:19.953Z,17.40
2022-12-18T16:49:51.526Z,17.00
2022-12-18T16:52:20.443Z,16.40
2022-12-18T16:54:48.353Z,17.80
2022-12-18T16:57:19.220Z,14.00
2022-12-18T16:59:47.738Z,16.40
2022-12-18T17:02:24.119Z,13.70
2022-12-18T17:04:56.532Z,16.20
2022-12-18T17:07:26.332Z,15.00
2022-12-18T17:09:54.581Z,14.70
2022-12-18T17:12:23.404Z,13.70
2022-12-18T17:14:51.239Z,14.10
2022-12-18T17:17:21.410Z,16.50
2022-12-18T17:19:52.264Z,11.40
2022-12-18T17:22:23.400Z,11.10
2022-12-18T17:24:51.257Z,12.40
2022-12-18T17:27:19.022Z,13.80
2022-12-18T17:29:48.433Z,12.00
2022-12-18T17:32:18.322Z,10.30
2022-12-18T17:34:46.186Z,11.90
2022-12-18T17:37:14.318Z,16.40
2022-12-18T17:39:42.282Z,11.90
2022-12-18T17:42:15.261Z,12.80
2022-12-18T17:44:44.810Z,12.80
2022-12-18T17:47:14.261Z,10.10
2022-12-18T17:49:42.038Z,10.60
2022-12-18T17:52:10.336Z,10.00
2022-12-18T17:54:41.329Z,9.20
2022-12-18T17:57:09.306Z,10.30
2022-12-18T17:59:37.048Z,8.60
2022-12-18T18:02:04.966Z,7.80
2022-12-18T18:04:32.865Z,8.60
2022-12-18T18:07:01.344Z,7.30
2022-12-18T18:09:29.227Z,9.70
2022-12-18T18:12:16.084Z,11.80
2022-12-18T18:14:44.048Z,7.00
2022-12-18T18:17:12.042Z,9.70
2022-12-18T18:19:42.174Z,6.90
2022-12-18T18:22:11.965Z,8.50
2022-12-18T18:24:39.934Z,8.20
2022-12-18T18:27:07.720Z,8.10
2022-12-18T18:29:36.445Z,8.90
2022-12-18T18:32:04.959Z,11.80
2022-12-18T18:34:33.664Z,7.40
2022-12-18T18:37:02.986Z,7.30
2022-12-18T18:39:30.676Z,8.10
2022-12-18T18:41:59.304Z,9.30
2022-12-18T18:44:27.535Z,11.00
2022-12-18T18:46:57.416Z,13.00
2022-12-18T18:49:27.867Z,8.90
2022-12-18T18:51:57.937Z,10.40
2022-12-18T18:54:26.631Z,8.10
2022-12-18T18:59:42.972Z,9.50
2022-12-18T19:02:14.274Z,9.50
2022-12-18T19:04:46.006Z,12.50
2022-12-18T19:07:29.502Z,10.10
2022-12-18T19:10:04.170Z,12.30
2022-12-18T19:12:53.284Z,9.40
2022-12-18T19:15:22.824Z,10.60
2022-12-18T19:17:50.887Z,10.00
2022-12-18T19:20:19.124Z,9.50
2022-12-18T19:22:49.002Z,10.40
2022-12-18T19:25:38.502Z,9.50
2022-12-18T19:28:22.120Z,8.90
2022-12-18T19:33:43.108Z,9.80
2022-12-18T19:36:25.225Z,10.60
2022-12-18T19:38:56.725Z,9.80
2022-12-18T19:41:28.234Z,8.80
2022-12-18T19:43:59.277Z,8.50
2022-12-18T19:46:27.094Z,7.80
2022-12-18T19:48:54.933Z,9.10
2022-12-18T19:51:27.295Z,8.80
2022-12-18T19:53:59.340Z,9.50
2022-12-18T19:56:33.882Z,10.00
2022-12-18T19:59:03.868Z,10.00
2022-12-18T20:01:32.575Z,7.90
2022-12-18T20:04:01.179Z,8.00
2022-12-18T20:06:45.236Z,9.10
2022-12-18T20:09:12.893Z,8.30
2022-12-18T20:11:41.892Z,9.60
2022-12-18T20:14:13.079Z,9.90
2022-12-18T20:16:41.861Z,10.20
2022-12-18T20:19:12.934Z,8.20
2022-12-18T20:21:41.481Z,12.10
2022-12-18T20:24:09.492Z,15.60
2022-12-18T20:26:37.342Z,10.00
2022-12-18T20:29:05.145Z,11.50
2022-12-18T20:31:32.907Z,11.00
2022-12-18T20:34:02.630Z,8.80
2022-12-18T20:36:32.878Z,11.80
2022-12-18T20:39:05.440Z,8.50
2022-12-18T20:41:37.943Z,7.20
2022-12-18T20:44:21.586Z,15.40
2022-12-18T20:46:55.439Z,9.30
2022-12-18T20:49:25.918Z,8.40
2022-12-18T20:51:56.925Z,9.10
2022-12-18T20:54:27.073Z,10.10
2022-12-18T20:56:56.193Z,10.30
2022-12-18T20:59:25.586Z,15.40
2022-12-18T21:01:54.243Z,10.30
2022-12-18T21:04:23.556Z,11.40
2022-12-18T21:06:55.701Z,8.60
2022-12-18T21:09:33.712Z,14.20
2022-12-18T21:12:44.912Z,11.40
2022-12-18T21:15:22.837Z,12.90
2022-12-18T21:17:54.526Z,9.60
2022-12-18T21:20:22.528Z,9.50
2022-12-18T21:22:50.256Z,11.40
2022-12-18T21:25:18.039Z,8.60
2022-12-18T21:27:45.793Z,10.70
2022-12-18T21:30:15.055Z,13.40
2022-12-18T21:32:42.999Z,10.30
2022-12-18T21:35:10.824Z,16.10
2022-12-18T21:37:38.591Z,10.30
2022-12-18T21:40:07.929Z,7.60
2022-12-18T21:42:54.127Z,10.60
2022-12-18T21:45:22.214Z,10.70
2022-12-18T21:47:49.904Z,9.30
2022-12-18T21:50:17.700Z,8.10
2022-12-18T21:52:45.413Z,11.00
2022-12-18T21:55:13.143Z,11.10
2022-12-18T21:57:40.952Z,10.80
2022-12-18T22:00:18.465Z,10.90
2022-12-18T22:02:48.458Z,10.60
2022-12-18T22:05:36.384Z,9.80
2022-12-18T22:08:04.420Z,9.10
2022-12-18T22:10:32.369Z,11.70
2022-12-18T22:13:00.103Z,7.00
2022-12-18T22:15:27.956Z,6.20
2022-12-18T22:18:00.105Z,9.40
2022-12-18T22:20:30.042Z,7.40
2022-12-18T22:22:59.150Z,7.70
2022-12-18T22:25:36.482Z,7.90
2022-12-18T22:28:25.903Z,7.20
2022-12-18T22:30:59.255Z,24.30
2022-12-18T22:33:28.384Z,13.60
2022-12-18T22:35:56.225Z,10.00
2022-12-18T22:38:24.009Z,8.30
2022-12-18T22:40:51.718Z,8.30
2022-12-18T22:43:19.410Z,6.60
2022-12-18T22:45:48.952Z,7.30
2022-12-18T22:48:17.048Z,8.10
2022-12-18T22:50:44.806Z,7.70
2022-12-18T22:53:12.845Z,6.70
2022-12-18T22:55:40.489Z,6.10
2022-12-18T22:58:08.477Z,5.30
2022-12-18T23:00:36.160Z,6.50
2022-12-18T23:03:04.280Z,8.80
2022-12-18T23:05:34.953Z,5.90
2022-12-18T23:08:02.647Z,5.10
2022-12-18T23:10:31.292Z,6.90
2022-12-18T23:12:58.994Z,5.10
2022-12-18T23:15:28.298Z,8.90
2022-12-18T23:17:58.526Z,5.90
2022-12-18T23:20:29.327Z,7.10
2022-12-18T23:22:57.070Z,7.20
2022-12-18T23:25:25.074Z,5.80
2022-12-18T23:27:53.269Z,6.70
2022-12-18T23:30:21.079Z,6.60
2022-12-18T23:32:48.892Z,6.50
2022-12-18T23:35:17.610Z,4.90
2022-12-18T23:37:58.576Z,6.50
2022-12-18T23:40:29.349Z,7.80
2022-12-18T23:42:58.986Z,6.40
2022-12-18T23:45:26.773Z,6.50
2022-12-18T23:47:54.516Z,6.10
2022-12-18T23:50:28.675Z,8.90
2022-12-18T23:53:05.603Z,8.10
2022-12-18T23:55:42.042Z,8.10
2022-12-18T23:58:20.248Z,6.00
