createdAt,value
2018-05-16T00:00:04.849Z,99.99
2018-05-16T00:01:04.775Z,99.99
2018-05-16T00:02:04.689Z,99.99
2018-05-16T00:03:04.614Z,99.99
2018-05-16T00:04:04.527Z,99.99
2018-05-16T00:05:04.451Z,99.99
2018-05-16T00:06:04.365Z,99.99
2018-05-16T00:07:04.289Z,99.99
2018-05-16T00:08:04.215Z,99.99
2018-05-16T00:09:04.126Z,99.99
2018-05-16T00:10:04.051Z,99.99
2018-05-16T00:11:03.967Z,99.99
2018-05-16T00:12:03.888Z,99.99
2018-05-16T00:13:03.814Z,99.99
2018-05-16T00:14:03.726Z,99.99
2018-05-16T00:15:03.653Z,99.99
2018-05-16T00:16:03.565Z,99.99
2018-05-16T00:17:03.490Z,99.99
2018-05-16T00:18:03.415Z,99.99
2018-05-16T00:19:03.327Z,99.99
2018-05-16T00:20:03.241Z,99.99
2018-05-16T00:21:03.166Z,99.99
2018-05-16T00:22:03.080Z,99.99
2018-05-16T00:23:03.003Z,99.99
2018-05-16T00:24:02.928Z,99.99
2018-05-16T00:25:02.842Z,99.99
2018-05-16T00:26:02.766Z,99.99
2018-05-16T00:27:02.678Z,99.99
2018-05-16T00:28:02.604Z,99.99
2018-05-16T00:29:02.528Z,99.99
2018-05-16T00:30:02.444Z,99.99
2018-05-16T00:31:02.366Z,99.99
2018-05-16T00:32:02.279Z,99.99
2018-05-16T00:33:02.207Z,99.99
2018-05-16T00:34:02.118Z,99.99
2018-05-16T00:35:02.048Z,99.99
2018-05-16T00:36:01.968Z,99.99
2018-05-16T00:37:01.879Z,99.99
2018-05-16T00:38:01.804Z,99.99
2018-05-16T00:39:01.718Z,99.99
2018-05-16T00:40:01.643Z,99.99
2018-05-16T00:41:01.568Z,99.99
2018-05-16T00:42:01.480Z,99.99
2018-05-16T00:43:01.405Z,99.99
2018-05-16T00:44:01.319Z,99.99
2018-05-16T00:45:01.262Z,99.99
2018-05-16T00:46:01.169Z,99.99
2018-05-16T00:47:01.080Z,99.99
2018-05-16T00:48:00.999Z,99.99
2018-05-16T00:49:00.997Z,99.99
2018-05-16T00:50:00.912Z,99.99
2018-05-16T00:51:00.771Z,99.99
2018-05-16T00:52:00.681Z,99.99
2018-05-16T00:53:00.597Z,99.99
2018-05-16T00:54:00.519Z,99.99
2018-05-16T00:55:00.431Z,99.99
2018-05-16T00:56:00.357Z,99.99
2018-05-16T00:57:00.270Z,99.99
2018-05-16T00:58:00.195Z,99.99
2018-05-16T00:59:00.108Z,99.99
2018-05-16T01:00:00.032Z,99.99
2018-05-16T01:00:59.956Z,99.99
2018-05-16T01:01:59.870Z,99.99
2018-05-16T01:02:59.796Z,99.99
2018-05-16T01:03:59.713Z,99.99
2018-05-16T01:04:59.633Z,99.99
2018-05-16T01:05:59.545Z,99.99
2018-05-16T01:06:59.470Z,99.99
2018-05-16T01:07:59.396Z,99.99
2018-05-16T01:08:59.313Z,99.99
2018-05-16T01:09:59.234Z,99.99
2018-05-16T01:10:59.146Z,99.99
2018-05-16T01:11:59.071Z,99.99
2018-05-16T01:12:58.984Z,99.99
2018-05-16T01:13:58.907Z,99.99
2018-05-16T01:14:58.833Z,99.99
2018-05-16T01:15:58.746Z,99.99
2018-05-16T01:16:58.672Z,99.99
2018-05-16T01:17:58.583Z,99.99
2018-05-16T01:18:58.512Z,99.99
2018-05-16T01:19:58.422Z,99.99
2018-05-16T01:20:58.348Z,99.99
2018-05-16T01:21:58.260Z,99.99
2018-05-16T01:22:58.185Z,99.99
2018-05-16T01:23:58.108Z,99.99
2018-05-16T01:24:58.022Z,99.99
2018-05-16T01:25:57.950Z,99.99
2018-05-16T01:26:57.861Z,99.99
2018-05-16T01:27:57.786Z,99.99
2018-05-16T01:28:57.699Z,99.99
2018-05-16T01:29:57.624Z,99.99
2018-05-16T01:30:57.548Z,99.99
2018-05-16T01:31:57.460Z,99.99
2018-05-16T01:32:57.397Z,99.99
2018-05-16T01:33:57.299Z,99.99
2018-05-16T01:34:57.223Z,99.99
2018-05-16T01:35:57.135Z,99.99
2018-05-16T01:36:57.060Z,99.99
2018-05-16T01:37:56.998Z,99.99
2018-05-16T01:38:56.898Z,99.99
2018-05-16T01:39:56.857Z,99.99
2018-05-16T01:40:56.736Z,99.99
2018-05-16T01:41:56.661Z,99.99
2018-05-16T01:42:56.574Z,99.99
2018-05-16T01:43:56.500Z,99.99
2018-05-16T01:44:56.412Z,99.99
2018-05-16T01:45:56.341Z,99.99
2018-05-16T01:46:56.261Z,99.99
2018-05-16T01:47:56.175Z,99.99
2018-05-16T01:48:56.100Z,99.99
2018-05-16T01:49:56.012Z,99.99
2018-05-16T01:50:55.937Z,99.99
2018-05-16T01:51:55.861Z,99.99
2018-05-16T01:52:55.775Z,99.99
2018-05-16T01:53:55.700Z,99.99
2018-05-16T01:54:55.612Z,99.99
2018-05-16T01:55:55.538Z,99.99
2018-05-16T01:56:55.462Z,99.99
2018-05-16T01:57:55.376Z,99.99
2018-05-16T01:58:55.289Z,99.99
2018-05-16T01:59:55.212Z,99.99
2018-05-16T02:00:55.138Z,99.99
2018-05-16T02:01:55.051Z,99.99
2018-05-16T02:02:54.983Z,99.99
2018-05-16T02:03:54.889Z,99.99
2018-05-16T02:04:54.814Z,99.99
2018-05-16T02:05:54.727Z,99.99
2018-05-16T02:06:54.652Z,99.99
2018-05-16T02:07:54.565Z,99.99
2018-05-16T02:08:54.489Z,99.99
2018-05-16T02:09:54.414Z,99.99
2018-05-16T02:10:54.327Z,99.99
2018-05-16T02:11:54.252Z,99.99
2018-05-16T02:12:54.164Z,99.99
2018-05-16T02:13:54.090Z,99.99
2018-05-16T02:14:54.003Z,99.99
2018-05-16T02:15:53.931Z,99.99
2018-05-16T02:16:53.853Z,99.99
2018-05-16T02:17:53.765Z,99.99
2018-05-16T02:18:53.689Z,99.99
2018-05-16T02:19:53.603Z,99.99
2018-05-16T02:20:53.532Z,99.99
2018-05-16T02:21:53.443Z,99.99
2018-05-16T02:22:53.368Z,99.99
2018-05-16T02:23:53.294Z,99.99
2018-05-16T02:24:53.204Z,99.99
2018-05-16T02:25:53.129Z,99.99
2018-05-16T02:26:53.041Z,99.99
2018-05-16T02:27:52.969Z,99.99
2018-05-16T02:28:52.882Z,99.99
2018-05-16T02:29:52.804Z,99.99
2018-05-16T02:30:52.718Z,99.99
2018-05-16T02:31:52.641Z,99.99
2018-05-16T02:32:52.583Z,99.99
2018-05-16T02:33:52.482Z,99.99
2018-05-16T02:34:52.405Z,99.99
2018-05-16T02:35:52.317Z,99.99
2018-05-16T02:36:52.243Z,99.99
2018-05-16T02:37:52.159Z,99.99
2018-05-16T02:38:52.080Z,99.99
2018-05-16T02:39:52.006Z,99.99
2018-05-16T02:40:51.919Z,99.99
2018-05-16T02:41:51.843Z,99.99
2018-05-16T02:42:51.763Z,99.99
2018-05-16T02:43:51.684Z,99.99
2018-05-16T02:44:51.594Z,99.99
2018-05-16T02:45:51.534Z,99.99
2018-05-16T02:46:51.443Z,99.99
2018-05-16T02:47:51.362Z,99.99
2018-05-16T02:48:51.282Z,99.99
2018-05-16T02:49:51.194Z,99.99
2018-05-16T02:50:51.133Z,99.99
2018-05-16T02:51:51.033Z,99.99
2018-05-16T02:52:50.962Z,99.99
2018-05-16T02:53:50.870Z,99.99
2018-05-16T02:54:50.794Z,99.99
2018-05-16T02:55:50.733Z,99.99
2018-05-16T02:56:50.637Z,99.99
2018-05-16T02:57:50.562Z,99.99
2018-05-16T02:58:50.470Z,99.99
2018-05-16T02:59:50.395Z,99.99
2018-05-16T03:00:50.312Z,99.99
2018-05-16T03:01:50.238Z,99.99
2018-05-16T03:02:50.146Z,99.99
2018-05-16T03:03:50.071Z,99.99
2018-05-16T03:04:49.998Z,99.99
2018-05-16T03:05:49.909Z,99.99
2018-05-16T03:06:49.834Z,99.99
2018-05-16T03:07:49.745Z,99.99
2018-05-16T03:08:49.670Z,99.99
2018-05-16T03:09:49.584Z,99.99
2018-05-16T03:10:49.509Z,99.99
2018-05-16T03:11:49.435Z,99.99
2018-05-16T03:12:49.346Z,99.99
2018-05-16T03:13:49.271Z,99.99
2018-05-16T03:14:49.185Z,99.99
2018-05-16T03:15:49.111Z,99.99
2018-05-16T03:16:49.022Z,99.99
2018-05-16T03:17:48.947Z,99.99
2018-05-16T03:18:48.872Z,99.99
2018-05-16T03:19:48.785Z,99.99
2018-05-16T03:20:48.711Z,99.99
2018-05-16T03:21:48.622Z,99.99
2018-05-16T03:22:48.559Z,99.99
2018-05-16T03:23:48.460Z,99.99
2018-05-16T03:24:48.389Z,99.99
2018-05-16T03:25:48.298Z,99.99
2018-05-16T03:26:48.223Z,99.99
2018-05-16T03:27:48.150Z,99.99
2018-05-16T03:28:48.060Z,99.99
2018-05-16T03:29:47.986Z,99.99
2018-05-16T03:30:47.898Z,99.99
2018-05-16T03:31:47.823Z,99.99
2018-05-16T03:32:47.740Z,99.99
2018-05-16T03:33:47.661Z,99.99
2018-05-16T03:34:47.575Z,99.99
2018-05-16T03:35:47.498Z,99.99
2018-05-16T03:36:47.424Z,99.99
2018-05-16T03:37:47.336Z,99.99
2018-05-16T03:38:47.264Z,99.99
2018-05-16T03:39:47.174Z,99.99
2018-05-16T03:40:47.099Z,99.99
2018-05-16T03:41:47.024Z,99.99
2018-05-16T03:42:46.937Z,99.99
2018-05-16T03:43:46.863Z,99.99
2018-05-16T03:44:46.777Z,99.99
2018-05-16T03:45:46.699Z,99.99
2018-05-16T03:46:46.625Z,99.99
2018-05-16T03:47:46.538Z,99.99
2018-05-16T03:48:46.451Z,99.99
2018-05-16T03:49:46.383Z,99.99
2018-05-16T03:50:46.303Z,99.99
2018-05-16T03:51:46.225Z,99.99
2018-05-16T03:52:46.139Z,99.99
2018-05-16T03:53:46.064Z,99.99
2018-05-16T03:54:45.975Z,99.99
2018-05-16T03:55:45.889Z,99.99
2018-05-16T03:56:45.818Z,99.99
2018-05-16T03:57:45.728Z,99.99
2018-05-16T03:58:45.664Z,99.99
2018-05-16T03:59:45.576Z,99.99
2018-05-16T04:00:45.489Z,99.99
2018-05-16T04:01:45.414Z,99.99
2018-05-16T04:02:45.327Z,99.99
2018-05-16T04:03:45.264Z,99.99
2018-05-16T04:04:45.176Z,99.99
2018-05-16T04:05:45.090Z,99.99
2018-05-16T04:06:45.021Z,99.99
2018-05-16T04:07:44.927Z,99.99
2018-05-16T04:08:44.867Z,99.99
2018-05-16T04:09:44.777Z,99.99
2018-05-16T04:10:44.691Z,99.99
2018-05-16T04:11:44.616Z,99.99
2018-05-16T04:12:44.600Z,99.99
2018-05-16T04:13:44.466Z,99.99
2018-05-16T04:14:44.367Z,99.99
2018-05-16T04:15:44.291Z,99.99
2018-05-16T04:16:44.219Z,99.99
2018-05-16T04:17:44.129Z,99.99
2018-05-16T04:18:44.067Z,99.99
2018-05-16T04:19:43.967Z,99.99
2018-05-16T04:20:43.892Z,99.99
2018-05-16T04:21:43.816Z,99.99
2018-05-16T04:22:43.729Z,99.99
2018-05-16T04:23:43.654Z,99.99
2018-05-16T04:24:43.568Z,99.99
2018-05-16T04:25:43.492Z,99.99
2018-05-16T04:26:43.417Z,99.99
2018-05-16T04:27:43.329Z,99.99
2018-05-16T04:28:43.257Z,99.99
2018-05-16T04:29:43.168Z,99.99
2018-05-16T04:30:43.093Z,99.99
2018-05-16T04:31:43.018Z,99.99
2018-05-16T04:32:43.016Z,99.99
2018-05-16T04:33:42.854Z,99.99
2018-05-16T04:34:42.770Z,99.99
2018-05-16T04:35:42.694Z,99.99
2018-05-16T04:36:42.618Z,99.99
2018-05-16T04:37:42.530Z,99.99
2018-05-16T04:38:42.456Z,99.99
2018-05-16T04:39:42.369Z,99.99
2018-05-16T04:40:42.294Z,99.99
2018-05-16T04:41:42.240Z,99.99
2018-05-16T04:42:42.131Z,99.99
2018-05-16T04:43:42.057Z,99.99
2018-05-16T04:44:41.969Z,99.99
2018-05-16T04:45:41.894Z,99.99
2018-05-16T04:46:41.819Z,99.99
2018-05-16T04:47:41.731Z,99.99
2018-05-16T04:48:41.656Z,99.99
2018-05-16T04:49:41.570Z,99.99
2018-05-16T04:50:41.494Z,99.99
2018-05-16T04:51:41.420Z,99.99
2018-05-16T04:52:41.332Z,99.99
2018-05-16T04:53:41.257Z,99.99
2018-05-16T04:54:41.182Z,99.99
2018-05-16T04:55:41.096Z,99.99
2018-05-16T04:56:41.020Z,99.99
2018-05-16T04:57:40.932Z,99.99
2018-05-16T04:58:40.857Z,99.99
2018-05-16T04:59:40.782Z,99.99
2018-05-16T05:00:40.696Z,99.99
2018-05-16T05:01:40.625Z,99.99
2018-05-16T05:02:40.548Z,99.99
2018-05-16T05:03:40.458Z,99.99
2018-05-16T05:04:40.383Z,99.99
2018-05-16T05:05:40.297Z,99.99
2018-05-16T05:06:40.222Z,99.99
2018-05-16T05:07:40.150Z,99.99
2018-05-16T05:08:40.060Z,99.99
2018-05-16T05:09:39.984Z,99.99
2018-05-16T05:10:39.910Z,99.99
2018-05-16T05:11:39.822Z,99.99
2018-05-16T05:12:39.751Z,99.99
2018-05-16T05:13:39.676Z,99.99
2018-05-16T05:14:39.584Z,99.99
2018-05-16T05:15:39.522Z,99.99
2018-05-16T05:16:39.434Z,99.99
2018-05-16T05:17:39.355Z,99.99
2018-05-16T05:18:39.306Z,99.99
2018-05-16T05:19:39.198Z,99.99
2018-05-16T05:20:39.128Z,99.99
2018-05-16T05:21:39.039Z,99.99
2018-05-16T05:22:38.960Z,99.99
2018-05-16T05:23:38.873Z,99.99
2018-05-16T05:24:38.803Z,99.99
2018-05-16T05:25:38.723Z,99.99
2018-05-16T05:26:38.636Z,99.99
2018-05-16T05:27:38.568Z,99.99
2018-05-16T05:28:38.493Z,99.99
2018-05-16T05:29:38.401Z,99.99
2018-05-16T05:30:38.324Z,99.99
2018-05-16T05:31:38.257Z,99.99
2018-05-16T05:32:38.166Z,99.99
2018-05-16T05:33:38.090Z,99.99
2018-05-16T05:34:38.012Z,99.99
2018-05-16T05:35:37.926Z,99.99
2018-05-16T05:36:37.852Z,99.99
2018-05-16T05:37:37.775Z,99.99
2018-05-16T05:38:37.686Z,99.99
2018-05-16T05:39:37.612Z,99.99
2018-05-16T05:40:37.537Z,99.99
2018-05-16T05:41:37.451Z,99.99
2018-05-16T05:42:37.376Z,99.99
2018-05-16T05:43:37.301Z,99.99
2018-05-16T05:44:37.212Z,99.99
2018-05-16T05:45:37.141Z,99.99
2018-05-16T05:46:37.062Z,99.99
2018-05-16T05:47:36.977Z,99.99
2018-05-16T05:48:36.904Z,99.99
2018-05-16T05:49:36.826Z,99.99
2018-05-16T05:50:36.740Z,99.99
2018-05-16T05:51:36.663Z,99.99
2018-05-16T05:52:36.588Z,99.99
2018-05-16T05:53:36.502Z,99.99
2018-05-16T05:54:36.428Z,99.99
2018-05-16T05:55:36.352Z,99.99
2018-05-16T05:56:36.278Z,99.99
2018-05-16T05:57:36.189Z,99.99
2018-05-16T05:58:36.137Z,99.99
2018-05-16T05:59:36.039Z,99.99
2018-05-16T06:00:35.952Z,99.99
2018-05-16T06:01:35.877Z,99.99
2018-05-16T06:02:35.804Z,99.99
2018-05-16T06:03:35.716Z,99.99
2018-05-16T06:04:35.640Z,99.99
2018-05-16T06:05:35.565Z,99.99
2018-05-16T06:06:35.478Z,99.99
2018-05-16T06:07:35.403Z,99.99
2018-05-16T06:08:35.328Z,99.99
2018-05-16T06:09:35.240Z,99.99
2018-05-16T06:10:35.164Z,99.99
2018-05-16T06:11:35.090Z,99.99
2018-05-16T06:12:35.004Z,99.99
2018-05-16T06:13:34.929Z,99.99
2018-05-16T06:14:34.854Z,99.99
2018-05-16T06:15:34.780Z,99.99
2018-05-16T06:16:34.691Z,99.99
2018-05-16T06:17:34.616Z,99.99
2018-05-16T06:18:34.541Z,99.99
2018-05-16T06:19:34.485Z,99.99
2018-05-16T06:20:34.379Z,99.99
2018-05-16T06:21:34.305Z,99.99
2018-05-16T06:22:34.216Z,99.99
2018-05-16T06:23:34.142Z,99.99
2018-05-16T06:24:34.066Z,99.99
2018-05-16T06:25:33.992Z,99.99
2018-05-16T06:26:33.917Z,99.99
2018-05-16T06:27:33.831Z,99.99
2018-05-16T06:28:33.755Z,99.99
2018-05-16T06:29:33.666Z,99.99
2018-05-16T06:30:33.593Z,99.99
2018-05-16T06:31:33.517Z,99.99
2018-05-16T06:32:33.431Z,99.99
2018-05-16T06:33:33.356Z,99.99
2018-05-16T06:34:33.281Z,99.99
2018-05-16T06:35:33.206Z,99.99
2018-05-16T06:36:33.122Z,99.99
2018-05-16T06:37:33.043Z,99.99
2018-05-16T06:38:32.970Z,99.99
2018-05-16T06:39:32.942Z,99.99
2018-05-16T06:40:32.807Z,99.99
2018-05-16T06:41:32.736Z,99.99
2018-05-16T06:42:32.645Z,99.99
2018-05-16T06:43:32.569Z,99.99
2018-05-16T06:44:32.499Z,99.99
2018-05-16T06:45:32.419Z,99.99
2018-05-16T06:46:32.337Z,99.99
2018-05-16T06:47:32.257Z,99.99
2018-05-16T06:48:32.182Z,99.99
2018-05-16T06:49:32.095Z,99.99
2018-05-16T06:50:32.019Z,99.99
2018-05-16T06:51:31.944Z,99.99
2018-05-16T06:52:31.869Z,99.99
2018-05-16T06:53:31.784Z,99.99
2018-05-16T06:54:31.708Z,99.99
2018-05-16T06:55:31.634Z,99.99
2018-05-16T06:56:31.580Z,99.99
2018-05-16T06:57:31.470Z,99.99
2018-05-16T06:58:31.396Z,99.99
2018-05-16T06:59:31.320Z,99.99
2018-05-16T07:00:31.245Z,99.99
2018-05-16T07:01:31.160Z,99.99
2018-05-16T07:02:31.084Z,99.99
2018-05-16T07:03:31.012Z,99.99
2018-05-16T07:04:30.938Z,99.99
2018-05-16T07:05:30.846Z,99.99
2018-05-16T07:06:30.771Z,99.99
2018-05-16T07:07:30.698Z,99.99
2018-05-16T07:08:30.622Z,99.99
2018-05-16T07:09:30.546Z,99.99
2018-05-16T07:10:30.460Z,99.99
2018-05-16T07:11:30.388Z,99.99
2018-05-16T07:12:30.310Z,99.99
2018-05-16T07:13:30.255Z,99.99
2018-05-16T07:14:30.161Z,99.99
2018-05-16T07:15:30.075Z,99.99
2018-05-16T07:16:29.999Z,99.99
2018-05-16T07:17:29.922Z,99.99
2018-05-16T07:18:29.847Z,99.99
2018-05-16T07:19:29.773Z,99.99
2018-05-16T07:20:29.698Z,99.99
2018-05-16T07:21:29.623Z,99.99
2018-05-16T07:22:29.547Z,99.99
2018-05-16T07:23:29.465Z,99.99
2018-05-16T07:24:29.387Z,99.99
2018-05-16T07:25:29.311Z,99.99
2018-05-16T07:26:29.240Z,99.99
2018-05-16T07:27:29.163Z,99.99
2018-05-16T07:28:29.087Z,96.66
2018-05-16T07:29:29.017Z,97.52
2018-05-16T07:30:28.939Z,99.06
2018-05-16T07:31:28.862Z,96.89
2018-05-16T07:32:28.875Z,97.42
2018-05-16T07:33:28.713Z,99.16
2018-05-16T07:34:28.642Z,98.39
2018-05-16T07:35:28.564Z,97.47
2018-05-16T07:36:28.493Z,96.37
2018-05-16T07:37:28.414Z,96.66
2018-05-16T07:38:28.350Z,93.53
2018-05-16T07:39:28.275Z,91.50
2018-05-16T07:40:28.200Z,91.21
2018-05-16T07:41:28.142Z,91.13
2018-05-16T07:42:28.051Z,91.41
2018-05-16T07:43:27.976Z,92.57
2018-05-16T07:44:27.900Z,91.13
2018-05-16T07:45:27.838Z,90.01
2018-05-16T07:46:27.753Z,90.69
2018-05-16T07:47:27.690Z,90.54
2018-05-16T07:48:27.614Z,87.60
2018-05-16T07:49:27.540Z,87.16
2018-05-16T07:50:27.464Z,87.20
2018-05-16T07:51:27.405Z,81.45
2018-05-16T07:52:27.327Z,80.87
2018-05-16T07:53:27.251Z,82.17
2018-05-16T07:54:27.177Z,82.18
2018-05-16T07:55:27.106Z,82.32
2018-05-16T07:56:27.040Z,79.91
2018-05-16T07:57:26.966Z,79.04
2018-05-16T07:58:26.891Z,78.23
2018-05-16T07:59:26.828Z,80.89
2018-05-16T08:00:26.752Z,82.72
2018-05-16T08:01:26.680Z,81.91
2018-05-16T08:02:26.603Z,80.71
2018-05-16T08:03:26.541Z,83.55
2018-05-16T08:04:26.469Z,82.74
2018-05-16T08:05:26.391Z,83.33
2018-05-16T08:06:26.328Z,83.37
2018-05-16T08:07:26.253Z,85.35
2018-05-16T08:08:26.178Z,88.62
2018-05-16T08:09:26.104Z,89.58
2018-05-16T08:10:26.043Z,90.59
2018-05-16T08:11:25.968Z,88.04
2018-05-16T08:12:25.892Z,88.19
2018-05-16T08:13:25.829Z,89.54
2018-05-16T08:14:25.753Z,90.26
2018-05-16T08:15:25.679Z,89.29
2018-05-16T08:16:25.604Z,88.04
2018-05-16T08:17:25.531Z,88.43
2018-05-16T08:18:25.468Z,88.24
2018-05-16T08:19:25.392Z,89.34
2018-05-16T08:20:25.317Z,87.85
2018-05-16T08:21:25.246Z,88.76
2018-05-16T08:22:25.179Z,88.28
2018-05-16T08:23:25.118Z,87.99
2018-05-16T08:24:25.030Z,89.29
2018-05-16T08:25:24.955Z,90.73
2018-05-16T08:26:24.881Z,91.70
2018-05-16T08:27:24.819Z,88.62
2018-05-16T08:28:24.747Z,89.58
2018-05-16T08:29:24.669Z,88.43
2018-05-16T08:30:24.593Z,88.71
2018-05-16T08:31:24.521Z,88.14
2018-05-16T08:32:24.455Z,90.16
2018-05-16T08:33:24.382Z,90.69
2018-05-16T08:34:24.329Z,87.81
2018-05-16T08:35:24.232Z,89.06
2018-05-16T08:36:24.156Z,88.87
2018-05-16T08:37:24.081Z,89.39
2018-05-16T08:38:24.007Z,87.37
2018-05-16T08:39:23.945Z,86.22
2018-05-16T08:40:23.869Z,85.78
2018-05-16T08:41:23.795Z,86.65
2018-05-16T08:42:23.720Z,86.39
2018-05-16T08:43:23.646Z,82.18
2018-05-16T08:44:23.572Z,83.20
2018-05-16T08:45:23.495Z,80.69
2018-05-16T08:46:23.421Z,80.60
2018-05-16T08:47:23.346Z,81.76
2018-05-16T08:48:23.283Z,81.12
2018-05-16T08:49:23.208Z,79.54
2018-05-16T08:50:23.138Z,79.77
2018-05-16T08:51:23.058Z,79.97
2018-05-16T08:52:22.996Z,80.72
2018-05-16T08:53:22.921Z,80.08
2018-05-16T08:54:22.847Z,78.21
2018-05-16T08:55:22.773Z,75.18
2018-05-16T08:56:22.709Z,76.53
2018-05-16T08:57:22.636Z,78.31
2018-05-16T08:58:22.561Z,75.57
2018-05-16T08:59:22.498Z,74.27
2018-05-16T09:00:22.424Z,75.78
2018-05-16T09:01:22.349Z,76.84
2018-05-16T09:02:22.274Z,77.51
2018-05-16T09:03:22.210Z,77.23
2018-05-16T09:04:22.137Z,78.00
2018-05-16T09:05:22.060Z,78.67
2018-05-16T09:06:22.001Z,78.61
2018-05-16T09:07:21.924Z,77.25
2018-05-16T09:08:21.849Z,74.58
2018-05-16T09:09:21.785Z,74.00
2018-05-16T09:10:21.714Z,72.61
2018-05-16T09:11:21.637Z,72.61
2018-05-16T09:12:21.574Z,74.06
2018-05-16T09:13:21.501Z,74.00
2018-05-16T09:14:21.426Z,74.42
2018-05-16T09:15:21.361Z,71.20
2018-05-16T09:16:21.287Z,68.79
2018-05-16T09:17:21.252Z,68.79
2018-05-16T09:18:21.154Z,68.08
2018-05-16T09:19:21.075Z,68.49
2018-05-16T09:20:21.012Z,69.13
2018-05-16T09:21:20.936Z,72.44
2018-05-16T09:22:20.877Z,70.32
2018-05-16T09:23:20.804Z,69.67
2018-05-16T09:24:20.736Z,71.70
2018-05-16T09:25:20.663Z,73.62
2018-05-16T09:26:20.589Z,74.36
2018-05-16T09:27:20.526Z,72.47
2018-05-16T09:28:20.451Z,73.33
2018-05-16T09:29:20.387Z,72.27
2018-05-16T09:30:20.325Z,73.62
2018-05-16T09:31:20.240Z,73.14
2018-05-16T09:32:20.177Z,74.62
2018-05-16T09:33:20.101Z,70.64
2018-05-16T09:34:20.027Z,68.99
2018-05-16T09:35:19.963Z,70.35
2018-05-16T09:36:19.892Z,71.98
2018-05-16T09:37:19.831Z,70.76
2018-05-16T09:38:19.740Z,71.15
2018-05-16T09:39:19.678Z,69.48
2018-05-16T09:40:19.609Z,70.76
2018-05-16T09:41:19.529Z,72.89
2018-05-16T09:42:19.465Z,71.34
2018-05-16T09:43:19.390Z,72.21
2018-05-16T09:44:19.314Z,70.25
2018-05-16T09:45:19.241Z,69.48
2018-05-16T09:46:19.180Z,71.06
2018-05-16T09:47:19.103Z,71.19
2018-05-16T09:48:19.033Z,70.22
2018-05-16T09:49:18.954Z,69.64
2018-05-16T09:50:18.891Z,69.26
2018-05-16T09:51:18.829Z,68.29
2018-05-16T09:52:18.740Z,68.93
2018-05-16T09:53:18.667Z,68.13
2018-05-16T09:54:18.603Z,71.54
2018-05-16T09:55:18.529Z,67.74
2018-05-16T09:56:18.454Z,70.09
2018-05-16T09:57:18.385Z,71.92
2018-05-16T09:58:18.318Z,71.25
2018-05-16T09:59:18.241Z,71.09
2018-05-16T10:00:18.179Z,70.80
2018-05-16T10:01:18.103Z,70.48
2018-05-16T10:02:18.030Z,67.88
2018-05-16T10:03:17.956Z,68.55
2018-05-16T10:04:17.880Z,68.45
2018-05-16T10:05:17.806Z,67.07
2018-05-16T10:06:17.742Z,67.68
2018-05-16T10:07:17.668Z,68.26
2018-05-16T10:08:17.592Z,67.81
2018-05-16T10:09:17.518Z,67.43
2018-05-16T10:10:17.456Z,67.33
2018-05-16T10:11:17.380Z,66.85
2018-05-16T10:12:17.307Z,68.01
2018-05-16T10:13:17.235Z,66.66
2018-05-16T10:14:17.168Z,66.91
2018-05-16T10:15:17.093Z,67.97
2018-05-16T10:16:17.018Z,65.78
2018-05-16T10:17:16.943Z,65.05
2018-05-16T10:18:16.882Z,68.62
2018-05-16T10:19:16.807Z,66.20
2018-05-16T10:20:16.826Z,67.59
2018-05-16T10:21:16.668Z,66.53
2018-05-16T10:22:16.644Z,67.49
2018-05-16T10:23:16.519Z,68.75
2018-05-16T10:24:16.444Z,67.59
2018-05-16T10:25:16.386Z,67.52
2018-05-16T10:26:16.308Z,66.14
2018-05-16T10:27:16.233Z,63.15
2018-05-16T10:28:16.170Z,64.76
2018-05-16T10:29:16.095Z,62.86
2018-05-16T10:30:16.020Z,63.43
2018-05-16T10:31:15.960Z,64.95
2018-05-16T10:32:15.884Z,65.43
2018-05-16T10:33:15.808Z,65.63
2018-05-16T10:34:15.737Z,66.20
2018-05-16T10:35:15.676Z,65.24
2018-05-16T10:36:15.596Z,63.92
2018-05-16T10:37:15.520Z,62.98
2018-05-16T10:38:15.459Z,62.70
2018-05-16T10:39:15.384Z,61.54
2018-05-16T10:40:15.309Z,62.08
2018-05-16T10:41:15.252Z,62.28
2018-05-16T10:42:15.174Z,63.92
2018-05-16T10:43:15.097Z,64.01
2018-05-16T10:44:15.035Z,62.40
2018-05-16T10:45:14.960Z,60.76
2018-05-16T10:46:14.886Z,62.82
2018-05-16T10:47:14.822Z,65.11
2018-05-16T10:48:14.749Z,62.63
2018-05-16T10:49:14.673Z,63.89
2018-05-16T10:50:14.611Z,63.98
2018-05-16T10:51:14.536Z,66.88
2018-05-16T10:52:14.535Z,66.53
2018-05-16T10:53:14.398Z,61.41
2018-05-16T10:54:14.323Z,61.31
2018-05-16T10:55:14.262Z,59.60
2018-05-16T10:56:14.190Z,60.69
2018-05-16T10:57:14.112Z,61.53
2018-05-16T10:58:14.049Z,59.91
2018-05-16T10:59:13.977Z,56.52
2018-05-16T11:00:13.901Z,56.97
2018-05-16T11:01:13.838Z,56.13
2018-05-16T11:02:13.763Z,53.44
2018-05-16T11:03:13.701Z,52.76
2018-05-16T11:04:13.625Z,51.18
2018-05-16T11:05:13.567Z,54.33
2018-05-16T11:06:13.487Z,55.27
2018-05-16T11:07:13.425Z,57.11
2018-05-16T11:08:13.356Z,57.86
2018-05-16T11:09:13.287Z,57.56
2018-05-16T11:10:13.214Z,57.18
2018-05-16T11:11:13.152Z,59.38
2018-05-16T11:12:13.122Z,58.18
2018-05-16T11:13:13.014Z,57.79
2018-05-16T11:14:12.950Z,59.63
2018-05-16T11:15:12.875Z,60.76
2018-05-16T11:16:12.813Z,62.31
2018-05-16T11:17:12.739Z,61.02
2018-05-16T11:18:12.677Z,63.02
2018-05-16T11:19:12.601Z,62.34
2018-05-16T11:20:12.539Z,61.73
2018-05-16T11:21:12.468Z,59.66
2018-05-16T11:22:12.401Z,54.17
2018-05-16T11:23:12.340Z,52.10
2018-05-16T11:24:12.268Z,51.86
2018-05-16T11:25:12.190Z,50.50
2018-05-16T11:26:12.127Z,50.60
2018-05-16T11:27:12.051Z,50.12
2018-05-16T11:28:11.990Z,49.49
2018-05-16T11:29:11.915Z,48.22
2018-05-16T11:30:11.865Z,48.95
2018-05-16T11:31:11.792Z,49.44
2018-05-16T11:32:11.715Z,51.90
2018-05-16T11:33:11.652Z,53.50
2018-05-16T11:34:11.580Z,54.35
2018-05-16T11:35:11.516Z,56.28
2018-05-16T11:36:11.453Z,55.70
2018-05-16T11:37:11.378Z,55.57
2018-05-16T11:38:11.317Z,56.61
2018-05-16T11:39:11.242Z,56.15
2018-05-16T11:40:11.179Z,55.34
2018-05-16T11:41:11.116Z,54.11
2018-05-16T11:42:11.042Z,53.81
2018-05-16T11:43:10.980Z,54.37
2018-05-16T11:44:10.903Z,54.37
2018-05-16T11:45:10.842Z,54.27
2018-05-16T11:46:10.767Z,51.72
2018-05-16T11:47:10.705Z,49.54
2018-05-16T11:48:10.642Z,50.99
2018-05-16T11:49:10.568Z,49.92
2018-05-16T11:50:10.504Z,48.97
2018-05-16T11:51:10.429Z,47.69
2018-05-16T11:52:10.367Z,49.41
2018-05-16T11:53:10.306Z,49.41
2018-05-16T11:54:10.230Z,48.08
2018-05-16T11:55:10.169Z,47.83
2018-05-16T11:56:10.105Z,46.31
2018-05-16T11:57:10.031Z,46.94
2018-05-16T11:58:09.969Z,46.16
2018-05-16T11:59:09.927Z,46.69
2018-05-16T12:00:09.831Z,46.98
2018-05-16T12:01:09.769Z,47.13
2018-05-16T12:02:09.706Z,45.40
2018-05-16T12:03:09.631Z,47.15
2018-05-16T12:04:09.572Z,47.93
2018-05-16T12:05:09.529Z,50.29
2018-05-16T12:06:09.444Z,52.75
2018-05-16T12:07:09.371Z,52.95
2018-05-16T12:08:09.307Z,52.97
2018-05-16T12:09:09.246Z,51.96
2018-05-16T12:10:09.181Z,51.96
2018-05-16T12:11:09.110Z,51.18
2018-05-16T12:12:09.045Z,51.32
2018-05-16T12:13:08.982Z,51.86
2018-05-16T12:14:08.907Z,50.02
2018-05-16T12:15:08.846Z,49.39
2018-05-16T12:16:08.782Z,50.45
2018-05-16T12:17:08.724Z,51.93
2018-05-16T12:18:08.645Z,50.87
2018-05-16T12:19:08.583Z,50.41
2018-05-16T12:20:08.521Z,50.24
2018-05-16T12:21:08.445Z,48.18
2018-05-16T12:22:08.383Z,49.27
2018-05-16T12:23:08.321Z,48.97
2018-05-16T12:24:08.247Z,49.22
2018-05-16T12:25:08.183Z,47.96
2018-05-16T12:26:08.122Z,46.52
2018-05-16T12:27:08.059Z,45.43
2018-05-16T12:28:07.983Z,46.77
2018-05-16T12:29:08.003Z,45.73
2018-05-16T12:30:07.859Z,47.06
2018-05-16T12:31:07.784Z,47.55
2018-05-16T12:32:07.725Z,46.02
2018-05-16T12:33:07.659Z,46.99
2018-05-16T12:34:07.586Z,46.62
2018-05-16T12:35:07.523Z,44.98
2018-05-16T12:36:07.459Z,44.86
2018-05-16T12:37:07.386Z,46.36
2018-05-16T12:38:07.323Z,44.78
2018-05-16T12:39:07.259Z,45.99
2018-05-16T12:40:07.187Z,45.65
2018-05-16T12:41:07.124Z,44.44
2018-05-16T12:42:07.064Z,48.76
2018-05-16T12:43:07.000Z,47.91
2018-05-16T12:44:06.925Z,46.41
2018-05-16T12:45:06.864Z,44.43
2018-05-16T12:46:06.804Z,43.95
2018-05-16T12:47:06.735Z,45.41
2018-05-16T12:48:06.661Z,46.70
2018-05-16T12:49:06.599Z,49.68
2018-05-16T12:50:06.535Z,50.94
2018-05-16T12:51:06.476Z,51.88