createdAt,value
2023-04-21T00:00:09.859Z,17.43
2023-04-21T00:02:39.765Z,15.33
2023-04-21T00:05:10.439Z,16.27
2023-04-21T00:07:39.443Z,15.60
2023-04-21T00:10:08.694Z,15.77
2023-04-21T00:12:38.362Z,16.17
2023-04-21T00:15:07.216Z,15.33
2023-04-21T00:17:35.676Z,15.43
2023-04-21T00:20:04.870Z,16.07
2023-04-21T00:22:33.079Z,15.50
2023-04-21T00:25:01.280Z,16.43
2023-04-21T00:27:29.548Z,16.30
2023-04-21T00:29:59.141Z,16.07
2023-04-21T00:32:27.513Z,17.17
2023-04-21T00:34:55.758Z,15.20
2023-04-21T00:37:23.951Z,15.50
2023-04-21T00:39:52.220Z,16.33
2023-04-21T00:42:20.722Z,17.97
2023-04-21T00:44:48.950Z,18.20
2023-04-21T00:47:18.502Z,18.80
2023-04-21T00:49:47.099Z,18.73
2023-04-21T00:52:15.685Z,16.30
2023-04-21T00:54:43.880Z,15.53
2023-04-21T00:57:12.538Z,16.47
2023-04-21T00:59:40.921Z,16.30
2023-04-21T01:02:09.195Z,17.90
2023-04-21T01:04:39.602Z,19.50
2023-04-21T01:07:10.016Z,16.73
2023-04-21T01:09:38.231Z,16.90
2023-04-21T01:12:07.664Z,16.10
2023-04-21T01:14:36.227Z,15.50
2023-04-21T01:17:05.397Z,16.70
2023-04-21T01:19:35.693Z,18.07
2023-04-21T01:22:05.272Z,18.00
2023-04-21T01:24:37.627Z,18.83
2023-04-21T01:27:06.131Z,18.77
2023-04-21T01:29:35.315Z,17.20
2023-04-21T01:32:06.447Z,18.00
2023-04-21T01:34:34.868Z,19.40
2023-04-21T01:37:03.517Z,18.33
2023-04-21T01:39:33.122Z,19.73
2023-04-21T01:42:01.609Z,18.00
2023-04-21T01:44:29.801Z,18.70
2023-04-21T01:46:58.008Z,19.27
2023-04-21T01:49:26.267Z,19.50
2023-04-21T01:51:54.446Z,18.63
2023-04-21T01:54:22.785Z,19.40
2023-04-21T01:56:52.556Z,19.03
2023-04-21T01:59:21.046Z,19.73
2023-04-21T02:01:49.554Z,18.77
2023-04-21T02:04:18.102Z,18.97
2023-04-21T02:06:46.406Z,19.23
2023-04-21T02:09:14.635Z,20.20
2023-04-21T02:11:42.928Z,23.70
2023-04-21T02:14:12.585Z,23.03
2023-04-21T02:16:40.917Z,19.07
2023-04-21T02:19:09.256Z,18.70
2023-04-21T02:21:37.521Z,20.20
2023-04-21T02:24:06.120Z,20.00
2023-04-21T02:26:34.341Z,20.80
2023-04-21T02:29:02.712Z,18.87
2023-04-21T02:34:01.651Z,20.07
2023-04-21T02:36:29.859Z,19.67
2023-04-21T02:38:58.105Z,20.53
2023-04-21T02:41:26.406Z,18.40
2023-04-21T02:43:54.622Z,21.37
2023-04-21T02:46:22.864Z,21.70
2023-04-21T02:48:52.554Z,20.10
2023-04-21T02:51:20.722Z,20.70
2023-04-21T02:53:48.893Z,19.77
2023-04-21T02:56:17.141Z,19.53
2023-04-21T02:58:45.932Z,19.63
2023-04-21T03:01:14.256Z,20.03
2023-04-21T03:03:42.593Z,18.97
2023-04-21T03:06:12.185Z,20.30
2023-04-21T03:08:40.416Z,19.87
2023-04-21T03:11:08.593Z,20.93
2023-04-21T03:13:36.834Z,19.37
2023-04-21T03:16:05.324Z,21.33
2023-04-21T03:18:36.386Z,19.57
2023-04-21T03:21:04.810Z,20.40
2023-04-21T03:23:34.397Z,19.97
2023-04-21T03:26:02.580Z,20.10
2023-04-21T03:28:31.115Z,21.83
2023-04-21T03:30:59.359Z,22.23
2023-04-21T03:33:27.573Z,19.57
2023-04-21T03:35:55.772Z,19.47
2023-04-21T03:38:24.039Z,21.43
2023-04-21T03:40:53.645Z,20.27
2023-04-21T03:43:21.833Z,24.03
2023-04-21T03:45:50.066Z,21.70
2023-04-21T03:48:18.328Z,23.93
2023-04-21T03:50:46.601Z,20.07
2023-04-21T03:53:14.815Z,21.67
2023-04-21T03:55:43.028Z,22.63
2023-04-21T03:58:12.583Z,19.73
2023-04-21T04:00:40.860Z,19.80
2023-04-21T04:03:09.207Z,21.73
2023-04-21T04:05:37.737Z,20.17
2023-04-21T04:08:06.481Z,22.57
2023-04-21T04:10:37.343Z,20.83
2023-04-21T04:13:05.649Z,20.57
2023-04-21T04:15:35.233Z,21.50
2023-04-21T04:18:03.595Z,20.53
2023-04-21T04:20:31.907Z,20.67
2023-04-21T04:23:00.183Z,20.37
2023-04-21T04:25:28.416Z,20.50
2023-04-21T04:27:57.367Z,21.07
2023-04-21T04:30:27.942Z,21.13
2023-04-21T04:32:58.735Z,27.40
2023-04-21T04:35:27.003Z,20.50
2023-04-21T04:37:56.875Z,21.33
2023-04-21T04:40:25.254Z,24.77
2023-04-21T04:42:54.878Z,21.00
2023-04-21T04:45:23.256Z,21.30
2023-04-21T04:47:51.728Z,21.63
2023-04-21T04:50:21.475Z,22.37
2023-04-21T04:52:49.735Z,22.70
2023-04-21T04:55:18.741Z,22.73
2023-04-21T04:57:47.033Z,22.73
2023-04-21T05:00:15.580Z,23.53
2023-04-21T05:02:44.001Z,26.73
2023-04-21T05:05:12.490Z,22.73
2023-04-21T05:07:42.121Z,22.63
2023-04-21T05:10:10.417Z,24.30
2023-04-21T05:12:38.630Z,21.07
2023-04-21T05:15:07.063Z,22.20
2023-04-21T05:17:35.537Z,32.80
2023-04-21T05:20:04.812Z,22.07
2023-04-21T05:22:33.025Z,33.43
2023-04-21T05:25:02.789Z,36.60
2023-04-21T05:27:31.011Z,34.17
2023-04-21T05:29:59.166Z,24.33
2023-04-21T05:32:27.528Z,24.23
2023-04-21T05:34:55.920Z,37.43
2023-04-21T05:37:24.133Z,24.20
2023-04-21T05:39:52.986Z,24.10
2023-04-21T05:42:22.860Z,31.33
2023-04-21T05:44:51.258Z,36.13
2023-04-21T05:47:19.469Z,38.50
2023-04-21T05:49:50.338Z,30.37
2023-04-21T05:52:18.812Z,47.53
2023-04-21T05:54:47.059Z,22.57
2023-04-21T05:57:16.190Z,19.50
2023-04-21T05:59:45.756Z,20.00
2023-04-21T06:02:14.297Z,20.50
2023-04-21T06:04:42.754Z,20.30
2023-04-21T06:07:13.560Z,19.37
2023-04-21T06:09:42.184Z,21.60
2023-04-21T06:12:10.439Z,21.10
2023-04-21T06:14:38.622Z,23.47
2023-04-21T06:17:08.178Z,19.37
2023-04-21T06:19:39.570Z,20.20
2023-04-21T06:22:08.601Z,22.70
2023-04-21T06:24:36.854Z,20.60
2023-04-21T06:27:05.097Z,18.47
2023-04-21T06:29:33.360Z,19.70
2023-04-21T06:32:01.645Z,22.83
2023-04-21T06:34:31.291Z,18.03
2023-04-21T06:36:59.605Z,21.60
2023-04-21T06:39:27.898Z,25.77
2023-04-21T06:41:58.102Z,19.00
2023-04-21T06:44:26.352Z,18.57
2023-04-21T06:46:54.717Z,18.57
2023-04-21T06:49:23.024Z,20.53
2023-04-21T06:51:52.671Z,18.73
2023-04-21T06:54:20.974Z,18.73
2023-04-21T06:56:51.461Z,18.67
2023-04-21T06:59:20.118Z,21.77
2023-04-21T07:01:49.011Z,18.80
2023-04-21T07:04:17.426Z,22.87
2023-04-21T07:06:45.868Z,22.03
2023-04-21T07:09:15.529Z,19.17
2023-04-21T07:11:43.715Z,18.93
2023-04-21T07:14:11.964Z,24.43
2023-04-21T07:16:40.341Z,20.50
2023-04-21T07:19:08.568Z,19.37
2023-04-21T07:21:36.955Z,18.23
2023-04-21T07:24:05.944Z,25.63
2023-04-21T07:26:35.608Z,20.70
2023-04-21T07:29:03.805Z,19.13
2023-04-21T07:31:32.069Z,23.20
2023-04-21T07:34:00.784Z,16.83
2023-04-21T07:36:31.097Z,23.07
2023-04-21T07:38:59.500Z,18.30
2023-04-21T07:41:28.002Z,21.10
2023-04-21T07:43:57.816Z,18.63
2023-04-21T07:46:30.252Z,19.97
2023-04-21T07:48:58.671Z,17.20
2023-04-21T07:51:27.541Z,18.53
2023-04-21T07:53:55.975Z,20.13
2023-04-21T07:56:24.203Z,18.83
2023-04-21T07:58:52.499Z,18.17
2023-04-21T08:01:23.732Z,18.03
2023-04-21T08:03:52.109Z,17.97
2023-04-21T08:06:21.088Z,19.30
2023-04-21T08:08:50.290Z,20.27
2023-04-21T08:11:18.765Z,20.60
2023-04-21T08:13:46.982Z,20.63
2023-04-21T08:16:15.451Z,17.70
2023-04-21T08:18:45.056Z,20.37
2023-04-21T08:21:13.945Z,17.47
2023-04-21T08:23:42.274Z,20.80
2023-04-21T08:26:11.080Z,18.00
2023-04-21T08:28:39.307Z,17.73
2023-04-21T08:31:07.588Z,17.57
2023-04-21T08:33:39.285Z,16.73
2023-04-21T08:36:26.059Z,18.93
2023-04-21T08:38:57.422Z,18.40
2023-04-21T08:41:26.253Z,17.60
2023-04-21T08:43:54.493Z,17.10
2023-04-21T08:46:23.420Z,27.07
2023-04-21T08:48:53.073Z,19.43
2023-04-21T08:51:25.152Z,17.30
2023-04-21T08:53:53.525Z,21.47
2023-04-21T08:56:21.796Z,25.27
2023-04-21T08:58:49.985Z,18.70
2023-04-21T09:01:18.360Z,16.87
2023-04-21T09:03:47.002Z,17.90
2023-04-21T09:06:15.497Z,16.33
2023-04-21T09:08:46.266Z,17.83
2023-04-21T09:11:15.678Z,20.43
2023-04-21T09:13:44.830Z,18.63
2023-04-21T09:16:21.011Z,17.93
2023-04-21T09:18:49.508Z,25.23
2023-04-21T09:21:18.623Z,18.27
2023-04-21T09:23:50.551Z,17.50
2023-04-21T09:26:19.339Z,16.17
2023-04-21T09:28:48.336Z,17.37
2023-04-21T09:31:17.457Z,18.70
2023-04-21T09:36:21.816Z,18.27
2023-04-21T09:39:20.728Z,21.13
2023-04-21T09:41:45.926Z,16.60
2023-04-21T09:44:14.207Z,18.80
2023-04-21T09:46:45.017Z,16.23
2023-04-21T09:49:15.612Z,25.23
2023-04-21T09:52:10.117Z,19.93
2023-04-21T09:54:34.769Z,16.47
2023-04-21T09:57:03.748Z,16.80
2023-04-21T09:59:34.174Z,19.90
2023-04-21T10:02:03.089Z,16.40
2023-04-21T10:04:33.386Z,16.47
2023-04-21T10:07:02.102Z,19.23
2023-04-21T10:09:33.318Z,17.33
2023-04-21T10:12:05.044Z,14.77
2023-04-21T10:14:34.604Z,17.20
2023-04-21T10:17:06.603Z,16.00
2023-04-21T10:19:39.792Z,14.63
2023-04-21T10:22:09.593Z,17.67
2023-04-21T10:24:39.437Z,14.77
2023-04-21T10:27:11.401Z,19.33
2023-04-21T10:29:52.429Z,17.25
2023-04-21T10:32:33.638Z,14.38
2023-04-21T10:35:01.961Z,18.38
2023-04-21T10:37:33.059Z,16.33
2023-04-21T10:40:01.287Z,16.42
2023-04-21T10:42:31.728Z,14.75
2023-04-21T10:45:04.185Z,14.50
2023-04-21T10:47:37.841Z,17.95
2023-04-21T10:50:23.853Z,17.45
2023-04-21T10:52:56.256Z,17.15
2023-04-21T10:55:27.175Z,16.52
2023-04-21T10:57:58.054Z,25.45
2023-04-21T11:00:26.444Z,16.38
2023-04-21T11:02:58.581Z,15.52
2023-04-21T11:05:30.755Z,15.57
2023-04-21T11:08:09.291Z,17.17
2023-04-21T11:10:47.834Z,17.90
2023-04-21T11:13:17.513Z,17.63
2023-04-21T11:15:57.584Z,16.50
2023-04-21T11:18:33.750Z,16.52
2023-04-21T11:21:08.741Z,15.45
2023-04-21T11:23:37.138Z,14.95
2023-04-21T11:26:05.515Z,15.40
2023-04-21T11:28:35.140Z,13.05
2023-04-21T11:31:04.801Z,17.40
2023-04-21T11:33:37.898Z,13.95
2023-04-21T11:36:07.418Z,15.15
2023-04-21T11:38:40.466Z,13.50
2023-04-21T11:41:09.428Z,13.00
2023-04-21T11:43:39.187Z,15.77
2023-04-21T11:46:14.645Z,12.82
2023-04-21T11:48:42.986Z,13.80
2023-04-21T11:51:16.193Z,16.55
2023-04-21T11:53:44.607Z,18.42
2023-04-21T11:56:13.005Z,14.43
2023-04-21T11:58:42.563Z,15.20
2023-04-21T12:01:11.403Z,12.15
2023-04-21T12:03:40.441Z,14.10
2023-04-21T12:06:09.109Z,14.27
2023-04-21T12:08:37.689Z,13.52
2023-04-21T12:11:06.091Z,12.82
2023-04-21T12:13:36.104Z,10.15
2023-04-21T12:16:06.780Z,12.27
2023-04-21T12:18:36.631Z,14.25
2023-04-21T12:21:05.694Z,12.52
2023-04-21T12:23:33.988Z,10.63
2023-04-21T12:26:02.456Z,13.02
2023-04-21T12:28:31.453Z,13.23
2023-04-21T12:30:59.697Z,12.13
2023-04-21T12:33:29.729Z,13.57
2023-04-21T12:35:58.052Z,12.82
2023-04-21T12:38:26.351Z,11.10
2023-04-21T12:40:55.033Z,11.52
2023-04-21T12:43:23.390Z,14.88
2023-04-21T12:45:52.754Z,12.05
2023-04-21T12:48:21.292Z,12.65
2023-04-21T12:50:51.424Z,14.00
2023-04-21T12:53:19.956Z,16.38
2023-04-21T12:56:01.081Z,13.07
2023-04-21T12:58:32.582Z,13.88
2023-04-21T13:01:02.906Z,10.80
2023-04-21T13:03:31.469Z,9.73
2023-04-21T13:06:01.442Z,9.80
2023-04-21T13:08:29.670Z,8.98
2023-04-21T13:10:58.142Z,13.35
2023-04-21T13:13:26.512Z,9.82
2023-04-21T13:15:54.845Z,10.32
2023-04-21T13:18:23.117Z,11.93
2023-04-21T13:20:51.539Z,16.42
2023-04-21T13:23:21.126Z,10.50
2023-04-21T13:25:50.848Z,9.02
2023-04-21T13:28:19.306Z,12.55
2023-04-21T13:30:47.598Z,9.15
2023-04-21T13:33:16.537Z,11.77
2023-04-21T13:35:44.935Z,10.93
2023-04-21T13:38:13.500Z,9.15
2023-04-21T13:40:43.136Z,9.07
2023-04-21T13:43:11.405Z,6.60
2023-04-21T13:45:39.654Z,5.95
2023-04-21T13:48:08.179Z,7.00
2023-04-21T13:50:36.488Z,8.70
2023-04-21T13:53:04.822Z,8.88
2023-04-21T13:55:33.130Z,10.20
2023-04-21T13:58:02.835Z,7.13
2023-04-21T14:00:31.281Z,12.32
2023-04-21T14:02:59.764Z,6.18
2023-04-21T14:05:28.273Z,7.88
2023-04-21T14:07:56.907Z,6.38
2023-04-21T14:10:25.235Z,8.95
2023-04-21T14:12:53.488Z,7.07
2023-04-21T14:15:23.181Z,5.43
2023-04-21T14:17:51.644Z,5.97
2023-04-21T14:20:19.951Z,5.40
2023-04-21T14:22:48.251Z,5.55
2023-04-21T14:25:16.692Z,7.18
2023-04-21T14:27:45.307Z,7.10
2023-04-21T14:30:14.414Z,6.05
2023-04-21T14:32:45.753Z,7.25
2023-04-21T14:35:14.537Z,5.90
2023-04-21T14:37:42.802Z,8.43
2023-04-21T14:40:11.368Z,8.48
2023-04-21T14:42:41.429Z,8.27
2023-04-21T14:45:10.422Z,8.05
2023-04-21T14:47:39.039Z,4.88
2023-04-21T14:50:09.766Z,5.82
2023-04-21T14:52:38.566Z,5.97
2023-04-21T14:55:07.394Z,5.75
2023-04-21T14:57:35.734Z,5.45
2023-04-21T15:00:04.196Z,7.53
2023-04-21T15:02:32.622Z,5.68
2023-04-21T15:05:02.134Z,5.95
2023-04-21T15:07:31.866Z,6.57
2023-04-21T15:10:01.210Z,4.93
2023-04-21T15:12:29.775Z,4.72
2023-04-21T15:14:58.440Z,4.90
2023-04-21T15:17:26.779Z,8.65
2023-04-21T15:19:55.084Z,9.10
2023-04-21T15:22:23.442Z,11.38
2023-04-21T15:24:54.535Z,12.68
2023-04-21T15:27:25.361Z,14.27
2023-04-21T15:29:53.731Z,13.82
2023-04-21T15:32:22.054Z,13.00
2023-04-21T15:34:50.511Z,12.30
2023-04-21T15:37:20.168Z,12.75
2023-04-21T15:39:48.772Z,13.40
2023-04-21T15:42:18.362Z,12.02
2023-04-21T15:44:47.083Z,12.40
2023-04-21T15:47:17.011Z,12.80
2023-04-21T15:49:45.302Z,12.63
2023-04-21T15:52:13.921Z,13.63
2023-04-21T15:54:42.465Z,13.10
2023-04-21T15:57:10.983Z,13.30
2023-04-21T15:59:40.974Z,12.68
2023-04-21T16:02:09.548Z,12.57
2023-04-21T16:04:38.547Z,13.40
2023-04-21T16:07:07.404Z,14.63
2023-04-21T16:09:35.790Z,14.73
2023-04-21T16:12:08.724Z,13.05
2023-04-21T16:14:53.500Z,12.40
2023-04-21T16:17:27.601Z,11.50
2023-04-21T16:19:56.004Z,12.57
2023-04-21T16:22:24.271Z,11.00
2023-04-21T16:24:53.158Z,11.00
2023-04-21T16:27:21.620Z,11.07
2023-04-21T16:29:50.377Z,10.73
2023-04-21T16:32:19.008Z,11.98
2023-04-21T16:34:48.803Z,10.68
2023-04-21T16:37:17.225Z,10.55
2023-04-21T16:39:45.642Z,13.30
2023-04-21T16:42:13.857Z,13.77
2023-04-21T16:44:42.297Z,10.23
2023-04-21T16:47:10.884Z,10.93
2023-04-21T16:49:39.546Z,11.32
2023-04-21T16:52:11.101Z,10.95
2023-04-21T16:54:39.732Z,10.02
2023-04-21T16:57:08.582Z,10.00
2023-04-21T16:59:36.884Z,9.98
2023-04-21T17:02:05.191Z,10.68
2023-04-21T17:04:33.537Z,9.43
2023-04-21T17:07:07.480Z,9.82
2023-04-21T17:09:45.658Z,10.15
2023-04-21T17:12:13.900Z,10.82
2023-04-21T17:14:42.129Z,10.32
2023-04-21T17:17:10.490Z,10.48
2023-04-21T17:19:40.205Z,9.75
2023-04-21T17:22:08.406Z,12.60
2023-04-21T17:24:51.718Z,8.95
2023-04-21T17:27:30.532Z,10.98
2023-04-21T17:29:58.762Z,11.05
2023-04-21T17:32:27.848Z,8.60
2023-04-21T17:34:56.421Z,13.48
2023-04-21T17:37:24.724Z,8.75
2023-04-21T17:39:54.718Z,11.27
2023-04-21T17:42:23.026Z,9.88
2023-04-21T17:44:51.519Z,9.20
2023-04-21T17:47:19.734Z,8.68
2023-04-21T17:49:47.972Z,8.25
2023-04-21T17:52:17.175Z,8.27
2023-04-21T17:54:45.835Z,7.35
2023-04-21T17:57:15.676Z,9.88
2023-04-21T17:59:44.056Z,8.07
2023-04-21T18:02:12.444Z,11.95
2023-04-21T18:04:41.107Z,6.95
2023-04-21T18:07:09.667Z,6.38
2023-04-21T18:09:37.895Z,5.97
2023-04-21T18:12:06.312Z,6.38
2023-04-21T18:14:36.533Z,6.07
2023-04-21T18:17:05.997Z,8.38
2023-04-21T18:19:34.238Z,5.43
2023-04-21T18:22:04.851Z,5.75
2023-04-21T18:24:33.432Z,9.32
2023-04-21T18:27:02.062Z,6.63
2023-04-21T18:29:30.303Z,6.63
2023-04-21T18:31:59.887Z,7.68
2023-04-21T18:34:28.247Z,7.78
2023-04-21T18:36:56.419Z,5.60
2023-04-21T18:39:24.820Z,6.40
2023-04-21T18:41:53.090Z,5.60
2023-04-21T18:44:21.285Z,6.00
2023-04-21T18:46:49.527Z,6.67
2023-04-21T18:49:19.107Z,7.55
2023-04-21T18:51:47.343Z,5.20
2023-04-21T18:54:15.678Z,6.50
2023-04-21T18:56:43.925Z,6.20
2023-04-21T18:59:12.091Z,5.30
2023-04-21T19:01:41.428Z,7.80
2023-04-21T19:04:10.532Z,5.18
2023-04-21T19:06:40.404Z,6.93
2023-04-21T19:09:08.637Z,9.00
2023-04-21T19:11:36.906Z,5.72
2023-04-21T19:14:05.749Z,5.65
2023-04-21T19:16:34.070Z,5.88
2023-04-21T19:19:02.290Z,6.53
2023-04-21T19:21:31.108Z,5.50
2023-04-21T19:24:00.700Z,5.97
2023-04-21T19:26:28.948Z,6.35
2023-04-21T19:28:57.156Z,5.22
2023-04-21T19:31:25.392Z,5.20
2023-04-21T19:33:53.695Z,6.20
2023-04-21T19:36:21.973Z,7.95
2023-04-21T19:38:50.340Z,8.18
2023-04-21T19:41:19.942Z,9.85
2023-04-21T19:43:48.214Z,10.40
2023-04-21T19:46:16.551Z,9.60
2023-04-21T19:48:44.813Z,10.73
2023-04-21T19:51:13.114Z,8.13
2023-04-21T19:53:41.349Z,6.83
2023-04-21T19:56:09.604Z,6.37
2023-04-21T19:58:41.095Z,6.60
2023-04-21T20:01:09.572Z,7.95
2023-04-21T20:03:38.237Z,6.72
2023-04-21T20:06:07.116Z,5.83
2023-04-21T20:08:36.520Z,5.63
2023-04-21T20:11:04.736Z,5.10
2023-04-21T20:13:32.935Z,4.33
2023-04-21T20:16:02.732Z,4.30
2023-04-21T20:18:31.836Z,5.63
2023-04-21T20:21:00.178Z,4.00
2023-04-21T20:23:29.043Z,6.50
2023-04-21T20:25:57.325Z,4.63
2023-04-21T20:28:27.427Z,5.50
2023-04-21T20:30:56.884Z,6.57
2023-04-21T20:33:47.768Z,6.90
2023-04-21T20:36:17.737Z,5.50
2023-04-21T20:38:49.310Z,6.57
2023-04-21T20:41:17.735Z,6.07
2023-04-21T20:43:46.614Z,4.43
2023-04-21T20:46:15.617Z,5.40
2023-04-21T20:48:43.906Z,5.37
2023-04-21T20:51:12.197Z,6.13
2023-04-21T20:53:41.761Z,5.50
2023-04-21T20:56:10.008Z,5.93
2023-04-21T20:58:38.253Z,4.27
2023-04-21T21:01:06.616Z,5.10
2023-04-21T21:03:35.229Z,4.17
2023-04-21T21:06:03.747Z,3.80
2023-04-21T21:08:31.995Z,5.27
2023-04-21T21:11:01.560Z,4.43
2023-04-21T21:13:29.726Z,4.33
2023-04-21T21:15:57.965Z,6.03
2023-04-21T21:18:26.161Z,4.53
2023-04-21T21:20:54.353Z,5.20
2023-04-21T21:23:22.508Z,5.17
2023-04-21T21:25:52.033Z,4.13
2023-04-21T21:28:21.604Z,4.00
2023-04-21T21:30:50.500Z,3.80
2023-04-21T21:33:18.788Z,3.90
2023-04-21T21:35:47.010Z,4.50
2023-04-21T21:38:15.297Z,4.93
2023-04-21T21:40:43.559Z,5.73
2023-04-21T21:43:16.172Z,5.20
2023-04-21T21:45:45.848Z,5.60
2023-04-21T21:48:16.530Z,6.47
2023-04-21T21:50:44.840Z,8.43
2023-04-21T21:53:13.402Z,4.47
2023-04-21T21:55:41.693Z,5.33
2023-04-21T21:58:09.899Z,5.93
2023-04-21T22:00:39.525Z,6.60
2023-04-21T22:03:09.461Z,5.10
2023-04-21T22:05:37.818Z,7.07
2023-04-21T22:08:05.998Z,5.27
2023-04-21T22:10:34.353Z,5.10
2023-04-21T22:13:02.744Z,5.67
2023-04-21T22:15:30.940Z,6.10
2023-04-21T22:17:59.612Z,6.80
2023-04-21T22:20:29.488Z,4.87
2023-04-21T22:22:57.683Z,5.40
2023-04-21T22:25:27.087Z,5.43
2023-04-21T22:27:55.484Z,5.90
2023-04-21T22:30:23.973Z,7.27
2023-04-21T22:32:52.301Z,6.57
2023-04-21T22:35:20.537Z,6.57
2023-04-21T22:37:50.062Z,6.57
2023-04-21T22:40:18.314Z,5.40
2023-04-21T22:42:46.610Z,8.73
2023-04-21T22:45:14.802Z,8.33
2023-04-21T22:47:43.035Z,5.87
2023-04-21T22:50:11.761Z,6.80
2023-04-21T22:52:39.969Z,5.97
2023-04-21T22:55:10.177Z,6.07
2023-04-21T22:57:39.020Z,16.87
2023-04-21T23:00:09.634Z,5.83
2023-04-21T23:02:38.055Z,6.23
2023-04-21T23:05:06.789Z,6.10
2023-04-21T23:07:34.984Z,6.20
2023-04-21T23:10:03.674Z,6.33
2023-04-21T23:12:33.343Z,6.50
2023-04-21T23:15:01.530Z,6.10
2023-04-21T23:17:29.790Z,6.43
2023-04-21T23:19:58.010Z,5.90
2023-04-21T23:22:26.353Z,6.77
2023-04-21T23:24:54.656Z,7.57
2023-04-21T23:27:22.855Z,7.20
2023-04-21T23:29:52.406Z,6.87
2023-04-21T23:32:20.600Z,8.13
2023-04-21T23:34:48.822Z,7.53
2023-04-21T23:37:17.054Z,7.53
2023-04-21T23:39:45.312Z,7.50
2023-04-21T23:42:13.829Z,7.03
2023-04-21T23:44:42.062Z,19.70
2023-04-21T23:47:11.688Z,7.77
2023-04-21T23:49:40.117Z,7.90
2023-04-21T23:52:08.553Z,6.93
2023-04-21T23:54:36.807Z,7.60
2023-04-21T23:57:05.097Z,9.30
2023-04-21T23:59:33.256Z,7.47
