createdAt,value
2023-04-15T00:01:13.485Z,12.7
2023-04-15T00:03:40.132Z,12.7
2023-04-15T00:06:06.837Z,12.7
2023-04-15T00:08:33.500Z,12.7
2023-04-15T00:11:00.200Z,12.7
2023-04-15T00:13:26.884Z,12.7
2023-04-15T00:15:53.552Z,12.7
2023-04-15T00:18:20.236Z,12.7
2023-04-15T00:20:46.916Z,12.7
2023-04-15T00:23:13.598Z,12.7
2023-04-15T00:25:40.303Z,12.7
2023-04-15T00:28:05.504Z,12.6
2023-04-15T00:30:32.198Z,12.6
2023-04-15T00:32:58.870Z,12.6
2023-04-15T00:35:25.563Z,12.6
2023-04-15T00:37:52.258Z,12.6
2023-04-15T00:40:18.932Z,12.6
2023-04-15T00:42:45.604Z,12.6
2023-04-15T00:45:12.297Z,12.6
2023-04-15T00:47:38.990Z,12.6
2023-04-15T00:50:05.667Z,12.6
2023-04-15T00:52:32.366Z,12.6
2023-04-15T00:54:59.050Z,12.6
2023-04-15T00:57:25.726Z,12.6
2023-04-15T00:59:50.945Z,12.6
2023-04-15T01:02:17.655Z,12.5
2023-04-15T01:04:44.340Z,12.5
2023-04-15T01:07:11.020Z,12.5
2023-04-15T01:09:37.687Z,12.5
2023-04-15T01:12:04.367Z,12.5
2023-04-15T01:14:29.631Z,12.4
2023-04-15T01:16:56.294Z,12.4
2023-04-15T01:19:22.979Z,12.4
2023-04-15T01:21:49.661Z,12.4
2023-04-15T01:24:16.357Z,12.4
2023-04-15T01:26:43.101Z,12.4
2023-04-15T01:29:09.731Z,12.4
2023-04-15T01:31:36.413Z,12.4
2023-04-15T01:34:03.165Z,12.4
2023-04-15T01:36:29.774Z,12.4
2023-04-15T01:38:56.476Z,12.4
2023-04-15T01:41:23.145Z,12.4
2023-04-15T01:43:49.885Z,12.4
2023-04-15T01:46:15.062Z,12.3
2023-04-15T01:48:41.731Z,12.3
2023-04-15T01:51:08.429Z,12.3
2023-04-15T01:53:35.139Z,12.3
2023-04-15T01:56:01.820Z,12.3
2023-04-15T01:58:28.505Z,12.3
2023-04-15T02:00:55.171Z,12.2
2023-04-15T02:03:21.849Z,12.2
2023-04-15T02:05:48.531Z,12.2
2023-04-15T02:08:15.234Z,12.2
2023-04-15T02:10:42.061Z,12.2
2023-04-15T02:13:08.615Z,12.2
2023-04-15T02:15:35.282Z,12.2
2023-04-15T02:18:00.508Z,12.2
2023-04-15T02:20:27.181Z,12.2
2023-04-15T02:22:53.859Z,12.2
2023-04-15T02:25:20.579Z,12.2
2023-04-15T02:27:47.240Z,12.1
2023-04-15T02:30:13.931Z,12.1
2023-04-15T02:32:40.613Z,12.1
2023-04-15T02:35:07.297Z,12.1
2023-04-15T02:37:34.033Z,12.1
2023-04-15T02:40:00.668Z,12.1
2023-04-15T02:42:27.363Z,12.1
2023-04-15T02:44:54.039Z,12.1
2023-04-15T02:47:20.876Z,12.1
2023-04-15T02:49:45.926Z,12.1
2023-04-15T02:52:12.642Z,12.1
2023-04-15T02:54:39.301Z,12.1
2023-04-15T02:57:06.002Z,12.1
2023-04-15T02:59:32.671Z,12
2023-04-15T03:01:59.364Z,12
2023-04-15T03:04:26.046Z,12
2023-04-15T03:06:52.731Z,12
2023-04-15T03:09:19.420Z,12
2023-04-15T03:11:46.098Z,12
2023-04-15T03:14:12.797Z,11.9
2023-04-15T03:16:39.511Z,11.9
2023-04-15T03:19:06.146Z,11.9
2023-04-15T03:21:31.392Z,11.9
2023-04-15T03:23:58.057Z,11.9
2023-04-15T03:26:24.737Z,11.9
2023-04-15T03:28:51.432Z,11.9
2023-04-15T03:31:18.105Z,11.9
2023-04-15T03:33:44.818Z,11.9
2023-04-15T03:36:11.481Z,11.9
2023-04-15T03:38:38.195Z,11.9
2023-04-15T03:41:04.858Z,11.9
2023-04-15T03:43:31.532Z,11.8
2023-04-15T03:45:58.229Z,11.9
2023-04-15T03:48:24.896Z,11.8
2023-04-15T03:50:51.595Z,11.8
2023-04-15T03:53:16.820Z,11.8
2023-04-15T03:55:43.553Z,11.8
2023-04-15T03:58:10.187Z,11.8
2023-04-15T04:00:36.853Z,11.7
2023-04-15T04:03:03.558Z,11.7
2023-04-15T04:05:30.227Z,11.7
2023-04-15T04:07:56.953Z,11.7
2023-04-15T04:10:23.604Z,11.7
2023-04-15T04:12:50.283Z,11.7
2023-04-15T04:15:16.984Z,11.7
2023-04-15T04:17:43.657Z,11.7
2023-04-15T04:20:10.407Z,11.7
2023-04-15T04:22:37.054Z,11.7
2023-04-15T04:25:02.261Z,11.7
2023-04-15T04:27:28.926Z,11.7
2023-04-15T04:29:55.674Z,11.7
2023-04-15T04:32:22.311Z,11.6
2023-04-15T04:34:48.982Z,11.7
2023-04-15T04:37:15.676Z,11.6
2023-04-15T04:39:42.364Z,11.6
2023-04-15T04:42:09.049Z,11.6
2023-04-15T04:44:35.719Z,11.6
2023-04-15T04:47:02.421Z,11.6
2023-04-15T04:49:29.088Z,11.6
2023-04-15T04:51:55.870Z,11.6
2023-04-15T04:54:22.480Z,11.6
2023-04-15T04:56:47.678Z,11.6
2023-04-15T04:59:14.380Z,11.6
2023-04-15T05:01:41.143Z,11.6
2023-04-15T05:04:07.757Z,11.5
2023-04-15T05:06:34.434Z,11.5
2023-04-15T05:09:01.182Z,11.5
2023-04-15T05:11:27.800Z,11.5
2023-04-15T05:13:54.491Z,11.5
2023-04-15T05:16:21.189Z,11.5
2023-04-15T05:18:47.879Z,11.5
2023-04-15T05:21:14.550Z,11.4
2023-04-15T05:23:41.254Z,11.4
2023-04-15T05:26:07.916Z,11.4
2023-04-15T05:28:33.144Z,11.4
2023-04-15T05:30:59.826Z,11.4
2023-04-15T05:33:26.522Z,11.4
2023-04-15T05:35:53.204Z,11.4
2023-04-15T05:38:19.873Z,11.4
2023-04-15T05:40:46.562Z,11.4
2023-04-15T05:43:13.240Z,11.4
2023-04-15T05:45:39.934Z,11.4
2023-04-15T05:48:06.625Z,11.4
2023-04-15T05:50:33.314Z,11.4
2023-04-15T05:52:59.993Z,11.3
2023-04-15T05:55:26.677Z,11.3
2023-04-15T05:57:53.367Z,11.3
2023-04-15T06:00:18.578Z,11.3
2023-04-15T06:02:45.272Z,11.3
2023-04-15T06:05:11.984Z,11.3
2023-04-15T06:07:38.638Z,11.3
2023-04-15T06:10:05.321Z,11.2
2023-04-15T06:12:32.009Z,11.2
2023-04-15T06:14:58.705Z,11.2
2023-04-15T06:17:25.379Z,11.2
2023-04-15T06:19:52.142Z,11.2
2023-04-15T06:22:18.763Z,11.2
2023-04-15T06:24:45.466Z,11.2
2023-04-15T06:27:12.240Z,11.2
2023-04-15T06:29:38.823Z,11.2
2023-04-15T06:32:04.110Z,11.2
2023-04-15T06:34:30.739Z,11.2
2023-04-15T06:36:57.558Z,11.1
2023-04-15T06:39:24.180Z,11.1
2023-04-15T06:41:50.762Z,11.1
2023-04-15T06:44:17.439Z,11.1
2023-04-15T06:46:44.143Z,11.1
2023-04-15T06:49:10.848Z,11.1
2023-04-15T06:51:37.503Z,11.1
2023-04-15T06:54:04.186Z,11.1
2023-04-15T06:56:30.953Z,11.1
2023-04-15T06:58:57.565Z,11.1
2023-04-15T07:01:24.253Z,11.1
2023-04-15T07:03:49.458Z,11.1
2023-04-15T07:06:16.252Z,11.1
2023-04-15T07:08:42.991Z,11.1
2023-04-15T07:11:09.699Z,11
2023-04-15T07:13:36.284Z,11
2023-04-15T07:16:03.070Z,11
2023-04-15T07:18:29.619Z,11
2023-04-15T07:20:56.411Z,11
2023-04-15T07:23:23.005Z,11
2023-04-15T07:25:49.815Z,11
2023-04-15T07:28:16.484Z,10.9
2023-04-15T07:30:43.004Z,10.9
2023-04-15T07:33:09.755Z,10.9
2023-04-15T07:35:35.015Z,10.9
2023-04-15T07:38:01.697Z,10.9
2023-04-15T07:40:28.270Z,10.9
2023-04-15T07:42:55.100Z,10.9
2023-04-15T07:45:21.785Z,10.9
2023-04-15T07:47:48.343Z,10.9
2023-04-15T07:50:15.161Z,10.9
2023-04-15T07:52:41.819Z,10.9
2023-04-15T07:55:08.396Z,10.9
2023-04-15T07:57:35.132Z,10.9
2023-04-15T08:00:01.902Z,10.9
2023-04-15T08:02:28.446Z,10.8
2023-04-15T08:04:55.332Z,10.8
2023-04-15T08:07:20.463Z,10.8
2023-04-15T08:09:47.125Z,10.8
2023-04-15T08:12:13.851Z,10.8
2023-04-15T08:14:40.405Z,10.8
2023-04-15T08:17:07.163Z,10.7
2023-04-15T08:19:33.764Z,10.7
2023-04-15T08:22:00.564Z,10.7
2023-04-15T08:24:27.135Z,10.7
2023-04-15T08:26:53.968Z,10.7
2023-04-15T08:29:20.660Z,10.7
2023-04-15T08:31:47.339Z,10.7
2023-04-15T08:34:13.933Z,10.7
2023-04-15T08:36:40.731Z,10.7
2023-04-15T08:39:05.974Z,10.7
2023-04-15T08:41:32.454Z,10.7
2023-04-15T08:43:59.196Z,10.6
2023-04-15T08:46:25.848Z,10.7
2023-04-15T08:48:52.652Z,10.6
2023-04-15T08:51:19.398Z,10.6
2023-04-15T08:53:45.895Z,10.6
2023-04-15T08:56:12.582Z,10.6
2023-04-15T08:58:39.260Z,10.6
2023-04-15T09:01:06.077Z,10.6
2023-04-15T09:03:32.785Z,10.6
2023-04-15T09:05:59.324Z,10.6
2023-04-15T09:08:26.118Z,10.6
2023-04-15T09:10:51.269Z,10.6
2023-04-15T09:13:17.899Z,10.6
2023-04-15T09:15:44.590Z,10.6
2023-04-15T09:18:11.292Z,10.6
2023-04-15T09:20:37.981Z,10.6
2023-04-15T09:23:04.741Z,10.6
2023-04-15T09:25:30.014Z,10.6
2023-04-15T09:27:56.728Z,10.6
2023-04-15T09:30:23.243Z,10.6
2023-04-15T09:32:49.954Z,10.6
2023-04-15T09:35:16.755Z,10.6
2023-04-15T09:37:43.299Z,10.5
2023-04-15T09:40:09.983Z,10.5
2023-04-15T09:42:36.811Z,10.5
2023-04-15T09:45:03.447Z,10.5
2023-04-15T09:47:30.415Z,10.5
2023-04-15T09:49:56.751Z,10.5
2023-04-15T09:52:23.422Z,10.5
2023-04-15T09:54:50.254Z,10.5
2023-04-15T09:57:15.386Z,10.5
2023-04-15T09:59:42.116Z,10.5
2023-04-15T10:02:08.692Z,10.5
2023-04-15T10:04:35.438Z,10.5
2023-04-15T10:07:02.151Z,10.5
2023-04-15T10:09:28.823Z,10.5
2023-04-15T10:11:55.564Z,10.5
2023-04-15T10:14:22.114Z,10.5
2023-04-15T10:16:48.815Z,10.5
2023-04-15T10:19:15.473Z,10.5
2023-04-15T10:21:42.266Z,10.5
2023-04-15T10:24:09.011Z,10.5
2023-04-15T10:26:35.642Z,10.5
2023-04-15T10:29:00.869Z,10.5
2023-04-15T10:31:27.521Z,10.5
2023-04-15T10:33:54.283Z,10.5
2023-04-15T10:36:20.798Z,10.5
2023-04-15T10:38:47.544Z,10.5
2023-04-15T10:41:14.277Z,10.5
2023-04-15T10:43:40.861Z,10.5
2023-04-15T10:46:07.544Z,10.5
2023-04-15T10:48:34.250Z,10.5
2023-04-15T10:51:00.914Z,10.5
2023-04-15T10:53:27.591Z,10.5
2023-04-15T10:55:54.281Z,10.5
2023-04-15T10:58:21.049Z,10.5
2023-04-15T11:00:47.742Z,10.5
2023-04-15T11:03:12.970Z,10.5
2023-04-15T11:05:39.674Z,10.5
2023-04-15T11:08:06.230Z,10.5
2023-04-15T11:10:33.019Z,10.5
2023-04-15T11:12:59.649Z,10.5
2023-04-15T11:15:26.372Z,10.5
2023-04-15T11:17:53.025Z,10.5
2023-04-15T11:20:19.644Z,10.5
2023-04-15T11:22:46.333Z,10.6
2023-04-15T11:25:13.043Z,10.5
2023-04-15T11:27:39.859Z,10.5
2023-04-15T11:30:06.607Z,10.6
2023-04-15T11:32:33.204Z,10.6
2023-04-15T11:34:58.275Z,10.6
2023-04-15T11:37:24.979Z,10.6
2023-04-15T11:39:51.668Z,10.6
2023-04-15T11:42:18.344Z,10.6
2023-04-15T11:44:45.039Z,10.6
2023-04-15T11:47:11.718Z,10.6
2023-04-15T11:49:38.398Z,10.6
2023-04-15T11:52:05.073Z,10.6
2023-04-15T11:54:31.782Z,10.6
2023-04-15T11:56:58.450Z,10.6
2023-04-15T11:59:25.144Z,10.6
2023-04-15T12:01:51.836Z,10.6
2023-04-15T12:04:18.507Z,10.6
2023-04-15T12:06:43.732Z,10.6
2023-04-15T12:09:10.414Z,10.6
2023-04-15T12:11:37.093Z,10.6
2023-04-15T12:14:03.783Z,10.6
2023-04-15T12:16:30.460Z,10.6
2023-04-15T12:18:57.147Z,10.6
2023-04-15T12:21:23.833Z,10.6
2023-04-15T12:23:50.520Z,10.6
2023-04-15T12:26:17.197Z,10.6
2023-04-15T12:28:43.890Z,10.6
2023-04-15T12:31:10.571Z,10.6
2023-04-15T12:33:37.262Z,10.6
2023-04-15T12:36:03.982Z,10.6
2023-04-15T12:38:29.172Z,10.7
2023-04-15T12:40:55.947Z,10.7
2023-04-15T12:43:22.543Z,10.7
2023-04-15T12:45:49.221Z,10.7
2023-04-15T12:48:15.937Z,10.7
2023-04-15T12:50:42.583Z,10.7
2023-04-15T12:53:09.282Z,10.7
2023-04-15T12:55:35.962Z,10.7
2023-04-15T12:58:02.639Z,10.7
2023-04-15T13:00:29.330Z,10.7
2023-04-15T13:02:56.013Z,10.7
2023-04-15T13:05:22.694Z,10.7
2023-04-15T13:07:49.392Z,10.7
2023-04-15T13:10:14.599Z,10.7
2023-04-15T13:12:41.285Z,10.7
2023-04-15T13:15:07.978Z,10.7
2023-04-15T13:17:34.656Z,10.7
2023-04-15T13:20:01.335Z,10.7
2023-04-15T13:22:28.038Z,10.7
2023-04-15T13:24:54.708Z,10.7
2023-04-15T13:27:21.394Z,10.7
2023-04-15T13:29:48.080Z,10.7
2023-04-15T13:32:14.765Z,10.8
2023-04-15T13:34:41.441Z,10.8
2023-04-15T13:37:08.121Z,10.8
2023-04-15T13:39:34.815Z,10.8
2023-04-15T13:42:00.038Z,10.8
2023-04-15T13:44:26.714Z,10.8
2023-04-15T13:46:53.405Z,10.8
2023-04-15T13:49:20.090Z,10.8
2023-04-15T13:51:46.773Z,10.8
2023-04-15T13:54:13.467Z,10.9
2023-04-15T13:56:40.143Z,10.8
2023-04-15T13:59:06.815Z,10.9
2023-04-15T14:01:33.522Z,10.9
2023-04-15T14:04:00.199Z,10.9
2023-04-15T14:06:26.894Z,10.9
2023-04-15T14:08:53.556Z,10.9
2023-04-15T14:11:20.251Z,10.9
2023-04-15T14:13:45.474Z,10.9
2023-04-15T14:16:12.157Z,10.9
2023-04-15T14:18:38.895Z,10.9
2023-04-15T14:21:05.522Z,10.9
2023-04-15T14:23:32.197Z,10.9
2023-04-15T14:25:58.889Z,10.9
2023-04-15T14:28:25.580Z,10.9
2023-04-15T14:30:52.254Z,10.9
2023-04-15T14:33:18.937Z,10.9
2023-04-15T14:35:45.647Z,10.9
2023-04-15T14:38:12.304Z,10.9
2023-04-15T14:40:39.068Z,10.9
2023-04-15T14:43:05.847Z,10.9
2023-04-15T14:45:31.029Z,10.9
2023-04-15T14:47:57.569Z,10.9
2023-04-15T14:50:24.272Z,10.9
2023-04-15T14:52:50.961Z,10.9
2023-04-15T14:55:17.637Z,10.9
2023-04-15T14:57:44.321Z,11
2023-04-15T15:00:10.999Z,11
2023-04-15T15:02:37.679Z,11
2023-04-15T15:05:04.363Z,11
2023-04-15T15:07:31.041Z,11
2023-04-15T15:09:57.740Z,11
2023-04-15T15:12:24.418Z,11
2023-04-15T15:14:51.114Z,11
2023-04-15T15:17:16.370Z,11
2023-04-15T15:19:43.016Z,11.1
2023-04-15T15:22:09.690Z,11
2023-04-15T15:24:36.432Z,11.1
2023-04-15T15:27:03.068Z,11.1
2023-04-15T15:29:29.747Z,11.1
2023-04-15T15:31:56.436Z,11.1
2023-04-15T15:34:23.118Z,11.1
2023-04-15T15:36:49.800Z,11.1
2023-04-15T15:39:16.494Z,11.1
2023-04-15T15:41:43.174Z,11.1
2023-04-15T15:44:09.855Z,11.1
2023-04-15T15:46:36.543Z,11.1
2023-04-15T15:49:01.754Z,11.1
2023-04-15T15:51:28.444Z,11.1
2023-04-15T15:53:55.146Z,11.1
2023-04-15T15:56:21.818Z,11.1
2023-04-15T15:58:48.475Z,11.1
2023-04-15T16:01:15.207Z,11.1
2023-04-15T16:03:41.884Z,11.1
2023-04-15T16:06:08.555Z,11.1
2023-04-15T16:08:35.299Z,11.1
2023-04-15T16:11:01.919Z,11.1
2023-04-15T16:13:28.646Z,11.1
2023-04-15T16:15:55.380Z,11.1
2023-04-15T16:18:21.973Z,11.1
2023-04-15T16:20:47.209Z,11.2
2023-04-15T16:23:13.903Z,11.2
2023-04-15T16:25:40.561Z,11.2
2023-04-15T16:28:07.264Z,11.2
2023-04-15T16:30:33.949Z,11.2
2023-04-15T16:33:00.622Z,11.2
2023-04-15T16:35:27.321Z,11.2
2023-04-15T16:37:53.999Z,11.2
2023-04-15T16:40:20.679Z,11.2
2023-04-15T16:42:47.366Z,11.2
2023-04-15T16:45:14.051Z,11.2
2023-04-15T16:47:40.733Z,11.2
2023-04-15T16:50:07.420Z,11.2
2023-04-15T16:52:32.636Z,11.2
2023-04-15T16:54:59.332Z,11.2
2023-04-15T16:57:26.016Z,11.2
2023-04-15T16:59:52.685Z,11.2
2023-04-15T17:02:19.382Z,11.2
2023-04-15T17:04:46.055Z,11.2
2023-04-15T17:07:12.776Z,11.2
2023-04-15T17:09:39.426Z,11.2
2023-04-15T17:12:06.106Z,11.2
2023-04-15T17:14:32.795Z,11.2
2023-04-15T17:16:59.472Z,11.2
2023-04-15T17:19:26.151Z,11.2
2023-04-15T17:21:52.852Z,11.2
2023-04-15T17:24:18.068Z,11.2
2023-04-15T17:26:44.757Z,11.2
2023-04-15T17:29:11.432Z,11.2
2023-04-15T17:31:38.118Z,11.2
2023-04-15T17:34:04.807Z,11.2
2023-04-15T17:36:30.052Z,11.2
2023-04-15T17:38:56.726Z,11.2
2023-04-15T17:41:23.417Z,11.2
2023-04-15T17:43:50.111Z,11.3
2023-04-15T17:46:16.804Z,11.3
2023-04-15T17:48:43.466Z,11.3
2023-04-15T17:51:10.147Z,11.3
2023-04-15T17:53:36.835Z,11.3
2023-04-15T17:56:03.521Z,11.3
2023-04-15T17:58:30.193Z,11.3
2023-04-15T18:00:56.898Z,11.3
2023-04-15T18:03:23.568Z,11.3
2023-04-15T18:05:50.269Z,11.3
2023-04-15T18:08:15.475Z,11.3
2023-04-15T18:10:42.164Z,11.3
2023-04-15T18:13:08.859Z,11.3
2023-04-15T18:15:35.540Z,11.3
2023-04-15T18:18:02.206Z,11.3
2023-04-15T18:20:28.929Z,11.3
2023-04-15T18:22:55.585Z,11.3
2023-04-15T18:25:22.269Z,11.3
2023-04-15T18:27:48.950Z,11.3
2023-04-15T18:30:15.644Z,11.3
2023-04-15T18:32:42.330Z,11.3
2023-04-15T18:35:09.007Z,11.3
2023-04-15T18:37:35.712Z,11.3
2023-04-15T18:40:00.934Z,11.3
2023-04-15T18:42:27.598Z,11.3
2023-04-15T18:44:54.288Z,11.3
2023-04-15T18:47:20.988Z,11.3
2023-04-15T18:49:47.661Z,11.3
2023-04-15T18:52:14.340Z,11.3
2023-04-15T18:54:41.039Z,11.3
2023-04-15T18:57:07.710Z,11.3
2023-04-15T18:59:34.421Z,11.3
2023-04-15T19:02:01.077Z,11.3
2023-04-15T19:04:27.769Z,11.3
2023-04-15T19:06:54.439Z,11.3
2023-04-15T19:09:21.134Z,11.3
2023-04-15T19:11:46.351Z,11.3
2023-04-15T19:14:13.104Z,11.4
2023-04-15T19:16:39.726Z,11.4
2023-04-15T19:19:06.421Z,11.3
2023-04-15T19:21:33.093Z,11.4
2023-04-15T19:23:59.779Z,11.4
2023-04-15T19:26:26.462Z,11.4
2023-04-15T19:28:53.153Z,11.4
2023-04-15T19:31:19.832Z,11.3
2023-04-15T19:33:46.524Z,11.4
2023-04-15T19:36:13.217Z,11.3
2023-04-15T19:38:39.874Z,11.3
2023-04-15T19:41:06.579Z,11.3
2023-04-15T19:43:31.796Z,11.4
2023-04-15T19:45:58.471Z,11.4
2023-04-15T19:48:25.164Z,11.3
2023-04-15T19:50:51.842Z,11.3
2023-04-15T19:53:18.539Z,11.3
2023-04-15T19:55:45.212Z,11.3
2023-04-15T19:58:11.914Z,11.3
2023-04-15T20:00:38.595Z,11.3
2023-04-15T20:03:05.276Z,11.3
2023-04-15T20:05:31.957Z,11.3
2023-04-15T20:07:58.641Z,11.3
2023-04-15T20:10:25.343Z,11.3
2023-04-15T20:12:52.024Z,11.3
2023-04-15T20:15:17.228Z,11.3
2023-04-15T20:17:43.918Z,11.3
2023-04-15T20:20:10.587Z,11.3
2023-04-15T20:22:37.293Z,11.3
2023-04-15T20:25:03.962Z,11.3
2023-04-15T20:27:30.649Z,11.3
2023-04-15T20:29:57.334Z,11.3
2023-04-15T20:32:24.024Z,11.3
2023-04-15T20:34:50.699Z,11.3
2023-04-15T20:37:17.377Z,11.3
2023-04-15T20:39:44.072Z,11.3
2023-04-15T20:42:10.753Z,11.3
2023-04-15T20:44:37.443Z,11.3
2023-04-15T20:47:02.656Z,11.3
2023-04-15T20:49:29.351Z,11.3
2023-04-15T20:51:56.018Z,11.3
2023-04-15T20:54:22.714Z,11.3
2023-04-15T20:56:49.410Z,11.3
2023-04-15T20:59:16.129Z,11.3
2023-04-15T21:01:42.778Z,11.3
2023-04-15T21:04:09.459Z,11.3
2023-04-15T21:06:36.143Z,11.3
2023-04-15T21:09:02.825Z,11.3
2023-04-15T21:11:29.531Z,11.3
2023-04-15T21:13:56.202Z,11.3
2023-04-15T21:16:22.890Z,11.3
2023-04-15T21:18:48.109Z,11.3
2023-04-15T21:21:14.791Z,11.3
2023-04-15T21:23:41.474Z,11.3
2023-04-15T21:26:08.203Z,11.2
2023-04-15T21:28:34.838Z,11.3
2023-04-15T21:31:01.546Z,11.3
2023-04-15T21:33:28.205Z,11.3
2023-04-15T21:35:54.911Z,11.2
2023-04-15T21:38:21.574Z,11.2
2023-04-15T21:40:48.297Z,11.2
2023-04-15T21:43:14.950Z,11.2
2023-04-15T21:45:41.622Z,11.2
2023-04-15T21:48:08.328Z,11.2
2023-04-15T21:50:33.531Z,11.2
2023-04-15T21:53:00.257Z,11.2
2023-04-15T21:55:26.916Z,11.2
2023-04-15T21:57:53.584Z,11.2
2023-04-15T22:00:20.280Z,11.2
2023-04-15T22:02:46.977Z,11.2
2023-04-15T22:05:13.642Z,11.2
2023-04-15T22:07:40.332Z,11.2
2023-04-15T22:10:07.019Z,11.2
2023-04-15T22:12:33.709Z,11.2
2023-04-15T22:15:00.385Z,11.2
2023-04-15T22:17:27.075Z,11.2
2023-04-15T22:19:53.758Z,11.2
2023-04-15T22:22:18.988Z,11.2
2023-04-15T22:24:45.665Z,11.2
2023-04-15T22:27:12.344Z,11.2
2023-04-15T22:29:39.030Z,11.2
2023-04-15T22:32:05.715Z,11.2
2023-04-15T22:34:32.407Z,11.2
2023-04-15T22:36:59.093Z,11.2
2023-04-15T22:39:25.804Z,11.2
2023-04-15T22:41:52.457Z,11.2
2023-04-15T22:44:19.144Z,11.2
2023-04-15T22:46:45.831Z,11.2
2023-04-15T22:49:12.504Z,11.2
2023-04-15T22:51:39.195Z,11.2
2023-04-15T22:54:04.422Z,11.2
2023-04-15T22:56:31.117Z,11.2
2023-04-15T22:58:57.786Z,11.2
2023-04-15T23:01:24.472Z,11.2
2023-04-15T23:03:51.156Z,11.2
2023-04-15T23:06:17.825Z,11.2
2023-04-15T23:08:44.532Z,11.2
2023-04-15T23:11:11.204Z,11.2
2023-04-15T23:13:37.886Z,11.2
2023-04-15T23:16:04.575Z,11.2
2023-04-15T23:18:31.265Z,11.2
2023-04-15T23:20:57.936Z,11.2
2023-04-15T23:23:24.625Z,11.2
2023-04-15T23:25:49.840Z,11.2
2023-04-15T23:28:16.536Z,11.2
2023-04-15T23:30:43.230Z,11.2
2023-04-15T23:33:09.901Z,11.2
2023-04-15T23:35:36.581Z,11.1
2023-04-15T23:38:03.266Z,11.1
2023-04-15T23:40:29.955Z,11.1
2023-04-15T23:42:56.617Z,11.1
2023-04-15T23:45:23.318Z,11.1
2023-04-15T23:47:50.017Z,11.1
2023-04-15T23:50:16.696Z,11.1
2023-04-15T23:52:43.378Z,11.1
2023-04-15T23:55:10.061Z,11.1
2023-04-15T23:57:35.289Z,11.1
