createdAt,value
2019-01-29T00:01:35.331Z,1.82
2019-01-29T00:04:08.161Z,2.33
2019-01-29T00:06:37.758Z,1.30
2019-01-29T00:09:09.799Z,1.65
2019-01-29T00:11:40.882Z,1.30
2019-01-29T00:14:10.565Z,1.50
2019-01-29T00:16:40.247Z,1.80
2019-01-29T00:19:09.945Z,1.65
2019-01-29T00:21:39.563Z,1.67
2019-01-29T00:24:09.180Z,1.60
2019-01-29T00:26:38.809Z,1.25
2019-01-29T00:29:08.501Z,1.00
2019-01-29T00:31:38.128Z,1.15
2019-01-29T00:34:07.826Z,1.72
2019-01-29T00:36:37.441Z,2.50
2019-01-29T00:39:08.595Z,1.77
2019-01-29T00:41:41.147Z,1.65
2019-01-29T00:44:10.759Z,1.72
2019-01-29T00:46:40.370Z,1.40
2019-01-29T00:49:10.070Z,2.60
2019-01-29T00:51:42.087Z,1.65
2019-01-29T00:54:11.770Z,1.72
2019-01-29T00:56:41.681Z,2.52
2019-01-29T00:59:11.283Z,1.65
2019-01-29T01:01:45.616Z,1.45
2019-01-29T01:04:15.311Z,1.62
2019-01-29T01:06:44.928Z,1.45
2019-01-29T01:09:14.561Z,1.55
2019-01-29T01:11:44.211Z,2.52
2019-01-29T01:14:13.832Z,2.12
2019-01-29T01:16:43.451Z,1.20
2019-01-29T01:19:13.212Z,1.50
2019-01-29T01:21:42.997Z,1.15
2019-01-29T01:24:12.608Z,1.00
2019-01-29T01:26:42.475Z,1.17
2019-01-29T01:29:12.173Z,1.57
2019-01-29T01:31:41.924Z,1.12
2019-01-29T01:34:11.549Z,1.30
2019-01-29T01:36:41.244Z,3.50
2019-01-29T01:39:10.865Z,1.25
2019-01-29T01:41:40.488Z,1.75
2019-01-29T01:44:10.122Z,1.20
2019-01-29T01:46:39.741Z,1.60
2019-01-29T01:49:10.925Z,1.30
2019-01-29T01:51:42.913Z,1.70
2019-01-29T01:54:14.141Z,1.57
2019-01-29T01:56:43.785Z,1.40
2019-01-29T01:59:13.406Z,1.32
2019-01-29T02:01:43.117Z,1.32
2019-01-29T02:04:12.720Z,1.10
2019-01-29T02:06:42.450Z,1.65
2019-01-29T02:09:13.678Z,1.00
2019-01-29T02:11:43.294Z,2.22
2019-01-29T02:14:13.080Z,1.00
2019-01-29T02:16:42.764Z,1.00
2019-01-29T02:19:14.745Z,1.65
2019-01-29T02:21:47.132Z,1.45
2019-01-29T02:24:18.387Z,1.20
2019-01-29T02:26:47.998Z,1.42
2019-01-29T02:29:17.618Z,2.12
2019-01-29T02:31:47.305Z,1.60
2019-01-29T02:34:22.051Z,1.67
2019-01-29T02:36:51.678Z,2.70
2019-01-29T02:39:23.469Z,1.50
2019-01-29T02:41:53.095Z,1.32
2019-01-29T02:44:22.704Z,2.12
2019-01-29T02:46:53.275Z,1.30
2019-01-29T02:49:22.963Z,1.45
2019-01-29T02:51:52.577Z,1.00
2019-01-29T02:54:24.893Z,1.62
2019-01-29T02:56:54.517Z,1.47
2019-01-29T02:59:24.127Z,1.70
2019-01-29T03:01:53.825Z,1.35
2019-01-29T03:04:23.423Z,1.20
2019-01-29T03:06:53.151Z,1.75
2019-01-29T03:09:22.769Z,1.10
2019-01-29T03:12:11.722Z,1.92
2019-01-29T03:14:41.360Z,1.30
2019-01-29T03:17:10.974Z,1.05
2019-01-29T03:19:40.602Z,1.70
2019-01-29T03:22:12.033Z,1.60
2019-01-29T03:24:41.661Z,1.32
2019-01-29T03:27:13.930Z,1.72
2019-01-29T03:29:43.629Z,1.67
2019-01-29T03:32:13.324Z,1.42
2019-01-29T03:34:43.656Z,1.52
2019-01-29T03:37:13.282Z,2.20
2019-01-29T03:39:42.945Z,2.05
2019-01-29T03:42:13.629Z,1.80
2019-01-29T03:44:43.265Z,2.10
2019-01-29T03:47:12.999Z,1.92
2019-01-29T03:49:42.611Z,2.85
2019-01-29T03:52:12.233Z,2.52
2019-01-29T03:54:42.658Z,1.40
2019-01-29T03:57:12.275Z,1.67
2019-01-29T03:59:50.961Z,1.40
2019-01-29T04:02:20.586Z,1.45
2019-01-29T04:04:50.285Z,1.82
2019-01-29T04:07:19.964Z,1.57
2019-01-29T04:09:50.960Z,1.52
2019-01-29T04:12:22.217Z,1.72
2019-01-29T04:14:51.968Z,1.80
2019-01-29T04:17:21.606Z,1.67
2019-01-29T04:19:52.886Z,1.80
2019-01-29T04:22:22.646Z,2.30
2019-01-29T04:24:53.114Z,1.75
2019-01-29T04:27:22.733Z,1.35
2019-01-29T04:29:52.350Z,1.42
2019-01-29T04:32:21.973Z,2.83
2019-01-29T04:34:51.662Z,2.05
2019-01-29T04:37:22.951Z,2.00
2019-01-29T04:39:52.578Z,2.33
2019-01-29T04:42:22.207Z,2.37
2019-01-29T04:44:52.970Z,3.58
2019-01-29T04:47:22.599Z,3.22
2019-01-29T04:49:53.658Z,1.40
2019-01-29T04:52:23.469Z,1.10
2019-01-29T04:54:53.163Z,1.60
2019-01-29T04:57:22.785Z,1.60
2019-01-29T04:59:52.407Z,1.57
2019-01-29T05:02:22.050Z,1.77
2019-01-29T05:04:51.678Z,1.60
2019-01-29T05:07:21.303Z,1.57
2019-01-29T05:09:50.913Z,2.40
2019-01-29T05:12:20.526Z,1.75
2019-01-29T05:14:51.113Z,1.77
2019-01-29T05:17:20.806Z,2.17
2019-01-29T05:19:50.426Z,2.58
2019-01-29T05:22:20.041Z,1.80
2019-01-29T05:24:49.670Z,2.02
2019-01-29T05:27:19.281Z,1.75
2019-01-29T05:29:48.887Z,1.82
2019-01-29T05:32:18.536Z,1.77
2019-01-29T05:34:48.158Z,1.98
2019-01-29T05:37:17.855Z,3.40
2019-01-29T05:39:47.485Z,1.92
2019-01-29T05:42:17.125Z,2.50
2019-01-29T05:44:46.723Z,3.27
2019-01-29T05:47:16.417Z,1.95
2019-01-29T05:49:46.037Z,2.60
2019-01-29T05:52:15.655Z,2.80
2019-01-29T05:54:45.287Z,2.00
2019-01-29T05:57:14.868Z,2.15
2019-01-29T05:59:47.494Z,2.92
2019-01-29T06:02:17.189Z,3.40
2019-01-29T06:04:46.809Z,2.58
2019-01-29T06:07:16.407Z,3.50
2019-01-29T06:09:46.020Z,2.62
2019-01-29T06:12:15.627Z,3.52
2019-01-29T06:14:45.254Z,3.70
2019-01-29T06:17:14.865Z,3.20
2019-01-29T06:19:44.565Z,4.08
2019-01-29T06:22:14.180Z,2.98
2019-01-29T06:24:43.795Z,2.75
2019-01-29T06:27:13.405Z,3.55
2019-01-29T06:29:43.045Z,2.85
2019-01-29T06:32:12.663Z,2.33
2019-01-29T06:34:43.634Z,2.60
2019-01-29T06:37:14.408Z,1.77
2019-01-29T06:39:44.042Z,1.82
2019-01-29T06:42:13.663Z,1.72
2019-01-29T06:44:45.075Z,2.33
2019-01-29T06:47:14.703Z,1.35
2019-01-29T06:49:44.323Z,1.95
2019-01-29T06:52:13.939Z,2.35
2019-01-29T06:54:43.571Z,1.92
2019-01-29T06:57:13.204Z,1.82
2019-01-29T06:59:42.831Z,2.42
2019-01-29T07:02:12.535Z,1.57
2019-01-29T07:04:42.150Z,1.70
2019-01-29T07:07:11.879Z,1.98
2019-01-29T07:09:41.541Z,1.65
2019-01-29T07:12:11.173Z,1.75
2019-01-29T07:14:40.809Z,1.22
2019-01-29T07:17:41.566Z,1.75
2019-01-29T07:20:12.569Z,1.95
2019-01-29T07:22:42.279Z,1.20
2019-01-29T07:25:13.785Z,1.32
2019-01-29T07:27:43.415Z,1.30
2019-01-29T07:30:14.781Z,1.45
2019-01-29T07:32:44.401Z,1.30
2019-01-29T07:35:14.022Z,1.20
2019-01-29T07:37:43.639Z,2.95
2019-01-29T07:40:16.448Z,1.10
2019-01-29T07:42:49.538Z,1.27
2019-01-29T07:45:22.407Z,1.75
2019-01-29T07:47:52.050Z,2.25
2019-01-29T07:50:21.709Z,1.20
2019-01-29T07:52:51.517Z,1.45
2019-01-29T07:55:21.337Z,1.42
2019-01-29T07:57:51.135Z,1.40
2019-01-29T08:00:21.410Z,1.00
2019-01-29T08:02:51.045Z,1.45
2019-01-29T08:05:20.878Z,1.25
2019-01-29T08:07:50.534Z,1.12
2019-01-29T08:10:20.371Z,1.22
2019-01-29T08:12:50.010Z,2.42
2019-01-29T08:15:19.927Z,0.93
2019-01-29T08:17:52.048Z,2.08
2019-01-29T08:20:21.826Z,1.42
2019-01-29T08:22:51.463Z,1.80
2019-01-29T08:25:21.167Z,1.20
2019-01-29T08:27:51.120Z,1.05
2019-01-29T08:30:20.925Z,1.60
2019-01-29T08:32:51.532Z,2.33
2019-01-29T08:35:21.351Z,1.70
2019-01-29T08:37:50.975Z,1.80
2019-01-29T08:40:20.746Z,1.92
2019-01-29T08:42:50.396Z,1.80
2019-01-29T08:45:22.615Z,1.45
2019-01-29T08:47:52.233Z,1.50
2019-01-29T08:50:22.477Z,1.35
2019-01-29T08:52:52.198Z,1.87
2019-01-29T08:55:21.909Z,1.75
2019-01-29T08:57:54.421Z,2.17
2019-01-29T09:00:24.283Z,1.80
2019-01-29T09:02:54.301Z,1.40
2019-01-29T09:05:23.922Z,2.05
2019-01-29T09:08:05.818Z,1.60
2019-01-29T09:10:35.629Z,1.92
2019-01-29T09:13:05.406Z,1.95
2019-01-29T09:15:35.066Z,1.60
2019-01-29T09:18:05.172Z,2.10
2019-01-29T09:20:34.822Z,1.65
2019-01-29T09:23:04.510Z,2.98
2019-01-29T09:25:34.146Z,1.70
2019-01-29T09:28:03.790Z,1.95
2019-01-29T09:30:33.501Z,1.92
2019-01-29T09:33:03.217Z,2.27
2019-01-29T09:35:32.841Z,1.72
2019-01-29T09:38:02.466Z,1.50
2019-01-29T09:40:32.080Z,1.85
2019-01-29T09:43:01.707Z,2.27
2019-01-29T09:45:31.400Z,1.50
2019-01-29T09:48:01.094Z,2.08
2019-01-29T09:50:30.789Z,1.50
2019-01-29T09:53:00.509Z,2.25
2019-01-29T09:55:30.201Z,1.90
2019-01-29T09:57:59.800Z,1.50
2019-01-29T10:00:31.411Z,3.55
2019-01-29T10:03:01.163Z,1.75
2019-01-29T10:05:30.930Z,2.87
2019-01-29T10:08:00.696Z,1.50
2019-01-29T10:10:30.417Z,1.40
2019-01-29T10:13:00.106Z,1.85
2019-01-29T10:15:32.488Z,2.35
2019-01-29T10:18:02.261Z,2.00
2019-01-29T10:20:31.945Z,1.60
2019-01-29T10:23:01.721Z,1.30
2019-01-29T10:25:37.523Z,2.10
2019-01-29T10:28:02.834Z,1.50
2019-01-29T10:30:32.498Z,2.98
2019-01-29T10:33:02.184Z,1.65
2019-01-29T10:35:31.947Z,1.92
2019-01-29T10:38:01.568Z,1.30
2019-01-29T10:40:31.454Z,1.60
2019-01-29T10:43:02.180Z,1.40
2019-01-29T10:45:31.989Z,1.60
2019-01-29T10:48:01.610Z,1.47
2019-01-29T10:50:31.664Z,1.72
2019-01-29T10:53:01.285Z,1.32
2019-01-29T10:55:30.969Z,1.67
2019-01-29T10:58:00.689Z,2.22
2019-01-29T11:00:36.763Z,1.80
2019-01-29T11:03:07.343Z,1.40
2019-01-29T11:05:37.240Z,1.52
2019-01-29T11:08:08.346Z,1.70
2019-01-29T11:10:39.968Z,1.50
2019-01-29T11:13:09.601Z,1.42
2019-01-29T11:15:41.093Z,1.37
2019-01-29T11:18:13.111Z,1.20
2019-01-29T11:20:42.813Z,1.80
2019-01-29T11:23:15.076Z,2.15
2019-01-29T11:25:44.767Z,1.60
2019-01-29T11:28:14.387Z,1.62
2019-01-29T11:30:44.103Z,2.10
2019-01-29T11:33:13.790Z,1.65
2019-01-29T11:35:46.451Z,1.25
2019-01-29T11:38:16.075Z,1.62
2019-01-29T11:40:45.839Z,1.50
2019-01-29T11:43:15.621Z,1.90
2019-01-29T11:45:50.924Z,2.25
2019-01-29T11:48:20.547Z,1.20
2019-01-29T11:50:50.333Z,1.95
2019-01-29T11:53:19.974Z,1.22
2019-01-29T11:55:49.613Z,1.57
2019-01-29T11:58:19.319Z,1.32
2019-01-29T12:01:08.108Z,1.55
2019-01-29T12:03:37.719Z,1.85
2019-01-29T12:06:07.508Z,1.32
2019-01-29T12:08:37.270Z,1.57
2019-01-29T12:11:07.042Z,1.10
2019-01-29T12:13:36.822Z,1.62
2019-01-29T12:16:06.507Z,2.12
2019-01-29T12:18:36.138Z,2.40
2019-01-29T12:21:06.003Z,1.20
2019-01-29T12:23:35.654Z,1.77
2019-01-29T12:26:13.012Z,1.70
2019-01-29T12:28:36.811Z,1.77
2019-01-29T12:31:06.447Z,1.82
2019-01-29T12:33:39.868Z,1.92
2019-01-29T12:36:09.505Z,2.05
2019-01-29T12:38:39.131Z,1.72
2019-01-29T12:41:08.839Z,2.02
2019-01-29T12:43:38.542Z,1.57
2019-01-29T12:46:08.364Z,2.50
2019-01-29T12:48:37.994Z,2.60
2019-01-29T12:51:13.782Z,2.30
2019-01-29T12:53:43.415Z,2.25
2019-01-29T12:56:21.249Z,1.35
2019-01-29T12:58:44.507Z,2.30
2019-01-29T13:01:14.153Z,1.90
2019-01-29T13:03:43.784Z,2.02
2019-01-29T13:06:13.475Z,2.00
2019-01-29T13:08:43.106Z,1.65
2019-01-29T13:11:12.945Z,1.60
2019-01-29T13:13:42.741Z,2.33
2019-01-29T13:16:12.416Z,1.67
2019-01-29T13:18:42.141Z,1.62
2019-01-29T13:21:11.773Z,1.22
2019-01-29T13:23:41.414Z,2.62
2019-01-29T13:26:15.765Z,2.30
2019-01-29T13:28:45.489Z,1.47
2019-01-29T13:31:15.181Z,1.90
2019-01-29T13:33:44.800Z,1.77
2019-01-29T13:36:14.492Z,1.47
2019-01-29T13:38:44.145Z,1.70
2019-01-29T13:41:14.103Z,2.15
2019-01-29T13:43:43.715Z,1.82
2019-01-29T13:46:13.354Z,1.32
2019-01-29T13:48:42.973Z,1.82
2019-01-29T13:51:12.638Z,1.40
2019-01-29T13:53:42.306Z,1.25
2019-01-29T13:56:12.014Z,1.90
2019-01-29T13:58:41.628Z,2.58
2019-01-29T14:01:11.278Z,1.90
2019-01-29T14:03:40.913Z,3.02
2019-01-29T14:06:10.624Z,1.85
2019-01-29T14:08:40.253Z,1.30
2019-01-29T14:11:11.093Z,1.55
2019-01-29T14:13:40.721Z,1.32
2019-01-29T14:16:12.920Z,1.17
2019-01-29T14:18:42.540Z,1.87
2019-01-29T14:21:12.253Z,1.32
2019-01-29T14:23:41.901Z,1.15
2019-01-29T14:26:12.585Z,1.50
2019-01-29T14:28:42.292Z,1.57
2019-01-29T14:31:11.930Z,1.42
2019-01-29T14:33:41.620Z,1.60
2019-01-29T14:36:16.380Z,1.98
2019-01-29T14:39:12.759Z,1.47
2019-01-29T14:41:42.520Z,1.67
2019-01-29T14:44:16.023Z,1.20
2019-01-29T14:46:45.658Z,1.30
2019-01-29T14:49:15.361Z,1.70
2019-01-29T14:51:45.164Z,1.77
2019-01-29T14:54:14.947Z,1.32
2019-01-29T14:56:44.638Z,1.57
2019-01-29T14:59:14.435Z,1.20
2019-01-29T15:01:44.148Z,1.45
2019-01-29T15:04:13.869Z,2.45
2019-01-29T15:06:43.485Z,2.85
2019-01-29T15:09:13.774Z,1.60
2019-01-29T15:11:43.433Z,1.82
2019-01-29T15:14:13.210Z,1.12
2019-01-29T15:16:53.655Z,1.50
2019-01-29T15:19:25.461Z,1.25
2019-01-29T15:21:55.233Z,1.55
2019-01-29T15:24:24.871Z,1.50
2019-01-29T15:26:54.512Z,1.85
2019-01-29T15:29:24.145Z,1.70
2019-01-29T15:31:53.789Z,1.30
2019-01-29T15:34:23.418Z,1.57
2019-01-29T15:36:53.127Z,1.70
2019-01-29T15:39:22.767Z,2.10
2019-01-29T15:41:52.380Z,1.70
2019-01-29T15:44:22.116Z,1.30
2019-01-29T15:46:51.738Z,1.90
2019-01-29T15:49:22.153Z,2.58
2019-01-29T15:51:51.760Z,2.30
2019-01-29T15:54:21.439Z,2.10
2019-01-29T15:56:51.067Z,1.90
2019-01-29T15:59:20.691Z,1.45
2019-01-29T16:01:50.434Z,1.82
2019-01-29T16:04:20.041Z,1.25
2019-01-29T16:06:49.663Z,1.45
2019-01-29T16:09:19.359Z,1.32
2019-01-29T16:11:48.987Z,1.82
2019-01-29T16:14:18.599Z,2.00
2019-01-29T16:16:48.207Z,1.42
2019-01-29T16:19:17.844Z,1.67
2019-01-29T16:21:47.647Z,1.85
2019-01-29T16:24:17.273Z,1.55
2019-01-29T16:26:46.970Z,2.35
2019-01-29T16:29:16.586Z,1.52
2019-01-29T16:31:46.213Z,1.40
2019-01-29T16:34:15.841Z,1.40
2019-01-29T16:36:45.474Z,1.10
2019-01-29T16:39:15.160Z,1.70
2019-01-29T16:41:44.767Z,1.60
2019-01-29T16:44:14.469Z,1.80
2019-01-29T16:46:44.181Z,1.60
2019-01-29T16:49:13.796Z,1.75
2019-01-29T16:51:43.453Z,1.27
2019-01-29T16:54:13.075Z,1.40
2019-01-29T16:56:42.684Z,1.87
2019-01-29T16:59:12.382Z,2.98
2019-01-29T17:01:42.022Z,2.00
2019-01-29T17:04:11.649Z,1.15
2019-01-29T17:06:41.344Z,2.00
2019-01-29T17:09:11.825Z,1.72
2019-01-29T17:11:41.597Z,1.15
2019-01-29T17:14:11.238Z,1.55
2019-01-29T17:16:40.924Z,1.75
2019-01-29T17:19:10.530Z,1.65
2019-01-29T17:21:40.494Z,3.05
2019-01-29T17:24:10.151Z,8.73
2019-01-29T17:26:39.779Z,15.65
2019-01-29T17:29:11.921Z,21.37
2019-01-29T17:31:41.560Z,16.15
2019-01-29T17:34:11.167Z,14.47
2019-01-29T17:36:40.812Z,13.72
2019-01-29T17:39:10.519Z,14.70
2019-01-29T17:41:40.174Z,11.15
2019-01-29T17:44:09.868Z,12.90
2019-01-29T17:46:39.497Z,11.97
2019-01-29T17:49:09.193Z,11.38
2019-01-29T17:51:38.821Z,11.85
2019-01-29T17:54:08.622Z,9.45
2019-01-29T17:56:38.259Z,11.57
2019-01-29T17:59:07.881Z,9.65
2019-01-29T18:01:37.598Z,9.95
2019-01-29T18:04:07.429Z,9.75
2019-01-29T18:06:37.069Z,8.35
2019-01-29T18:09:12.941Z,10.55
2019-01-29T18:11:42.710Z,8.25
2019-01-29T18:14:12.630Z,6.15
2019-01-29T18:16:42.779Z,7.67
2019-01-29T18:19:12.811Z,7.80
2019-01-29T18:21:43.077Z,7.22
2019-01-29T18:24:12.707Z,7.65
2019-01-29T18:26:42.429Z,7.05
2019-01-29T18:29:12.048Z,6.25
2019-01-29T18:31:41.702Z,7.40
2019-01-29T18:34:11.385Z,6.72
2019-01-29T18:36:41.136Z,5.83
2019-01-29T18:39:10.769Z,7.58
2019-01-29T18:41:40.476Z,5.50
2019-01-29T18:44:10.092Z,7.62
2019-01-29T18:46:39.727Z,5.78
2019-01-29T18:49:09.422Z,5.30
2019-01-29T18:51:39.046Z,6.35
2019-01-29T18:54:08.684Z,6.15
2019-01-29T18:56:38.314Z,5.33
2019-01-29T18:59:07.939Z,5.72
2019-01-29T19:01:39.164Z,5.45
2019-01-29T19:04:08.776Z,4.62
2019-01-29T19:06:38.396Z,4.30
2019-01-29T19:09:08.390Z,6.75
2019-01-29T19:11:38.034Z,5.67
2019-01-29T19:14:07.800Z,5.05
2019-01-29T19:16:37.433Z,4.67
2019-01-29T19:19:08.032Z,3.72
2019-01-29T19:21:37.655Z,5.75
2019-01-29T19:24:07.285Z,3.72
2019-01-29T19:26:36.914Z,3.75
2019-01-29T19:29:06.750Z,3.95
2019-01-29T19:31:37.382Z,4.12
2019-01-29T19:34:07.092Z,3.30
2019-01-29T19:36:36.701Z,4.58
2019-01-29T19:39:08.551Z,3.08
2019-01-29T19:41:38.225Z,3.52
2019-01-29T19:44:07.853Z,4.00
2019-01-29T19:46:38.548Z,2.95
2019-01-29T19:49:08.178Z,4.12
2019-01-29T19:51:37.941Z,4.05
2019-01-29T19:54:07.650Z,1.90
2019-01-29T19:56:37.330Z,4.17
2019-01-29T19:59:07.492Z,4.00
2019-01-29T20:01:37.211Z,3.00
2019-01-29T20:04:06.991Z,4.67
2019-01-29T20:06:36.675Z,2.92
2019-01-29T20:09:11.132Z,2.37
2019-01-29T20:11:41.110Z,1.90
2019-01-29T20:14:10.721Z,2.50
2019-01-29T20:16:40.416Z,3.15
2019-01-29T20:19:10.018Z,3.60
2019-01-29T20:21:42.047Z,3.47
2019-01-29T20:24:11.678Z,2.25
2019-01-29T20:26:41.441Z,2.35
2019-01-29T20:29:13.552Z,2.80
2019-01-29T20:31:43.240Z,1.82
2019-01-29T20:34:12.852Z,2.77
2019-01-29T20:36:46.117Z,2.60
2019-01-29T20:39:14.832Z,1.80
2019-01-29T20:41:44.543Z,2.33
2019-01-29T20:44:33.400Z,2.70
2019-01-29T20:47:03.015Z,3.15
2019-01-29T20:49:32.764Z,2.77
2019-01-29T20:52:02.379Z,2.12
2019-01-29T20:54:32.015Z,2.47
2019-01-29T20:57:01.637Z,2.55
2019-01-29T20:59:31.263Z,2.40
2019-01-29T21:02:00.875Z,2.95
2019-01-29T21:04:30.508Z,2.40
2019-01-29T21:07:00.140Z,2.83
2019-01-29T21:09:29.753Z,3.60
2019-01-29T21:11:59.886Z,2.85
2019-01-29T21:14:29.573Z,2.22
2019-01-29T21:16:59.211Z,2.22
2019-01-29T21:19:28.913Z,1.77
2019-01-29T21:21:58.531Z,2.40
2019-01-29T21:24:28.139Z,2.02
2019-01-29T21:26:57.759Z,1.82
2019-01-29T21:29:27.389Z,2.50
2019-01-29T21:31:57.018Z,1.80
2019-01-29T21:34:31.035Z,4.08
2019-01-29T21:37:00.721Z,3.02
2019-01-29T21:39:30.370Z,1.40
2019-01-29T21:41:59.997Z,2.70
2019-01-29T21:44:29.637Z,2.35
2019-01-29T21:46:59.262Z,2.85
2019-01-29T21:49:28.873Z,2.37
2019-01-29T21:51:58.521Z,1.75
2019-01-29T21:54:28.147Z,2.90
2019-01-29T21:56:57.777Z,2.00
2019-01-29T21:59:27.399Z,1.87
2019-01-29T22:01:57.013Z,1.95
2019-01-29T22:04:26.641Z,2.35
2019-01-29T22:06:56.370Z,1.92
2019-01-29T22:09:26.002Z,2.58
2019-01-29T22:11:55.629Z,2.12
2019-01-29T22:14:25.269Z,1.30
2019-01-29T22:16:54.898Z,2.60
2019-01-29T22:19:24.532Z,2.08
2019-01-29T22:21:54.158Z,1.70
2019-01-29T22:24:23.789Z,1.87
2019-01-29T22:26:56.604Z,1.95
2019-01-29T22:29:26.225Z,2.05
2019-01-29T22:31:55.851Z,3.00
2019-01-29T22:34:25.524Z,1.50
2019-01-29T22:36:55.139Z,1.85
2019-01-29T22:39:24.764Z,2.00
2019-01-29T22:41:54.408Z,2.12
2019-01-29T22:44:24.033Z,2.05
2019-01-29T22:46:53.740Z,3.87
2019-01-29T22:49:23.342Z,2.10
2019-01-29T22:51:52.952Z,3.40
2019-01-29T22:54:22.567Z,2.37
2019-01-29T22:56:52.190Z,1.65
2019-01-29T22:59:21.807Z,1.62
2019-01-29T23:01:51.575Z,2.12
2019-01-29T23:04:29.908Z,2.40
2019-01-29T23:07:14.926Z,1.95
2019-01-29T23:09:44.553Z,2.15
2019-01-29T23:12:14.309Z,2.10
2019-01-29T23:14:44.119Z,2.27
2019-01-29T23:17:13.822Z,1.60
2019-01-29T23:19:43.515Z,1.25
2019-01-29T23:22:13.138Z,2.08
2019-01-29T23:24:42.743Z,2.20
2019-01-29T23:27:12.429Z,2.35
2019-01-29T23:29:43.631Z,2.05
2019-01-29T23:32:13.640Z,2.67
2019-01-29T23:34:43.259Z,2.40
2019-01-29T23:37:13.041Z,1.50
2019-01-29T23:39:42.668Z,2.12
2019-01-29T23:42:12.292Z,2.22
2019-01-29T23:44:41.912Z,3.33
2019-01-29T23:47:11.541Z,2.52
2019-01-29T23:49:41.165Z,2.05
2019-01-29T23:52:10.786Z,3.08
2019-01-29T23:54:41.363Z,2.80
2019-01-29T23:57:11.061Z,3.33
2019-01-29T23:59:40.675Z,2.08
