createdAt,value
2022-10-05T00:01:14.501Z,2.17
2022-10-05T00:03:43.989Z,2.15
2022-10-05T00:06:13.244Z,2.33
2022-10-05T00:08:41.268Z,1.80
2022-10-05T00:11:10.069Z,1.98
2022-10-05T00:13:38.010Z,2.22
2022-10-05T00:16:13.402Z,1.70
2022-10-05T00:18:46.960Z,1.83
2022-10-05T00:21:21.467Z,1.92
2022-10-05T00:23:50.047Z,2.30
2022-10-05T00:26:22.114Z,2.13
2022-10-05T00:28:50.715Z,2.72
2022-10-05T00:31:21.721Z,2.00
2022-10-05T00:33:51.651Z,2.20
2022-10-05T00:36:20.259Z,2.83
2022-10-05T00:38:48.412Z,2.35
2022-10-05T00:41:21.621Z,2.28
2022-10-05T00:44:10.223Z,1.95
2022-10-05T00:46:53.491Z,2.13
2022-10-05T00:49:39.173Z,2.03
2022-10-05T00:54:45.606Z,1.75
2022-10-05T00:57:29.823Z,1.85
2022-10-05T01:00:06.086Z,2.00
2022-10-05T01:02:50.065Z,1.80
2022-10-05T01:05:31.982Z,2.22
2022-10-05T01:08:10.262Z,2.22
2022-10-05T01:10:46.662Z,2.10
2022-10-05T01:13:23.821Z,2.30
2022-10-05T01:15:59.179Z,2.47
2022-10-05T01:18:33.032Z,2.40
2022-10-05T01:21:07.384Z,2.88
2022-10-05T01:24:08.062Z,2.22
2022-10-05T01:26:52.326Z,2.60
2022-10-05T01:29:26.044Z,2.45
2022-10-05T01:32:00.548Z,1.98
2022-10-05T01:34:38.957Z,2.15
2022-10-05T01:37:16.102Z,2.15
2022-10-05T01:39:51.943Z,2.40
2022-10-05T01:42:31.201Z,2.50
2022-10-05T01:45:09.509Z,2.10
2022-10-05T01:47:43.562Z,2.30
2022-10-05T01:50:22.414Z,2.40
2022-10-05T01:53:03.632Z,2.83
2022-10-05T01:55:40.139Z,2.45
2022-10-05T01:58:19.931Z,2.38
2022-10-05T02:01:01.342Z,2.33
2022-10-05T02:03:36.685Z,2.92
2022-10-05T02:06:10.893Z,2.47
2022-10-05T02:08:44.279Z,2.50
2022-10-05T02:13:46.787Z,2.85
2022-10-05T02:16:19.999Z,2.03
2022-10-05T02:21:19.406Z,2.67
2022-10-05T02:23:50.357Z,2.65
2022-10-05T02:26:20.094Z,2.53
2022-10-05T02:28:53.977Z,2.33
2022-10-05T02:31:29.689Z,2.33
2022-10-05T02:34:25.534Z,2.30
2022-10-05T02:37:12.171Z,2.42
2022-10-05T02:39:50.657Z,2.70
2022-10-05T02:42:29.890Z,2.65
2022-10-05T02:45:06.608Z,2.70
2022-10-05T02:47:42.788Z,2.63
2022-10-05T02:50:24.390Z,2.90
2022-10-05T02:53:01.829Z,2.22
2022-10-05T02:55:41.516Z,2.35
2022-10-05T02:58:15.544Z,2.20
2022-10-05T03:00:49.029Z,2.67
2022-10-05T03:03:29.038Z,2.53
2022-10-05T03:06:01.439Z,2.85
2022-10-05T03:08:35.255Z,2.72
2022-10-05T03:11:11.953Z,2.88
2022-10-05T03:13:48.047Z,3.00
2022-10-05T03:16:28.801Z,2.92
2022-10-05T03:19:10.162Z,2.25
2022-10-05T03:21:52.500Z,2.92
2022-10-05T03:24:38.745Z,2.95
2022-10-05T03:27:18.726Z,3.10
2022-10-05T03:29:53.458Z,2.63
2022-10-05T03:32:28.271Z,2.50
2022-10-05T03:35:04.366Z,2.42
2022-10-05T03:37:41.948Z,2.45
2022-10-05T03:40:19.732Z,2.85
2022-10-05T03:42:58.926Z,3.15
2022-10-05T03:45:33.883Z,2.50
2022-10-05T03:48:06.782Z,2.80
2022-10-05T03:50:46.977Z,3.75
2022-10-05T03:53:21.412Z,3.28
2022-10-05T03:55:59.505Z,3.22
2022-10-05T03:58:34.342Z,3.15
2022-10-05T04:01:05.819Z,2.95
2022-10-05T04:03:37.334Z,3.25
2022-10-05T04:06:13.694Z,2.70
2022-10-05T04:08:48.805Z,3.47
2022-10-05T04:11:29.866Z,2.78
2022-10-05T04:14:03.635Z,3.45
2022-10-05T04:16:36.668Z,2.90
2022-10-05T04:19:13.004Z,2.72
2022-10-05T04:21:54.339Z,3.25
2022-10-05T04:24:30.808Z,2.95
2022-10-05T04:27:02.507Z,3.25
2022-10-05T04:29:39.155Z,3.10
2022-10-05T04:32:25.941Z,3.20
2022-10-05T04:35:12.210Z,3.92
2022-10-05T04:37:51.891Z,3.30
2022-10-05T04:40:37.072Z,3.78
2022-10-05T04:43:14.195Z,3.13
2022-10-05T04:46:11.670Z,3.00
2022-10-05T04:48:53.404Z,3.03
2022-10-05T04:51:33.617Z,3.22
2022-10-05T04:54:15.838Z,3.60
2022-10-05T04:56:50.526Z,2.90
2022-10-05T04:59:49.502Z,3.67
2022-10-05T05:02:27.831Z,3.35
2022-10-05T05:05:22.597Z,4.25
2022-10-05T05:08:03.133Z,3.45
2022-10-05T05:11:11.290Z,3.38
2022-10-05T05:13:58.878Z,3.10
2022-10-05T05:16:34.724Z,3.40
2022-10-05T05:19:19.409Z,3.58
2022-10-05T05:21:55.038Z,3.78
2022-10-05T05:24:33.673Z,3.60
2022-10-05T05:27:27.466Z,3.45
2022-10-05T05:30:03.683Z,3.45
2022-10-05T05:32:45.227Z,3.80
2022-10-05T05:35:38.764Z,3.40
2022-10-05T05:38:19.997Z,3.72
2022-10-05T05:40:53.676Z,4.00
2022-10-05T05:43:27.739Z,3.80
2022-10-05T05:46:00.846Z,3.55
2022-10-05T05:51:05.127Z,3.35
2022-10-05T05:53:38.108Z,3.80
2022-10-05T05:56:12.123Z,3.83
2022-10-05T05:58:49.366Z,3.95
2022-10-05T06:01:33.221Z,3.55
2022-10-05T06:04:10.457Z,4.18
2022-10-05T06:06:43.735Z,4.40
2022-10-05T06:09:20.581Z,3.80
2022-10-05T06:11:58.006Z,3.70
2022-10-05T06:14:34.482Z,3.78
2022-10-05T06:17:08.599Z,3.95
2022-10-05T06:19:39.576Z,3.50
2022-10-05T06:22:16.462Z,3.85
2022-10-05T06:24:58.899Z,3.72
2022-10-05T06:27:28.312Z,4.35
2022-10-05T06:30:07.369Z,3.58
2022-10-05T06:32:52.140Z,4.60
2022-10-05T06:35:40.149Z,3.47
2022-10-05T06:38:25.615Z,3.80
2022-10-05T06:41:02.606Z,4.10
2022-10-05T06:43:47.784Z,3.65
2022-10-05T06:47:01.116Z,3.40
2022-10-05T06:49:54.486Z,3.65
2022-10-05T06:53:25.956Z,3.75
2022-10-05T06:56:00.453Z,3.45
2022-10-05T06:58:49.495Z,4.03
2022-10-05T07:01:30.729Z,3.47
2022-10-05T07:04:13.848Z,3.47
2022-10-05T07:06:50.296Z,3.83
2022-10-05T07:09:30.447Z,4.07
2022-10-05T07:14:51.277Z,3.65
2022-10-05T07:17:32.754Z,3.95
2022-10-05T07:20:17.390Z,3.67
2022-10-05T07:23:00.380Z,3.75
2022-10-05T07:25:36.091Z,3.72
2022-10-05T07:28:08.229Z,3.58
2022-10-05T07:30:45.914Z,4.00
2022-10-05T07:33:21.485Z,2.75
2022-10-05T07:36:14.707Z,3.35
2022-10-05T07:38:53.805Z,3.88
2022-10-05T07:41:31.969Z,3.85
2022-10-05T07:44:13.378Z,3.20
2022-10-05T07:46:51.682Z,3.42
2022-10-05T07:49:27.559Z,7.30
2022-10-05T07:52:01.367Z,3.28
2022-10-05T07:57:09.599Z,3.80
2022-10-05T07:59:44.095Z,3.50
2022-10-05T08:02:21.118Z,3.53
2022-10-05T08:04:57.033Z,4.53
2022-10-05T08:07:26.733Z,3.67
2022-10-05T08:09:59.456Z,4.43
2022-10-05T08:12:33.323Z,3.95
2022-10-05T08:15:06.543Z,4.78
2022-10-05T08:17:47.694Z,3.90
2022-10-05T08:20:34.606Z,3.42
2022-10-05T08:23:16.918Z,3.33
2022-10-05T08:25:55.411Z,3.85
2022-10-05T08:28:27.572Z,4.00
2022-10-05T08:31:03.241Z,3.47
2022-10-05T08:33:38.242Z,3.40
2022-10-05T08:36:11.826Z,4.35
2022-10-05T08:38:43.100Z,7.53
2022-10-05T08:41:49.874Z,3.97
2022-10-05T08:45:03.519Z,3.53
2022-10-05T08:48:12.394Z,3.80
2022-10-05T08:51:09.277Z,3.15
2022-10-05T08:54:00.089Z,3.42
2022-10-05T08:56:36.864Z,3.25
2022-10-05T08:59:40.653Z,3.53
2022-10-05T09:02:26.244Z,3.38
2022-10-05T09:08:01.450Z,3.13
2022-10-05T09:11:00.835Z,3.83
2022-10-05T09:13:52.630Z,3.15
2022-10-05T09:16:39.797Z,3.72
2022-10-05T09:19:37.829Z,3.30
2022-10-05T09:22:16.172Z,3.08
2022-10-05T09:24:56.145Z,3.75
2022-10-05T09:27:37.918Z,3.85
2022-10-05T09:30:23.320Z,3.70
2022-10-05T09:33:31.911Z,3.90
2022-10-05T09:36:30.279Z,3.13
2022-10-05T09:39:46.222Z,3.20
2022-10-05T09:42:46.701Z,3.10
2022-10-05T09:48:28.891Z,3.00
2022-10-05T09:51:34.575Z,3.25
2022-10-05T09:54:39.143Z,2.80
2022-10-05T09:57:45.265Z,2.70
2022-10-05T10:00:26.390Z,2.70
2022-10-05T10:03:22.183Z,3.53
2022-10-05T10:06:26.026Z,2.53
2022-10-05T10:09:13.108Z,2.22
2022-10-05T10:11:55.613Z,2.50
2022-10-05T10:14:44.454Z,2.72
2022-10-05T10:17:33.524Z,2.42
2022-10-05T10:20:18.082Z,2.53
2022-10-05T10:23:06.697Z,2.50
2022-10-05T10:25:55.320Z,2.53
2022-10-05T10:28:53.521Z,2.63
2022-10-05T10:31:46.344Z,2.50
2022-10-05T10:34:38.029Z,2.13
2022-10-05T10:37:28.497Z,2.88
2022-10-05T10:40:16.502Z,3.28
2022-10-05T10:43:03.843Z,2.53
2022-10-05T10:45:53.736Z,2.63
2022-10-05T10:48:57.382Z,3.03
2022-10-05T10:51:54.040Z,2.40
2022-10-05T10:54:45.820Z,2.83
2022-10-05T10:57:15.988Z,2.67
2022-10-05T11:00:15.734Z,2.78
2022-10-05T11:03:15.757Z,3.15
2022-10-05T11:06:13.757Z,2.95
2022-10-05T11:09:15.088Z,2.42
2022-10-05T11:12:06.125Z,2.55
2022-10-05T11:14:46.320Z,1.90
2022-10-05T11:17:28.756Z,2.10
2022-10-05T11:20:09.348Z,2.30
2022-10-05T11:22:53.072Z,2.45
2022-10-05T11:25:58.730Z,2.50
2022-10-05T11:28:49.515Z,2.38
2022-10-05T11:32:03.082Z,2.47
2022-10-05T11:35:07.333Z,2.35
2022-10-05T11:38:04.780Z,2.15
2022-10-05T11:40:56.935Z,2.28
2022-10-05T11:44:01.083Z,2.30
2022-10-05T11:46:39.055Z,2.35
2022-10-05T11:49:23.240Z,1.85
2022-10-05T11:52:06.409Z,1.92
2022-10-05T11:55:11.818Z,2.05
2022-10-05T11:57:49.065Z,2.20
2022-10-05T12:00:19.499Z,2.00
2022-10-05T12:03:20.440Z,2.20
2022-10-05T12:06:08.020Z,2.30
2022-10-05T12:08:46.420Z,2.25
2022-10-05T12:11:36.656Z,2.00
2022-10-05T12:14:13.023Z,2.13
2022-10-05T12:16:47.024Z,2.40
2022-10-05T12:19:21.916Z,2.25
2022-10-05T12:21:54.536Z,2.20
2022-10-05T12:24:32.213Z,1.90
2022-10-05T12:27:06.571Z,2.40
2022-10-05T12:29:42.071Z,2.67
2022-10-05T12:32:17.174Z,2.25
2022-10-05T12:35:01.777Z,2.25
2022-10-05T12:37:42.099Z,2.08
2022-10-05T12:40:25.547Z,2.08
2022-10-05T12:43:05.893Z,2.30
2022-10-05T12:45:47.188Z,2.22
2022-10-05T12:48:25.564Z,2.10
2022-10-05T12:50:59.500Z,1.95
2022-10-05T12:53:41.963Z,2.15
2022-10-05T12:56:17.920Z,2.38
2022-10-05T12:58:54.533Z,2.35
2022-10-05T13:01:38.844Z,1.70
2022-10-05T13:04:20.304Z,1.75
2022-10-05T13:07:00.495Z,1.60
2022-10-05T13:09:38.219Z,1.75
2022-10-05T13:12:17.907Z,1.48
2022-10-05T13:15:00.495Z,2.10
2022-10-05T13:17:38.150Z,1.60
2022-10-05T13:20:13.726Z,1.70
2022-10-05T13:22:47.558Z,1.60
2022-10-05T13:25:27.109Z,1.73
2022-10-05T13:28:19.581Z,1.90
2022-10-05T13:30:58.490Z,1.63
2022-10-05T13:33:40.107Z,1.67
2022-10-05T13:36:17.254Z,1.50
2022-10-05T13:38:56.462Z,1.63
2022-10-05T13:44:10.904Z,1.60
2022-10-05T13:46:49.060Z,1.58
2022-10-05T13:49:26.463Z,1.58
2022-10-05T13:52:01.430Z,1.33
2022-10-05T13:54:46.486Z,1.50
2022-10-05T13:57:25.044Z,1.98
2022-10-05T13:59:56.432Z,1.30
2022-10-05T14:02:30.535Z,1.60
2022-10-05T14:05:15.326Z,1.33
2022-10-05T14:07:52.063Z,1.65
2022-10-05T14:10:38.876Z,1.40
2022-10-05T14:13:26.704Z,1.30
2022-10-05T14:16:07.480Z,1.50
2022-10-05T14:18:38.789Z,1.40
2022-10-05T14:21:22.143Z,1.35
2022-10-05T14:23:50.457Z,1.08
2022-10-05T14:26:21.286Z,1.10
2022-10-05T14:29:00.117Z,1.40
2022-10-05T14:31:32.171Z,1.50
2022-10-05T14:34:26.964Z,1.52
2022-10-05T14:37:02.354Z,1.27
2022-10-05T14:39:35.204Z,1.60
2022-10-05T14:42:15.986Z,1.77
2022-10-05T14:44:44.231Z,1.58
2022-10-05T14:47:22.811Z,1.65
2022-10-05T14:50:10.715Z,1.90
2022-10-05T14:52:41.137Z,1.88
2022-10-05T14:55:39.765Z,1.70
2022-10-05T14:58:23.744Z,1.90
2022-10-05T15:00:57.509Z,2.30
2022-10-05T15:03:40.602Z,2.08
2022-10-05T15:06:17.171Z,2.10
2022-10-05T15:08:58.576Z,1.70
2022-10-05T15:11:37.800Z,1.95
2022-10-05T15:14:15.875Z,1.60
2022-10-05T15:16:45.237Z,1.95
2022-10-05T15:19:20.405Z,2.22
2022-10-05T15:22:01.202Z,1.55
2022-10-05T15:24:43.306Z,1.85
2022-10-05T15:27:26.116Z,1.88
2022-10-05T15:30:04.404Z,2.08
2022-10-05T15:32:43.928Z,2.08
2022-10-05T15:35:35.977Z,1.90
2022-10-05T15:38:13.745Z,1.80
2022-10-05T15:40:49.241Z,1.70
2022-10-05T15:43:20.782Z,1.92
2022-10-05T15:45:57.541Z,2.10
2022-10-05T15:48:30.061Z,1.70
2022-10-05T15:51:06.968Z,1.70
2022-10-05T15:53:41.032Z,1.80
2022-10-05T15:56:19.183Z,1.65
2022-10-05T15:59:17.511Z,2.03
2022-10-05T16:01:53.060Z,1.80
2022-10-05T16:04:30.202Z,1.70
2022-10-05T16:07:18.533Z,2.03
2022-10-05T16:09:53.542Z,1.58
2022-10-05T16:12:43.831Z,1.17
2022-10-05T16:15:21.902Z,1.48
2022-10-05T16:18:13.467Z,1.75
2022-10-05T16:20:52.186Z,1.50
2022-10-05T16:23:44.528Z,1.88
2022-10-05T16:26:24.396Z,1.88
2022-10-05T16:29:04.353Z,1.60
2022-10-05T16:31:38.407Z,1.50
2022-10-05T16:34:23.251Z,2.22
2022-10-05T16:37:01.332Z,1.65
2022-10-05T16:39:48.487Z,1.85
2022-10-05T16:42:29.612Z,1.75
2022-10-05T16:45:08.917Z,1.88
2022-10-05T16:47:46.675Z,1.90
2022-10-05T16:50:22.771Z,1.90
2022-10-05T16:52:56.710Z,2.05
2022-10-05T16:55:33.083Z,1.67
2022-10-05T16:58:04.993Z,1.98
2022-10-05T17:00:51.586Z,1.65
2022-10-05T17:03:34.155Z,1.75
2022-10-05T17:06:25.986Z,2.42
2022-10-05T17:09:18.571Z,1.85
2022-10-05T17:12:15.408Z,1.75
2022-10-05T17:14:59.477Z,1.90
2022-10-05T17:17:42.812Z,1.80
2022-10-05T17:20:29.446Z,1.98
2022-10-05T17:23:05.223Z,2.50
2022-10-05T17:25:43.389Z,2.45
2022-10-05T17:28:24.961Z,2.00
2022-10-05T17:31:13.697Z,2.72
2022-10-05T17:34:21.552Z,2.10
2022-10-05T17:36:54.118Z,2.20
2022-10-05T17:39:24.187Z,2.47
2022-10-05T17:41:54.022Z,2.63
2022-10-05T17:44:26.339Z,2.47
2022-10-05T17:46:57.550Z,2.38
2022-10-05T17:50:14.402Z,2.38
2022-10-05T17:53:02.845Z,2.20
2022-10-05T17:56:02.435Z,2.47
2022-10-05T17:59:01.732Z,1.98
2022-10-05T18:01:32.826Z,2.10
2022-10-05T18:04:38.061Z,2.40
2022-10-05T18:07:18.884Z,2.10
2022-10-05T18:10:03.252Z,1.83
2022-10-05T18:12:45.495Z,2.15
2022-10-05T18:15:48.666Z,2.10
2022-10-05T18:19:01.908Z,2.10
2022-10-05T18:21:40.211Z,1.85
2022-10-05T18:24:49.880Z,1.95
2022-10-05T18:27:52.171Z,2.00
2022-10-05T18:30:23.655Z,1.98
2022-10-05T18:33:19.333Z,1.85
2022-10-05T18:36:01.477Z,1.70
2022-10-05T18:38:43.285Z,2.72
2022-10-05T18:41:22.533Z,2.15
2022-10-05T18:46:35.726Z,1.90
2022-10-05T18:49:15.437Z,1.70
2022-10-05T18:51:52.019Z,2.05
2022-10-05T18:54:35.399Z,1.92
2022-10-05T18:57:30.315Z,2.33
2022-10-05T19:00:03.083Z,1.83
2022-10-05T19:02:38.401Z,1.70
2022-10-05T19:05:46.514Z,1.95
2022-10-05T19:08:18.612Z,2.95
2022-10-05T19:10:52.722Z,1.60
2022-10-05T19:13:33.210Z,2.92
2022-10-05T19:16:17.163Z,2.70
2022-10-05T19:18:56.536Z,2.47
2022-10-05T19:21:34.405Z,1.90
2022-10-05T19:24:27.793Z,1.98
2022-10-05T19:27:06.724Z,1.50
2022-10-05T19:29:48.284Z,1.95
2022-10-05T19:32:27.529Z,1.42
2022-10-05T19:37:44.865Z,2.05
2022-10-05T19:40:24.401Z,1.25
2022-10-05T19:43:12.705Z,1.70
2022-10-05T19:45:49.147Z,1.75
2022-10-05T19:48:29.177Z,1.60
2022-10-05T19:51:00.200Z,2.05
2022-10-05T19:53:31.593Z,1.88
2022-10-05T19:56:17.956Z,1.90
2022-10-05T19:58:45.864Z,1.65
2022-10-05T20:01:24.133Z,1.95
2022-10-05T20:03:54.602Z,1.50
2022-10-05T20:06:22.770Z,1.95
2022-10-05T20:08:53.625Z,1.98
2022-10-05T20:11:23.044Z,1.73
2022-10-05T20:14:18.911Z,1.77
2022-10-05T20:17:04.357Z,2.22
2022-10-05T20:19:58.153Z,1.80
2022-10-05T20:22:29.332Z,1.75
2022-10-05T20:25:00.127Z,1.45
2022-10-05T20:27:49.435Z,1.65
2022-10-05T20:30:20.286Z,1.67
2022-10-05T20:32:48.941Z,2.10
2022-10-05T20:35:19.002Z,1.67
2022-10-05T20:37:46.841Z,2.20
2022-10-05T20:40:15.278Z,1.98
2022-10-05T20:42:43.102Z,1.77
2022-10-05T20:45:11.918Z,2.22
2022-10-05T20:47:40.466Z,1.67
2022-10-05T20:50:10.673Z,1.63
2022-10-05T20:52:40.107Z,1.45
2022-10-05T20:55:10.525Z,1.40
2022-10-05T20:57:42.074Z,2.00
2022-10-05T21:00:11.702Z,1.77
2022-10-05T21:02:39.907Z,1.42
2022-10-05T21:05:08.755Z,1.58
2022-10-05T21:07:36.672Z,1.50
2022-10-05T21:10:06.915Z,1.20
2022-10-05T21:12:34.935Z,1.65
2022-10-05T21:15:04.608Z,1.55
2022-10-05T21:17:34.551Z,2.20
2022-10-05T21:20:02.414Z,1.50
2022-10-05T21:22:30.252Z,1.38
2022-10-05T21:24:58.466Z,1.45
2022-10-05T21:27:28.170Z,1.67
2022-10-05T21:29:56.007Z,1.50
2022-10-05T21:32:23.882Z,1.50
2022-10-05T21:34:51.861Z,1.67
2022-10-05T21:37:20.014Z,1.48
2022-10-05T21:39:47.923Z,1.80
2022-10-05T21:42:15.743Z,1.63
2022-10-05T21:44:44.925Z,1.23
2022-10-05T21:47:12.827Z,1.63
2022-10-05T21:49:41.981Z,1.60
2022-10-05T21:52:09.844Z,1.40
2022-10-05T21:54:37.732Z,1.50
2022-10-05T21:57:05.850Z,1.30
2022-10-05T21:59:45.333Z,1.60
2022-10-05T22:02:13.513Z,1.42
2022-10-05T22:04:41.742Z,1.50
2022-10-05T22:07:18.980Z,1.58
2022-10-05T22:09:48.527Z,1.55
2022-10-05T22:12:16.932Z,1.58
2022-10-05T22:14:46.368Z,1.30
2022-10-05T22:17:17.331Z,1.60
2022-10-05T22:19:45.387Z,1.65
2022-10-05T22:22:16.612Z,1.40
2022-10-05T22:24:47.667Z,1.48
2022-10-05T22:27:16.208Z,1.55
2022-10-05T22:29:44.323Z,1.45
2022-10-05T22:32:13.595Z,1.25
2022-10-05T22:34:41.492Z,1.30
2022-10-05T22:37:12.984Z,1.48
2022-10-05T22:39:41.262Z,1.10
2022-10-05T22:42:09.939Z,1.50
2022-10-05T22:44:38.983Z,1.40
2022-10-05T22:47:07.357Z,1.77
2022-10-05T22:49:36.653Z,1.50
2022-10-05T22:52:04.882Z,1.38
2022-10-05T22:54:37.110Z,1.35
2022-10-05T22:57:05.236Z,1.75
2022-10-05T22:59:33.614Z,1.67
2022-10-05T23:02:01.830Z,1.70
2022-10-05T23:04:30.034Z,2.08
2022-10-05T23:06:59.379Z,1.48
2022-10-05T23:09:27.508Z,2.20
2022-10-05T23:11:55.441Z,1.25
2022-10-05T23:14:23.628Z,2.10
2022-10-05T23:16:51.582Z,1.27
2022-10-05T23:19:19.533Z,1.50
2022-10-05T23:21:47.443Z,2.08
2022-10-05T23:24:16.752Z,1.40
2022-10-05T23:26:44.648Z,1.67
2022-10-05T23:29:12.585Z,1.40
2022-10-05T23:31:40.549Z,1.63
2022-10-05T23:34:08.461Z,1.70
2022-10-05T23:36:36.458Z,1.60
2022-10-05T23:39:04.419Z,1.65
2022-10-05T23:41:34.393Z,1.27
2022-10-05T23:44:02.445Z,1.33
2022-10-05T23:46:30.344Z,1.90
2022-10-05T23:48:58.268Z,1.58
2022-10-05T23:51:26.200Z,1.50
2022-10-05T23:53:54.092Z,1.80
2022-10-05T23:56:22.080Z,1.98
2022-10-05T23:58:51.342Z,1.90
