createdAt,value
2022-08-11T00:01:21.445Z,102067.63
2022-08-11T00:06:45.744Z,102067.03
2022-08-11T00:12:17.175Z,102063.97
2022-08-11T00:17:39.867Z,102070.91
2022-08-11T00:23:06.409Z,102066.75
2022-08-11T00:28:31.510Z,102063.97
2022-08-11T00:33:53.857Z,102067.28
2022-08-11T00:39:18.455Z,102069.00
2022-08-11T00:45:01.405Z,102062.31
2022-08-11T00:50:36.278Z,102069.22
2022-08-11T00:56:16.253Z,102067.28
2022-08-11T01:01:38.483Z,102066.06
2022-08-11T01:07:15.709Z,102070.56
2022-08-11T01:13:22.431Z,102068.59
2022-08-11T01:18:59.086Z,102069.97
2022-08-11T01:24:44.911Z,102071.66
2022-08-11T01:30:19.267Z,102077.50
2022-08-11T01:35:41.834Z,102077.72
2022-08-11T01:41:23.216Z,102075.53
2022-08-11T01:46:58.018Z,102068.25
2022-08-11T01:52:34.618Z,102072.41
2022-08-11T01:58:18.372Z,102073.25
2022-08-11T02:03:54.368Z,102081.63
2022-08-11T02:09:29.233Z,102070.44
2022-08-11T02:15:16.583Z,102079.94
2022-08-11T02:21:10.349Z,102082.72
2022-08-11T02:26:40.993Z,102077.41
2022-08-11T02:32:31.153Z,102076.56
2022-08-11T02:38:11.199Z,102072.06
2022-08-11T02:43:46.089Z,102067.59
2022-08-11T02:49:46.870Z,102060.91
2022-08-11T02:55:48.047Z,102057.25
2022-08-11T03:01:28.801Z,102056.41
2022-08-11T03:07:05.518Z,102068.69
2022-08-11T03:13:21.259Z,102070.63
2022-08-11T03:19:09.223Z,102066.97
2022-08-11T03:25:02.754Z,102062.50
2022-08-11T03:30:50.611Z,102067.25
2022-08-11T03:36:15.014Z,102067.25
2022-08-11T03:42:01.855Z,102066.38
2022-08-11T03:47:53.423Z,102057.19
2022-08-11T03:53:41.980Z,102059.09
2022-08-11T03:59:09.687Z,102068.56
2022-08-11T04:04:50.692Z,102063.84
2022-08-11T04:10:59.273Z,102063.25
2022-08-11T04:16:44.516Z,102063.25
2022-08-11T04:22:21.575Z,102066.88
2022-08-11T04:28:29.243Z,102065.19
2022-08-11T04:34:14.476Z,102067.16
2022-08-11T04:39:54.466Z,102071.03
2022-08-11T04:45:50.100Z,102073.00
2022-08-11T04:51:49.849Z,102078.56
2022-08-11T04:57:48.409Z,102067.41
2022-08-11T05:03:26.432Z,102075.19
2022-08-11T05:09:07.552Z,102064.84
2022-08-11T05:15:17.231Z,102077.09
2022-08-11T05:21:10.408Z,102072.06
2022-08-11T05:27:06.143Z,102069.75
2022-08-11T05:33:00.896Z,102081.56
2022-08-11T05:38:45.362Z,102084.50
2022-08-11T05:44:26.205Z,102094.22
2022-08-11T05:50:13.556Z,102090.00
2022-08-11T05:56:03.110Z,102080.69
2022-08-11T06:01:27.802Z,102078.38
2022-08-11T06:07:12.574Z,102088.44
2022-08-11T06:12:37.691Z,102083.47
2022-08-11T06:18:01.508Z,102073.41
2022-08-11T06:23:25.400Z,102075.44
2022-08-11T06:28:48.927Z,102082.47
2022-08-11T06:34:27.217Z,102079.53
2022-08-11T06:40:09.453Z,102078.78
2022-08-11T06:45:40.622Z,102086.66
2022-08-11T06:51:12.837Z,102076.94
2022-08-11T06:57:29.254Z,102082.28
2022-08-11T07:03:09.423Z,102088.44
2022-08-11T07:09:27.610Z,102083.72
2022-08-11T07:15:11.085Z,102085.63
2022-08-11T07:20:51.352Z,102080.66
2022-08-11T07:26:32.635Z,102080.44
2022-08-11T07:31:55.199Z,102078.47
2022-08-11T07:37:20.657Z,102082.97
2022-08-11T07:42:46.777Z,102084.38
2022-08-11T07:48:29.388Z,102085.25
2022-08-11T07:53:58.695Z,102093.63
2022-08-11T07:59:57.578Z,102089.75
2022-08-11T08:05:41.606Z,102096.75
2022-08-11T08:11:27.620Z,102093.09
2022-08-11T08:17:08.374Z,102083.63
2022-08-11T08:22:38.988Z,102083.63
2022-08-11T08:28:05.762Z,102083.41
2022-08-11T08:33:31.373Z,102086.78
2022-08-11T08:38:57.129Z,102094.06
2022-08-11T08:44:37.700Z,102093.81
2022-08-11T08:50:07.601Z,102085.19
2022-08-11T08:55:31.864Z,102086.28
2022-08-11T09:00:56.805Z,102083.25
2022-08-11T09:06:19.206Z,102086.88
2022-08-11T09:11:53.651Z,102089.44
2022-08-11T09:17:16.064Z,102076.03
2022-08-11T09:23:35.189Z,102072.34
2022-08-11T09:28:45.117Z,102077.28
2022-08-11T09:34:07.118Z,102066.44
2022-08-11T09:39:49.892Z,102057.22
2022-08-11T09:45:13.795Z,102057.97
2022-08-11T09:50:39.481Z,102056.28
2022-08-11T09:56:22.358Z,102044.25
2022-08-11T10:01:49.354Z,102042.91
2022-08-11T10:07:14.734Z,102037.06
2022-08-11T10:12:42.078Z,102041.56
2022-08-11T10:18:32.811Z,102034.59
2022-08-11T10:24:17.296Z,102017.84
2022-08-11T10:29:59.952Z,102021.50
2022-08-11T10:35:26.243Z,102023.78
2022-08-11T10:41:08.232Z,102015.13
2022-08-11T10:46:48.875Z,102008.19
2022-08-11T10:52:29.825Z,101999.56
2022-08-11T10:58:10.423Z,102000.38
2022-08-11T11:03:36.006Z,102000.72
2022-08-11T11:09:13.131Z,101989.88
2022-08-11T11:14:58.969Z,101992.66
2022-08-11T11:20:36.259Z,101987.34
2022-08-11T11:26:38.668Z,101972.25
2022-08-11T11:32:12.128Z,101968.88
2022-08-11T11:37:37.365Z,101963.28
2022-08-11T11:42:59.552Z,101969.38
2022-08-11T11:48:21.377Z,101965.47
2022-08-11T11:53:45.536Z,101954.31
2022-08-11T11:59:26.647Z,101950.41
2022-08-11T12:04:48.931Z,101953.19
2022-08-11T12:10:10.897Z,101944.00
2022-08-11T12:16:04.318Z,101933.63
2022-08-11T12:21:16.938Z,101936.19
2022-08-11T12:27:16.096Z,101929.75
2022-08-11T12:32:41.234Z,101920.84
2022-08-11T12:38:10.845Z,101918.88
2022-08-11T12:43:56.504Z,101912.47
2022-08-11T12:49:45.172Z,101918.88
2022-08-11T12:55:14.129Z,101897.38
2022-08-11T13:00:54.620Z,101896.53
2022-08-11T13:06:16.771Z,101893.72
2022-08-11T13:11:59.027Z,101889.25
2022-08-11T13:17:40.432Z,101882.56
2022-08-11T13:23:06.871Z,101873.06
2022-08-11T13:28:28.881Z,101871.13
2022-08-11T13:33:51.886Z,101866.38
2022-08-11T13:39:14.644Z,101866.38
2022-08-11T13:44:38.720Z,101864.69
2022-08-11T13:50:01.483Z,101858.25
2022-08-11T13:55:51.922Z,101844.88
2022-08-11T14:01:35.251Z,101855.50
2022-08-11T14:06:53.414Z,101854.16
2022-08-11T14:12:40.137Z,101836.03
2022-08-11T14:18:08.105Z,101839.41
2022-08-11T14:23:40.473Z,101838.88
2022-08-11T14:29:11.236Z,101834.72
2022-08-11T14:34:34.676Z,101821.56
2022-08-11T14:40:04.138Z,101821.56
2022-08-11T14:45:57.992Z,101828.00
2022-08-11T14:51:22.344Z,101818.78
2022-08-11T14:56:46.024Z,101815.97
2022-08-11T15:02:27.037Z,101813.19
2022-08-11T15:07:50.297Z,101797.50
2022-08-11T15:13:13.175Z,101799.19
2022-08-11T15:18:35.428Z,101804.78
2022-08-11T15:24:15.949Z,101793.59
2022-08-11T15:29:59.736Z,101793.88
2022-08-11T15:35:40.340Z,101786.59
2022-08-11T15:41:23.167Z,101793.28
2022-08-11T15:46:52.484Z,101795.31
2022-08-11T15:52:21.508Z,101790.88
2022-08-11T15:58:03.148Z,101775.78
2022-08-11T16:03:54.481Z,101775.06
2022-08-11T16:09:47.496Z,101774.84
2022-08-11T16:15:29.952Z,101764.53
2022-08-11T16:20:55.553Z,101769.25
2022-08-11T16:27:07.748Z,101762.56
2022-08-11T16:32:20.624Z,101751.94
2022-08-11T16:38:03.264Z,101753.63
2022-08-11T16:43:46.748Z,101759.22
2022-08-11T16:49:17.376Z,101757.03
2022-08-11T16:54:44.382Z,101748.34
2022-08-11T17:00:12.661Z,101753.41
2022-08-11T17:06:03.228Z,101755.38
2022-08-11T17:11:51.757Z,101749.22
2022-08-11T17:17:27.643Z,101749.81
2022-08-11T17:23:13.411Z,101747.59
2022-08-11T17:28:37.235Z,101754.31
2022-08-11T17:34:19.380Z,101742.00
2022-08-11T17:39:42.235Z,101750.13
2022-08-11T17:45:24.426Z,101750.13
2022-08-11T17:50:48.423Z,101745.38
2022-08-11T17:56:29.439Z,101742.59
2022-08-11T18:01:54.099Z,101744.53
2022-08-11T18:07:40.269Z,101748.44
2022-08-11T18:13:21.526Z,101753.19
2022-08-11T18:19:02.122Z,101766.91
2022-08-11T18:24:45.974Z,101760.47
2022-08-11T18:30:27.071Z,101764.38
2022-08-11T18:36:17.381Z,101762.69
2022-08-11T18:41:59.068Z,101765.50
2022-08-11T18:47:41.761Z,101765.78
2022-08-11T18:53:25.561Z,101769.69
2022-08-11T18:59:07.297Z,101770.19
2022-08-11T19:04:48.662Z,101774.38
2022-08-11T19:10:30.278Z,101774.38
2022-08-11T19:16:13.045Z,101777.19
2022-08-11T19:21:56.076Z,101770.72
2022-08-11T19:27:38.078Z,101776.06
2022-08-11T19:33:57.243Z,101781.38
2022-08-11T19:39:21.037Z,101799.03
2022-08-11T19:45:03.095Z,101797.34
2022-08-11T19:50:43.574Z,101797.34
2022-08-11T19:56:25.616Z,101811.06
2022-08-11T20:02:13.662Z,101801.25
2022-08-11T20:07:56.079Z,101801.81
2022-08-11T20:13:41.713Z,101803.19
2022-08-11T20:19:55.445Z,101810.16
2022-08-11T20:25:27.133Z,101809.31
2022-08-11T20:31:09.765Z,101816.03
2022-08-11T20:36:52.518Z,101815.16
2022-08-11T20:42:37.234Z,101820.75
2022-08-11T20:48:20.273Z,101815.16
2022-08-11T20:54:05.416Z,101808.97
2022-08-11T20:59:56.256Z,101814.56
2022-08-11T21:06:09.071Z,101815.91
2022-08-11T21:11:40.009Z,101807.78
2022-08-11T21:17:28.410Z,101810.84
2022-08-11T21:23:23.951Z,101806.09
2022-08-11T21:29:06.435Z,101814.75
2022-08-11T21:34:48.043Z,101814.75
2022-08-11T21:40:29.488Z,101813.91
2022-08-11T21:46:11.498Z,101822.28
2022-08-11T21:51:51.592Z,101813.91
2022-08-11T21:57:33.630Z,101812.22
2022-08-11T22:03:14.978Z,101812.22
2022-08-11T22:08:55.538Z,101807.72
2022-08-11T22:14:35.923Z,101808.84
2022-08-11T22:20:16.980Z,101807.13
2022-08-11T22:26:03.778Z,101807.72
2022-08-11T22:31:50.368Z,101801.53
2022-08-11T22:37:32.308Z,101795.63
2022-08-11T22:43:12.973Z,101799.28
2022-08-11T22:48:55.522Z,101796.47
2022-08-11T22:54:37.614Z,101796.47
2022-08-11T23:00:20.213Z,101792.56
2022-08-11T23:06:00.899Z,101791.13
2022-08-11T23:12:07.018Z,101795.06
2022-08-11T23:17:46.579Z,101786.66
2022-08-11T23:23:28.206Z,101789.72
2022-08-11T23:29:08.568Z,101792.50
2022-08-11T23:35:04.276Z,101790.56
2022-08-11T23:40:57.970Z,101789.72
2022-08-11T23:46:44.104Z,101782.44
2022-08-11T23:52:25.698Z,101785.22
2022-08-11T23:58:06.590Z,101780.72
