createdAt,value
2018-07-12T00:00:49.298Z,16.10
2018-07-12T00:05:42.498Z,16.10
2018-07-12T00:08:08.892Z,16.00
2018-07-12T00:10:35.246Z,16.00
2018-07-12T00:13:01.589Z,16.00
2018-07-12T00:15:27.965Z,16.00
2018-07-12T00:17:54.310Z,16.00
2018-07-12T00:20:20.674Z,16.10
2018-07-12T00:25:13.902Z,16.10
2018-07-12T00:27:40.274Z,16.00
2018-07-12T00:30:06.623Z,16.10
2018-07-12T00:32:33.131Z,16.00
2018-07-12T00:34:59.453Z,16.10
2018-07-12T00:37:25.865Z,16.10
2018-07-12T00:39:52.247Z,16.10
2018-07-12T00:44:45.897Z,16.10
2018-07-12T00:47:12.246Z,16.00
2018-07-12T00:49:38.597Z,16.00
2018-07-12T00:52:04.938Z,16.10
2018-07-12T00:54:31.305Z,16.00
2018-07-12T00:56:57.650Z,16.10
2018-07-12T00:59:24.014Z,16.10
2018-07-12T01:04:17.186Z,16.10
2018-07-12T01:06:43.522Z,16.20
2018-07-12T01:09:09.886Z,16.20
2018-07-12T01:11:36.231Z,16.10
2018-07-12T01:14:02.603Z,16.20
2018-07-12T01:16:28.951Z,16.20
2018-07-12T01:18:55.307Z,16.20
2018-07-12T01:21:21.648Z,16.20
2018-07-12T01:23:48.043Z,16.20
2018-07-12T01:26:14.398Z,16.20
2018-07-12T01:28:40.754Z,16.20
2018-07-12T01:33:33.915Z,16.20
2018-07-12T01:36:00.325Z,16.10
2018-07-12T01:40:53.483Z,16.20
2018-07-12T01:43:19.844Z,16.20
2018-07-12T01:45:47.070Z,16.10
2018-07-12T01:48:13.422Z,16.20
2018-07-12T01:50:39.815Z,16.20
2018-07-12T01:53:07.283Z,16.20
2018-07-12T01:55:33.749Z,16.10
2018-07-12T01:58:00.110Z,16.20
2018-07-12T02:00:26.504Z,16.20
2018-07-12T02:05:19.825Z,16.10
2018-07-12T02:07:46.249Z,16.10
2018-07-12T02:10:12.648Z,16.00
2018-07-12T02:12:39.022Z,16.10
2018-07-12T02:15:05.386Z,16.10
2018-07-12T02:17:31.754Z,16.00
2018-07-12T02:19:58.106Z,16.10
2018-07-12T02:22:24.435Z,16.00
2018-07-12T02:24:50.806Z,16.10
2018-07-12T02:27:17.177Z,16.00
2018-07-12T02:29:43.542Z,16.10
2018-07-12T02:32:09.912Z,16.10
2018-07-12T02:34:36.298Z,16.10
2018-07-12T02:37:02.651Z,16.00
2018-07-12T02:39:29.003Z,16.00
2018-07-12T02:41:55.383Z,15.90
2018-07-12T02:44:21.756Z,15.90
2018-07-12T02:46:48.161Z,15.80
2018-07-12T02:49:14.955Z,15.90
2018-07-12T02:51:41.314Z,15.80
2018-07-12T02:54:07.653Z,15.80
2018-07-12T02:56:34.024Z,15.80
2018-07-12T02:59:00.363Z,15.80
2018-07-12T03:01:26.719Z,15.80
2018-07-12T03:03:53.071Z,15.80
2018-07-12T03:06:19.512Z,15.70
2018-07-12T03:08:45.896Z,15.70
2018-07-12T03:11:12.239Z,15.60
2018-07-12T03:13:38.606Z,15.60
2018-07-12T03:16:04.991Z,15.60
2018-07-12T03:18:31.326Z,15.60
2018-07-12T03:20:57.683Z,15.60
2018-07-12T03:23:24.025Z,15.50
2018-07-12T03:25:50.386Z,15.50
2018-07-12T03:30:43.605Z,15.40
2018-07-12T03:33:09.959Z,15.30
2018-07-12T03:35:36.303Z,15.30
2018-07-12T03:38:02.649Z,15.30
2018-07-12T03:40:28.993Z,15.20
2018-07-12T03:42:55.357Z,15.20
2018-07-12T03:45:21.720Z,15.10
2018-07-12T03:47:48.155Z,15.10
2018-07-12T03:50:14.514Z,15.10
2018-07-12T03:52:40.878Z,15.20
2018-07-12T03:57:34.138Z,15.10
2018-07-12T04:00:00.534Z,15.20
2018-07-12T04:02:26.854Z,15.30
2018-07-12T04:04:53.205Z,15.40
2018-07-12T04:07:19.527Z,15.40
2018-07-12T04:09:46.058Z,15.50
2018-07-12T04:12:12.389Z,15.40
2018-07-12T04:14:38.729Z,15.40
2018-07-12T04:17:05.148Z,15.40
2018-07-12T04:19:31.484Z,15.50
2018-07-12T04:24:24.624Z,15.50
2018-07-12T04:26:51.039Z,15.60
2018-07-12T04:29:17.358Z,15.60
2018-07-12T04:31:43.718Z,15.70
2018-07-12T04:36:37.151Z,15.80
2018-07-12T04:39:04.346Z,16.00
2018-07-12T04:41:30.706Z,16.10
2018-07-12T04:43:57.087Z,16.40
2018-07-12T04:46:23.410Z,17.00
2018-07-12T04:51:16.724Z,19.30
2018-07-12T04:53:43.419Z,20.20
2018-07-12T04:56:09.809Z,20.30
2018-07-12T05:01:02.985Z,18.80
2018-07-12T05:03:29.310Z,18.40
2018-07-12T05:05:55.671Z,18.00
2018-07-12T05:08:22.046Z,17.80
2018-07-12T05:15:42.238Z,17.40
2018-07-12T05:18:08.620Z,17.30
2018-07-12T05:20:34.998Z,17.40
2018-07-12T05:23:01.375Z,17.40
2018-07-12T05:25:27.782Z,17.50
2018-07-12T05:27:54.119Z,17.40
2018-07-12T05:30:20.462Z,17.40
2018-07-12T05:35:13.683Z,17.20
2018-07-12T05:37:41.270Z,17.20
2018-07-12T05:40:08.647Z,17.10
2018-07-12T05:42:36.006Z,17.10
2018-07-12T05:45:03.432Z,17.10
2018-07-12T05:47:30.808Z,17.10
2018-07-12T05:49:58.151Z,17.20
2018-07-12T05:52:25.526Z,17.30
2018-07-12T05:54:52.866Z,17.50
2018-07-12T05:57:20.786Z,17.50
2018-07-12T05:59:48.005Z,17.70
2018-07-12T06:02:18.827Z,17.80
2018-07-12T06:04:46.577Z,17.90
2018-07-12T06:07:16.407Z,18.10
2018-07-12T06:12:10.975Z,18.00
2018-07-12T06:14:38.286Z,18.00
2018-07-12T06:17:05.618Z,18.00
2018-07-12T06:19:32.910Z,18.10
2018-07-12T06:22:00.225Z,18.10
2018-07-12T06:24:27.568Z,18.10
2018-07-12T06:26:54.838Z,18.00
2018-07-12T06:29:22.126Z,18.10
2018-07-12T06:31:49.410Z,18.20
2018-07-12T06:34:16.707Z,18.20
2018-07-12T06:36:43.962Z,18.20
2018-07-12T06:39:11.245Z,18.20
2018-07-12T06:41:38.546Z,18.30
2018-07-12T06:46:33.447Z,18.40
2018-07-12T06:49:00.778Z,18.40
2018-07-12T06:51:28.078Z,18.40
2018-07-12T06:53:55.362Z,18.40
2018-07-12T06:56:22.742Z,18.40
2018-07-12T07:01:17.414Z,18.20
2018-07-12T07:03:44.772Z,18.30
2018-07-12T07:06:12.132Z,18.30
2018-07-12T07:08:39.473Z,18.20
2018-07-12T07:11:06.995Z,18.20
2018-07-12T07:13:34.350Z,18.10
2018-07-12T07:16:01.690Z,18.20
2018-07-12T07:18:30.317Z,18.20
2018-07-12T07:20:57.834Z,18.10
2018-07-12T07:23:25.151Z,18.20
2018-07-12T07:25:52.498Z,18.20
2018-07-12T07:28:19.833Z,18.10
2018-07-12T07:30:47.133Z,18.10
2018-07-12T07:33:14.484Z,18.20
2018-07-12T07:35:42.079Z,18.30
2018-07-12T07:38:09.351Z,18.30
2018-07-12T07:40:36.634Z,18.30
2018-07-12T07:43:04.502Z,18.40
2018-07-12T07:45:31.868Z,18.30
2018-07-12T07:47:59.211Z,18.40
2018-07-12T07:50:26.530Z,18.40
2018-07-12T07:52:53.879Z,18.40
2018-07-12T07:55:21.216Z,18.30
2018-07-12T08:00:15.877Z,18.40
2018-07-12T08:02:43.191Z,18.40
2018-07-12T08:05:10.552Z,18.30
2018-07-12T08:07:43.013Z,18.40
2018-07-12T08:10:10.474Z,18.30
2018-07-12T08:12:37.934Z,18.40
2018-07-12T08:15:05.689Z,18.50
2018-07-12T08:17:32.980Z,18.60
2018-07-12T08:20:00.355Z,18.70
2018-07-12T08:22:27.695Z,18.70
2018-07-12T08:27:22.390Z,18.70
2018-07-12T08:29:49.738Z,18.70
2018-07-12T08:32:17.100Z,18.70
2018-07-12T08:34:44.496Z,18.70
2018-07-12T08:37:11.824Z,18.70
2018-07-12T08:39:39.240Z,18.70
2018-07-12T08:42:06.591Z,18.80
2018-07-12T08:44:33.940Z,18.80
2018-07-12T08:47:01.271Z,18.80
2018-07-12T08:51:55.939Z,19.00
2018-07-12T08:54:23.265Z,19.00
2018-07-12T08:56:50.627Z,19.00
2018-07-12T08:59:17.986Z,19.10
2018-07-12T09:01:45.294Z,19.10
2018-07-12T09:04:12.621Z,19.10
2018-07-12T09:06:39.934Z,19.10
2018-07-12T09:09:07.558Z,19.10
2018-07-12T09:11:34.928Z,19.10
2018-07-12T09:14:02.419Z,19.10
2018-07-12T09:21:24.547Z,19.10
2018-07-12T09:23:51.876Z,19.20
2018-07-12T09:26:19.256Z,19.20
2018-07-12T09:28:46.702Z,19.40
2018-07-12T09:31:14.083Z,19.40
2018-07-12T09:36:08.766Z,19.50
2018-07-12T09:38:50.810Z,19.50
2018-07-12T09:41:19.125Z,19.60
2018-07-12T09:43:47.050Z,19.70
2018-07-12T09:46:14.722Z,19.80
2018-07-12T09:48:43.458Z,19.90
2018-07-12T09:51:11.832Z,19.90
2018-07-12T09:53:40.318Z,19.90
2018-07-12T09:56:07.775Z,19.90
2018-07-12T09:58:35.027Z,19.90
2018-07-12T10:01:08.142Z,20.00
2018-07-12T10:03:41.178Z,20.10
2018-07-12T10:06:14.076Z,20.10
2018-07-12T10:08:48.107Z,20.00
2018-07-12T10:11:21.478Z,20.00
2018-07-12T10:13:54.435Z,20.00
2018-07-12T10:17:29.246Z,20.20
2018-07-12T10:19:56.633Z,20.20
2018-07-12T10:22:23.934Z,20.10
2018-07-12T10:27:18.599Z,20.20
2018-07-12T10:29:45.997Z,20.20
2018-07-12T10:32:14.549Z,20.20
2018-07-12T10:34:41.963Z,20.20
2018-07-12T10:37:09.401Z,20.30
2018-07-12T10:39:36.730Z,20.30
2018-07-12T10:44:32.136Z,20.50
2018-07-12T10:46:59.460Z,20.50
2018-07-12T10:49:26.737Z,20.60
2018-07-12T10:51:54.065Z,20.70
2018-07-12T10:54:21.328Z,20.70
2018-07-12T10:56:49.337Z,20.70
2018-07-12T10:59:16.594Z,20.70
2018-07-12T11:01:43.905Z,20.70
2018-07-12T11:04:11.165Z,20.60
2018-07-12T11:06:38.414Z,20.60
2018-07-12T11:09:07.113Z,20.60
2018-07-12T11:11:34.396Z,20.70
2018-07-12T11:14:01.720Z,20.70
2018-07-12T11:16:28.965Z,20.60
2018-07-12T11:18:56.318Z,20.70
2018-07-12T11:21:23.647Z,20.70
2018-07-12T11:23:51.122Z,20.70
2018-07-12T11:26:18.521Z,20.60
2018-07-12T11:28:46.054Z,20.60
2018-07-12T11:33:43.136Z,20.90
2018-07-12T11:38:39.293Z,21.00
2018-07-12T11:41:07.186Z,20.90
2018-07-12T11:43:34.538Z,20.90
2018-07-12T11:46:03.481Z,20.90
2018-07-12T11:48:31.510Z,20.80
2018-07-12T11:50:58.896Z,20.70
2018-07-12T11:53:26.813Z,20.70
2018-07-12T11:55:54.645Z,20.70
2018-07-12T11:58:22.926Z,20.60
2018-07-12T12:00:50.326Z,20.50
2018-07-12T12:05:45.094Z,20.60
2018-07-12T12:08:12.877Z,20.70
2018-07-12T12:10:40.398Z,20.80
2018-07-12T12:13:07.704Z,20.90
2018-07-12T12:15:35.100Z,20.90
2018-07-12T12:18:02.483Z,20.90
2018-07-12T12:20:29.872Z,20.90
2018-07-12T12:22:57.274Z,20.90
2018-07-12T12:25:25.305Z,21.10
2018-07-12T12:27:52.973Z,21.00
2018-07-12T12:30:20.302Z,21.00
2018-07-12T12:32:47.659Z,21.10
2018-07-12T12:35:15.072Z,21.10
2018-07-12T12:37:48.189Z,21.10
2018-07-12T12:40:15.570Z,21.10
2018-07-12T12:42:43.123Z,21.10
2018-07-12T12:45:10.714Z,21.30
2018-07-12T12:47:38.077Z,21.30
2018-07-12T12:50:05.577Z,21.50
2018-07-12T12:55:00.323Z,21.50
2018-07-12T12:59:54.970Z,21.70
2018-07-12T13:02:22.305Z,21.70
2018-07-12T13:04:49.633Z,21.70
2018-07-12T13:07:17.002Z,21.60
2018-07-12T13:09:44.394Z,21.50
2018-07-12T13:12:11.789Z,21.50
2018-07-12T13:17:06.998Z,21.60
2018-07-12T13:19:34.358Z,21.60
2018-07-12T13:22:01.984Z,21.50
2018-07-12T13:24:29.362Z,21.50
2018-07-12T13:26:56.801Z,21.60
2018-07-12T13:29:24.194Z,21.60
2018-07-12T13:31:51.554Z,21.70
2018-07-12T13:34:18.894Z,21.80
2018-07-12T13:36:46.256Z,21.80
2018-07-12T13:39:13.588Z,21.80
2018-07-12T13:41:40.949Z,21.70
2018-07-12T13:44:20.392Z,21.60
2018-07-12T13:46:48.841Z,21.70
2018-07-12T13:49:16.381Z,21.80
2018-07-12T13:51:44.832Z,21.90
2018-07-12T13:54:12.178Z,22.10
2018-07-12T13:56:39.627Z,22.10
2018-07-12T13:59:07.143Z,22.10
2018-07-12T14:04:01.900Z,22.00
2018-07-12T14:06:29.280Z,22.00
2018-07-12T14:08:56.677Z,21.90
2018-07-12T14:11:24.002Z,21.90
2018-07-12T14:13:51.898Z,21.80
2018-07-12T14:16:19.417Z,21.90
2018-07-12T14:18:46.807Z,21.80
2018-07-12T14:21:14.167Z,21.80
2018-07-12T14:26:08.805Z,21.80
2018-07-12T14:28:36.151Z,21.70
2018-07-12T14:31:03.566Z,21.60
2018-07-12T14:33:30.977Z,21.50
2018-07-12T14:35:58.367Z,21.50
2018-07-12T14:38:25.722Z,21.50
2018-07-12T14:40:53.062Z,21.50
2018-07-12T14:43:20.429Z,21.50
2018-07-12T14:45:47.814Z,21.40
2018-07-12T14:48:15.119Z,21.50
2018-07-12T14:50:42.582Z,21.50
2018-07-12T14:53:09.929Z,21.40
2018-07-12T14:55:37.301Z,21.40
2018-07-12T14:58:04.681Z,21.40
2018-07-12T15:02:59.749Z,21.40
2018-07-12T15:05:27.117Z,21.50
2018-07-12T15:07:54.558Z,21.60
2018-07-12T15:10:21.936Z,21.70
2018-07-12T15:12:49.284Z,21.80
2018-07-12T15:15:16.655Z,21.90
2018-07-12T15:17:44.138Z,22.10
2018-07-12T15:22:38.806Z,22.20
2018-07-12T15:25:06.147Z,22.20
2018-07-12T15:27:33.490Z,22.20
2018-07-12T15:30:00.820Z,22.30
2018-07-12T15:32:28.163Z,22.40
2018-07-12T15:34:55.534Z,22.40
2018-07-12T15:37:22.897Z,22.50
2018-07-12T15:39:50.233Z,22.40
2018-07-12T15:42:17.563Z,22.40
2018-07-12T15:44:44.939Z,22.50
2018-07-12T15:47:12.457Z,22.60
2018-07-12T15:52:07.000Z,22.70
2018-07-12T15:54:34.273Z,22.70
2018-07-12T15:57:01.554Z,22.70
2018-07-12T15:59:28.833Z,22.80
2018-07-12T16:01:56.118Z,22.80
2018-07-12T16:04:23.332Z,22.80
2018-07-12T16:06:50.594Z,22.70
2018-07-12T16:09:17.881Z,22.80
2018-07-12T16:11:45.121Z,22.90
2018-07-12T16:14:12.399Z,22.90
2018-07-12T16:16:39.677Z,22.80
2018-07-12T16:19:07.046Z,22.80
2018-07-12T16:21:34.363Z,22.70
2018-07-12T16:26:28.948Z,22.40
2018-07-12T16:28:56.269Z,22.30
2018-07-12T16:33:50.812Z,22.40
2018-07-12T16:38:45.398Z,22.60
2018-07-12T16:41:12.758Z,22.70
2018-07-12T16:43:40.058Z,22.70
2018-07-12T16:48:34.615Z,22.80
2018-07-12T16:51:01.862Z,22.90
2018-07-12T16:55:56.496Z,23.00
2018-07-12T17:00:51.045Z,23.10
2018-07-12T17:03:18.289Z,23.10
2018-07-12T17:05:45.587Z,23.00
2018-07-12T17:08:13.000Z,23.00
2018-07-12T17:10:40.330Z,23.00
2018-07-12T17:13:07.669Z,23.00
2018-07-12T17:20:29.657Z,22.90
2018-07-12T17:22:57.050Z,22.90
2018-07-12T17:25:24.351Z,22.90
2018-07-12T17:27:51.721Z,22.80
2018-07-12T17:30:19.073Z,22.80
2018-07-12T17:32:46.383Z,22.80
2018-07-12T17:35:13.796Z,22.90
2018-07-12T17:37:41.126Z,22.80
2018-07-12T17:40:08.453Z,22.80
2018-07-12T17:42:35.754Z,22.80
2018-07-12T17:45:03.198Z,22.90
2018-07-12T17:47:30.548Z,22.90
2018-07-12T17:52:25.111Z,22.90
2018-07-12T17:54:52.437Z,22.90
2018-07-12T17:57:19.769Z,22.90
2018-07-12T17:59:47.118Z,22.90
2018-07-12T18:02:14.386Z,22.90
2018-07-12T18:04:41.657Z,22.80
2018-07-12T18:07:08.973Z,22.80
2018-07-12T18:09:36.218Z,22.70
2018-07-12T18:12:03.516Z,22.70
2018-07-12T18:14:30.755Z,22.70
2018-07-12T18:16:58.031Z,22.70
2018-07-12T18:19:25.507Z,22.70
2018-07-12T18:21:52.924Z,22.60
2018-07-12T18:24:20.182Z,22.60
2018-07-12T18:26:47.469Z,22.50
2018-07-12T18:29:14.714Z,22.40
2018-07-12T18:31:41.990Z,22.40
2018-07-12T18:34:09.278Z,22.40
2018-07-12T18:39:05.714Z,22.20
2018-07-12T18:41:32.983Z,22.20
2018-07-12T18:44:00.281Z,22.10
2018-07-12T18:46:27.522Z,22.10
2018-07-12T18:48:54.879Z,22.10
2018-07-12T18:51:22.084Z,22.00
2018-07-12T18:56:16.706Z,21.90
2018-07-12T18:58:44.062Z,21.80
2018-07-12T19:01:11.378Z,21.60
2018-07-12T19:03:38.718Z,21.50
2018-07-12T19:08:33.431Z,21.30
2018-07-12T19:11:00.746Z,21.10
2018-07-12T19:13:28.054Z,21.00
2018-07-12T19:15:55.378Z,20.90
2018-07-12T19:18:22.677Z,20.80
2018-07-12T19:20:50.041Z,20.80
2018-07-12T19:23:17.393Z,20.70
2018-07-12T19:25:44.702Z,20.60
2018-07-12T19:28:12.076Z,20.50
2018-07-12T19:30:39.442Z,20.40
2018-07-12T19:33:06.886Z,20.40
2018-07-12T19:35:34.242Z,20.20
2018-07-12T19:38:01.590Z,20.10
2018-07-12T19:40:28.965Z,20.10
2018-07-12T19:42:56.331Z,20.00
2018-07-12T19:45:23.704Z,20.00
2018-07-12T19:47:51.053Z,20.00
2018-07-12T19:52:45.708Z,20.00
2018-07-12T19:55:13.170Z,19.80
2018-07-12T19:57:40.646Z,19.80
2018-07-12T20:00:07.971Z,19.80
2018-07-12T20:02:35.610Z,19.70
2018-07-12T20:05:03.061Z,19.70
2018-07-12T20:07:30.406Z,19.60
2018-07-12T20:09:57.758Z,19.60
2018-07-12T20:14:52.523Z,19.50
2018-07-12T20:17:19.899Z,19.50
2018-07-12T20:19:47.248Z,19.50
2018-07-12T20:22:14.609Z,19.40
2018-07-12T20:24:42.095Z,19.40
2018-07-12T20:27:09.406Z,19.40
2018-07-12T20:29:36.783Z,19.30
2018-07-12T20:32:04.262Z,19.40
2018-07-12T20:34:31.758Z,19.40
2018-07-12T20:36:59.149Z,19.40
2018-07-12T20:39:26.528Z,19.40
2018-07-12T20:41:53.929Z,19.40
2018-07-12T20:44:21.339Z,19.50
2018-07-12T20:46:48.778Z,19.50
2018-07-12T20:49:16.146Z,19.50
2018-07-12T20:51:43.493Z,19.40
2018-07-12T20:54:10.822Z,19.50
2018-07-12T20:56:38.307Z,19.50
2018-07-12T20:59:05.696Z,19.50
2018-07-12T21:01:33.099Z,19.50
2018-07-12T21:04:00.413Z,19.40
2018-07-12T21:06:27.769Z,19.40
2018-07-12T21:08:55.098Z,19.40
2018-07-12T21:13:49.809Z,19.30
2018-07-12T21:16:17.113Z,19.30
2018-07-12T21:18:44.457Z,19.30
2018-07-12T21:21:11.841Z,19.30
2018-07-12T21:23:39.357Z,19.30
2018-07-12T21:26:06.636Z,19.30
2018-07-12T21:28:33.966Z,19.30
2018-07-12T21:31:01.302Z,19.20
2018-07-12T21:33:28.716Z,19.20
2018-07-12T21:35:55.966Z,19.30
2018-07-12T21:38:23.337Z,19.30
2018-07-12T21:40:50.765Z,19.30
2018-07-12T21:43:18.111Z,19.20
2018-07-12T21:45:45.458Z,19.20
2018-07-12T21:48:12.814Z,19.10
2018-07-12T21:50:40.138Z,19.20
2018-07-12T21:53:07.525Z,19.20
2018-07-12T21:55:34.849Z,19.30
2018-07-12T21:58:02.238Z,19.30
2018-07-12T22:00:31.462Z,19.40
2018-07-12T22:02:58.923Z,19.40
2018-07-12T22:05:26.238Z,19.40
2018-07-12T22:08:07.269Z,19.40
2018-07-12T22:10:34.615Z,19.30
2018-07-12T22:13:01.937Z,19.30
2018-07-12T22:15:29.275Z,19.30
2018-07-12T22:17:56.732Z,19.30
2018-07-12T22:20:24.045Z,19.30
2018-07-12T22:22:51.419Z,19.30
2018-07-12T22:25:18.743Z,19.20
2018-07-12T22:27:46.063Z,19.20
2018-07-12T22:30:13.420Z,19.20
2018-07-12T22:32:40.787Z,19.20
2018-07-12T22:35:08.106Z,19.10
2018-07-12T22:37:35.454Z,19.00
2018-07-12T22:40:02.937Z,19.00
2018-07-12T22:42:30.264Z,19.00
2018-07-12T22:44:57.582Z,19.00
2018-07-12T22:47:24.893Z,19.00
2018-07-12T22:49:52.229Z,19.00
2018-07-12T22:52:20.668Z,19.00
2018-07-12T22:54:48.261Z,19.00
2018-07-12T22:57:15.610Z,19.10
2018-07-12T22:59:42.926Z,19.10
2018-07-12T23:02:10.265Z,19.10
2018-07-12T23:04:37.591Z,19.10
2018-07-12T23:07:05.022Z,19.10
2018-07-12T23:09:32.358Z,19.10
2018-07-12T23:11:59.700Z,19.10
2018-07-12T23:14:27.026Z,19.00
2018-07-12T23:16:54.354Z,19.00
2018-07-12T23:19:21.706Z,19.00
2018-07-12T23:21:49.110Z,19.00
2018-07-12T23:24:16.459Z,19.00
2018-07-12T23:26:43.753Z,18.90
2018-07-12T23:29:11.082Z,18.90
2018-07-12T23:31:38.395Z,18.80
2018-07-12T23:34:05.742Z,18.80
2018-07-12T23:36:33.038Z,18.70
2018-07-12T23:39:00.359Z,18.70
2018-07-12T23:41:27.671Z,18.70
2018-07-12T23:43:55.013Z,18.60
2018-07-12T23:46:22.366Z,18.60
2018-07-12T23:48:49.698Z,18.60
2018-07-12T23:53:44.403Z,18.50
2018-07-12T23:56:11.682Z,18.50
2018-07-12T23:58:38.975Z,18.50
