createdAt,value
2023-08-16T00:00:35.360Z,1158.00
2023-08-16T00:01:35.345Z,1154.00
2023-08-16T00:02:35.451Z,1175.00
2023-08-16T00:03:35.585Z,1180.00
2023-08-16T00:04:35.468Z,1175.00
2023-08-16T00:05:35.484Z,1171.00
2023-08-16T00:06:35.530Z,1196.00
2023-08-16T00:07:35.589Z,1198.00
2023-08-16T00:08:35.598Z,1187.00
2023-08-16T00:09:35.600Z,1185.00
2023-08-16T00:10:35.654Z,1180.00
2023-08-16T00:11:35.702Z,1189.00
2023-08-16T00:12:35.821Z,1186.00
2023-08-16T00:13:35.803Z,1187.00
2023-08-16T00:14:35.762Z,1189.00
2023-08-16T00:15:35.827Z,1186.00
2023-08-16T00:16:35.858Z,1194.00
2023-08-16T00:17:35.904Z,1207.00
2023-08-16T00:18:35.941Z,1196.00
2023-08-16T00:19:35.958Z,1188.00
2023-08-16T00:20:35.985Z,1196.00
2023-08-16T00:21:36.007Z,1196.00
2023-08-16T00:22:36.059Z,1203.00
2023-08-16T00:23:36.110Z,1186.00
2023-08-16T00:24:36.161Z,1181.00
2023-08-16T00:25:36.163Z,1169.00
2023-08-16T00:26:36.174Z,1171.00
2023-08-16T00:27:36.202Z,1163.00
2023-08-16T00:28:36.240Z,1150.00
2023-08-16T00:29:36.294Z,1162.00
2023-08-16T00:30:36.358Z,1174.00
2023-08-16T00:31:36.327Z,1157.00
2023-08-16T00:32:36.410Z,1153.00
2023-08-16T00:33:36.424Z,1172.00
2023-08-16T00:34:36.544Z,1150.00
2023-08-16T00:35:36.487Z,1157.00
2023-08-16T00:36:36.527Z,1168.00
2023-08-16T00:37:36.548Z,1135.00
2023-08-16T00:38:36.580Z,1125.00
2023-08-16T00:39:36.622Z,1121.00
2023-08-16T00:40:36.657Z,1133.00
2023-08-16T00:41:36.673Z,1120.00
2023-08-16T00:42:36.704Z,1112.00
2023-08-16T00:43:36.754Z,1112.00
2023-08-16T00:44:37.713Z,1120.00
2023-08-16T00:45:36.807Z,1105.00
2023-08-16T00:46:36.888Z,1101.00
2023-08-16T00:47:36.914Z,1072.00
2023-08-16T00:48:36.912Z,1098.00
2023-08-16T00:49:36.941Z,1063.00
2023-08-16T00:50:37.014Z,1061.00
2023-08-16T00:51:37.004Z,1038.00
2023-08-16T00:52:37.053Z,1038.00
2023-08-16T00:53:37.065Z,1041.00
2023-08-16T00:54:37.105Z,1023.00
2023-08-16T00:55:37.283Z,1024.00
2023-08-16T00:56:37.176Z,1007.00
2023-08-16T00:57:37.224Z,996.00
2023-08-16T00:58:37.267Z,1006.00
2023-08-16T00:59:37.312Z,997.00
2023-08-16T01:00:37.349Z,998.00
2023-08-16T01:01:37.383Z,972.00
2023-08-16T01:02:37.478Z,962.00
2023-08-16T01:03:37.555Z,978.00
2023-08-16T01:04:37.482Z,980.00
2023-08-16T01:05:37.493Z,961.00
2023-08-16T01:06:37.536Z,950.00
2023-08-16T01:07:37.588Z,967.00
2023-08-16T01:08:37.605Z,950.00
2023-08-16T01:09:37.662Z,945.00
2023-08-16T01:10:37.674Z,944.00
2023-08-16T01:11:37.712Z,963.00
2023-08-16T01:12:37.784Z,967.00
2023-08-16T01:13:37.821Z,970.00
2023-08-16T01:14:37.887Z,963.00
2023-08-16T01:15:37.873Z,971.00
2023-08-16T01:16:37.958Z,987.00
2023-08-16T01:17:37.962Z,1001.00
2023-08-16T01:18:37.998Z,1005.00
2023-08-16T01:19:38.050Z,1019.00
2023-08-16T01:20:38.097Z,1006.00
2023-08-16T01:21:38.108Z,1022.00
2023-08-16T01:22:38.148Z,1030.00
2023-08-16T01:23:38.173Z,1039.00
2023-08-16T01:24:38.265Z,1039.00
2023-08-16T01:25:38.302Z,1047.00
2023-08-16T01:26:38.304Z,1046.00
2023-08-16T01:27:38.342Z,1053.00
2023-08-16T01:28:38.374Z,1045.00
2023-08-16T01:29:38.838Z,1046.00
2023-08-16T01:30:38.456Z,1047.00
2023-08-16T01:31:38.555Z,1048.00
2023-08-16T01:32:38.539Z,1071.00
2023-08-16T01:33:38.586Z,1045.00
2023-08-16T01:34:38.621Z,1041.00
2023-08-16T01:35:38.674Z,1039.00
2023-08-16T01:36:38.711Z,1044.00
2023-08-16T01:37:38.730Z,1034.00
2023-08-16T01:38:38.766Z,1027.00
2023-08-16T01:39:38.817Z,1028.00
2023-08-16T01:40:41.070Z,1034.00
2023-08-16T01:41:38.850Z,1036.00
2023-08-16T01:42:38.820Z,1023.00
2023-08-16T01:43:38.842Z,1017.00
2023-08-16T01:44:38.814Z,1018.00
2023-08-16T01:45:38.913Z,1008.00
2023-08-16T01:46:38.842Z,992.00
2023-08-16T01:47:38.832Z,1000.00
2023-08-16T01:48:38.786Z,990.00
2023-08-16T01:49:38.797Z,990.00
2023-08-16T01:50:38.785Z,983.00
2023-08-16T01:51:38.819Z,982.00
2023-08-16T01:52:38.754Z,975.00
2023-08-16T01:53:38.753Z,978.00
2023-08-16T01:54:38.736Z,986.00
2023-08-16T01:55:38.757Z,978.00
2023-08-16T01:56:38.756Z,972.00
2023-08-16T01:57:38.739Z,983.00
2023-08-16T01:58:38.725Z,990.00
2023-08-16T01:59:38.777Z,979.00
2023-08-16T02:00:38.723Z,968.00
2023-08-16T02:01:38.745Z,964.00
2023-08-16T02:02:38.755Z,955.00
2023-08-16T02:03:38.763Z,960.00
2023-08-16T02:04:38.678Z,951.00
2023-08-16T02:05:38.715Z,949.00
2023-08-16T02:06:38.648Z,954.00
2023-08-16T02:07:38.667Z,958.00
2023-08-16T02:08:38.675Z,949.00
2023-08-16T02:09:38.661Z,933.00
2023-08-16T02:10:38.630Z,940.00
2023-08-16T02:11:38.620Z,932.00
2023-08-16T02:12:38.624Z,943.00
2023-08-16T02:13:38.598Z,943.00
2023-08-16T02:14:38.643Z,933.00
2023-08-16T02:15:38.657Z,955.00
2023-08-16T02:16:38.698Z,960.00
2023-08-16T02:17:38.638Z,961.00
2023-08-16T02:18:38.563Z,963.00
2023-08-16T02:19:38.589Z,971.00
2023-08-16T02:20:38.603Z,983.00
2023-08-16T02:21:38.549Z,1004.00
2023-08-16T02:22:43.192Z,998.00
2023-08-16T02:23:39.536Z,999.00
2023-08-16T02:24:38.523Z,999.00
2023-08-16T02:25:38.539Z,1001.00
2023-08-16T02:26:38.525Z,990.00
2023-08-16T02:27:38.524Z,991.00
2023-08-16T02:28:38.512Z,973.00
2023-08-16T02:29:38.516Z,969.00
2023-08-16T02:30:38.509Z,965.00
2023-08-16T02:31:38.564Z,957.00
2023-08-16T02:32:38.533Z,963.00
2023-08-16T02:33:38.534Z,967.00
2023-08-16T02:34:38.558Z,964.00
2023-08-16T02:35:38.636Z,952.00
2023-08-16T02:36:38.676Z,980.00
2023-08-16T02:37:38.725Z,973.00
2023-08-16T02:38:38.768Z,998.00
2023-08-16T02:39:38.845Z,994.00
2023-08-16T02:40:38.875Z,995.00
2023-08-16T02:41:38.924Z,992.00
2023-08-16T02:42:38.952Z,1010.00
2023-08-16T02:43:39.029Z,1022.00
2023-08-16T02:44:39.045Z,1041.00
2023-08-16T02:45:39.095Z,1029.00
2023-08-16T02:46:39.170Z,1036.00
2023-08-16T02:47:39.186Z,1044.00
2023-08-16T02:48:39.242Z,1034.00
2023-08-16T02:49:39.274Z,1042.00
2023-08-16T02:50:39.328Z,1027.00
2023-08-16T02:51:39.378Z,1015.00
2023-08-16T02:52:39.418Z,1009.00
2023-08-16T02:53:39.466Z,987.00
2023-08-16T02:54:39.504Z,984.00
2023-08-16T02:55:39.585Z,987.00
2023-08-16T02:56:39.605Z,985.00
2023-08-16T02:57:39.654Z,976.00
2023-08-16T02:58:39.698Z,974.00
2023-08-16T02:59:39.729Z,953.00
2023-08-16T03:00:39.811Z,961.00
2023-08-16T03:01:39.844Z,969.00
2023-08-16T03:02:39.930Z,965.00
2023-08-16T03:03:39.930Z,957.00
2023-08-16T03:04:39.982Z,960.00
2023-08-16T03:05:40.036Z,966.00
2023-08-16T03:06:40.145Z,967.00
2023-08-16T03:07:40.093Z,966.00
2023-08-16T03:08:40.142Z,954.00
2023-08-16T03:09:40.209Z,948.00
2023-08-16T03:10:40.333Z,931.00
2023-08-16T03:11:40.325Z,923.00
2023-08-16T03:12:40.349Z,922.00
2023-08-16T03:13:40.394Z,910.00
2023-08-16T03:14:40.453Z,906.00
2023-08-16T03:15:40.511Z,886.00
2023-08-16T03:16:40.625Z,875.00
2023-08-16T03:17:40.638Z,864.00
2023-08-16T03:18:40.681Z,870.00
2023-08-16T03:19:40.714Z,876.00
2023-08-16T03:20:40.749Z,857.00
2023-08-16T03:21:40.805Z,870.00
2023-08-16T03:22:40.858Z,852.00
2023-08-16T03:23:40.926Z,867.00
2023-08-16T03:24:40.962Z,871.00
2023-08-16T03:25:41.013Z,879.00
2023-08-16T03:26:41.071Z,883.00
2023-08-16T03:27:41.144Z,879.00
2023-08-16T03:28:41.207Z,911.00
2023-08-16T03:29:41.255Z,891.00
2023-08-16T03:30:41.321Z,913.00
2023-08-16T03:31:41.329Z,920.00
2023-08-16T03:33:41.452Z,893.00
2023-08-16T03:34:41.491Z,906.00
2023-08-16T03:35:41.552Z,909.00
2023-08-16T03:36:41.691Z,911.00
2023-08-16T03:37:41.637Z,916.00
2023-08-16T03:38:41.688Z,906.00
2023-08-16T03:39:41.727Z,899.00
2023-08-16T03:40:41.773Z,902.00
2023-08-16T03:41:41.844Z,920.00
2023-08-16T03:42:41.924Z,912.00
2023-08-16T03:43:41.941Z,915.00
2023-08-16T03:44:42.021Z,928.00
2023-08-16T03:45:42.084Z,944.00
2023-08-16T03:46:42.179Z,954.00
2023-08-16T03:47:42.261Z,944.00
2023-08-16T03:48:42.257Z,943.00
2023-08-16T03:49:42.308Z,967.00
2023-08-16T03:50:42.371Z,974.00
2023-08-16T03:51:42.442Z,949.00
2023-08-16T03:52:42.473Z,965.00
2023-08-16T03:53:42.506Z,969.00
2023-08-16T03:54:42.597Z,970.00
2023-08-16T03:55:42.629Z,959.00
2023-08-16T03:56:42.711Z,947.00
2023-08-16T03:57:42.767Z,941.00
2023-08-16T03:58:42.801Z,945.00
2023-08-16T03:59:42.831Z,946.00
2023-08-16T04:00:42.905Z,943.00
2023-08-16T04:01:42.968Z,928.00
2023-08-16T04:02:43.075Z,920.00
2023-08-16T04:03:43.083Z,925.00
2023-08-16T04:04:43.113Z,928.00
2023-08-16T04:05:43.146Z,896.00
2023-08-16T04:06:43.213Z,892.00
2023-08-16T04:07:43.258Z,891.00
2023-08-16T04:08:43.314Z,876.00
2023-08-16T04:09:43.350Z,858.00
2023-08-16T04:10:43.417Z,856.00
2023-08-16T04:11:43.487Z,843.00
2023-08-16T04:12:43.507Z,838.00
2023-08-16T04:13:43.579Z,812.00
2023-08-16T04:14:43.605Z,807.00
2023-08-16T04:15:43.687Z,823.00
2023-08-16T04:16:43.804Z,806.00
2023-08-16T04:17:43.846Z,813.00
2023-08-16T04:18:43.827Z,822.00
2023-08-16T04:19:43.888Z,809.00
2023-08-16T04:20:43.963Z,821.00
2023-08-16T04:21:44.093Z,828.00
2023-08-16T04:22:44.053Z,835.00
2023-08-16T04:23:44.091Z,834.00
2023-08-16T04:24:44.144Z,838.00
2023-08-16T04:25:44.205Z,852.00
2023-08-16T04:26:44.353Z,840.00
2023-08-16T04:27:44.332Z,827.00
2023-08-16T04:28:44.370Z,837.00
2023-08-16T04:29:44.415Z,820.00
2023-08-16T04:30:44.470Z,824.00
2023-08-16T04:31:44.538Z,832.00
2023-08-16T04:32:44.632Z,821.00
2023-08-16T04:33:44.624Z,835.00
2023-08-16T04:34:44.698Z,826.00
2023-08-16T04:35:44.766Z,801.00
2023-08-16T04:36:44.873Z,808.00
2023-08-16T04:37:44.896Z,810.00
2023-08-16T04:38:44.957Z,801.00
2023-08-16T04:39:44.978Z,789.00
2023-08-16T04:40:45.059Z,808.00
2023-08-16T04:41:45.117Z,790.00
2023-08-16T04:42:45.148Z,797.00
2023-08-16T04:43:45.222Z,804.00
2023-08-16T04:44:45.301Z,845.00
2023-08-16T04:45:45.365Z,835.00
2023-08-16T04:46:45.387Z,863.00
2023-08-16T04:47:45.515Z,865.00
2023-08-16T04:48:45.500Z,896.00
2023-08-16T04:49:45.547Z,891.00
2023-08-16T04:50:45.656Z,911.00
2023-08-16T04:51:45.684Z,908.00
2023-08-16T04:52:45.732Z,916.00
2023-08-16T04:53:45.809Z,940.00
2023-08-16T04:54:45.844Z,930.00
2023-08-16T04:55:45.890Z,940.00
2023-08-16T04:56:45.973Z,951.00
2023-08-16T04:57:46.036Z,948.00
2023-08-16T04:58:46.078Z,943.00
2023-08-16T04:59:46.172Z,963.00
2023-08-16T05:00:46.188Z,968.00
2023-08-16T05:01:46.284Z,965.00
2023-08-16T05:02:46.317Z,967.00
2023-08-16T05:03:46.388Z,978.00
2023-08-16T05:04:46.434Z,967.00
2023-08-16T05:05:46.476Z,970.00
2023-08-16T05:06:46.554Z,968.00
2023-08-16T05:07:46.624Z,977.00
2023-08-16T05:08:46.665Z,987.00
2023-08-16T05:09:46.727Z,988.00
2023-08-16T05:10:46.781Z,993.00
2023-08-16T05:11:46.833Z,1007.00
2023-08-16T05:12:46.880Z,1006.00
2023-08-16T05:13:46.954Z,1001.00
2023-08-16T05:14:47.008Z,1015.00
2023-08-16T05:15:47.108Z,1017.00
2023-08-16T05:16:47.112Z,1021.00
2023-08-16T05:17:47.211Z,1040.00
2023-08-16T05:18:47.213Z,1074.00
2023-08-16T05:19:47.271Z,1089.00
2023-08-16T05:20:47.268Z,1120.00
2023-08-16T05:21:47.295Z,1114.00
2023-08-16T05:22:47.340Z,1087.00
2023-08-16T05:23:47.386Z,1081.00
2023-08-16T05:24:47.389Z,1086.00
2023-08-16T05:25:47.437Z,1074.00
2023-08-16T05:26:47.457Z,1093.00
2023-08-16T05:27:47.510Z,1080.00
2023-08-16T05:28:47.512Z,1082.00
2023-08-16T05:29:47.533Z,1095.00
2023-08-16T05:30:47.570Z,1101.00
2023-08-16T05:31:47.575Z,1078.00
2023-08-16T05:32:47.669Z,1109.00
2023-08-16T05:34:47.695Z,1129.00
2023-08-16T05:35:47.662Z,1136.00
2023-08-16T05:36:47.712Z,1140.00
2023-08-16T05:37:47.702Z,1140.00
2023-08-16T05:38:47.745Z,1142.00
2023-08-16T05:39:47.736Z,1121.00
2023-08-16T05:40:47.755Z,1141.00
2023-08-16T05:41:47.779Z,1143.00
2023-08-16T05:42:47.807Z,1138.00
2023-08-16T05:43:47.882Z,1141.00
2023-08-16T05:44:47.839Z,1158.00
2023-08-16T05:45:47.850Z,1132.00
2023-08-16T05:46:47.873Z,1154.00
2023-08-16T05:47:47.904Z,1137.00
2023-08-16T05:48:47.922Z,1132.00
2023-08-16T05:49:47.898Z,1144.00
2023-08-16T05:50:47.906Z,1131.00
2023-08-16T05:51:47.910Z,1142.00
2023-08-16T05:52:47.955Z,1124.00
2023-08-16T05:53:47.974Z,1134.00
2023-08-16T05:54:47.939Z,1135.00
2023-08-16T05:55:47.942Z,1127.00
2023-08-16T05:56:47.938Z,1131.00
2023-08-16T05:57:47.944Z,1146.00
2023-08-16T05:58:47.966Z,1135.00
2023-08-16T05:59:47.948Z,1137.00
2023-08-16T06:00:47.959Z,1136.00
2023-08-16T06:01:47.952Z,1130.00
2023-08-16T06:02:48.042Z,1124.00
2023-08-16T06:03:48.065Z,1123.00
2023-08-16T06:04:48.056Z,1128.00
2023-08-16T06:05:48.046Z,1129.00
2023-08-16T06:06:48.099Z,1139.00
2023-08-16T06:07:48.169Z,1122.00
2023-08-16T06:08:48.217Z,1116.00
2023-08-16T06:09:48.292Z,1117.00
2023-08-16T06:10:48.322Z,1114.00
2023-08-16T06:11:48.367Z,1105.00
2023-08-16T06:12:48.436Z,1109.00
2023-08-16T06:13:48.539Z,1118.00
2023-08-16T06:14:48.575Z,1106.00
2023-08-16T06:15:48.645Z,1119.00
2023-08-16T06:16:48.717Z,1114.00
2023-08-16T06:17:48.771Z,1113.00
2023-08-16T06:18:48.790Z,1124.00
2023-08-16T06:19:48.897Z,1119.00
2023-08-16T06:20:48.948Z,1118.00
2023-08-16T06:21:48.987Z,1118.00
2023-08-16T06:22:49.054Z,1112.00
2023-08-16T06:23:49.139Z,1116.00
2023-08-16T06:24:49.183Z,1110.00
2023-08-16T06:25:49.232Z,1110.00
2023-08-16T06:26:49.306Z,1105.00
2023-08-16T06:27:49.329Z,1104.00
2023-08-16T06:28:49.396Z,1097.00
2023-08-16T06:29:49.466Z,1098.00
2023-08-16T06:30:49.533Z,1110.00
2023-08-16T06:31:49.588Z,1095.00
2023-08-16T06:32:49.716Z,1101.00
2023-08-16T06:33:49.668Z,1102.00
2023-08-16T06:34:49.726Z,1103.00
2023-08-16T06:35:49.780Z,1095.00
2023-08-16T06:36:49.832Z,1103.00
2023-08-16T06:37:49.872Z,1095.00
2023-08-16T06:38:49.946Z,1090.00
2023-08-16T06:39:49.983Z,1082.00
2023-08-16T06:40:50.072Z,1084.00
2023-08-16T06:41:50.077Z,1080.00
2023-08-16T06:42:50.134Z,1084.00
2023-08-16T06:43:50.140Z,1076.00
2023-08-16T06:44:50.201Z,1076.00
2023-08-16T06:45:50.259Z,1075.00
2023-08-16T06:46:50.318Z,1079.00
2023-08-16T06:47:50.336Z,1071.00
2023-08-16T06:48:50.379Z,1077.00
2023-08-16T06:49:50.408Z,1070.00
2023-08-16T06:50:50.443Z,1074.00
2023-08-16T06:51:50.478Z,1074.00
2023-08-16T06:52:50.506Z,1069.00
2023-08-16T06:53:50.539Z,1069.00
2023-08-16T06:54:50.589Z,1078.00
2023-08-16T06:55:50.650Z,1076.00
2023-08-16T06:56:50.640Z,1073.00
2023-08-16T06:57:50.666Z,1070.00
2023-08-16T06:58:50.726Z,1059.00
2023-08-16T06:59:50.758Z,1059.00
2023-08-16T07:00:50.791Z,1063.00
2023-08-16T07:01:50.808Z,1057.00
2023-08-16T07:02:50.980Z,1062.00
2023-08-16T07:03:50.971Z,1062.00
2023-08-16T07:04:50.944Z,1055.00
2023-08-16T07:05:50.954Z,1065.00
2023-08-16T07:06:50.980Z,1058.00
2023-08-16T07:07:50.999Z,1047.00
2023-08-16T07:08:51.034Z,1051.00
2023-08-16T07:09:51.084Z,1043.00
2023-08-16T07:10:51.098Z,1033.00
2023-08-16T07:11:51.124Z,1031.00
2023-08-16T07:12:51.139Z,1033.00
2023-08-16T07:13:51.167Z,1022.00
2023-08-16T07:14:51.245Z,1029.00
2023-08-16T07:15:51.236Z,1021.00
2023-08-16T07:16:51.304Z,1027.00
2023-08-16T07:17:51.348Z,1025.00
2023-08-16T07:18:53.295Z,1027.00
2023-08-16T07:19:51.373Z,1008.00
2023-08-16T07:20:51.332Z,1017.00
2023-08-16T07:21:51.378Z,1013.00
2023-08-16T07:22:51.394Z,1022.00
2023-08-16T07:23:51.398Z,1018.00
2023-08-16T07:24:51.445Z,1006.00
2023-08-16T07:25:51.452Z,1013.00
2023-08-16T07:26:51.487Z,1004.00
2023-08-16T07:27:51.493Z,1005.00
2023-08-16T07:28:51.508Z,1007.00
2023-08-16T07:29:51.529Z,994.00
2023-08-16T07:30:51.537Z,1011.00
2023-08-16T07:31:51.664Z,1016.00
2023-08-16T07:32:51.748Z,1014.00
2023-08-16T07:33:51.598Z,1016.00
2023-08-16T07:34:51.621Z,1006.00
2023-08-16T07:35:51.625Z,1007.00
2023-08-16T07:36:51.630Z,1020.00
2023-08-16T07:37:51.662Z,1019.00
2023-08-16T07:38:51.698Z,1010.00
2023-08-16T07:39:51.703Z,1008.00
2023-08-16T07:40:51.727Z,1001.00
2023-08-16T07:41:51.709Z,1010.00
2023-08-16T07:42:51.720Z,1012.00
2023-08-16T07:43:51.748Z,1013.00
2023-08-16T07:44:51.740Z,1002.00
2023-08-16T07:45:51.856Z,1010.00
2023-08-16T07:46:51.764Z,1007.00
2023-08-16T07:47:51.804Z,1009.00
2023-08-16T07:48:51.807Z,1012.00
2023-08-16T07:49:51.821Z,1006.00
2023-08-16T07:50:51.849Z,1004.00
2023-08-16T07:51:51.836Z,1011.00
2023-08-16T07:52:51.853Z,1009.00
2023-08-16T07:53:51.852Z,1022.00
2023-08-16T07:54:51.874Z,1009.00
2023-08-16T07:55:51.878Z,1011.00
2023-08-16T07:56:51.869Z,1003.00
2023-08-16T07:57:51.894Z,1000.00
2023-08-16T07:58:51.892Z,1014.00
2023-08-16T07:59:51.881Z,1008.00
2023-08-16T08:00:51.929Z,1020.00
2023-08-16T08:01:52.012Z,1018.00
2023-08-16T08:03:52.112Z,1027.00
2023-08-16T08:04:52.156Z,1024.00
2023-08-16T08:05:52.195Z,1022.00
2023-08-16T08:06:52.184Z,1017.00
2023-08-16T08:07:52.182Z,1016.00
2023-08-16T08:08:52.256Z,1015.00
2023-08-16T08:09:52.182Z,1026.00
2023-08-16T08:10:52.251Z,1016.00
2023-08-16T08:11:52.237Z,1023.00
2023-08-16T08:12:52.237Z,1021.00
2023-08-16T08:13:52.249Z,1030.00
2023-08-16T08:14:52.273Z,1023.00
2023-08-16T08:15:52.372Z,1030.00
2023-08-16T08:16:52.316Z,1021.00
2023-08-16T08:17:52.324Z,1037.00
2023-08-16T08:18:52.302Z,1030.00
2023-08-16T08:19:52.332Z,1034.00
2023-08-16T08:20:52.343Z,1040.00
2023-08-16T08:21:52.357Z,1028.00
2023-08-16T08:22:52.385Z,1028.00
2023-08-16T08:23:52.445Z,1031.00
2023-08-16T08:24:52.426Z,1033.00
2023-08-16T08:25:52.442Z,1027.00
2023-08-16T08:26:52.472Z,1020.00
2023-08-16T08:27:52.450Z,1028.00
2023-08-16T08:28:52.535Z,1024.00
2023-08-16T08:29:52.509Z,1033.00
2023-08-16T08:30:52.482Z,1031.00
2023-08-16T08:31:52.556Z,1036.00
2023-08-16T08:32:52.567Z,1041.00
2023-08-16T08:33:52.539Z,1047.00
2023-08-16T08:34:52.518Z,1031.00
2023-08-16T08:35:52.562Z,1028.00
2023-08-16T08:36:52.625Z,1032.00
2023-08-16T08:37:52.560Z,1032.00
2023-08-16T08:38:52.574Z,1039.00
2023-08-16T08:39:52.608Z,1030.00
2023-08-16T08:40:52.617Z,1033.00
2023-08-16T08:41:52.629Z,1028.00
2023-08-16T08:42:52.663Z,1040.00
2023-08-16T08:43:59.753Z,1034.00
2023-08-16T08:44:53.636Z,1035.00
2023-08-16T08:45:52.706Z,1034.00
2023-08-16T08:46:55.421Z,1035.00
2023-08-16T08:47:53.647Z,1035.00
2023-08-16T08:48:52.616Z,1033.00
2023-08-16T08:49:52.589Z,1032.00
2023-08-16T08:50:52.590Z,1028.00
2023-08-16T08:51:52.599Z,1016.00
2023-08-16T08:52:52.586Z,1019.00
2023-08-16T08:53:52.574Z,1022.00
2023-08-16T08:54:52.629Z,1029.00
2023-08-16T08:55:52.701Z,1033.00
2023-08-16T08:56:52.617Z,1020.00
2023-08-16T08:57:52.580Z,1029.00
2023-08-16T08:59:00.682Z,1019.00
2023-08-16T08:59:53.523Z,1020.00
2023-08-16T09:00:52.548Z,1021.00
2023-08-16T09:01:52.992Z,1019.00
2023-08-16T09:02:52.544Z,1020.00
2023-08-16T09:03:52.568Z,1026.00
2023-08-16T09:04:52.532Z,1016.00
2023-08-16T09:05:52.516Z,1010.00
2023-08-16T09:06:52.494Z,1022.00
2023-08-16T09:07:52.515Z,1007.00
2023-08-16T09:08:52.486Z,1010.00
2023-08-16T09:09:52.504Z,1009.00
2023-08-16T09:10:52.476Z,1011.00
2023-08-16T09:11:52.464Z,1003.00
2023-08-16T09:12:52.471Z,1007.00
2023-08-16T09:13:52.445Z,1006.00
2023-08-16T09:14:52.438Z,1004.00
2023-08-16T09:15:52.476Z,998.00
2023-08-16T09:16:52.428Z,1009.00
2023-08-16T09:17:52.440Z,992.00
2023-08-16T09:18:52.413Z,991.00
2023-08-16T09:19:52.604Z,1005.00
2023-08-16T09:20:52.426Z,999.00
2023-08-16T09:21:52.423Z,996.00
2023-08-16T09:22:52.490Z,993.00
2023-08-16T09:23:52.429Z,1001.00
2023-08-16T09:24:52.469Z,997.00
2023-08-16T09:25:52.523Z,993.00
2023-08-16T09:26:52.478Z,994.00
2023-08-16T09:27:52.484Z,982.00
2023-08-16T09:28:52.498Z,983.00
2023-08-16T09:29:52.518Z,992.00
2023-08-16T09:30:52.572Z,987.00
2023-08-16T09:31:52.564Z,970.00
2023-08-16T09:32:52.630Z,982.00
2023-08-16T09:33:52.602Z,980.00
2023-08-16T09:34:56.519Z,987.00
2023-08-16T09:35:52.672Z,987.00
2023-08-16T09:36:52.646Z,987.00
2023-08-16T09:37:52.620Z,987.00
2023-08-16T09:38:52.693Z,978.00
2023-08-16T09:39:52.636Z,972.00
2023-08-16T09:40:52.649Z,958.00
2023-08-16T09:41:52.664Z,965.00
2023-08-16T09:42:52.584Z,960.00
2023-08-16T09:43:52.576Z,968.00
2023-08-16T09:44:52.570Z,952.00
2023-08-16T09:45:52.579Z,963.00
2023-08-16T09:49:52.558Z,976.00
2023-08-16T09:51:09.320Z,977.00
2023-08-16T09:52:52.575Z,976.00
2023-08-16T09:53:52.524Z,977.00
2023-08-16T09:54:52.527Z,975.00
2023-08-16T09:55:52.520Z,977.00
2023-08-16T09:57:52.495Z,974.00
2023-08-16T09:58:52.517Z,963.00
2023-08-16T09:59:52.507Z,953.00
2023-08-16T10:00:52.479Z,960.00
2023-08-16T10:01:53.188Z,956.00
2023-08-16T10:02:52.527Z,970.00
2023-08-16T10:05:52.492Z,973.00
2023-08-16T10:07:52.443Z,973.00
2023-08-16T10:08:52.444Z,961.00
2023-08-16T10:09:52.410Z,939.00
2023-08-16T10:10:52.447Z,924.00
2023-08-16T10:11:52.478Z,932.00
2023-08-16T10:12:52.407Z,921.00
2023-08-16T10:13:52.401Z,936.00
2023-08-16T10:14:52.400Z,915.00
2023-08-16T10:15:52.366Z,908.00
2023-08-16T10:16:52.400Z,903.00
2023-08-16T10:17:52.379Z,891.00
2023-08-16T10:18:52.376Z,880.00
2023-08-16T10:19:52.415Z,870.00
2023-08-16T10:20:52.366Z,861.00
2023-08-16T10:21:52.322Z,870.00
2023-08-16T10:22:52.344Z,868.00
2023-08-16T10:23:52.329Z,823.00
2023-08-16T10:24:52.552Z,821.00
2023-08-16T10:25:52.338Z,808.00
2023-08-16T10:26:52.308Z,818.00
2023-08-16T10:27:52.304Z,810.00
2023-08-16T10:28:52.304Z,779.00
2023-08-16T10:29:52.279Z,781.00
2023-08-16T10:31:52.364Z,771.00
2023-08-16T10:32:52.283Z,771.00
2023-08-16T10:33:52.366Z,773.00
2023-08-16T10:34:52.284Z,783.00
2023-08-16T10:35:52.249Z,781.00
2023-08-16T10:36:52.256Z,771.00
2023-08-16T10:37:52.229Z,762.00
2023-08-16T10:38:52.452Z,748.00
2023-08-16T10:41:13.100Z,749.00
2023-08-16T10:41:53.255Z,750.00
2023-08-16T10:42:52.206Z,753.00
2023-08-16T10:43:52.246Z,752.00
2023-08-16T10:44:52.203Z,735.00
2023-08-16T10:45:55.195Z,738.00
2023-08-16T10:46:52.280Z,738.00
2023-08-16T10:47:52.228Z,718.00
2023-08-16T10:48:52.158Z,716.00
2023-08-16T10:49:52.144Z,704.00
2023-08-16T10:50:52.190Z,709.00
2023-08-16T10:51:52.194Z,705.00
2023-08-16T10:52:52.127Z,695.00
2023-08-16T10:53:52.278Z,693.00
2023-08-16T10:54:52.138Z,682.00
2023-08-16T10:55:52.258Z,674.00
2023-08-16T10:56:52.096Z,669.00
2023-08-16T10:57:52.116Z,666.00
2023-08-16T10:58:52.115Z,664.00
2023-08-16T10:59:52.078Z,665.00
2023-08-16T11:00:52.072Z,663.00
2023-08-16T11:01:52.212Z,661.00
2023-08-16T11:02:52.175Z,658.00
2023-08-16T11:03:52.072Z,657.00
2023-08-16T11:04:52.091Z,657.00
2023-08-16T11:05:52.049Z,655.00
2023-08-16T11:07:02.136Z,657.00
2023-08-16T11:07:53.040Z,657.00
2023-08-16T11:08:52.053Z,657.00
2023-08-16T11:09:52.063Z,655.00
2023-08-16T11:10:52.032Z,651.00
2023-08-16T11:11:52.018Z,645.00
2023-08-16T11:12:52.021Z,648.00
2023-08-16T11:13:51.993Z,644.00
2023-08-16T11:14:52.013Z,637.00
2023-08-16T11:15:52.011Z,641.00
2023-08-16T11:16:52.057Z,641.00
2023-08-16T11:18:03.673Z,639.00
2023-08-16T11:19:17.298Z,639.00
2023-08-16T11:19:53.012Z,640.00
2023-08-16T11:20:51.948Z,640.00
2023-08-16T11:21:51.942Z,640.00
2023-08-16T11:22:51.947Z,638.00
2023-08-16T11:23:51.935Z,641.00
2023-08-16T11:24:51.934Z,633.00
2023-08-16T11:25:51.933Z,636.00
2023-08-16T11:26:51.918Z,640.00
2023-08-16T11:27:51.904Z,638.00
2023-08-16T11:28:51.898Z,641.00
2023-08-16T11:29:51.895Z,642.00
2023-08-16T11:30:51.865Z,639.00
2023-08-16T11:31:51.885Z,639.00
2023-08-16T11:32:51.913Z,641.00
2023-08-16T11:33:51.853Z,636.00
2023-08-16T11:34:51.924Z,640.00
2023-08-16T11:35:51.856Z,636.00
2023-08-16T11:36:51.893Z,636.00
2023-08-16T11:37:51.835Z,639.00
2023-08-16T11:38:51.867Z,638.00
2023-08-16T11:39:51.930Z,632.00
2023-08-16T11:40:51.846Z,639.00
2023-08-16T11:41:51.826Z,638.00
2023-08-16T11:42:51.806Z,632.00
