createdAt,value
2018-09-21T00:01:50.427Z,7.67
2018-09-21T00:04:20.500Z,4.95
2018-09-21T00:06:50.367Z,5.25
2018-09-21T00:09:20.055Z,5.28
2018-09-21T00:11:49.814Z,4.87
2018-09-21T00:14:19.531Z,7.08
2018-09-21T00:16:49.219Z,5.40
2018-09-21T00:19:18.899Z,5.10
2018-09-21T00:21:48.791Z,5.83
2018-09-21T00:24:18.463Z,5.58
2018-09-21T00:26:48.175Z,5.30
2018-09-21T00:29:17.859Z,5.60
2018-09-21T00:31:47.838Z,5.20
2018-09-21T00:34:17.591Z,5.50
2018-09-21T00:36:47.307Z,5.72
2018-09-21T00:39:16.971Z,5.95
2018-09-21T00:41:46.644Z,6.53
2018-09-21T00:44:16.303Z,5.50
2018-09-21T00:46:46.347Z,5.37
2018-09-21T00:49:16.088Z,6.15
2018-09-21T00:51:45.846Z,5.85
2018-09-21T00:54:15.543Z,5.95
2018-09-21T00:56:45.219Z,6.83
2018-09-21T00:59:14.900Z,6.28
2018-09-21T01:01:44.589Z,5.12
2018-09-21T01:04:14.250Z,7.12
2018-09-21T01:06:43.947Z,6.33
2018-09-21T01:09:13.647Z,6.10
2018-09-21T01:11:43.346Z,5.87
2018-09-21T01:14:13.068Z,5.60
2018-09-21T01:16:42.818Z,5.75
2018-09-21T01:19:12.510Z,6.60
2018-09-21T01:21:42.184Z,5.83
2018-09-21T01:24:11.864Z,5.97
2018-09-21T01:26:41.531Z,6.42
2018-09-21T01:29:11.276Z,6.65
2018-09-21T01:31:41.308Z,6.92
2018-09-21T01:34:11.014Z,6.50
2018-09-21T01:36:40.679Z,6.90
2018-09-21T01:39:11.094Z,6.28
2018-09-21T01:41:40.770Z,5.95
2018-09-21T01:44:10.547Z,6.30
2018-09-21T01:46:40.211Z,6.12
2018-09-21T01:49:09.923Z,5.70
2018-09-21T01:51:39.698Z,6.00
2018-09-21T01:54:09.408Z,5.67
2018-09-21T01:56:39.115Z,6.70
2018-09-21T01:59:08.783Z,6.33
2018-09-21T02:01:38.436Z,6.20
2018-09-21T02:04:08.410Z,6.10
2018-09-21T02:06:38.098Z,6.40
2018-09-21T02:09:09.413Z,6.72
2018-09-21T02:11:40.221Z,7.50
2018-09-21T02:14:10.437Z,7.22
2018-09-21T02:16:40.147Z,7.10
2018-09-21T02:19:10.347Z,7.17
2018-09-21T02:21:40.083Z,7.80
2018-09-21T02:24:09.791Z,7.45
2018-09-21T02:26:39.455Z,7.28
2018-09-21T02:29:09.187Z,7.47
2018-09-21T02:31:38.872Z,8.23
2018-09-21T02:34:08.623Z,7.70
2018-09-21T02:36:38.340Z,7.40
2018-09-21T02:39:08.972Z,7.47
2018-09-21T02:41:38.668Z,8.48
2018-09-21T02:44:08.408Z,9.33
2018-09-21T02:46:38.124Z,8.48
2018-09-21T02:49:07.832Z,7.80
2018-09-21T02:51:37.511Z,7.95
2018-09-21T02:54:07.586Z,7.95
2018-09-21T02:56:37.971Z,7.97
2018-09-21T02:59:07.760Z,8.45
2018-09-21T03:01:37.459Z,7.62
2018-09-21T03:04:07.179Z,7.95
2018-09-21T03:06:36.872Z,8.35
2018-09-21T03:09:09.343Z,7.95
2018-09-21T03:11:39.044Z,7.25
2018-09-21T03:14:08.756Z,7.08
2018-09-21T03:16:38.441Z,8.20
2018-09-21T03:19:08.179Z,7.53
2018-09-21T03:21:37.847Z,8.95
2018-09-21T03:24:07.885Z,7.53
2018-09-21T03:26:37.579Z,7.92
2018-09-21T03:29:07.296Z,7.60
2018-09-21T03:31:36.971Z,7.47
2018-09-21T03:34:06.720Z,8.20
2018-09-21T03:36:36.410Z,7.12
2018-09-21T03:39:07.791Z,8.53
2018-09-21T03:41:37.805Z,7.80
2018-09-21T03:44:07.515Z,8.13
2018-09-21T03:46:37.505Z,8.40
2018-09-21T03:49:07.265Z,6.87
2018-09-21T03:51:36.967Z,7.85
2018-09-21T03:54:07.031Z,7.85
2018-09-21T03:56:37.300Z,7.35
2018-09-21T03:59:07.307Z,7.92
2018-09-21T04:01:37.067Z,7.42
2018-09-21T04:04:07.223Z,7.90
2018-09-21T04:06:37.088Z,7.05
2018-09-21T04:09:08.804Z,7.65
2018-09-21T04:11:38.633Z,8.05
2018-09-21T04:14:08.322Z,7.62
2018-09-21T04:16:38.031Z,8.03
2018-09-21T04:19:07.720Z,8.48
2018-09-21T04:21:37.439Z,7.92
2018-09-21T04:24:07.703Z,8.98
2018-09-21T04:26:37.416Z,8.68
2018-09-21T04:29:07.123Z,8.20
2018-09-21T04:31:36.815Z,8.60
2018-09-21T04:34:06.525Z,8.48
2018-09-21T04:36:36.215Z,8.33
2018-09-21T04:39:09.924Z,7.92
2018-09-21T04:41:40.170Z,7.47
2018-09-21T04:44:10.979Z,7.78
2018-09-21T04:46:40.704Z,8.98
2018-09-21T04:49:10.367Z,7.87
2018-09-21T04:51:40.095Z,8.60
2018-09-21T04:54:09.815Z,8.08
2018-09-21T04:56:39.511Z,8.28
2018-09-21T04:59:09.171Z,8.63
2018-09-21T05:01:38.855Z,7.85
2018-09-21T05:04:08.531Z,7.83
2018-09-21T05:06:38.276Z,8.75
2018-09-21T05:09:10.697Z,7.87
2018-09-21T05:11:41.211Z,8.40
2018-09-21T05:14:10.915Z,8.55
2018-09-21T05:16:40.590Z,8.30
2018-09-21T05:19:10.320Z,7.97
2018-09-21T05:21:40.004Z,8.53
2018-09-21T05:24:10.430Z,8.90
2018-09-21T05:26:40.136Z,8.98
2018-09-21T05:29:09.791Z,7.97
2018-09-21T05:31:39.511Z,7.83
2018-09-21T05:34:09.210Z,7.30
2018-09-21T05:36:39.513Z,8.70
2018-09-21T05:39:12.503Z,7.62
2018-09-21T05:41:42.334Z,7.87
2018-09-21T05:44:12.299Z,9.10
2018-09-21T05:46:42.446Z,8.28
2018-09-21T05:49:12.110Z,7.62
2018-09-21T05:51:41.950Z,8.70
2018-09-21T05:54:11.623Z,8.70
2018-09-21T05:56:42.055Z,8.43
2018-09-21T05:59:11.720Z,7.83
2018-09-21T06:01:41.426Z,7.58
2018-09-21T06:04:11.096Z,7.37
2018-09-21T06:06:40.862Z,8.33
2018-09-21T06:09:12.375Z,10.38
2018-09-21T06:11:42.723Z,6.70
2018-09-21T06:14:12.815Z,7.15
2018-09-21T06:16:42.530Z,11.55
2018-09-21T06:19:12.207Z,7.25
2018-09-21T06:21:41.894Z,7.95
2018-09-21T06:24:11.567Z,7.20
2018-09-21T06:26:41.272Z,7.92
2018-09-21T06:29:10.933Z,7.60
2018-09-21T06:31:40.623Z,13.08
2018-09-21T06:34:10.274Z,9.48
2018-09-21T06:36:39.979Z,10.45
2018-09-21T06:39:10.922Z,9.55
2018-09-21T06:41:40.591Z,7.75
2018-09-21T06:44:10.355Z,9.33
2018-09-21T06:46:40.030Z,8.08
2018-09-21T06:49:09.698Z,8.30
2018-09-21T06:51:39.379Z,7.20
2018-09-21T06:54:09.052Z,7.75
2018-09-21T06:56:38.734Z,7.60
2018-09-21T06:59:08.506Z,7.42
2018-09-21T07:01:38.272Z,7.92
2018-09-21T07:04:08.103Z,10.03
2018-09-21T07:06:37.811Z,7.35
2018-09-21T07:09:11.876Z,6.85
2018-09-21T07:11:41.943Z,7.47
2018-09-21T07:14:12.325Z,7.10
2018-09-21T07:16:42.699Z,6.53
2018-09-21T07:19:12.790Z,6.87
2018-09-21T07:21:42.611Z,6.37
2018-09-21T07:24:12.342Z,6.45
2018-09-21T07:26:42.006Z,7.00
2018-09-21T07:29:11.707Z,8.78
2018-09-21T07:31:41.767Z,6.87
2018-09-21T07:34:11.487Z,5.78
2018-09-21T07:36:41.197Z,7.40
2018-09-21T07:39:10.886Z,5.22
2018-09-21T07:41:40.531Z,5.12
2018-09-21T07:44:10.226Z,5.42
2018-09-21T07:46:39.895Z,5.60
2018-09-21T07:49:09.583Z,5.35
2018-09-21T07:51:39.300Z,4.53
2018-09-21T07:54:08.975Z,5.37
2018-09-21T07:56:38.934Z,4.87
2018-09-21T07:59:08.632Z,4.50
2018-09-21T08:01:38.322Z,4.83
2018-09-21T08:04:08.221Z,4.42
2018-09-21T08:06:38.099Z,4.20
2018-09-21T08:09:09.209Z,5.20
2018-09-21T08:11:38.963Z,4.65
2018-09-21T08:14:08.921Z,6.05
2018-09-21T08:16:39.024Z,5.03
2018-09-21T08:19:09.091Z,4.30
2018-09-21T08:21:38.814Z,4.20
2018-09-21T08:24:08.495Z,4.30
2018-09-21T08:26:38.219Z,4.30
2018-09-21T08:29:08.104Z,4.72
2018-09-21T08:31:37.772Z,5.80
2018-09-21T08:34:07.506Z,5.80
2018-09-21T08:36:37.203Z,5.45
2018-09-21T08:39:09.290Z,4.60
2018-09-21T08:41:39.542Z,4.67
2018-09-21T08:44:09.612Z,4.85
2018-09-21T08:46:39.655Z,4.25
2018-09-21T08:49:09.362Z,4.08
2018-09-21T08:51:39.076Z,4.08
2018-09-21T08:54:08.755Z,4.05
2018-09-21T08:56:38.407Z,5.17
2018-09-21T08:59:08.115Z,4.85
2018-09-21T09:01:37.786Z,4.60
2018-09-21T09:04:07.659Z,4.20
2018-09-21T09:06:37.323Z,4.50
2018-09-21T09:09:09.418Z,4.22
2018-09-21T09:11:39.857Z,4.75
2018-09-21T09:14:09.538Z,4.50
2018-09-21T09:16:38.924Z,5.73
2018-09-21T09:19:08.618Z,5.00
2018-09-21T09:21:38.315Z,4.58
2018-09-21T09:24:08.051Z,4.87
2018-09-21T09:26:37.726Z,4.80
2018-09-21T09:29:07.435Z,4.55
2018-09-21T09:31:37.195Z,4.72
2018-09-21T09:34:06.622Z,5.07
2018-09-21T09:36:36.000Z,4.97
2018-09-21T09:39:09.143Z,5.08
2018-09-21T09:41:38.547Z,5.03
2018-09-21T09:44:08.006Z,5.10
2018-09-21T09:46:37.683Z,5.75
2018-09-21T09:49:07.514Z,4.37
2018-09-21T09:51:37.643Z,4.33
2018-09-21T09:54:07.333Z,5.17
2018-09-21T09:56:37.011Z,6.35
2018-09-21T09:59:06.565Z,5.08
2018-09-21T10:01:36.235Z,9.08
2018-09-21T10:04:05.900Z,7.30
2018-09-21T10:06:35.600Z,4.17
2018-09-21T10:09:08.902Z,4.58
2018-09-21T10:11:39.111Z,5.75
2018-09-21T10:14:09.087Z,5.10
2018-09-21T10:16:38.772Z,4.53
2018-09-21T10:19:08.439Z,4.62
2018-09-21T10:21:38.147Z,5.20
2018-09-21T10:24:07.555Z,6.33
2018-09-21T10:26:37.515Z,6.97
2018-09-21T10:29:09.124Z,5.10
2018-09-21T10:31:39.394Z,6.65
2018-09-21T10:34:08.766Z,5.90
2018-09-21T10:36:38.151Z,5.33
2018-09-21T10:39:08.128Z,6.07
2018-09-21T10:41:37.815Z,5.33
2018-09-21T10:44:07.513Z,5.40
2018-09-21T10:46:37.208Z,7.67
2018-09-21T10:49:06.975Z,4.90
2018-09-21T10:51:36.656Z,5.12
2018-09-21T10:54:06.355Z,4.80
2018-09-21T10:56:35.745Z,5.80
2018-09-21T10:59:05.783Z,4.65
2018-09-21T11:01:35.328Z,5.47
2018-09-21T11:04:05.580Z,4.70
2018-09-21T11:06:35.003Z,5.23
2018-09-21T11:09:07.686Z,5.93
2018-09-21T11:11:37.408Z,4.75
2018-09-21T11:14:06.800Z,7.10
2018-09-21T11:16:36.543Z,5.12
2018-09-21T11:19:05.915Z,5.50
2018-09-21T11:21:35.635Z,4.80
2018-09-21T11:24:05.319Z,4.75
2018-09-21T11:26:34.716Z,5.40
2018-09-21T11:29:04.489Z,6.90
2018-09-21T11:31:33.919Z,5.10
2018-09-21T11:34:03.375Z,9.40
2018-09-21T11:36:32.779Z,6.50
2018-09-21T11:39:02.192Z,5.73
2018-09-21T11:41:31.627Z,5.93
2018-09-21T11:44:01.004Z,5.13
2018-09-21T11:46:30.448Z,5.67
2018-09-21T11:48:59.835Z,6.30
2018-09-21T11:51:29.227Z,6.47
2018-09-21T11:53:58.985Z,7.85
2018-09-21T11:56:28.403Z,6.03
2018-09-21T11:58:57.835Z,9.33
2018-09-21T12:01:27.234Z,5.67
2018-09-21T12:03:56.611Z,6.83
2018-09-21T12:06:26.049Z,6.60
2018-09-21T12:08:56.679Z,6.40
2018-09-21T12:11:26.079Z,5.67
2018-09-21T12:13:55.516Z,5.23
2018-09-21T12:16:24.932Z,5.43
2018-09-21T12:18:54.313Z,6.57
2018-09-21T12:21:23.707Z,6.30
2018-09-21T12:23:53.095Z,6.40
2018-09-21T12:26:22.878Z,5.33
2018-09-21T12:28:52.251Z,5.60
2018-09-21T12:31:21.704Z,5.60
2018-09-21T12:33:51.535Z,4.93
2018-09-21T12:36:20.961Z,5.90
2018-09-21T12:38:50.564Z,5.70
2018-09-21T12:41:19.955Z,5.10
2018-09-21T12:43:49.347Z,5.70
2018-09-21T12:46:27.335Z,5.60
2018-09-21T12:49:00.560Z,5.70
2018-09-21T12:51:30.001Z,5.87
2018-09-21T12:53:59.379Z,5.23
2018-09-21T12:56:29.147Z,6.40
2018-09-21T12:58:58.728Z,5.87
2018-09-21T13:01:28.095Z,8.30
2018-09-21T13:03:57.523Z,7.10
2018-09-21T13:06:27.145Z,5.67
2018-09-21T13:08:56.704Z,6.53
2018-09-21T13:11:26.053Z,5.97
2018-09-21T13:13:55.686Z,7.27
2018-09-21T13:16:26.069Z,9.93
2018-09-21T13:18:55.791Z,7.23
2018-09-21T13:21:25.182Z,5.67
2018-09-21T13:23:55.748Z,5.97
2018-09-21T13:26:26.027Z,6.40
2018-09-21T13:28:55.459Z,5.23
2018-09-21T13:31:24.867Z,5.10
2018-09-21T13:33:54.259Z,5.73
2018-09-21T13:36:23.984Z,5.75
2018-09-21T13:38:53.355Z,5.30
2018-09-21T13:41:23.399Z,11.65
2018-09-21T13:43:52.832Z,6.53
2018-09-21T13:46:22.311Z,6.03
2018-09-21T13:48:51.709Z,8.83
2018-09-21T13:51:21.139Z,5.23
2018-09-21T13:53:50.820Z,4.90
2018-09-21T13:56:20.480Z,6.33
2018-09-21T13:58:50.131Z,7.50
2018-09-21T14:01:19.790Z,8.70
2018-09-21T14:03:49.160Z,5.47
2018-09-21T14:06:18.871Z,4.97
2018-09-21T14:08:48.245Z,5.07
2018-09-21T14:11:18.023Z,5.62
2018-09-21T14:13:47.462Z,5.83
2018-09-21T14:16:17.127Z,5.43
2018-09-21T14:18:46.715Z,5.23
2018-09-21T14:21:16.460Z,8.90
2018-09-21T14:23:46.102Z,5.33
2018-09-21T14:26:15.876Z,7.80
2018-09-21T14:28:45.591Z,5.45
2018-09-21T14:31:15.255Z,6.00
2018-09-21T14:33:44.934Z,8.63
2018-09-21T14:36:14.592Z,4.87
2018-09-21T14:38:44.365Z,6.23
2018-09-21T14:41:14.055Z,4.80
2018-09-21T14:43:43.442Z,5.03
2018-09-21T14:46:12.795Z,5.73
2018-09-21T14:48:42.503Z,7.35
2018-09-21T14:51:12.287Z,5.03
2018-09-21T14:53:41.984Z,6.50
2018-09-21T14:56:11.680Z,5.00
2018-09-21T14:58:41.378Z,5.45
2018-09-21T15:01:11.078Z,4.85
2018-09-21T15:03:40.852Z,4.08
2018-09-21T15:06:10.907Z,4.65
2018-09-21T15:08:40.664Z,4.97
2018-09-21T15:11:10.424Z,4.50
2018-09-21T15:13:40.391Z,3.72
2018-09-21T15:16:10.378Z,3.30
2018-09-21T15:18:40.051Z,4.15
2018-09-21T15:21:09.536Z,6.03
2018-09-21T15:23:39.243Z,4.20
2018-09-21T15:26:09.212Z,7.55
2018-09-21T15:28:39.238Z,3.80
2018-09-21T15:31:09.746Z,4.37
2018-09-21T15:33:39.761Z,4.17
2018-09-21T15:36:09.487Z,6.33
2018-09-21T15:38:39.183Z,4.42
2018-09-21T15:41:09.178Z,3.75
2018-09-21T15:43:39.247Z,3.83
2018-09-21T15:46:09.067Z,11.20
2018-09-21T15:48:38.752Z,5.90
2018-09-21T15:51:08.806Z,4.55
2018-09-21T15:53:38.475Z,4.75
2018-09-21T15:56:08.291Z,5.53
2018-09-21T15:58:38.160Z,3.40
2018-09-21T16:01:08.137Z,4.92
2018-09-21T16:03:37.550Z,3.73
2018-09-21T16:06:07.615Z,3.22
2018-09-21T16:08:37.563Z,3.75
2018-09-21T16:11:07.624Z,3.27
2018-09-21T16:13:37.562Z,6.30
2018-09-21T16:16:07.275Z,3.40
2018-09-21T16:18:37.051Z,5.60
2018-09-21T16:21:06.877Z,8.55
2018-09-21T16:23:36.977Z,5.03
2018-09-21T16:26:06.839Z,6.97
2018-09-21T16:28:36.833Z,4.20
2018-09-21T16:31:07.612Z,6.45
2018-09-21T16:33:38.623Z,3.95
2018-09-21T16:36:08.941Z,3.65
2018-09-21T16:38:38.611Z,2.40
2018-09-21T16:41:08.467Z,1.77
2018-09-21T16:43:38.180Z,2.50
2018-09-21T16:46:08.771Z,1.05
2018-09-21T16:48:38.509Z,1.50
2018-09-21T16:51:08.440Z,2.08
2018-09-21T16:53:40.008Z,3.52
2018-09-21T16:56:10.914Z,2.33
2018-09-21T16:58:41.314Z,1.10
2018-09-21T17:01:11.512Z,2.27
2018-09-21T17:03:41.714Z,3.50
2018-09-21T17:06:12.805Z,1.67
2018-09-21T17:08:42.919Z,0.80
2018-09-21T17:11:13.026Z,2.25
2018-09-21T17:13:42.828Z,1.50
2018-09-21T17:16:13.223Z,3.80
2018-09-21T17:18:44.090Z,1.47
2018-09-21T17:21:13.892Z,1.12
2018-09-21T17:23:43.715Z,1.87
2018-09-21T17:26:13.426Z,3.37
2018-09-21T17:28:43.294Z,1.82
2018-09-21T17:31:12.998Z,2.58
2018-09-21T17:33:42.655Z,1.70
2018-09-21T17:36:12.339Z,1.45
2018-09-21T17:38:42.026Z,1.90
2018-09-21T17:41:12.054Z,1.98
2018-09-21T17:43:41.790Z,1.87
2018-09-21T17:46:11.455Z,1.67
2018-09-21T17:48:41.146Z,1.42
2018-09-21T17:51:11.035Z,3.10
2018-09-21T17:53:40.738Z,1.75
2018-09-21T17:56:10.458Z,3.20
2018-09-21T17:58:40.131Z,2.42
2018-09-21T18:01:09.811Z,3.00
2018-09-21T18:03:40.080Z,2.15
2018-09-21T18:06:10.667Z,3.72
2018-09-21T18:08:40.353Z,4.42
2018-09-21T18:11:10.035Z,2.70
2018-09-21T18:13:39.747Z,1.77
2018-09-21T18:16:09.611Z,2.08
2018-09-21T18:18:39.463Z,1.37
2018-09-21T18:21:09.197Z,1.50
2018-09-21T18:23:38.889Z,2.02
2018-09-21T18:26:09.047Z,3.80
2018-09-21T18:28:38.970Z,2.25
2018-09-21T18:31:09.046Z,3.12
2018-09-21T18:33:38.779Z,1.87
2018-09-21T18:36:08.784Z,3.08
2018-09-21T18:38:38.518Z,1.77
2018-09-21T18:41:08.244Z,3.70
2018-09-21T18:43:38.974Z,1.65
2018-09-21T18:46:09.063Z,4.50
2018-09-21T18:48:38.771Z,3.25
2018-09-21T18:51:08.482Z,1.52
2018-09-21T18:53:38.182Z,2.55
2018-09-21T18:56:08.004Z,3.25
2018-09-21T18:58:38.133Z,3.42
2018-09-21T19:01:08.020Z,3.25
2018-09-21T19:03:37.728Z,2.70
2018-09-21T19:06:07.662Z,3.12
2018-09-21T19:08:37.439Z,1.87
2018-09-21T19:11:07.210Z,2.95
2018-09-21T19:13:37.390Z,3.58
2018-09-21T19:16:07.175Z,1.92
2018-09-21T19:18:36.868Z,1.60
2018-09-21T19:21:06.566Z,2.80
2018-09-21T19:23:36.295Z,5.35
2018-09-21T19:26:05.959Z,2.27
2018-09-21T19:28:35.689Z,2.70
2018-09-21T19:31:05.366Z,2.52
2018-09-21T19:33:35.116Z,4.50
2018-09-21T19:36:04.918Z,2.67
2018-09-21T19:38:34.661Z,3.45
2018-09-21T19:41:04.574Z,2.17
2018-09-21T19:43:34.278Z,4.22
2018-09-21T19:46:03.972Z,2.77
2018-09-21T19:48:33.785Z,5.15
2018-09-21T19:51:05.416Z,3.55
2018-09-21T19:53:35.108Z,6.33
2018-09-21T19:56:04.807Z,5.65
2018-09-21T19:58:34.475Z,4.50
2018-09-21T20:01:04.194Z,3.58
2018-09-21T20:03:33.839Z,2.72
2018-09-21T20:06:03.538Z,4.40
2018-09-21T20:08:33.287Z,2.65
2018-09-21T20:11:03.007Z,3.67
2018-09-21T20:13:32.875Z,3.45
2018-09-21T20:16:02.594Z,4.00
2018-09-21T20:18:32.325Z,4.33
2018-09-21T20:21:02.036Z,3.08
2018-09-21T20:23:31.702Z,4.25
2018-09-21T20:26:01.388Z,3.52
2018-09-21T20:28:31.070Z,3.12
2018-09-21T20:31:06.550Z,4.00
2018-09-21T20:33:37.038Z,4.40
2018-09-21T20:36:06.707Z,3.55
2018-09-21T20:38:36.379Z,4.40
2018-09-21T20:41:06.100Z,3.02
2018-09-21T20:43:35.775Z,3.17
2018-09-21T20:46:05.480Z,3.65
2018-09-21T20:48:35.135Z,3.42
2018-09-21T20:51:04.828Z,5.72
2018-09-21T20:53:34.495Z,2.77
2018-09-21T20:56:04.551Z,4.42
2018-09-21T20:58:34.218Z,2.70
2018-09-21T21:01:03.966Z,3.85
2018-09-21T21:03:33.639Z,4.75
2018-09-21T21:06:03.424Z,3.92
2018-09-21T21:08:33.153Z,3.77
2018-09-21T21:11:02.898Z,3.08
2018-09-21T21:13:32.564Z,3.80
2018-09-21T21:16:02.257Z,2.77
2018-09-21T21:18:31.927Z,5.08
2018-09-21T21:21:01.616Z,4.05
2018-09-21T21:23:31.291Z,4.67
2018-09-21T21:26:01.015Z,4.87
2018-09-21T21:28:30.730Z,3.42
2018-09-21T21:31:00.459Z,3.52
2018-09-21T21:33:30.207Z,6.70
2018-09-21T21:35:59.911Z,3.50
2018-09-21T21:38:29.615Z,3.25
2018-09-21T21:40:59.304Z,3.72
2018-09-21T21:43:28.985Z,2.52
2018-09-21T21:45:58.685Z,3.83
2018-09-21T21:48:28.392Z,2.70
2018-09-21T21:50:58.150Z,3.75
2018-09-21T21:53:27.810Z,2.98
2018-09-21T21:55:57.527Z,3.50
2018-09-21T21:58:27.207Z,6.67
2018-09-21T22:01:02.514Z,4.03
2018-09-21T22:03:32.210Z,4.03
2018-09-21T22:06:01.922Z,3.30
2018-09-21T22:08:31.606Z,4.50
2018-09-21T22:11:05.623Z,2.83
2018-09-21T22:13:41.006Z,4.12
2018-09-21T22:16:10.734Z,3.77
2018-09-21T22:18:40.418Z,4.55
2018-09-21T22:21:10.125Z,3.83
2018-09-21T22:23:39.847Z,3.75
2018-09-21T22:26:09.503Z,2.85
2018-09-21T22:28:39.171Z,4.75
2018-09-21T22:31:09.146Z,4.72
2018-09-21T22:33:38.840Z,1.62
2018-09-21T22:36:08.715Z,2.50
2018-09-21T22:38:38.440Z,4.08
2018-09-21T22:41:08.108Z,2.42
2018-09-21T22:43:37.790Z,3.40
2018-09-21T22:46:07.555Z,2.75
2018-09-21T22:48:37.336Z,2.85
2018-09-21T22:51:07.010Z,2.05
2018-09-21T22:53:36.776Z,1.82
2018-09-21T22:56:06.642Z,3.05
2018-09-21T22:58:36.555Z,4.58
2018-09-21T23:01:06.709Z,2.10
2018-09-21T23:03:36.435Z,2.40
2018-09-21T23:06:06.522Z,2.62
2018-09-21T23:08:36.204Z,3.25
2018-09-21T23:11:05.886Z,3.37
2018-09-21T23:13:35.559Z,2.70
2018-09-21T23:16:05.255Z,2.65
2018-09-21T23:18:34.954Z,2.22
2018-09-21T23:21:04.676Z,3.45
2018-09-21T23:23:34.378Z,5.37
2018-09-21T23:26:04.090Z,4.03
2018-09-21T23:28:33.791Z,3.05
2018-09-21T23:31:03.478Z,2.87
2018-09-21T23:33:33.224Z,1.40
2018-09-21T23:36:02.886Z,2.87
2018-09-21T23:38:32.602Z,2.30
2018-09-21T23:41:02.277Z,4.30
2018-09-21T23:43:31.973Z,4.60
2018-09-21T23:46:01.639Z,1.87
2018-09-21T23:48:31.337Z,3.35
2018-09-21T23:51:01.038Z,3.15
2018-09-21T23:53:30.772Z,3.98
2018-09-21T23:56:00.473Z,2.10
2018-09-21T23:58:30.184Z,4.03
