createdAt,value
2023-03-30T00:00:56.581Z,79.30
2023-03-30T00:03:27.433Z,75.70
2023-03-30T00:05:57.492Z,133.57
2023-03-30T00:08:28.320Z,74.27
2023-03-30T00:11:02.068Z,154.63
2023-03-30T00:13:31.318Z,103.50
2023-03-30T00:15:59.339Z,70.20
2023-03-30T00:18:29.889Z,32.13
2023-03-30T00:20:59.175Z,47.90
2023-03-30T00:23:27.425Z,69.23
2023-03-30T00:25:55.567Z,19.87
2023-03-30T00:28:23.520Z,60.33
2023-03-30T00:30:52.877Z,17.27
2023-03-30T00:33:30.300Z,18.10
2023-03-30T00:36:03.883Z,17.03
2023-03-30T00:38:31.897Z,21.80
2023-03-30T00:41:01.966Z,23.60
2023-03-30T00:43:30.896Z,10.80
2023-03-30T00:45:58.986Z,12.00
2023-03-30T00:48:29.791Z,23.47
2023-03-30T00:51:00.852Z,31.60
2023-03-30T00:53:33.376Z,34.90
2023-03-30T00:56:03.633Z,79.20
2023-03-30T00:58:32.661Z,22.00
2023-03-30T01:01:03.541Z,40.83
2023-03-30T01:03:34.020Z,27.23
2023-03-30T01:06:04.529Z,15.87
2023-03-30T01:08:34.387Z,22.40
2023-03-30T01:11:03.422Z,11.03
2023-03-30T01:13:33.264Z,32.93
2023-03-30T01:16:13.173Z,20.00
2023-03-30T01:18:49.673Z,25.23
2023-03-30T01:22:04.722Z,11.73
2023-03-30T01:25:11.433Z,15.57
2023-03-30T01:28:09.799Z,31.23
2023-03-30T01:30:56.043Z,17.67
2023-03-30T01:33:56.099Z,48.90
2023-03-30T01:36:45.699Z,30.30
2023-03-30T01:39:33.456Z,14.80
2023-03-30T01:42:09.324Z,13.23
2023-03-30T01:44:44.327Z,17.23
2023-03-30T01:47:20.388Z,20.07
2023-03-30T01:49:57.285Z,35.10
2023-03-30T01:52:31.817Z,22.13
2023-03-30T01:55:04.697Z,19.53
2023-03-30T01:57:40.891Z,34.50
2023-03-30T02:00:13.369Z,15.43
2023-03-30T02:02:45.317Z,59.73
2023-03-30T02:05:17.920Z,23.33
2023-03-30T02:07:50.874Z,24.07
2023-03-30T02:10:23.218Z,23.63
2023-03-30T02:12:53.108Z,23.33
2023-03-30T02:15:21.547Z,27.07
2023-03-30T02:17:49.775Z,27.73
2023-03-30T02:20:18.948Z,20.43
2023-03-30T02:22:47.666Z,22.73
2023-03-30T02:25:17.405Z,19.73
2023-03-30T02:27:46.745Z,22.50
2023-03-30T02:30:15.506Z,22.03
2023-03-30T02:32:46.446Z,39.87
2023-03-30T02:35:27.973Z,25.03
2023-03-30T02:38:24.440Z,23.93
2023-03-30T02:41:00.733Z,16.80
2023-03-30T02:43:38.428Z,13.77
2023-03-30T02:46:21.587Z,16.77
2023-03-30T02:49:00.814Z,15.90
2023-03-30T02:51:40.014Z,24.97
2023-03-30T02:54:15.968Z,30.43
2023-03-30T02:56:48.389Z,30.53
2023-03-30T02:59:22.680Z,13.57
2023-03-30T03:01:54.268Z,23.50
2023-03-30T03:04:24.451Z,20.57
2023-03-30T03:06:55.807Z,70.40
2023-03-30T03:09:26.135Z,34.90
2023-03-30T03:11:54.467Z,94.43
2023-03-30T03:14:26.585Z,48.07
2023-03-30T03:16:55.443Z,129.10
2023-03-30T03:19:23.411Z,69.60
2023-03-30T03:21:51.709Z,302.50
2023-03-30T03:24:19.737Z,107.87
2023-03-30T03:26:47.666Z,217.23
2023-03-30T03:29:15.824Z,162.87
2023-03-30T03:31:45.167Z,66.50
2023-03-30T03:34:13.136Z,43.83
2023-03-30T03:36:41.076Z,217.90
2023-03-30T03:39:09.448Z,102.87
2023-03-30T03:41:37.366Z,109.07
2023-03-30T03:44:05.338Z,26.37
2023-03-30T03:46:33.331Z,235.57
2023-03-30T03:49:02.702Z,112.53
2023-03-30T03:51:32.831Z,198.37
2023-03-30T03:54:01.763Z,197.67
2023-03-30T03:56:29.679Z,105.53
2023-03-30T03:58:57.658Z,240.53
2023-03-30T04:01:25.598Z,38.53
2023-03-30T04:03:53.554Z,195.97
2023-03-30T04:06:23.192Z,151.83
2023-03-30T04:08:51.499Z,165.83
2023-03-30T04:11:19.617Z,106.63
2023-03-30T04:13:49.011Z,232.37
2023-03-30T04:16:17.080Z,207.40
2023-03-30T04:18:45.061Z,167.77
2023-03-30T04:21:14.116Z,90.53
2023-03-30T04:23:45.812Z,30.80
2023-03-30T04:26:15.593Z,41.03
2023-03-30T04:28:43.582Z,32.07
2023-03-30T04:31:13.034Z,74.13
2023-03-30T04:33:51.884Z,102.60
2023-03-30T04:36:20.777Z,18.90
2023-03-30T04:38:58.606Z,54.23
2023-03-30T04:41:33.304Z,62.77
2023-03-30T04:44:03.175Z,27.97
2023-03-30T04:46:31.374Z,23.97
2023-03-30T04:48:59.751Z,59.23
2023-03-30T04:51:27.997Z,47.50
2023-03-30T04:53:57.540Z,38.17
2023-03-30T04:56:26.238Z,34.47
2023-03-30T04:58:54.220Z,25.20
2023-03-30T05:01:22.638Z,86.10
2023-03-30T05:03:50.953Z,96.63
2023-03-30T05:06:18.986Z,54.87
2023-03-30T05:08:46.896Z,107.20
2023-03-30T05:11:16.344Z,180.00
2023-03-30T05:13:44.272Z,64.53
2023-03-30T05:16:12.233Z,101.37
2023-03-30T05:18:40.170Z,72.10
2023-03-30T05:21:08.564Z,63.83
2023-03-30T05:23:36.696Z,166.63
2023-03-30T05:26:04.964Z,88.40
2023-03-30T05:28:34.412Z,57.93
2023-03-30T05:31:02.555Z,38.10
2023-03-30T05:33:31.019Z,47.70
2023-03-30T05:35:59.000Z,56.63
2023-03-30T05:38:27.161Z,27.77
2023-03-30T05:40:55.420Z,32.90
2023-03-30T05:43:23.526Z,175.27
2023-03-30T05:45:52.878Z,91.13
2023-03-30T05:48:21.008Z,116.17
2023-03-30T05:50:49.158Z,74.80
2023-03-30T05:53:17.482Z,28.67
2023-03-30T05:55:46.779Z,88.10
2023-03-30T05:58:15.216Z,154.27
2023-03-30T06:00:44.064Z,55.03
2023-03-30T06:03:13.548Z,122.87
2023-03-30T06:05:43.505Z,58.40
2023-03-30T06:08:12.234Z,194.80
2023-03-30T06:10:40.176Z,248.43
2023-03-30T06:13:08.332Z,157.47
2023-03-30T06:15:36.252Z,157.30
2023-03-30T06:18:04.957Z,311.50
2023-03-30T06:20:34.314Z,100.23
2023-03-30T06:23:02.291Z,79.87
2023-03-30T06:25:30.996Z,199.33
2023-03-30T06:27:59.163Z,86.93
2023-03-30T06:30:27.156Z,208.57
2023-03-30T06:32:55.409Z,306.77
2023-03-30T06:35:23.412Z,131.53
2023-03-30T06:37:52.769Z,246.13
2023-03-30T06:40:20.875Z,188.67
2023-03-30T06:42:48.824Z,174.60
2023-03-30T06:45:17.030Z,268.10
2023-03-30T06:47:45.084Z,217.90
2023-03-30T06:50:13.434Z,255.13
2023-03-30T06:52:41.531Z,194.33
2023-03-30T06:55:10.957Z,161.43
2023-03-30T06:57:38.971Z,239.97
2023-03-30T07:00:13.368Z,316.17
2023-03-30T07:02:41.657Z,234.30
2023-03-30T07:05:10.064Z,188.63
2023-03-30T07:07:39.177Z,161.97
2023-03-30T07:10:10.470Z,180.00
2023-03-30T07:12:41.008Z,246.60
2023-03-30T07:15:09.978Z,295.67
2023-03-30T07:17:38.101Z,189.90
2023-03-30T07:20:08.248Z,238.67
2023-03-30T07:22:36.697Z,178.23
2023-03-30T07:25:05.245Z,106.57
2023-03-30T07:27:33.215Z,273.90
2023-03-30T07:30:13.746Z,116.47
2023-03-30T07:32:49.204Z,134.90
2023-03-30T07:35:17.481Z,184.20
2023-03-30T07:37:45.832Z,131.60
2023-03-30T07:40:13.878Z,466.17
2023-03-30T07:42:42.303Z,161.73
2023-03-30T07:45:15.618Z,379.40
2023-03-30T07:47:44.707Z,357.63
2023-03-30T07:50:12.839Z,346.10
2023-03-30T07:52:40.838Z,580.07
2023-03-30T07:55:09.321Z,462.83
2023-03-30T07:57:37.664Z,467.20
2023-03-30T08:00:08.142Z,294.00
2023-03-30T08:02:37.961Z,565.43
2023-03-30T08:05:06.608Z,394.10
2023-03-30T08:07:35.488Z,340.10
2023-03-30T08:10:03.519Z,468.30
2023-03-30T08:12:31.593Z,418.13
2023-03-30T08:14:59.537Z,330.47
2023-03-30T08:17:27.590Z,291.40
2023-03-30T08:19:57.252Z,395.03
2023-03-30T08:22:25.422Z,331.80
2023-03-30T08:24:53.356Z,379.13
2023-03-30T08:27:21.370Z,278.63
2023-03-30T08:29:49.348Z,569.53
2023-03-30T08:32:17.309Z,444.67
2023-03-30T08:34:45.250Z,499.57
2023-03-30T08:37:14.631Z,491.00
2023-03-30T08:39:42.620Z,384.30
2023-03-30T08:42:26.223Z,685.50
2023-03-30T08:44:56.459Z,494.50
2023-03-30T08:47:34.715Z,571.90
2023-03-30T08:50:08.544Z,428.10
2023-03-30T08:52:38.868Z,607.57
2023-03-30T08:55:07.820Z,538.40
2023-03-30T08:57:47.960Z,696.70
2023-03-30T09:00:27.924Z,711.20
2023-03-30T09:03:07.099Z,626.08
2023-03-30T09:05:41.591Z,898.55
2023-03-30T09:08:18.372Z,712.88
2023-03-30T09:10:52.720Z,485.33
2023-03-30T09:13:24.547Z,970.88
2023-03-30T09:15:58.662Z,515.80
2023-03-30T09:18:30.492Z,755.83
2023-03-30T09:21:01.232Z,635.28
2023-03-30T09:23:32.094Z,629.45
2023-03-30T09:26:07.558Z,678.78
2023-03-30T09:28:43.490Z,737.65
2023-03-30T09:31:19.281Z,866.10
2023-03-30T09:33:58.552Z,769.03
2023-03-30T09:36:33.446Z,648.70
2023-03-30T09:39:02.958Z,833.95
2023-03-30T09:41:41.540Z,596.10
2023-03-30T09:44:19.959Z,666.05
2023-03-30T09:46:49.959Z,896.17
2023-03-30T09:49:18.408Z,845.35
2023-03-30T09:52:02.433Z,660.65
2023-03-30T09:54:38.908Z,771.85
2023-03-30T09:57:07.450Z,821.42
2023-03-30T09:59:37.913Z,560.38
2023-03-30T10:02:19.855Z,767.70
2023-03-30T10:05:03.266Z,791.00
2023-03-30T10:07:36.451Z,695.08
2023-03-30T10:10:16.355Z,951.90
2023-03-30T10:12:45.897Z,829.97
2023-03-30T10:15:17.893Z,750.58
2023-03-30T10:17:48.438Z,856.67
2023-03-30T10:20:26.733Z,808.78
2023-03-30T10:22:56.743Z,965.22
2023-03-30T10:25:31.520Z,827.53
2023-03-30T10:28:04.718Z,942.17
2023-03-30T10:30:34.704Z,848.00
2023-03-30T10:33:03.987Z,694.65
2023-03-30T10:35:36.664Z,820.67
2023-03-30T10:38:06.360Z,889.83
2023-03-30T10:40:37.790Z,892.33
2023-03-30T10:43:11.951Z,858.50
2023-03-30T10:45:44.976Z,999.90
2023-03-30T10:48:29.040Z,851.13
2023-03-30T10:51:06.337Z,962.38
2023-03-30T10:53:42.756Z,722.95
2023-03-30T10:56:23.381Z,996.78
2023-03-30T10:59:21.069Z,635.28
2023-03-30T11:01:59.972Z,590.22
2023-03-30T11:04:33.341Z,423.52
2023-03-30T11:07:02.870Z,646.83
2023-03-30T11:09:33.737Z,510.20
2023-03-30T11:12:06.737Z,648.33
2023-03-30T11:14:42.473Z,436.27
2023-03-30T11:17:17.747Z,607.50
2023-03-30T11:19:50.813Z,342.45
2023-03-30T11:22:30.776Z,426.77
2023-03-30T11:25:02.297Z,297.08
2023-03-30T11:27:36.641Z,409.60
2023-03-30T11:30:11.094Z,408.15
2023-03-30T11:32:44.823Z,331.80
2023-03-30T11:35:18.340Z,412.50
2023-03-30T11:37:51.160Z,609.47
2023-03-30T11:40:22.379Z,916.53
2023-03-30T11:42:53.634Z,824.13
2023-03-30T11:46:03.899Z,676.73
2023-03-30T11:49:05.798Z,434.10
2023-03-30T11:51:49.616Z,160.73
2023-03-30T11:54:44.987Z,298.53
2023-03-30T11:57:30.887Z,324.67
2023-03-30T12:00:15.170Z,292.77
2023-03-30T12:02:49.930Z,184.80
2023-03-30T12:05:22.823Z,187.30
2023-03-30T12:07:57.783Z,313.77
2023-03-30T12:10:32.500Z,450.50
2023-03-30T12:13:01.296Z,356.10
2023-03-30T12:15:41.381Z,321.10
2023-03-30T12:18:20.368Z,549.13
2023-03-30T12:20:53.299Z,573.38
2023-03-30T12:23:34.598Z,601.08
2023-03-30T12:26:17.852Z,407.52
2023-03-30T12:31:21.286Z,563.50
2023-03-30T12:33:50.933Z,485.45
2023-03-30T12:36:34.349Z,607.50
2023-03-30T12:39:03.885Z,572.55
2023-03-30T12:41:42.459Z,829.35
2023-03-30T12:44:36.458Z,544.03
2023-03-30T12:47:34.416Z,749.38
2023-03-30T12:50:14.364Z,674.38
2023-03-30T12:52:54.898Z,834.40
2023-03-30T12:55:38.324Z,717.67
2023-03-30T12:58:27.391Z,479.85
2023-03-30T13:01:13.484Z,729.92
2023-03-30T13:03:52.449Z,999.90
2023-03-30T13:06:26.593Z,639.03
2023-03-30T13:09:03.329Z,652.88
2023-03-30T13:11:45.521Z,848.55
2023-03-30T13:14:39.186Z,850.33
2023-03-30T13:17:12.611Z,604.28
2023-03-30T13:19:49.575Z,683.42
2023-03-30T13:22:36.519Z,913.97
2023-03-30T13:25:29.856Z,862.50
2023-03-30T13:28:01.183Z,806.08
2023-03-30T13:30:30.614Z,905.17
2023-03-30T13:33:12.244Z,868.45
2023-03-30T13:35:51.835Z,999.90
2023-03-30T13:38:35.338Z,855.83
2023-03-30T13:41:26.252Z,909.10
2023-03-30T13:44:08.430Z,903.55
2023-03-30T13:46:43.428Z,692.55
2023-03-30T13:49:21.177Z,724.83
2023-03-30T13:51:50.732Z,999.90
2023-03-30T13:54:22.063Z,849.75
2023-03-30T13:56:56.530Z,855.95
2023-03-30T13:59:28.500Z,784.25
2023-03-30T14:02:01.010Z,785.97
2023-03-30T14:04:30.767Z,985.38
2023-03-30T14:07:06.534Z,854.45
2023-03-30T14:09:34.888Z,952.75
2023-03-30T14:12:06.073Z,963.65
2023-03-30T14:14:36.638Z,960.10
2023-03-30T14:17:15.720Z,975.78
2023-03-30T14:19:54.487Z,961.33
2023-03-30T14:22:27.579Z,999.90
2023-03-30T14:24:59.628Z,927.42
2023-03-30T14:27:33.395Z,876.35
2023-03-30T14:30:01.312Z,999.90
2023-03-30T14:32:29.482Z,999.90
2023-03-30T14:34:57.464Z,992.33
2023-03-30T14:37:27.326Z,999.90
2023-03-30T14:39:57.673Z,987.47
2023-03-30T14:42:27.896Z,975.92
2023-03-30T14:44:57.808Z,869.25
2023-03-30T14:47:27.677Z,967.70
2023-03-30T14:49:58.534Z,908.25
2023-03-30T14:52:31.952Z,999.90
2023-03-30T14:55:06.000Z,925.33
2023-03-30T14:57:38.863Z,999.90
2023-03-30T15:00:21.073Z,904.17
2023-03-30T15:02:52.400Z,906.35
2023-03-30T15:05:23.319Z,997.85
2023-03-30T15:07:53.848Z,858.17
2023-03-30T15:10:27.619Z,933.60
2023-03-30T15:12:58.240Z,914.83
2023-03-30T15:15:30.773Z,751.38
2023-03-30T15:17:59.266Z,918.95
2023-03-30T15:20:29.696Z,993.05
2023-03-30T15:23:00.778Z,882.47
2023-03-30T15:25:32.467Z,887.53
2023-03-30T15:28:04.640Z,797.47
2023-03-30T15:30:36.472Z,882.95
2023-03-30T15:33:05.848Z,871.85
2023-03-30T15:35:35.681Z,996.55
2023-03-30T15:38:16.739Z,999.90
2023-03-30T15:40:46.121Z,855.33
2023-03-30T15:43:19.783Z,942.13
2023-03-30T15:45:51.649Z,921.38
2023-03-30T15:48:24.362Z,899.42
2023-03-30T15:50:56.367Z,817.90
2023-03-30T15:53:35.007Z,874.08
2023-03-30T15:56:04.458Z,999.90
2023-03-30T15:58:35.434Z,984.63
2023-03-30T16:01:06.022Z,942.40
2023-03-30T16:03:39.302Z,736.05
2023-03-30T16:06:08.683Z,994.83
2023-03-30T16:08:41.958Z,868.60
2023-03-30T16:11:10.797Z,635.78
2023-03-30T16:13:42.550Z,999.90
2023-03-30T16:16:11.113Z,644.25
2023-03-30T16:18:41.304Z,541.72
2023-03-30T16:21:12.350Z,615.33
2023-03-30T16:23:41.793Z,652.10
2023-03-30T16:26:12.120Z,467.40
2023-03-30T16:28:42.652Z,674.97
2023-03-30T16:31:17.178Z,242.02
2023-03-30T16:33:45.275Z,489.67
2023-03-30T16:36:16.237Z,816.30
2023-03-30T16:38:46.300Z,500.38
2023-03-30T16:41:18.330Z,548.05
2023-03-30T16:43:46.328Z,576.70
2023-03-30T16:46:15.567Z,441.77
2023-03-30T16:48:44.041Z,426.30
2023-03-30T16:51:12.575Z,297.60
2023-03-30T16:53:41.459Z,650.45
2023-03-30T16:56:16.681Z,301.23
2023-03-30T16:58:44.668Z,337.27
2023-03-30T17:01:15.815Z,115.97
2023-03-30T17:03:43.838Z,371.30
2023-03-30T17:06:11.885Z,192.93
2023-03-30T17:08:42.350Z,377.13
2023-03-30T17:11:13.527Z,120.27
2023-03-30T17:13:42.298Z,153.57
2023-03-30T17:16:12.629Z,396.13
2023-03-30T17:18:40.661Z,158.20
2023-03-30T17:21:10.579Z,176.20
2023-03-30T17:23:38.522Z,346.10
2023-03-30T17:26:07.745Z,220.53
2023-03-30T17:28:38.398Z,145.27
2023-03-30T17:31:10.647Z,263.27
2023-03-30T17:33:39.271Z,576.20
2023-03-30T17:36:13.419Z,195.47
2023-03-30T17:38:43.440Z,417.33
2023-03-30T17:41:13.212Z,126.13
2023-03-30T17:43:43.547Z,179.10
2023-03-30T17:46:13.525Z,349.17
2023-03-30T17:48:41.784Z,137.10
2023-03-30T17:51:09.742Z,481.63
2023-03-30T17:53:37.895Z,128.43
2023-03-30T17:56:06.377Z,94.77
2023-03-30T17:58:36.175Z,185.27
2023-03-30T18:01:08.955Z,107.40
2023-03-30T18:03:38.569Z,227.17
2023-03-30T18:06:06.875Z,403.50
2023-03-30T18:08:36.003Z,344.47
2023-03-30T18:11:05.067Z,124.33
2023-03-30T18:13:33.353Z,631.37
2023-03-30T18:16:02.137Z,333.10
2023-03-30T18:18:32.275Z,761.13
2023-03-30T18:21:03.736Z,351.23
2023-03-30T18:23:33.516Z,193.10
2023-03-30T18:26:01.947Z,302.50
2023-03-30T18:28:31.477Z,212.43
2023-03-30T18:31:00.902Z,151.43
2023-03-30T18:33:29.272Z,112.23
2023-03-30T18:36:04.616Z,104.47
2023-03-30T18:38:33.321Z,158.30
2023-03-30T18:41:01.681Z,73.27
2023-03-30T18:43:29.920Z,67.60
2023-03-30T18:46:01.828Z,56.00
2023-03-30T18:48:30.602Z,39.13
2023-03-30T18:50:59.949Z,34.30
2023-03-30T18:53:29.428Z,32.10
2023-03-30T18:56:00.707Z,38.77
2023-03-30T18:58:33.506Z,48.30
2023-03-30T19:01:01.914Z,143.10
2023-03-30T19:03:30.273Z,100.77
2023-03-30T19:05:59.746Z,63.53
2023-03-30T19:08:28.745Z,266.03
2023-03-30T19:10:58.238Z,105.70
2023-03-30T19:13:27.431Z,84.73
2023-03-30T19:15:55.666Z,26.00
2023-03-30T19:18:23.603Z,202.33
2023-03-30T19:20:51.933Z,295.53
2023-03-30T19:23:22.495Z,50.20
2023-03-30T19:25:50.798Z,27.67
2023-03-30T19:28:19.821Z,218.93
2023-03-30T19:30:48.378Z,68.87
2023-03-30T19:33:19.739Z,24.90
2023-03-30T19:35:48.481Z,103.03
2023-03-30T19:38:16.800Z,68.80
2023-03-30T19:40:46.139Z,60.70
2023-03-30T19:43:14.131Z,53.83
2023-03-30T19:45:42.200Z,50.47
2023-03-30T19:48:10.738Z,104.63
2023-03-30T19:50:40.722Z,63.83
2023-03-30T19:53:09.469Z,63.93
2023-03-30T19:55:37.953Z,272.87
2023-03-30T19:58:07.479Z,35.83
2023-03-30T20:00:35.436Z,30.03
2023-03-30T20:03:03.979Z,47.27
2023-03-30T20:05:32.454Z,100.33
2023-03-30T20:08:05.716Z,45.23
2023-03-30T20:10:38.761Z,84.83
2023-03-30T20:13:08.051Z,56.97
2023-03-30T20:15:36.345Z,59.17
2023-03-30T20:18:04.437Z,82.87
2023-03-30T20:20:34.848Z,68.73
2023-03-30T20:23:03.999Z,44.23
2023-03-30T20:25:31.996Z,177.37
2023-03-30T20:27:59.951Z,86.40
2023-03-30T20:30:29.464Z,64.13
2023-03-30T20:33:07.472Z,240.53
2023-03-30T20:35:37.150Z,249.90
2023-03-30T20:38:05.489Z,99.50
2023-03-30T20:40:33.746Z,62.23
2023-03-30T20:43:03.223Z,159.53
2023-03-30T20:45:34.538Z,185.17
2023-03-30T20:48:06.040Z,149.73
2023-03-30T20:50:34.975Z,236.63
2023-03-30T20:53:02.947Z,286.43
2023-03-30T20:55:30.971Z,194.40
2023-03-30T20:57:58.911Z,533.83
2023-03-30T21:00:27.466Z,99.50
2023-03-30T21:02:56.830Z,46.83
2023-03-30T21:05:24.825Z,126.13
2023-03-30T21:07:54.068Z,93.30
2023-03-30T21:10:22.617Z,116.67
2023-03-30T21:12:50.688Z,118.53
2023-03-30T21:15:19.043Z,110.00
2023-03-30T21:17:47.006Z,69.13
2023-03-30T21:20:16.417Z,72.03
2023-03-30T21:22:45.385Z,175.87
2023-03-30T21:25:13.984Z,59.40
2023-03-30T21:27:41.946Z,56.27
2023-03-30T21:30:13.313Z,44.90
2023-03-30T21:32:41.354Z,97.83
2023-03-30T21:35:09.746Z,28.20
2023-03-30T21:37:39.014Z,42.13
2023-03-30T21:40:08.652Z,125.37
2023-03-30T21:42:36.631Z,44.47
2023-03-30T21:45:05.033Z,57.70
2023-03-30T21:47:32.996Z,96.97
2023-03-30T21:50:00.985Z,62.90
2023-03-30T21:52:29.458Z,70.00
2023-03-30T21:54:58.814Z,12.03
2023-03-30T21:57:26.848Z,204.20
2023-03-30T21:59:54.796Z,52.83
2023-03-30T22:02:22.895Z,129.23
2023-03-30T22:04:51.051Z,61.97
2023-03-30T22:07:19.058Z,87.50
2023-03-30T22:09:47.004Z,45.43
2023-03-30T22:12:17.623Z,48.20
2023-03-30T22:14:45.604Z,170.43
2023-03-30T22:17:13.556Z,48.60
2023-03-30T22:19:43.914Z,53.90
2023-03-30T22:22:11.886Z,87.13
2023-03-30T22:24:39.957Z,154.60
2023-03-30T22:27:08.899Z,37.97
2023-03-30T22:29:38.218Z,45.53
2023-03-30T22:32:07.092Z,27.60
2023-03-30T22:34:35.240Z,108.17
2023-03-30T22:37:04.038Z,47.10
2023-03-30T22:39:31.962Z,113.60
2023-03-30T22:41:59.910Z,72.67
2023-03-30T22:44:28.500Z,115.83
2023-03-30T22:46:57.814Z,15.60
2023-03-30T22:49:25.883Z,171.40
2023-03-30T22:51:54.053Z,66.63
2023-03-30T22:54:22.076Z,65.60
2023-03-30T22:56:50.097Z,70.17
2023-03-30T22:59:18.094Z,65.87
2023-03-30T23:01:46.123Z,58.80
2023-03-30T23:04:15.851Z,129.40
2023-03-30T23:06:43.928Z,36.83
2023-03-30T23:09:13.594Z,31.00
2023-03-30T23:11:45.883Z,131.63
2023-03-30T23:14:14.382Z,109.93
2023-03-30T23:16:42.508Z,67.87
2023-03-30T23:19:12.097Z,60.37
2023-03-30T23:21:41.460Z,123.80
2023-03-30T23:24:12.146Z,163.70
2023-03-30T23:26:40.104Z,243.00
2023-03-30T23:29:08.341Z,65.43
2023-03-30T23:31:36.655Z,91.37
2023-03-30T23:34:04.658Z,157.27
2023-03-30T23:36:32.608Z,72.43
2023-03-30T23:39:01.950Z,54.90
2023-03-30T23:41:30.018Z,59.10
2023-03-30T23:43:57.957Z,56.13
2023-03-30T23:46:26.036Z,85.70
2023-03-30T23:48:54.022Z,39.30
2023-03-30T23:51:21.987Z,195.07
2023-03-30T23:53:54.261Z,212.50
2023-03-30T23:56:27.837Z,137.60
2023-03-30T23:58:56.761Z,126.93
