createdAt,value
2022-09-06T00:00:42.425Z,18.6
2022-09-06T00:01:48.570Z,18.9
2022-09-06T00:02:54.734Z,18.3
2022-09-06T00:04:00.860Z,18.3
2022-09-06T00:05:07.002Z,18.6
2022-09-06T00:06:13.152Z,18.3
2022-09-06T00:07:19.295Z,18.3
2022-09-06T00:08:25.443Z,18.6
2022-09-06T00:09:31.583Z,18.3
2022-09-06T00:10:37.736Z,18.6
2022-09-06T00:11:43.895Z,18.9
2022-09-06T00:12:50.036Z,18.6
2022-09-06T00:13:55.196Z,18.6
2022-09-06T00:15:01.344Z,18.3
2022-09-06T00:16:07.488Z,18.3
2022-09-06T00:17:13.643Z,18.6
2022-09-06T00:18:19.777Z,18.6
2022-09-06T00:19:25.923Z,18.3
2022-09-06T00:20:32.074Z,18.3
2022-09-06T00:21:38.219Z,18.9
2022-09-06T00:22:44.369Z,18.6
2022-09-06T00:23:50.504Z,18.3
2022-09-06T00:24:56.652Z,18.3
2022-09-06T00:26:02.806Z,18.3
2022-09-06T00:27:08.950Z,18.3
2022-09-06T00:28:14.123Z,18.3
2022-09-06T00:29:20.259Z,18.3
2022-09-06T00:30:26.406Z,18.6
2022-09-06T00:31:32.551Z,18.6
2022-09-06T00:32:38.693Z,18.6
2022-09-06T00:33:44.841Z,18.3
2022-09-06T00:34:50.982Z,18.6
2022-09-06T00:35:57.132Z,17.9
2022-09-06T00:37:03.281Z,18.6
2022-09-06T00:38:09.429Z,18.6
2022-09-06T00:39:15.575Z,18.6
2022-09-06T00:40:21.726Z,18.6
2022-09-06T00:41:27.888Z,18.9
2022-09-06T00:42:33.043Z,18.6
2022-09-06T00:43:39.196Z,18.3
2022-09-06T00:44:45.346Z,18.3
2022-09-06T00:45:51.508Z,18.3
2022-09-06T00:46:57.659Z,18.6
2022-09-06T00:48:03.816Z,17.9
2022-09-06T00:49:09.965Z,18.6
2022-09-06T00:50:16.134Z,18.3
2022-09-06T00:51:22.285Z,18.3
2022-09-06T00:52:28.434Z,18.3
2022-09-06T00:53:34.588Z,18.3
2022-09-06T00:54:40.746Z,18.3
2022-09-06T00:55:46.902Z,18.3
2022-09-06T00:56:52.071Z,18.9
2022-09-06T00:57:58.219Z,18.9
2022-09-06T00:59:04.375Z,18.3
2022-09-06T01:00:10.535Z,18.6
2022-09-06T01:01:16.692Z,18.6
2022-09-06T01:02:22.856Z,18.6
2022-09-06T01:03:29.000Z,18.3
2022-09-06T01:04:35.154Z,18.3
2022-09-06T01:05:41.307Z,18.3
2022-09-06T01:06:47.472Z,18.3
2022-09-06T01:07:53.629Z,18.3
2022-09-06T01:08:59.788Z,18.3
2022-09-06T01:10:05.943Z,17.9
2022-09-06T01:11:11.116Z,17.9
2022-09-06T01:12:17.276Z,18.3
2022-09-06T01:13:23.439Z,18.3
2022-09-06T01:14:29.589Z,18.3
2022-09-06T01:15:34.764Z,18.6
2022-09-06T01:16:40.920Z,18.3
2022-09-06T01:17:47.070Z,17.9
2022-09-06T01:18:53.232Z,18.3
2022-09-06T01:19:59.397Z,18.3
2022-09-06T01:21:05.543Z,17.9
2022-09-06T01:22:11.706Z,18.6
2022-09-06T01:23:17.866Z,18.6
2022-09-06T01:24:24.028Z,18.6
2022-09-06T01:25:30.189Z,17.9
2022-09-06T01:26:36.343Z,17.9
2022-09-06T01:27:42.496Z,17.9
2022-09-06T01:28:48.665Z,18.3
2022-09-06T01:29:53.839Z,18.3
2022-09-06T01:31:00.001Z,17.9
2022-09-06T01:32:06.165Z,17.9
2022-09-06T01:33:12.327Z,18.3
2022-09-06T01:34:18.495Z,18.6
2022-09-06T01:35:24.661Z,18.3
2022-09-06T01:36:30.839Z,18.6
2022-09-06T01:37:36.991Z,17.9
2022-09-06T01:38:43.158Z,17.9
2022-09-06T01:39:49.303Z,17.9
2022-09-06T01:40:55.469Z,18.3
2022-09-06T01:42:01.624Z,18.3
2022-09-06T01:43:07.796Z,18.3
2022-09-06T01:44:12.971Z,17.9
2022-09-06T01:45:19.146Z,18.3
2022-09-06T01:46:25.321Z,18.9
2022-09-06T01:47:31.485Z,18.3
2022-09-06T01:48:37.645Z,18.3
2022-09-06T01:49:43.801Z,18.3
2022-09-06T01:50:49.970Z,17.9
2022-09-06T01:51:56.133Z,17.9
2022-09-06T01:53:02.296Z,17.9
2022-09-06T01:54:08.456Z,18.3
2022-09-06T01:55:14.617Z,17.6
2022-09-06T01:56:20.798Z,17.9
2022-09-06T01:57:26.941Z,17.6
2022-09-06T01:58:32.119Z,17.6
2022-09-06T01:59:38.288Z,17.9
2022-09-06T02:00:44.461Z,18.6
2022-09-06T02:01:50.624Z,18.3
2022-09-06T02:02:56.771Z,18.6
2022-09-06T02:04:02.947Z,18.6
2022-09-06T02:05:09.109Z,17.6
2022-09-06T02:06:15.263Z,18.3
2022-09-06T02:07:21.432Z,18.3
2022-09-06T02:08:27.594Z,17.9
2022-09-06T02:09:33.760Z,17.9
2022-09-06T02:10:39.909Z,18.3
2022-09-06T02:11:46.069Z,18.3
2022-09-06T02:12:51.251Z,18.3
2022-09-06T02:13:57.412Z,18.3
2022-09-06T02:15:03.562Z,18.3
2022-09-06T02:16:09.739Z,17.6
2022-09-06T02:17:15.903Z,18.6
2022-09-06T02:18:22.105Z,17.9
2022-09-06T02:19:28.227Z,18.3
2022-09-06T02:20:34.394Z,17.9
2022-09-06T02:21:40.554Z,17.6
2022-09-06T02:22:46.720Z,17.6
2022-09-06T02:23:52.884Z,17.9
2022-09-06T02:24:59.045Z,18.3
2022-09-06T02:26:05.213Z,17.9
2022-09-06T02:27:10.383Z,17.6
2022-09-06T02:28:16.556Z,18.3
2022-09-06T02:29:22.719Z,18.3
2022-09-06T02:30:28.887Z,17.9
2022-09-06T02:31:35.046Z,17.9
2022-09-06T02:32:41.214Z,18.3
2022-09-06T02:33:47.382Z,18.3
2022-09-06T02:34:53.553Z,18.3
2022-09-06T02:35:59.703Z,17.9
2022-09-06T02:37:05.874Z,18.3
2022-09-06T02:38:12.040Z,17.6
2022-09-06T02:39:18.197Z,18.3
2022-09-06T02:40:24.358Z,18.6
2022-09-06T02:41:29.535Z,18.6
2022-09-06T02:42:35.698Z,18.3
2022-09-06T02:43:41.870Z,17.9
2022-09-06T02:44:48.029Z,17.6
2022-09-06T02:45:54.191Z,18.3
2022-09-06T02:47:00.357Z,17.9
2022-09-06T02:48:06.514Z,17.6
2022-09-06T02:49:12.681Z,17.9
2022-09-06T02:50:18.856Z,18.6
2022-09-06T02:51:25.012Z,17.9
2022-09-06T02:52:31.179Z,17.6
2022-09-06T02:53:37.358Z,17.6
2022-09-06T02:54:43.506Z,17.9
2022-09-06T02:55:48.686Z,17.6
2022-09-06T02:56:54.844Z,18.3
2022-09-06T02:58:01.008Z,17.9
2022-09-06T02:59:07.166Z,17.6
2022-09-06T03:00:13.337Z,17.9
2022-09-06T03:01:19.502Z,18.3
2022-09-06T03:02:25.670Z,17.6
2022-09-06T03:03:31.837Z,17.9
2022-09-06T03:04:37.997Z,17.9
2022-09-06T03:05:44.167Z,17.6
2022-09-06T03:06:50.334Z,18.3
2022-09-06T03:07:56.497Z,18.3
2022-09-06T03:09:02.664Z,17.9
2022-09-06T03:10:07.835Z,17.6
2022-09-06T03:11:14.018Z,17.9
2022-09-06T03:12:20.174Z,17.9
2022-09-06T03:13:26.335Z,17.6
2022-09-06T03:14:32.512Z,18.3
2022-09-06T03:15:38.687Z,17.9
2022-09-06T03:16:44.849Z,17.6
2022-09-06T03:17:51.031Z,18.6
2022-09-06T03:18:57.191Z,17.6
2022-09-06T03:20:03.369Z,18.3
2022-09-06T03:21:09.532Z,18.6
2022-09-06T03:22:15.703Z,18.3
2022-09-06T03:23:21.863Z,17.6
2022-09-06T03:24:28.042Z,18.3
2022-09-06T03:25:33.214Z,17.9
2022-09-06T03:26:39.378Z,17.9
2022-09-06T03:27:45.557Z,17.6
2022-09-06T03:28:51.730Z,17.9
2022-09-06T03:29:57.888Z,17.6
2022-09-06T03:31:04.058Z,18.3
2022-09-06T03:32:10.220Z,17.9
2022-09-06T03:33:16.385Z,17.6
2022-09-06T03:34:22.542Z,17.6
2022-09-06T03:35:28.707Z,17.9
2022-09-06T03:36:34.871Z,17.6
2022-09-06T03:37:41.048Z,17.9
2022-09-06T03:38:47.213Z,18.3
2022-09-06T03:39:52.403Z,17.9
2022-09-06T03:40:58.558Z,17.9
2022-09-06T03:42:04.727Z,17.6
2022-09-06T03:43:10.912Z,18.3
2022-09-06T03:44:17.070Z,17.3
2022-09-06T03:45:23.233Z,17.9
2022-09-06T03:46:29.414Z,17.6
2022-09-06T03:47:35.575Z,17.6
2022-09-06T03:48:41.756Z,17.9
2022-09-06T03:49:47.926Z,17.3
2022-09-06T03:50:54.098Z,17.9
2022-09-06T03:52:00.281Z,17.6
2022-09-06T03:53:06.461Z,18.3
2022-09-06T03:54:12.659Z,17.6
2022-09-06T03:55:17.825Z,17.9
2022-09-06T03:56:24.010Z,17.6
2022-09-06T03:57:30.173Z,17.9
2022-09-06T03:58:36.358Z,17.6
2022-09-06T03:59:42.522Z,17.6
2022-09-06T04:00:48.702Z,17.6
2022-09-06T04:01:54.875Z,17.9
2022-09-06T04:03:01.047Z,17.9
2022-09-06T04:04:07.222Z,17.6
2022-09-06T04:05:13.400Z,17.6
2022-09-06T04:06:19.574Z,17.9
2022-09-06T04:07:25.738Z,17.6
2022-09-06T04:08:31.905Z,17.6
2022-09-06T04:09:38.075Z,17.9
2022-09-06T04:10:44.261Z,17.6
2022-09-06T04:11:50.441Z,17.9
2022-09-06T04:12:56.607Z,17.9
2022-09-06T04:14:02.785Z,17.6
2022-09-06T04:15:08.962Z,17.9
2022-09-06T04:16:15.131Z,17.6
2022-09-06T04:17:21.313Z,18.3
2022-09-06T04:18:27.485Z,17.9
2022-09-06T04:19:33.645Z,17.6
2022-09-06T04:20:38.841Z,17.6
2022-09-06T04:21:45.010Z,17.9
2022-09-06T04:22:51.182Z,17.9
2022-09-06T04:23:57.352Z,18.3
2022-09-06T04:25:03.518Z,17.6
2022-09-06T04:26:09.684Z,17.9
2022-09-06T04:27:15.857Z,17.6
2022-09-06T04:28:22.024Z,17.3
2022-09-06T04:29:28.193Z,17.6
2022-09-06T04:30:34.363Z,17.3
2022-09-06T04:31:40.526Z,17.3
2022-09-06T04:32:46.703Z,17.6
2022-09-06T04:33:52.870Z,17.6
2022-09-06T04:34:58.064Z,17.3
2022-09-06T04:36:04.229Z,17.9
2022-09-06T04:37:10.401Z,17.6
2022-09-06T04:38:16.571Z,17.9
2022-09-06T04:39:22.739Z,17.3
2022-09-06T04:40:28.901Z,17.6
2022-09-06T04:41:35.082Z,17.6
2022-09-06T04:42:41.254Z,17.6
2022-09-06T04:43:47.418Z,17.9
2022-09-06T04:44:53.604Z,17.9
2022-09-06T04:45:59.770Z,17.6
2022-09-06T04:47:05.950Z,18.3
2022-09-06T04:48:12.129Z,17.9
2022-09-06T04:49:17.314Z,17.6
2022-09-06T04:50:23.496Z,17.6
2022-09-06T04:51:29.698Z,17.3
2022-09-06T04:52:35.856Z,17.6
2022-09-06T04:53:42.030Z,17.3
2022-09-06T04:54:48.207Z,17.6
2022-09-06T04:55:54.397Z,17.6
2022-09-06T04:56:59.612Z,17.9
2022-09-06T04:58:05.763Z,17.9
2022-09-06T04:59:11.946Z,17.6
2022-09-06T05:00:18.120Z,17.3
2022-09-06T05:01:24.302Z,17.6
2022-09-06T05:02:30.468Z,17.9
2022-09-06T05:03:36.655Z,17.6
2022-09-06T05:04:42.830Z,17.6
2022-09-06T05:05:49.001Z,17
2022-09-06T05:06:55.196Z,17.3
2022-09-06T05:08:01.366Z,17.3
2022-09-06T05:09:07.525Z,17.6
2022-09-06T05:10:13.696Z,17.3
2022-09-06T05:11:18.908Z,17.6
2022-09-06T05:12:25.067Z,17.6
2022-09-06T05:13:31.230Z,17.3
2022-09-06T05:14:37.406Z,17.6
2022-09-06T05:15:43.576Z,17.3
2022-09-06T05:16:49.754Z,17.3
2022-09-06T05:17:55.923Z,17.3
2022-09-06T05:19:02.078Z,17.6
2022-09-06T05:20:08.277Z,17.6
2022-09-06T05:21:14.435Z,17.6
2022-09-06T05:22:20.597Z,17.3
2022-09-06T05:23:26.765Z,17.6
2022-09-06T05:24:32.927Z,17.9
2022-09-06T05:25:38.123Z,17.6
2022-09-06T05:26:44.292Z,17.9
2022-09-06T05:27:50.475Z,17.9
2022-09-06T05:28:56.642Z,17.6
2022-09-06T05:30:02.818Z,17.3
2022-09-06T05:31:09.050Z,17.6
2022-09-06T05:32:15.168Z,17.6
2022-09-06T05:33:21.346Z,17.3
2022-09-06T05:34:27.512Z,17.6
2022-09-06T05:35:33.685Z,17.6
2022-09-06T05:36:39.860Z,17.3
2022-09-06T05:37:46.025Z,17.6
2022-09-06T05:38:52.195Z,17.6
2022-09-06T05:39:57.371Z,17.9
2022-09-06T05:41:03.572Z,17.6
2022-09-06T05:42:09.711Z,17.6
2022-09-06T05:43:15.877Z,17.3
2022-09-06T05:44:22.041Z,17.3
2022-09-06T05:45:28.201Z,17.9
2022-09-06T05:46:34.371Z,17.3
2022-09-06T05:47:40.551Z,17.6
2022-09-06T05:48:46.715Z,18.3
2022-09-06T05:49:52.886Z,17.3
2022-09-06T05:50:59.055Z,17.6
2022-09-06T05:52:05.235Z,17.6
2022-09-06T05:53:11.391Z,17.3
2022-09-06T05:54:16.568Z,17.6
2022-09-06T05:55:22.735Z,17.6
2022-09-06T05:56:28.902Z,17.6
2022-09-06T05:57:35.070Z,17.3
2022-09-06T05:58:41.234Z,17.3
2022-09-06T05:59:47.395Z,17.9
2022-09-06T06:00:53.560Z,17.6
2022-09-06T06:01:59.731Z,17.6
2022-09-06T06:03:05.920Z,17.9
2022-09-06T06:04:12.064Z,17.6
2022-09-06T06:05:18.243Z,17
2022-09-06T06:06:24.395Z,17.6
2022-09-06T06:07:30.558Z,17.6
2022-09-06T06:08:35.737Z,17.3
2022-09-06T06:09:41.911Z,17.9
2022-09-06T06:10:48.074Z,17
2022-09-06T06:11:54.240Z,17.3
2022-09-06T06:13:00.418Z,17
2022-09-06T06:14:06.581Z,17.3
2022-09-06T06:15:12.749Z,18.3
2022-09-06T06:16:18.912Z,17.3
2022-09-06T06:17:25.081Z,17.6
2022-09-06T06:18:31.254Z,17.6
2022-09-06T06:19:37.427Z,17.3
2022-09-06T06:20:43.591Z,17.3
2022-09-06T06:21:49.763Z,17.3
2022-09-06T06:22:54.956Z,17.6
2022-09-06T06:24:01.115Z,17.6
2022-09-06T06:25:07.275Z,17.3
2022-09-06T06:26:13.433Z,17.3
2022-09-06T06:27:19.610Z,17.6
2022-09-06T06:28:25.768Z,17.6
2022-09-06T06:29:31.920Z,17.9
2022-09-06T06:30:38.092Z,17
2022-09-06T06:31:44.230Z,17.3
2022-09-06T06:32:50.389Z,17.3
2022-09-06T06:33:56.559Z,17.6
2022-09-06T06:35:02.719Z,17.6
2022-09-06T06:36:08.883Z,17.3
2022-09-06T06:37:14.091Z,17.9
2022-09-06T06:38:20.252Z,17.3
2022-09-06T06:39:26.384Z,17.3
2022-09-06T06:40:32.546Z,17.6
2022-09-06T06:41:38.712Z,17.6
2022-09-06T06:42:44.873Z,17.9
2022-09-06T06:43:51.031Z,17.6
2022-09-06T06:44:57.197Z,17.3
2022-09-06T06:46:03.352Z,17.3
2022-09-06T06:47:09.505Z,17.3
2022-09-06T06:48:15.666Z,17.3
2022-09-06T06:49:21.830Z,17.3
2022-09-06T06:50:28.002Z,17.3
2022-09-06T06:51:33.176Z,17.6
2022-09-06T06:52:39.319Z,17.6
2022-09-06T06:53:45.504Z,17.3
2022-09-06T06:54:51.636Z,17
2022-09-06T06:55:57.780Z,17
2022-09-06T06:57:03.939Z,17.3
2022-09-06T06:58:10.085Z,17.3
2022-09-06T06:59:16.234Z,17.3
2022-09-06T07:00:22.403Z,17.9
2022-09-06T07:01:28.554Z,17
2022-09-06T07:02:34.699Z,17.3
2022-09-06T07:03:40.851Z,17.3
2022-09-06T07:04:47.049Z,17.3
2022-09-06T07:05:53.159Z,17.6
2022-09-06T07:06:59.317Z,17.3
2022-09-06T07:08:05.465Z,17.3
2022-09-06T07:09:11.628Z,17
2022-09-06T07:10:17.785Z,17
2022-09-06T07:11:23.932Z,17.3
2022-09-06T07:12:29.107Z,17.3
2022-09-06T07:13:35.260Z,17.3
2022-09-06T07:14:41.416Z,17.3
2022-09-06T07:15:47.563Z,17.9
2022-09-06T07:16:53.718Z,17.3
2022-09-06T07:17:59.866Z,17.6
2022-09-06T07:19:06.017Z,17.6
2022-09-06T07:20:12.183Z,17.6
2022-09-06T07:21:18.322Z,17.9
2022-09-06T07:22:24.480Z,17.9
2022-09-06T07:23:30.628Z,17.3
2022-09-06T07:24:36.765Z,17.3
2022-09-06T07:25:42.906Z,17.3
2022-09-06T07:26:48.077Z,17.6
2022-09-06T07:27:54.228Z,17
2022-09-06T07:29:00.374Z,17.3
2022-09-06T07:30:06.519Z,17.6
2022-09-06T07:31:12.659Z,17.6
2022-09-06T07:32:18.811Z,17
2022-09-06T07:33:24.959Z,17.3
2022-09-06T07:34:31.093Z,17.6
2022-09-06T07:35:37.235Z,17
2022-09-06T07:36:43.379Z,17.6
2022-09-06T07:37:49.506Z,17.6
2022-09-06T07:38:55.657Z,17.3
2022-09-06T07:40:01.782Z,17.6
2022-09-06T07:41:06.933Z,17.3
2022-09-06T07:42:13.065Z,17.3
2022-09-06T07:43:19.199Z,17.3
2022-09-06T07:44:25.334Z,17.3
2022-09-06T07:45:31.462Z,17.6
2022-09-06T07:46:37.588Z,17
2022-09-06T07:47:43.717Z,17.6
2022-09-06T07:48:49.843Z,17.3
2022-09-06T07:49:55.975Z,17.6
2022-09-06T07:51:02.097Z,17.6
2022-09-06T07:52:08.221Z,17
2022-09-06T07:53:14.342Z,17
2022-09-06T07:54:20.470Z,17.6
2022-09-06T07:55:26.585Z,17.6
2022-09-06T07:56:32.694Z,17
2022-09-06T07:57:38.826Z,17.3
2022-09-06T07:58:43.956Z,17
2022-09-06T07:59:50.091Z,17
2022-09-06T08:00:56.202Z,17.6
2022-09-06T08:02:02.333Z,17.3
2022-09-06T08:03:08.455Z,17.3
2022-09-06T08:04:14.588Z,17
2022-09-06T08:05:20.699Z,17.3
2022-09-06T08:06:26.814Z,17
2022-09-06T08:07:32.931Z,17.6
2022-09-06T08:08:39.127Z,17.6
2022-09-06T08:09:45.200Z,17.9
2022-09-06T08:10:51.311Z,17.9
2022-09-06T08:11:57.434Z,17
2022-09-06T08:13:03.558Z,17.3
2022-09-06T08:14:09.688Z,17.3
2022-09-06T08:15:15.813Z,17.6
2022-09-06T08:16:21.970Z,17.3
2022-09-06T08:17:28.053Z,17.3
2022-09-06T08:18:33.204Z,17.6
2022-09-06T08:19:39.326Z,17.6
2022-09-06T08:20:45.444Z,17.3
2022-09-06T08:21:51.569Z,17.6
2022-09-06T08:22:57.694Z,17.3
2022-09-06T08:24:03.820Z,17.6
2022-09-06T08:25:09.947Z,17.6
2022-09-06T08:26:16.076Z,17
2022-09-06T08:27:22.189Z,16.7
2022-09-06T08:28:28.319Z,17
2022-09-06T08:29:34.450Z,17.3
2022-09-06T08:30:40.569Z,17.6
2022-09-06T08:31:46.771Z,17.6
2022-09-06T08:32:51.836Z,17.3
2022-09-06T08:33:57.968Z,17.6
2022-09-06T08:35:04.111Z,17.3
2022-09-06T08:36:10.227Z,17.6
2022-09-06T08:37:16.359Z,17.6
2022-09-06T08:38:22.468Z,17.6
2022-09-06T08:39:28.595Z,17.3
2022-09-06T08:40:34.729Z,17.6
2022-09-06T08:41:40.843Z,17
2022-09-06T08:42:46.964Z,17
2022-09-06T08:43:53.087Z,17.3
2022-09-06T08:44:59.199Z,17.6
2022-09-06T08:46:05.315Z,17.9
2022-09-06T08:47:11.413Z,17.3
2022-09-06T08:48:17.518Z,17.6
2022-09-06T08:49:23.634Z,17
2022-09-06T08:50:29.713Z,17.3
2022-09-06T08:51:35.814Z,17.6
2022-09-06T08:52:41.888Z,17
2022-09-06T08:53:47.977Z,17
2022-09-06T08:54:54.061Z,17.6
2022-09-06T08:56:00.138Z,17.3
2022-09-06T08:57:06.216Z,17.6
2022-09-06T08:58:12.294Z,16.7
2022-09-06T08:59:18.355Z,17
2022-09-06T09:00:24.424Z,17.3
2022-09-06T09:01:30.495Z,17
2022-09-06T09:02:36.582Z,17.6
2022-09-06T09:03:42.619Z,17.6
2022-09-06T09:04:48.678Z,17.3
2022-09-06T09:05:54.733Z,17.3
2022-09-06T09:07:00.795Z,17.3
2022-09-06T09:08:06.851Z,17.6
2022-09-06T09:09:12.899Z,17.6
2022-09-06T09:10:18.973Z,17.3
2022-09-06T09:11:25.026Z,17.6
2022-09-06T09:12:31.074Z,17.6
2022-09-06T09:13:37.216Z,17.6
2022-09-06T09:14:43.350Z,17
2022-09-06T09:15:49.540Z,17.6
2022-09-06T09:16:55.630Z,17.3
2022-09-06T09:18:01.780Z,17.3
2022-09-06T09:19:07.915Z,17.6
2022-09-06T09:20:14.067Z,17.6
2022-09-06T09:21:20.204Z,17.3
2022-09-06T09:22:26.338Z,17.3
2022-09-06T09:23:32.486Z,17.6
2022-09-06T09:24:38.629Z,17.6
2022-09-06T09:25:44.772Z,17.6
2022-09-06T09:26:50.915Z,17.3
2022-09-06T09:27:57.178Z,17.6
2022-09-06T09:29:02.414Z,17.6
2022-09-06T09:30:08.497Z,17
2022-09-06T09:31:14.598Z,17.9
2022-09-06T09:32:20.631Z,17.3
2022-09-06T09:33:26.703Z,17.6
2022-09-06T09:34:32.786Z,17.6
2022-09-06T09:35:38.866Z,17.3
2022-09-06T09:36:44.935Z,17.6
2022-09-06T09:37:51.023Z,17.6
2022-09-06T09:38:57.099Z,17.6
2022-09-06T09:40:03.173Z,17.3
2022-09-06T09:41:09.244Z,17.9
2022-09-06T09:42:15.325Z,17.6
2022-09-06T09:43:21.397Z,17.9
2022-09-06T09:44:27.472Z,17.9
2022-09-06T09:45:33.553Z,17.6
2022-09-06T09:46:39.624Z,17.3
2022-09-06T09:47:45.700Z,17
2022-09-06T09:48:51.775Z,17.3
2022-09-06T09:49:57.851Z,17.3
2022-09-06T09:51:03.953Z,17.3
2022-09-06T09:52:09.973Z,17.3
2022-09-06T09:53:16.048Z,17.3
2022-09-06T09:54:22.122Z,17.9
2022-09-06T09:55:28.198Z,17
2022-09-06T09:56:34.332Z,17.6
2022-09-06T09:57:40.472Z,17.6
2022-09-06T09:58:46.612Z,17.6
2022-09-06T09:59:52.753Z,17.3
2022-09-06T10:00:58.889Z,17.6
2022-09-06T10:02:05.020Z,17.6
2022-09-06T10:03:11.162Z,17.9
2022-09-06T10:04:17.286Z,17.9
2022-09-06T10:05:23.413Z,17.9
2022-09-06T10:06:29.545Z,17.9
2022-09-06T10:07:35.667Z,17.9
2022-09-06T10:08:41.836Z,17.9
2022-09-06T10:09:47.931Z,17.6
2022-09-06T10:10:54.195Z,17.9
2022-09-06T10:11:59.400Z,17.3
2022-09-06T10:13:05.460Z,17.6
2022-09-06T10:14:11.506Z,17.6
2022-09-06T10:15:17.568Z,17.9
2022-09-06T10:16:23.638Z,17.6
2022-09-06T10:17:29.687Z,17.6
2022-09-06T10:18:35.754Z,17.6
2022-09-06T10:19:41.805Z,17.6
2022-09-06T10:20:47.869Z,17.3
2022-09-06T10:21:53.933Z,17.6
2022-09-06T10:22:59.988Z,17.6
2022-09-06T10:24:06.069Z,17.6
2022-09-06T10:25:12.118Z,17.9
2022-09-06T10:26:18.176Z,17.3
2022-09-06T10:27:24.234Z,17.6
2022-09-06T10:28:30.298Z,17.3
2022-09-06T10:29:36.354Z,17.6
2022-09-06T10:30:42.408Z,17.9
2022-09-06T10:31:48.466Z,17.9
2022-09-06T10:32:54.519Z,17.3
2022-09-06T10:34:00.573Z,17.9
2022-09-06T10:35:06.629Z,17.6
2022-09-06T10:36:12.678Z,17.9
2022-09-06T10:37:18.739Z,17.3
2022-09-06T10:38:24.784Z,17.6
2022-09-06T10:39:30.907Z,17.6
2022-09-06T10:40:37.049Z,17.9
2022-09-06T10:41:43.184Z,17.9
2022-09-06T10:42:49.303Z,17.9
2022-09-06T10:43:55.430Z,17.6
2022-09-06T10:45:01.577Z,17.9
2022-09-06T10:46:07.713Z,17.9
2022-09-06T10:47:13.838Z,17.6
2022-09-06T10:48:19.961Z,17.6
2022-09-06T10:49:26.116Z,17.9
2022-09-06T10:50:32.307Z,17.9
2022-09-06T10:51:38.363Z,17.9
2022-09-06T10:52:44.492Z,17.6
2022-09-06T10:53:50.755Z,17.9
2022-09-06T10:54:55.962Z,17.9
2022-09-06T10:56:02.022Z,17.9
2022-09-06T10:57:08.076Z,17.3
2022-09-06T10:58:14.130Z,17.9
2022-09-06T10:59:20.172Z,17.9
2022-09-06T11:00:26.221Z,17
2022-09-06T11:01:32.273Z,17.9
2022-09-06T11:02:38.318Z,17.6
2022-09-06T11:03:44.364Z,17.9
2022-09-06T11:04:50.430Z,18.3
2022-09-06T11:05:56.465Z,17.9
2022-09-06T11:07:02.520Z,17.6
2022-09-06T11:08:08.574Z,17.6
2022-09-06T11:09:14.615Z,17.6
2022-09-06T11:10:20.661Z,17.9
2022-09-06T11:11:26.709Z,17.9
2022-09-06T11:12:32.760Z,17.9
2022-09-06T11:13:38.814Z,17.9
2022-09-06T11:14:44.876Z,17.9
2022-09-06T11:15:50.912Z,18.3
2022-09-06T11:16:56.965Z,17.6
2022-09-06T11:18:03.029Z,17.9
2022-09-06T11:19:09.067Z,17.9
2022-09-06T11:20:15.122Z,17.9
2022-09-06T11:21:21.171Z,18.3
2022-09-06T11:22:27.294Z,18.3
2022-09-06T11:23:33.419Z,17.6
2022-09-06T11:24:39.552Z,18.3
2022-09-06T11:25:45.698Z,18.3
2022-09-06T11:26:51.818Z,17.9
2022-09-06T11:27:57.965Z,18.3
2022-09-06T11:29:04.075Z,17.6
2022-09-06T11:30:10.220Z,17.9
2022-09-06T11:31:16.346Z,17.9
2022-09-06T11:32:22.486Z,18.3
2022-09-06T11:33:28.621Z,18.3
2022-09-06T11:34:34.742Z,17.9
2022-09-06T11:35:40.882Z,18.3
2022-09-06T11:36:47.137Z,18.3
2022-09-06T11:37:52.352Z,17.9
2022-09-06T11:38:58.417Z,18.3
2022-09-06T11:40:04.464Z,18.3
2022-09-06T11:41:10.522Z,18.3
2022-09-06T11:42:16.587Z,17.6
2022-09-06T11:43:22.641Z,18.3
2022-09-06T11:44:28.708Z,18.9
2022-09-06T11:45:34.764Z,18.3
2022-09-06T11:46:40.832Z,18.6
2022-09-06T11:47:46.864Z,18.3
2022-09-06T11:48:52.919Z,18.3
2022-09-06T11:49:58.979Z,18.3
2022-09-06T11:51:05.045Z,17.9
2022-09-06T11:52:11.102Z,18.3
2022-09-06T11:53:17.175Z,18.6
2022-09-06T11:54:23.233Z,17.9
2022-09-06T17:59:20.259Z,19.2
2022-09-06T18:02:49.237Z,18.6
2022-09-06T18:03:55.354Z,18.6
2022-09-06T18:05:00.506Z,18.9
2022-09-06T18:06:06.640Z,18.6
2022-09-06T18:07:12.769Z,18.6
2022-09-06T18:08:18.891Z,18.6
2022-09-06T18:09:25.016Z,18.6
2022-09-06T18:10:31.141Z,18.6
2022-09-06T18:11:37.282Z,19.2
2022-09-06T18:12:43.410Z,18.6
2022-09-06T18:13:49.524Z,18.3
2022-09-06T18:14:54.690Z,18.9
2022-09-06T18:16:00.815Z,18.6
2022-09-06T18:17:06.942Z,18.6
2022-09-06T18:18:12.106Z,18.9
2022-09-06T18:19:17.250Z,19.2
2022-09-06T18:20:23.382Z,18.6
2022-09-06T18:21:29.516Z,18.9
2022-09-06T18:22:35.639Z,18.6
2022-09-06T18:23:41.775Z,18.9
2022-09-06T18:24:47.908Z,18.6
2022-09-06T18:25:54.038Z,18.6
2022-09-06T18:27:00.168Z,18.6
2022-09-06T18:28:06.297Z,18.6
2022-09-06T18:29:12.445Z,18.6
2022-09-06T18:30:18.560Z,18.9
2022-09-06T18:31:24.686Z,18.9
2022-09-06T18:32:30.811Z,19.2
2022-09-06T18:33:36.946Z,19.2
2022-09-06T18:34:43.086Z,18.9
2022-09-06T18:35:48.217Z,18.6
2022-09-06T18:36:54.346Z,18.9
2022-09-06T18:38:00.490Z,18.6
2022-09-06T18:39:06.618Z,18.6
2022-09-06T18:40:12.756Z,19.2
2022-09-06T18:41:18.869Z,18.6
2022-09-06T18:42:25.020Z,18.3
2022-09-06T18:43:31.159Z,18.6
2022-09-06T18:44:37.264Z,18.9
2022-09-06T18:45:43.487Z,18.6
2022-09-06T18:46:49.536Z,18.6
2022-09-06T18:47:55.668Z,18.6
2022-09-06T18:49:01.797Z,18.6
2022-09-06T18:50:07.926Z,18.9
2022-09-06T18:51:14.059Z,18.6
2022-09-06T18:52:19.201Z,18.3
2022-09-06T18:53:25.337Z,18.6
2022-09-06T18:54:31.464Z,19.2
2022-09-06T18:55:37.629Z,18.3
2022-09-06T18:56:43.805Z,18.9
2022-09-06T18:57:49.875Z,18.9
2022-09-06T18:58:56.031Z,18.6
2022-09-06T19:00:02.156Z,18.6
2022-09-06T19:01:08.328Z,17.9
2022-09-06T19:02:14.504Z,18.6
2022-09-06T19:03:20.551Z,18.3
2022-09-06T19:04:26.794Z,18.9
2022-09-06T19:05:32.913Z,18.9
2022-09-06T19:06:39.078Z,19.2
2022-09-06T19:07:45.116Z,18.3
2022-09-06T19:08:51.248Z,18.6
2022-09-06T19:09:57.390Z,18.6
2022-09-06T19:11:02.544Z,18.6
2022-09-06T19:12:08.676Z,18.6
2022-09-06T19:13:14.810Z,18.3
2022-09-06T19:14:20.953Z,18.9
2022-09-06T19:15:27.099Z,18.3
2022-09-06T19:16:33.238Z,18.6
2022-09-06T19:17:39.388Z,18.6
2022-09-06T19:18:45.520Z,18.6
2022-09-06T19:19:51.655Z,18.3
2022-09-06T19:20:57.794Z,18.9
2022-09-06T19:22:03.923Z,18.6
2022-09-06T19:23:10.065Z,18.6
2022-09-06T19:24:16.199Z,18.9
2022-09-06T19:25:21.353Z,18.3
2022-09-06T19:26:27.482Z,18.6
2022-09-06T19:27:33.625Z,19.2
2022-09-06T19:28:39.758Z,18.3
2022-09-06T19:29:45.902Z,18.3
2022-09-06T19:30:52.046Z,18.6
2022-09-06T19:31:58.189Z,18.9
2022-09-06T19:33:04.319Z,18.3
2022-09-06T19:34:10.476Z,18.6
2022-09-06T19:35:16.623Z,18.6
2022-09-06T19:36:22.755Z,18.6
2022-09-06T19:37:28.909Z,18.6
2022-09-06T19:38:35.045Z,18.6
2022-09-06T19:39:40.207Z,18.9
2022-09-06T19:40:46.343Z,18.3
2022-09-06T19:41:52.486Z,18.6
2022-09-06T19:42:58.624Z,17.9
2022-09-06T19:44:04.780Z,18.6
2022-09-06T19:45:10.917Z,18.6
2022-09-06T19:46:17.059Z,18.3
2022-09-06T19:47:23.190Z,18.6
2022-09-06T19:48:29.342Z,18.3
2022-09-06T19:49:35.478Z,18.9
2022-09-06T19:50:41.624Z,18.9
2022-09-06T19:51:47.766Z,18.6
2022-09-06T19:52:53.908Z,18.9
2022-09-06T19:53:59.091Z,18.3
2022-09-06T19:55:05.207Z,18.3
2022-09-06T19:56:11.361Z,18.6
2022-09-06T19:57:17.503Z,18.6
2022-09-06T19:58:23.629Z,18.6
2022-09-06T19:59:29.785Z,17.9
2022-09-06T20:00:35.915Z,18.9
2022-09-06T20:01:42.058Z,18.9
2022-09-06T20:02:48.192Z,18.3
2022-09-06T20:03:54.332Z,18.9
2022-09-06T20:05:00.478Z,18.3
2022-09-06T20:06:06.611Z,18.3
2022-09-06T20:07:12.749Z,18.3
2022-09-06T20:08:17.927Z,18.6
2022-09-06T20:09:24.056Z,18.3
2022-09-06T20:10:30.191Z,18.6
2022-09-06T20:11:36.322Z,18.6
2022-09-06T20:12:42.464Z,18.9
2022-09-06T20:13:48.608Z,18.9
2022-09-06T20:14:54.740Z,18.6
2022-09-06T20:16:00.890Z,18.6
2022-09-06T20:17:07.037Z,19.2
2022-09-06T20:18:13.190Z,18.6
2022-09-06T20:19:19.307Z,18.6
2022-09-06T20:20:25.446Z,18.6
2022-09-06T20:21:31.592Z,18.6
2022-09-06T20:22:36.751Z,18.6
2022-09-06T20:23:42.894Z,18.6
2022-09-06T20:24:49.028Z,18.3
2022-09-06T20:25:55.175Z,18.6
2022-09-06T20:27:01.307Z,18.6
2022-09-06T20:28:07.451Z,18.6
2022-09-06T20:29:13.614Z,18.6
2022-09-06T20:30:19.742Z,18.3
2022-09-06T20:31:25.935Z,18.3
2022-09-06T20:32:32.030Z,18.9
2022-09-06T20:33:38.167Z,18.6
2022-09-06T20:34:44.314Z,18.6
2022-09-06T20:35:50.459Z,18.6
2022-09-06T20:36:55.613Z,17.9
2022-09-06T20:38:01.757Z,18.6
2022-09-06T20:39:07.917Z,18.6
2022-09-06T20:40:14.047Z,18.9
2022-09-06T20:41:20.184Z,18.9
2022-09-06T20:42:26.330Z,18.6
2022-09-06T20:43:32.476Z,18.6
2022-09-06T20:44:38.619Z,18.9
2022-09-06T20:45:44.770Z,18.6
2022-09-06T20:46:50.903Z,18.6
2022-09-06T20:47:57.058Z,18.6