createdAt,value
2022-12-25T00:01:29.622Z,10.10
2022-12-25T00:05:11.627Z,10.10
2022-12-25T00:09:10.387Z,10.10
2022-12-25T00:12:52.704Z,10.10
2022-12-25T00:16:45.678Z,10.10
2022-12-25T00:20:27.840Z,10.10
2022-12-25T00:24:11.134Z,10.10
2022-12-25T00:27:56.775Z,10.20
2022-12-25T00:31:59.277Z,10.10
2022-12-25T00:35:46.904Z,10.10
2022-12-25T00:39:43.668Z,10.20
2022-12-25T00:43:26.279Z,10.20
2022-12-25T00:47:10.837Z,10.20
2022-12-25T00:51:01.690Z,10.20
2022-12-25T00:54:44.957Z,10.20
2022-12-25T00:58:29.447Z,10.20
2022-12-25T01:02:23.721Z,10.20
2022-12-25T01:06:08.738Z,10.20
2022-12-25T01:10:10.595Z,10.20
2022-12-25T01:13:58.093Z,10.20
2022-12-25T01:17:40.954Z,10.20
2022-12-25T01:21:23.421Z,10.20
2022-12-25T01:25:09.553Z,10.20
2022-12-25T01:28:53.013Z,10.20
2022-12-25T01:32:36.445Z,10.10
2022-12-25T01:36:25.946Z,10.10
2022-12-25T01:40:09.009Z,10.10
2022-12-25T01:44:02.898Z,10.10
2022-12-25T01:47:47.155Z,10.10
2022-12-25T01:51:48.447Z,10.10
2022-12-25T01:55:33.345Z,10.10
2022-12-25T01:59:28.211Z,10.10
2022-12-25T02:03:10.638Z,10.10
2022-12-25T02:06:52.907Z,10.10
2022-12-25T02:10:37.633Z,10.10
2022-12-25T02:14:20.645Z,10.10
2022-12-25T02:18:42.891Z,10.10
2022-12-25T02:22:57.943Z,10.10
2022-12-25T02:27:05.737Z,10.10
2022-12-25T02:31:17.619Z,10.10
2022-12-25T02:35:07.952Z,10.10
2022-12-25T02:39:19.396Z,10.10
2022-12-25T02:43:24.093Z,10.10
2022-12-25T02:47:32.655Z,10.10
2022-12-25T02:51:37.280Z,10.20
2022-12-25T02:55:43.806Z,10.20
2022-12-25T02:59:48.012Z,10.20
2022-12-25T03:03:54.331Z,10.30
2022-12-25T03:07:43.145Z,10.30
2022-12-25T03:11:34.206Z,10.30
2022-12-25T03:15:40.935Z,10.30
2022-12-25T03:20:04.553Z,10.30
2022-12-25T03:24:13.590Z,10.40
2022-12-25T03:27:59.095Z,10.40
2022-12-25T03:31:58.780Z,10.50
2022-12-25T03:36:07.379Z,10.40
2022-12-25T03:40:52.175Z,10.50
2022-12-25T03:45:15.762Z,10.40
2022-12-25T03:49:26.730Z,10.50
2022-12-25T03:53:41.443Z,10.40
2022-12-25T03:57:42.130Z,10.40
2022-12-25T04:01:45.572Z,10.40
2022-12-25T04:05:46.173Z,10.40
2022-12-25T04:09:46.963Z,10.40
2022-12-25T04:13:47.502Z,10.40
2022-12-25T04:17:47.986Z,10.40
2022-12-25T04:21:48.746Z,10.40
2022-12-25T04:25:51.064Z,10.30
2022-12-25T04:29:51.628Z,10.30
2022-12-25T04:33:52.042Z,10.30
2022-12-25T04:37:34.110Z,10.30
2022-12-25T04:41:17.594Z,10.30
2022-12-25T04:45:03.583Z,10.30
2022-12-25T04:48:45.800Z,10.30
2022-12-25T04:52:31.136Z,10.20
2022-12-25T04:56:23.861Z,10.30
2022-12-25T05:00:07.067Z,10.30
2022-12-25T05:03:49.118Z,10.20
2022-12-25T05:07:31.154Z,10.20
2022-12-25T05:11:15.599Z,10.20
2022-12-25T05:14:57.568Z,10.20
2022-12-25T05:18:39.666Z,10.30
2022-12-25T05:22:21.664Z,10.30
2022-12-25T05:26:07.576Z,10.30
2022-12-25T05:29:49.656Z,10.40
2022-12-25T05:33:32.001Z,10.40
2022-12-25T05:37:14.108Z,10.40
2022-12-25T05:40:56.169Z,10.40
2022-12-25T05:44:38.268Z,10.50
2022-12-25T05:48:20.462Z,10.40
2022-12-25T05:52:03.193Z,10.40
2022-12-25T05:55:45.229Z,10.50
2022-12-25T05:59:30.177Z,10.40
2022-12-25T06:03:12.182Z,10.50
2022-12-25T06:06:54.247Z,10.50
2022-12-25T06:10:36.618Z,10.50
2022-12-25T06:14:19.064Z,10.50
2022-12-25T06:18:01.696Z,10.50
2022-12-25T06:21:43.886Z,10.60
2022-12-25T06:25:25.829Z,10.70
2022-12-25T06:29:08.261Z,10.70
2022-12-25T06:32:50.399Z,10.70
2022-12-25T06:36:32.980Z,10.70
2022-12-25T06:40:15.018Z,10.80
2022-12-25T06:43:59.917Z,10.70
2022-12-25T06:47:42.030Z,10.70
2022-12-25T06:51:26.593Z,10.80
2022-12-25T06:55:09.059Z,10.80
2022-12-25T06:58:55.402Z,10.80
2022-12-25T07:02:38.872Z,10.70
2022-12-25T07:06:21.002Z,10.80
2022-12-25T07:10:03.070Z,10.80
2022-12-25T07:13:45.363Z,10.70
2022-12-25T07:17:27.442Z,10.80
2022-12-25T07:21:18.301Z,10.70
2022-12-25T07:25:00.228Z,10.80
2022-12-25T07:28:42.246Z,10.80
2022-12-25T07:32:24.457Z,10.80
2022-12-25T07:36:07.815Z,10.90
2022-12-25T07:39:54.717Z,10.90
2022-12-25T07:43:36.993Z,10.90
2022-12-25T07:47:19.489Z,10.90
2022-12-25T07:51:05.859Z,10.90
2022-12-25T07:54:47.814Z,11.00
2022-12-25T07:58:30.951Z,11.00
2022-12-25T08:02:13.145Z,11.00
2022-12-25T08:05:55.587Z,10.90
2022-12-25T08:09:37.533Z,11.00
2022-12-25T08:13:19.664Z,11.00
2022-12-25T08:17:01.705Z,10.90
2022-12-25T08:20:44.093Z,10.90
2022-12-25T08:24:26.185Z,11.00
2022-12-25T08:28:08.281Z,11.00
2022-12-25T08:31:50.267Z,11.00
2022-12-25T08:35:36.002Z,11.00
2022-12-25T08:39:18.796Z,11.00
2022-12-25T08:43:01.072Z,11.00
2022-12-25T08:46:43.879Z,11.00
2022-12-25T08:50:26.650Z,11.00
2022-12-25T08:54:09.852Z,11.00
2022-12-25T08:57:54.157Z,11.00
2022-12-25T09:01:36.338Z,11.00
2022-12-25T09:05:18.379Z,11.00
2022-12-25T09:09:00.541Z,11.00
2022-12-25T09:12:42.559Z,11.00
2022-12-25T09:16:24.864Z,11.00
2022-12-25T09:20:07.775Z,10.90
2022-12-25T09:23:50.767Z,10.90
2022-12-25T09:27:32.700Z,10.90
2022-12-25T09:31:14.762Z,10.90
2022-12-25T09:34:56.771Z,10.90
2022-12-25T09:38:38.916Z,10.90
2022-12-25T09:42:24.168Z,10.90
2022-12-25T09:46:09.925Z,11.00
2022-12-25T09:50:19.679Z,11.00
2022-12-25T09:54:10.664Z,11.10
2022-12-25T09:57:56.413Z,11.10
2022-12-25T10:01:55.938Z,11.20
2022-12-25T10:06:06.179Z,11.20
2022-12-25T10:10:15.509Z,11.30
2022-12-25T10:14:09.381Z,11.30
2022-12-25T10:18:19.810Z,11.30
2022-12-25T10:22:09.749Z,11.40
2022-12-25T10:25:53.820Z,11.40
2022-12-25T10:29:36.271Z,11.40
2022-12-25T10:33:18.594Z,11.50
2022-12-25T10:37:02.197Z,11.50
2022-12-25T10:41:04.647Z,11.50
2022-12-25T10:45:01.170Z,11.50
2022-12-25T10:48:47.785Z,11.50
2022-12-25T10:52:30.153Z,11.50
2022-12-25T10:56:18.003Z,11.60
2022-12-25T11:00:01.977Z,11.60
2022-12-25T11:03:52.572Z,11.70
2022-12-25T11:07:46.962Z,11.70
2022-12-25T11:11:30.732Z,11.70
2022-12-25T11:15:48.744Z,11.70
2022-12-25T11:19:33.392Z,11.80
2022-12-25T11:23:20.445Z,11.80
2022-12-25T11:27:06.578Z,11.90
2022-12-25T11:30:55.130Z,11.80
2022-12-25T11:34:49.880Z,11.80
2022-12-25T11:38:31.872Z,11.80
2022-12-25T11:42:26.662Z,11.80
2022-12-25T11:46:36.026Z,11.80
2022-12-25T11:50:38.622Z,11.80
2022-12-25T11:54:28.299Z,11.80
2022-12-25T11:58:42.523Z,11.80
2022-12-25T12:02:33.071Z,11.90
2022-12-25T12:06:26.450Z,11.90
2022-12-25T12:10:16.659Z,12.00
2022-12-25T12:14:39.832Z,12.00
2022-12-25T12:18:28.391Z,12.00
2022-12-25T12:22:28.303Z,12.00
2022-12-25T12:26:19.680Z,12.10
2022-12-25T12:30:02.002Z,12.00
2022-12-25T12:33:59.693Z,12.00
2022-12-25T12:37:44.204Z,11.90
2022-12-25T12:41:44.638Z,11.90
2022-12-25T12:45:33.870Z,11.90
2022-12-25T12:49:32.614Z,11.90
2022-12-25T12:53:23.730Z,12.00
2022-12-25T12:57:21.672Z,12.00
2022-12-25T13:01:25.907Z,12.00
2022-12-25T13:05:17.458Z,12.10
2022-12-25T13:09:37.670Z,12.10
2022-12-25T13:13:25.131Z,12.10
2022-12-25T13:17:09.018Z,12.10
2022-12-25T13:20:55.750Z,12.10
2022-12-25T13:24:38.800Z,12.10
2022-12-25T13:28:26.018Z,12.10
2022-12-25T13:32:19.486Z,12.20
2022-12-25T13:36:09.860Z,12.20
2022-12-25T13:39:53.529Z,12.20
2022-12-25T13:43:36.924Z,12.20
2022-12-25T13:47:25.428Z,12.10
2022-12-25T13:51:17.014Z,12.00
2022-12-25T13:55:02.902Z,11.80
2022-12-25T13:58:47.462Z,11.50
2022-12-25T14:02:36.297Z,11.10
2022-12-25T14:06:26.624Z,11.00
2022-12-25T14:10:13.345Z,10.90
2022-12-25T14:14:00.000Z,10.80
2022-12-25T14:17:42.421Z,10.80
2022-12-25T14:21:32.894Z,10.80
2022-12-25T14:25:16.297Z,10.80
2022-12-25T14:29:17.188Z,10.80
2022-12-25T14:33:03.014Z,10.70
2022-12-25T14:36:45.847Z,10.70
2022-12-25T14:40:31.276Z,10.70
2022-12-25T14:44:34.992Z,10.70
2022-12-25T14:48:25.769Z,10.60
2022-12-25T14:52:32.774Z,10.70
2022-12-25T14:56:20.692Z,10.70
2022-12-25T15:00:22.082Z,10.70
2022-12-25T15:04:10.359Z,10.70
2022-12-25T15:08:18.312Z,10.60
2022-12-25T15:12:00.416Z,10.50
2022-12-25T15:15:53.889Z,10.50
2022-12-25T15:19:39.030Z,10.50
2022-12-25T15:23:21.941Z,10.50
2022-12-25T15:27:05.751Z,10.50
2022-12-25T15:30:49.944Z,10.40
2022-12-25T15:34:32.054Z,10.40
2022-12-25T15:38:14.569Z,10.30
2022-12-25T15:42:11.471Z,10.30
2022-12-25T15:45:53.613Z,10.30
2022-12-25T15:49:35.637Z,10.30
2022-12-25T15:53:17.563Z,10.30
2022-12-25T15:57:03.005Z,10.20
2022-12-25T16:00:45.042Z,10.20
2022-12-25T16:04:28.431Z,10.20
2022-12-25T16:08:10.506Z,10.20
2022-12-25T16:11:52.566Z,10.10
2022-12-25T16:15:34.573Z,10.10
2022-12-25T16:19:16.834Z,10.10
2022-12-25T16:22:58.978Z,10.10
2022-12-25T16:26:41.498Z,10.00
2022-12-25T16:30:23.508Z,10.00
2022-12-25T16:34:07.122Z,10.00
2022-12-25T16:37:49.209Z,10.00
2022-12-25T16:41:31.267Z,10.00
2022-12-25T16:45:14.616Z,10.00
2022-12-25T16:48:56.665Z,10.00
2022-12-25T16:52:38.703Z,10.00
2022-12-25T16:56:20.886Z,10.00
2022-12-25T17:00:03.014Z,10.00
2022-12-25T17:03:45.940Z,10.00
2022-12-25T17:07:28.016Z,10.00
2022-12-25T17:11:10.521Z,10.10
2022-12-25T17:14:53.021Z,10.10
2022-12-25T17:18:35.132Z,10.20
2022-12-25T17:22:17.115Z,10.20
2022-12-25T17:26:03.046Z,10.30
2022-12-25T17:29:47.628Z,10.30
2022-12-25T17:33:29.644Z,10.30
2022-12-25T17:37:11.573Z,10.30
2022-12-25T17:41:02.667Z,10.40
2022-12-25T17:44:46.119Z,10.30
2022-12-25T17:48:28.774Z,10.40
2022-12-25T17:52:10.798Z,10.40
2022-12-25T17:55:59.264Z,10.40
2022-12-25T17:59:41.281Z,10.40
2022-12-25T18:03:24.983Z,10.50
2022-12-25T18:07:06.962Z,10.50
2022-12-25T18:10:49.938Z,10.40
2022-12-25T18:14:32.073Z,10.40
2022-12-25T18:18:14.311Z,10.40
2022-12-25T18:21:56.331Z,10.30
2022-12-25T18:25:43.036Z,10.30
2022-12-25T18:29:25.007Z,10.30
2022-12-25T18:33:06.985Z,10.30
2022-12-25T18:36:49.180Z,10.40
2022-12-25T18:40:31.182Z,10.30
2022-12-25T18:44:13.271Z,10.30
2022-12-25T18:47:55.268Z,10.30
2022-12-25T18:51:41.489Z,10.30
2022-12-25T18:55:23.916Z,10.30
2022-12-25T18:59:05.971Z,10.20
2022-12-25T19:02:48.932Z,10.20
2022-12-25T19:06:33.380Z,10.00
2022-12-25T19:10:16.581Z,10.00
2022-12-25T19:13:58.554Z,9.90
2022-12-25T19:17:40.509Z,9.90
2022-12-25T19:21:22.675Z,9.80
2022-12-25T19:25:05.703Z,9.80
2022-12-25T19:28:48.016Z,9.70
2022-12-25T19:32:29.996Z,9.60
2022-12-25T19:36:14.395Z,9.60
2022-12-25T19:39:56.545Z,9.50
2022-12-25T19:43:40.272Z,9.50
2022-12-25T19:47:22.503Z,9.50
2022-12-25T19:51:04.523Z,9.50
2022-12-25T19:54:46.552Z,9.50
2022-12-25T19:58:30.244Z,9.50
2022-12-25T20:02:13.178Z,9.50
2022-12-25T20:05:55.542Z,9.50
2022-12-25T20:09:37.720Z,9.50
2022-12-25T20:13:20.324Z,9.50
2022-12-25T20:17:02.574Z,9.50
2022-12-25T20:20:45.186Z,9.50
2022-12-25T20:24:27.139Z,9.50
2022-12-25T20:28:09.677Z,9.40
2022-12-25T20:31:52.627Z,9.40
2022-12-25T20:35:34.820Z,9.40
2022-12-25T20:39:17.848Z,9.40
2022-12-25T20:42:59.876Z,9.30
2022-12-25T20:46:43.075Z,9.30
2022-12-25T20:50:25.289Z,9.30
2022-12-25T20:54:09.560Z,9.30
2022-12-25T20:57:51.768Z,9.30
2022-12-25T21:01:34.870Z,9.20
2022-12-25T21:05:19.061Z,9.20
2022-12-25T21:09:01.161Z,9.20
2022-12-25T21:12:43.139Z,9.20
2022-12-25T21:16:26.160Z,9.20
2022-12-25T21:20:08.464Z,9.10
2022-12-25T21:23:51.109Z,9.10
2022-12-25T21:27:33.030Z,9.20
2022-12-25T21:31:15.513Z,9.10
2022-12-25T21:34:57.714Z,9.00
2022-12-25T21:38:39.893Z,9.10
2022-12-25T21:42:21.853Z,9.10
2022-12-25T21:46:08.311Z,9.10
2022-12-25T21:50:09.227Z,9.00
2022-12-25T21:53:53.760Z,9.10
2022-12-25T21:57:36.101Z,9.00
2022-12-25T22:01:20.577Z,9.10
2022-12-25T22:05:02.571Z,9.10
2022-12-25T22:08:44.554Z,9.10
2022-12-25T22:12:45.173Z,9.10
2022-12-25T22:16:46.126Z,9.30
2022-12-25T22:20:31.569Z,9.30
2022-12-25T22:24:13.635Z,9.20
2022-12-25T22:27:55.907Z,9.30
2022-12-25T22:31:42.701Z,9.30
2022-12-25T22:35:28.487Z,9.30
2022-12-25T22:39:10.679Z,9.30
2022-12-25T22:42:56.749Z,9.40
2022-12-25T22:46:38.954Z,9.40
2022-12-25T22:50:21.118Z,9.40
2022-12-25T22:54:03.907Z,9.40
2022-12-25T22:57:49.137Z,9.50
2022-12-25T23:01:31.295Z,9.50
2022-12-25T23:05:13.547Z,9.50
2022-12-25T23:08:55.752Z,9.50
2022-12-25T23:12:56.200Z,9.50
2022-12-25T23:16:38.391Z,9.50
2022-12-25T23:20:38.987Z,9.50
2022-12-25T23:24:43.591Z,9.60
2022-12-25T23:28:45.799Z,9.60
2022-12-25T23:32:28.299Z,9.70
2022-12-25T23:36:10.504Z,9.70
2022-12-25T23:39:53.641Z,9.80
2022-12-25T23:43:35.778Z,9.80
2022-12-25T23:47:18.385Z,9.80
2022-12-25T23:51:07.863Z,9.80
2022-12-25T23:54:50.047Z,9.80
2022-12-25T23:58:32.341Z,9.80
