createdAt,value
2022-12-23T00:00:14.373Z,990.09
2022-12-23T00:01:14.321Z,990.14
2022-12-23T00:02:14.483Z,990.13
2022-12-23T00:03:14.497Z,990.14
2022-12-23T00:04:14.383Z,990.09
2022-12-23T00:05:14.311Z,990.13
2022-12-23T00:06:14.275Z,990.10
2022-12-23T00:07:14.267Z,990.08
2022-12-23T00:08:14.255Z,990.01
2022-12-23T00:09:14.218Z,990.01
2022-12-23T00:10:14.222Z,989.98
2022-12-23T00:11:14.208Z,990.01
2022-12-23T00:12:14.214Z,990.02
2022-12-23T00:13:14.173Z,989.98
2022-12-23T00:14:20.603Z,989.96
2022-12-23T00:15:15.156Z,989.96
2022-12-23T00:16:14.199Z,989.96
2022-12-23T00:17:29.171Z,989.96
2022-12-23T00:18:15.110Z,989.94
2022-12-23T00:19:14.087Z,989.89
2022-12-23T00:20:14.096Z,989.94
2022-12-23T00:21:14.092Z,989.87
2022-12-23T00:22:14.077Z,989.88
2022-12-23T00:23:14.032Z,989.86
2022-12-23T00:24:14.055Z,989.79
2022-12-23T00:25:14.021Z,989.83
2022-12-23T00:26:13.996Z,989.77
2022-12-23T00:27:14.008Z,989.79
2022-12-23T00:28:13.966Z,989.75
2022-12-23T00:29:13.962Z,989.75
2022-12-23T00:30:13.937Z,989.79
2022-12-23T00:31:13.989Z,989.75
2022-12-23T00:32:13.957Z,989.71
2022-12-23T00:33:13.902Z,989.66
2022-12-23T00:34:13.901Z,989.62
2022-12-23T00:35:13.884Z,989.66
2022-12-23T00:36:14.022Z,989.67
2022-12-23T00:37:13.886Z,989.69
2022-12-23T00:38:13.830Z,989.70
2022-12-23T00:39:13.852Z,989.72
2022-12-23T00:40:13.836Z,989.74
2022-12-23T00:41:13.830Z,989.70
2022-12-23T00:42:13.802Z,989.66
2022-12-23T00:43:13.780Z,989.64
2022-12-23T00:44:13.753Z,989.65
2022-12-23T00:45:13.767Z,989.61
2022-12-23T00:46:13.801Z,989.55
2022-12-23T00:47:13.734Z,989.59
2022-12-23T00:48:13.702Z,989.55
2022-12-23T00:49:13.717Z,989.56
2022-12-23T00:50:13.672Z,989.59
2022-12-23T00:51:13.672Z,989.56
2022-12-23T00:52:13.715Z,989.58
2022-12-23T00:53:13.663Z,989.55
2022-12-23T00:54:13.627Z,989.54
2022-12-23T00:55:13.622Z,989.54
2022-12-23T00:56:13.596Z,989.57
2022-12-23T00:57:13.601Z,989.57
2022-12-23T00:58:13.570Z,989.57
2022-12-23T00:59:13.566Z,989.61
2022-12-23T01:00:13.574Z,989.59
2022-12-23T01:01:13.607Z,989.55
2022-12-23T01:02:13.639Z,989.60
2022-12-23T01:03:13.676Z,989.58
2022-12-23T01:04:13.481Z,989.62
2022-12-23T01:05:13.482Z,989.64
2022-12-23T01:06:13.475Z,989.62
2022-12-23T01:07:13.463Z,989.63
2022-12-23T01:08:13.459Z,989.59
2022-12-23T01:09:13.439Z,989.59
2022-12-23T01:10:13.416Z,989.58
2022-12-23T01:11:13.411Z,989.59
2022-12-23T01:12:13.401Z,989.58
2022-12-23T01:13:13.381Z,989.59
2022-12-23T01:14:13.358Z,989.58
2022-12-23T01:15:13.353Z,989.63
2022-12-23T01:16:17.261Z,989.60
2022-12-23T01:17:13.426Z,989.60
2022-12-23T01:18:13.299Z,989.54
2022-12-23T01:19:13.294Z,989.56
2022-12-23T01:20:13.281Z,989.53
2022-12-23T01:21:13.268Z,989.56
2022-12-23T01:22:13.273Z,989.53
2022-12-23T01:23:13.238Z,989.54
2022-12-23T01:24:13.250Z,989.57
2022-12-23T01:25:13.216Z,989.49
2022-12-23T01:26:13.199Z,989.55
2022-12-23T01:27:13.209Z,989.57
2022-12-23T01:28:13.175Z,989.53
2022-12-23T01:29:13.168Z,989.51
2022-12-23T01:30:13.140Z,989.50
2022-12-23T01:31:13.235Z,989.47
2022-12-23T01:32:13.239Z,989.50
2022-12-23T01:33:13.105Z,989.48
2022-12-23T01:34:13.109Z,989.41
2022-12-23T01:35:13.087Z,989.46
2022-12-23T01:36:13.071Z,989.46
2022-12-23T01:37:13.068Z,989.46
2022-12-23T01:38:13.048Z,989.48
2022-12-23T01:39:13.044Z,989.40
2022-12-23T01:40:13.027Z,989.44
2022-12-23T01:41:12.994Z,989.44
2022-12-23T01:42:13.019Z,989.49
2022-12-23T01:43:12.993Z,989.49
2022-12-23T01:44:12.948Z,989.42
2022-12-23T01:45:12.949Z,989.40
2022-12-23T01:46:13.047Z,989.36
2022-12-23T01:47:12.935Z,989.35
2022-12-23T01:48:12.958Z,989.28
2022-12-23T01:49:12.946Z,989.26
2022-12-23T01:50:12.929Z,989.23
2022-12-23T01:51:12.882Z,989.19
2022-12-23T01:52:12.859Z,989.19
2022-12-23T01:53:12.849Z,989.16
2022-12-23T01:54:12.831Z,989.20
2022-12-23T01:55:12.816Z,989.22
2022-12-23T01:56:12.791Z,989.21
2022-12-23T01:57:12.838Z,989.18
2022-12-23T01:58:12.801Z,989.19
2022-12-23T01:59:12.764Z,989.16
2022-12-23T02:00:12.736Z,989.16
2022-12-23T02:01:12.775Z,989.18
2022-12-23T02:02:12.893Z,989.13
2022-12-23T02:03:12.778Z,989.12
2022-12-23T02:04:12.705Z,989.13
2022-12-23T02:05:12.681Z,989.13
2022-12-23T02:06:12.669Z,989.20
2022-12-23T02:07:12.666Z,989.20
2022-12-23T02:08:12.656Z,989.23
2022-12-23T02:09:12.640Z,989.22
2022-12-23T02:10:12.621Z,989.27
2022-12-23T02:11:12.607Z,989.24
2022-12-23T02:12:12.618Z,989.27
2022-12-23T02:13:12.605Z,989.27
2022-12-23T02:14:12.555Z,989.25
2022-12-23T02:15:12.545Z,989.25
2022-12-23T02:16:12.547Z,989.26
2022-12-23T02:17:12.630Z,989.22
2022-12-23T02:18:12.504Z,989.25
2022-12-23T02:19:12.501Z,989.19
2022-12-23T02:20:12.484Z,989.26
2022-12-23T02:21:12.489Z,989.26
2022-12-23T02:22:12.466Z,989.22
2022-12-23T02:23:12.450Z,989.20
2022-12-23T02:24:12.437Z,989.22
2022-12-23T02:25:12.414Z,989.22
2022-12-23T02:26:12.401Z,989.28
2022-12-23T02:27:12.409Z,989.30
2022-12-23T02:28:12.364Z,989.29
2022-12-23T02:29:12.368Z,989.30
2022-12-23T02:30:12.329Z,989.33
2022-12-23T02:31:12.357Z,989.21
2022-12-23T02:32:12.323Z,989.27
2022-12-23T02:33:12.331Z,989.29
2022-12-23T02:34:12.282Z,989.24
2022-12-23T02:35:12.287Z,989.33
2022-12-23T02:36:12.273Z,989.33
2022-12-23T02:37:12.269Z,989.27
2022-12-23T02:38:12.232Z,989.29
2022-12-23T02:39:12.233Z,989.31
2022-12-23T02:40:12.210Z,989.27
2022-12-23T02:41:12.213Z,989.25
2022-12-23T02:42:12.202Z,989.22
2022-12-23T02:43:12.169Z,989.16
2022-12-23T02:44:12.150Z,989.20
2022-12-23T02:45:12.158Z,989.19
2022-12-23T02:46:12.180Z,989.16
2022-12-23T02:47:12.128Z,989.18
2022-12-23T02:48:12.097Z,989.20
2022-12-23T02:49:12.101Z,989.18
2022-12-23T02:50:12.076Z,989.12
2022-12-23T02:51:12.069Z,989.13
2022-12-23T02:52:12.056Z,989.17
2022-12-23T02:53:12.039Z,989.15
2022-12-23T02:54:12.022Z,989.18
2022-12-23T02:55:12.026Z,989.20
2022-12-23T02:56:12.026Z,989.17
2022-12-23T02:57:11.998Z,989.19
2022-12-23T02:58:11.961Z,989.18
2022-12-23T02:59:11.954Z,989.19
2022-12-23T03:00:11.961Z,989.11
2022-12-23T03:01:11.978Z,989.15
2022-12-23T03:02:12.142Z,989.16
2022-12-23T03:03:12.104Z,989.20
2022-12-23T03:04:11.915Z,989.23
2022-12-23T03:05:11.896Z,989.21
2022-12-23T03:06:11.857Z,989.20
2022-12-23T03:07:16.763Z,989.23
2022-12-23T03:08:12.838Z,989.27
2022-12-23T03:09:11.835Z,989.25
2022-12-23T03:10:11.813Z,989.28
2022-12-23T03:11:11.836Z,989.26
2022-12-23T03:12:11.791Z,989.27
2022-12-23T03:13:11.779Z,989.22
2022-12-23T03:14:11.754Z,989.25
2022-12-23T03:15:11.742Z,989.28
2022-12-23T03:16:11.777Z,989.30
2022-12-23T03:17:11.729Z,989.26
2022-12-23T03:18:11.706Z,989.28
2022-12-23T03:19:11.693Z,989.25
2022-12-23T03:20:11.700Z,989.25
2022-12-23T03:21:11.672Z,989.22
2022-12-23T03:22:11.655Z,989.27
2022-12-23T03:23:11.625Z,989.29
2022-12-23T03:24:11.626Z,989.27
2022-12-23T03:25:11.611Z,989.26
2022-12-23T03:26:11.607Z,989.25
2022-12-23T03:27:11.581Z,989.29
2022-12-23T03:28:11.569Z,989.26
2022-12-23T03:29:11.557Z,989.33
2022-12-23T03:30:11.602Z,989.34
2022-12-23T03:31:11.676Z,989.27
2022-12-23T03:32:11.523Z,989.35
2022-12-23T03:33:11.525Z,989.31
2022-12-23T03:34:11.490Z,989.30
2022-12-23T03:35:11.481Z,989.29
2022-12-23T03:36:11.465Z,989.32
2022-12-23T03:37:11.456Z,989.36
2022-12-23T03:38:11.428Z,989.39
2022-12-23T03:39:11.421Z,989.39
2022-12-23T03:40:11.421Z,989.41
2022-12-23T03:41:11.396Z,989.32
2022-12-23T03:42:11.388Z,989.36
2022-12-23T03:43:11.433Z,989.35
2022-12-23T03:44:11.355Z,989.35
2022-12-23T03:45:37.603Z,989.40
2022-12-23T03:46:12.436Z,989.38
2022-12-23T03:47:11.332Z,989.34
2022-12-23T03:48:11.319Z,989.36
2022-12-23T03:49:11.312Z,989.37
2022-12-23T03:50:11.288Z,989.34
2022-12-23T03:51:11.270Z,989.40
2022-12-23T03:52:17.177Z,989.36
2022-12-23T03:53:12.246Z,989.38
2022-12-23T03:54:11.210Z,989.42
2022-12-23T03:55:11.217Z,989.47
2022-12-23T03:56:11.193Z,989.46
2022-12-23T03:57:11.195Z,989.44
2022-12-23T03:58:11.187Z,989.49
2022-12-23T03:59:11.152Z,989.45
2022-12-23T04:00:11.150Z,989.49
2022-12-23T04:01:11.180Z,989.44
2022-12-23T04:02:11.217Z,989.42
2022-12-23T04:03:11.104Z,989.44
2022-12-23T04:04:11.150Z,989.47
2022-12-23T04:05:11.086Z,989.41
2022-12-23T04:06:11.096Z,989.42
2022-12-23T04:07:11.121Z,989.37
2022-12-23T04:08:11.036Z,989.51
2022-12-23T04:09:11.056Z,989.48
2022-12-23T04:10:11.013Z,989.53
2022-12-23T04:11:11.001Z,989.52
2022-12-23T04:12:11.250Z,989.55
2022-12-23T04:13:10.971Z,989.53
2022-12-23T04:14:10.948Z,989.54
2022-12-23T04:15:13.240Z,989.51
2022-12-23T04:16:11.009Z,989.49
2022-12-23T04:17:10.928Z,989.49
2022-12-23T04:18:10.912Z,989.45
2022-12-23T04:19:10.881Z,989.39
2022-12-23T04:20:10.883Z,989.42
2022-12-23T04:21:10.887Z,989.43
2022-12-23T04:22:10.884Z,989.38
2022-12-23T04:23:10.830Z,989.39
2022-12-23T04:24:10.820Z,989.42
2022-12-23T04:25:10.806Z,989.39
2022-12-23T04:26:10.833Z,989.38
2022-12-23T04:27:10.827Z,989.36
2022-12-23T04:28:10.760Z,989.44
2022-12-23T04:29:10.788Z,989.40
2022-12-23T04:30:10.793Z,989.41
2022-12-23T04:31:10.772Z,989.48
2022-12-23T04:32:10.726Z,989.47
2022-12-23T04:33:10.706Z,989.40
2022-12-23T04:34:10.687Z,989.43
2022-12-23T04:35:10.681Z,989.38
2022-12-23T04:36:10.664Z,989.44
2022-12-23T04:37:10.672Z,989.42
2022-12-23T04:38:10.650Z,989.48
2022-12-23T04:39:10.617Z,989.47
2022-12-23T04:40:10.615Z,989.50
2022-12-23T04:41:10.617Z,989.51
2022-12-23T04:42:10.600Z,989.49
2022-12-23T04:43:10.566Z,989.46
2022-12-23T04:44:10.560Z,989.52
2022-12-23T04:45:10.636Z,989.49
2022-12-23T04:46:10.598Z,989.53
2022-12-23T04:47:10.546Z,989.55
2022-12-23T04:48:10.518Z,989.55
2022-12-23T04:49:10.496Z,989.56
2022-12-23T04:50:10.489Z,989.56
2022-12-23T04:51:10.472Z,989.54
2022-12-23T04:52:10.461Z,989.46
2022-12-23T04:53:10.439Z,989.51
2022-12-23T04:54:10.431Z,989.57
2022-12-23T04:55:10.407Z,989.54
2022-12-23T04:56:10.432Z,989.49
2022-12-23T04:57:10.400Z,989.46
2022-12-23T04:58:10.391Z,989.44
2022-12-23T04:59:10.359Z,989.50
2022-12-23T05:00:10.341Z,989.44
2022-12-23T05:01:10.404Z,989.47
2022-12-23T05:02:10.549Z,989.55
2022-12-23T05:03:10.434Z,989.45
2022-12-23T05:04:10.296Z,989.50
2022-12-23T05:05:10.262Z,989.43
2022-12-23T05:06:10.263Z,989.50
2022-12-23T05:07:10.280Z,989.49
2022-12-23T05:08:10.252Z,989.50
2022-12-23T05:09:10.226Z,989.47
2022-12-23T05:10:10.209Z,989.47
2022-12-23T05:11:10.199Z,989.51
2022-12-23T05:12:10.193Z,989.54
2022-12-23T05:13:10.175Z,989.50
2022-12-23T05:14:10.180Z,989.52
2022-12-23T05:15:10.147Z,989.60
2022-12-23T05:16:10.183Z,989.53
2022-12-23T05:17:10.135Z,989.53
2022-12-23T05:18:10.109Z,989.57
2022-12-23T05:19:10.084Z,989.59
2022-12-23T05:20:10.103Z,989.62
2022-12-23T05:21:10.058Z,989.56
2022-12-23T05:22:10.072Z,989.57
2022-12-23T05:23:10.031Z,989.66
2022-12-23T05:24:10.039Z,989.59
2022-12-23T05:25:10.018Z,989.62
2022-12-23T05:26:10.005Z,989.67
2022-12-23T05:27:09.998Z,989.63
2022-12-23T05:28:09.969Z,989.61
2022-12-23T05:29:09.956Z,989.58
2022-12-23T05:30:09.973Z,989.62
2022-12-23T05:31:09.992Z,989.60
2022-12-23T05:32:10.231Z,989.61
2022-12-23T05:33:09.917Z,989.64
2022-12-23T05:34:09.977Z,989.62
2022-12-23T05:35:09.865Z,989.70
2022-12-23T05:36:09.882Z,989.65
2022-12-23T05:37:09.855Z,989.69
2022-12-23T05:38:09.851Z,989.73
2022-12-23T05:39:09.823Z,989.69
2022-12-23T05:40:09.801Z,989.68
2022-12-23T05:41:09.794Z,989.72
2022-12-23T05:42:09.789Z,989.75
2022-12-23T05:43:09.776Z,989.73
2022-12-23T05:44:09.753Z,989.78
2022-12-23T05:45:09.737Z,989.78
2022-12-23T05:46:09.792Z,989.79
2022-12-23T05:47:09.751Z,989.80
2022-12-23T05:48:09.702Z,989.80
2022-12-23T05:49:09.715Z,989.76
2022-12-23T05:50:09.677Z,989.77
2022-12-23T05:51:09.684Z,989.78
2022-12-23T05:52:09.658Z,989.78
2022-12-23T05:53:09.644Z,989.82
2022-12-23T05:54:09.633Z,989.84
2022-12-23T05:55:09.610Z,989.86
2022-12-23T05:56:09.625Z,989.83
2022-12-23T05:57:09.590Z,989.85
2022-12-23T05:58:09.583Z,989.83
2022-12-23T05:59:09.547Z,989.89
2022-12-23T06:00:09.540Z,989.83
2022-12-23T06:01:09.518Z,989.92
2022-12-23T06:02:09.706Z,989.86
2022-12-23T06:03:09.662Z,989.90
2022-12-23T06:04:09.612Z,989.85
2022-12-23T06:05:09.475Z,989.87
2022-12-23T06:06:09.468Z,989.88
2022-12-23T06:07:09.450Z,989.87
2022-12-23T06:08:09.458Z,989.91
2022-12-23T06:09:09.427Z,989.96
2022-12-23T06:10:09.408Z,989.93
2022-12-23T06:11:09.411Z,989.96
2022-12-23T06:12:09.415Z,989.93
2022-12-23T06:13:09.375Z,989.93
2022-12-23T06:14:09.633Z,989.93
2022-12-23T06:15:09.372Z,989.95
2022-12-23T06:16:09.378Z,989.91
2022-12-23T06:17:09.548Z,989.92
2022-12-23T06:18:09.445Z,989.98
2022-12-23T06:19:09.279Z,989.97
2022-12-23T06:20:13.395Z,989.99
2022-12-23T06:21:10.247Z,989.99
2022-12-23T06:22:09.256Z,989.95
2022-12-23T06:23:09.236Z,990.00
2022-12-23T06:24:09.253Z,990.01
2022-12-23T06:25:09.223Z,990.05
2022-12-23T06:26:09.199Z,990.04
2022-12-23T06:27:09.192Z,990.02
2022-12-23T06:28:09.181Z,990.15
2022-12-23T06:29:09.149Z,990.02
2022-12-23T06:30:09.173Z,990.01
2022-12-23T06:31:09.142Z,990.05
2022-12-23T06:32:09.258Z,990.05
2022-12-23T06:33:09.103Z,990.02
2022-12-23T06:34:09.100Z,990.09
2022-12-23T06:35:09.075Z,990.09
2022-12-23T06:36:09.153Z,990.13
2022-12-23T06:37:09.057Z,990.14
2022-12-23T06:38:12.208Z,990.10
2022-12-23T06:39:09.049Z,990.08
2022-12-23T06:40:09.037Z,990.08
2022-12-23T06:41:09.001Z,990.10
2022-12-23T06:42:09.000Z,990.14
2022-12-23T06:43:08.962Z,990.16
2022-12-23T06:44:08.961Z,990.14
2022-12-23T06:45:08.937Z,990.15
2022-12-23T06:46:08.958Z,990.17
2022-12-23T06:47:08.938Z,990.20
2022-12-23T06:48:08.905Z,990.26
2022-12-23T06:49:13.184Z,990.33
2022-12-23T06:50:09.893Z,990.34
2022-12-23T06:51:08.863Z,990.34
2022-12-23T06:52:08.869Z,990.30
2022-12-23T06:53:08.865Z,990.28
2022-12-23T06:54:08.865Z,990.27
2022-12-23T06:55:08.807Z,990.31
2022-12-23T06:56:08.812Z,990.36
2022-12-23T06:57:08.857Z,990.35
2022-12-23T06:58:08.780Z,990.37
2022-12-23T06:59:08.761Z,990.43
2022-12-23T07:00:08.782Z,990.39
2022-12-23T07:01:10.245Z,990.39
2022-12-23T07:02:08.928Z,990.46
2022-12-23T07:03:08.985Z,990.44
2022-12-23T07:04:08.691Z,990.41
2022-12-23T07:05:08.687Z,990.43
2022-12-23T07:06:08.653Z,990.46
2022-12-23T07:07:08.651Z,990.43
2022-12-23T07:08:08.630Z,990.43
2022-12-23T07:09:08.623Z,990.36
2022-12-23T07:10:08.612Z,990.44
2022-12-23T07:11:08.657Z,990.44
2022-12-23T07:12:08.616Z,990.40
2022-12-23T07:13:08.577Z,990.39
2022-12-23T07:14:08.568Z,990.40
2022-12-23T07:15:08.552Z,990.42
2022-12-23T07:16:08.612Z,990.46
2022-12-23T07:17:08.633Z,990.41
2022-12-23T07:18:08.504Z,990.44
2022-12-23T07:19:08.496Z,990.51
2022-12-23T07:20:08.495Z,990.47
2022-12-23T07:21:17.706Z,990.48
2022-12-23T07:22:09.451Z,990.50
2022-12-23T07:23:08.429Z,990.46
2022-12-23T07:24:08.424Z,990.45
2022-12-23T07:25:08.405Z,990.51
2022-12-23T07:26:08.401Z,990.52
2022-12-23T07:27:08.395Z,990.48
2022-12-23T07:28:08.356Z,990.48
2022-12-23T07:29:08.369Z,990.47
2022-12-23T07:30:08.340Z,990.50
2022-12-23T07:31:08.356Z,990.48
2022-12-23T07:32:08.373Z,990.52
2022-12-23T07:33:08.325Z,990.50
2022-12-23T07:34:08.297Z,990.54
2022-12-23T07:35:08.278Z,990.53
2022-12-23T07:36:08.257Z,990.54
2022-12-23T07:37:08.275Z,990.52
2022-12-23T07:38:08.227Z,990.52
2022-12-23T07:39:08.225Z,990.57
2022-12-23T07:40:09.004Z,990.57
2022-12-23T07:41:08.205Z,990.60
2022-12-23T07:42:42.946Z,990.55
2022-12-23T07:43:09.173Z,990.53
2022-12-23T07:44:08.175Z,990.58
2022-12-23T07:45:08.131Z,990.61
2022-12-23T07:46:08.190Z,990.58
2022-12-23T07:47:08.116Z,990.60
2022-12-23T07:48:08.153Z,990.58
2022-12-23T07:49:08.120Z,990.63
2022-12-23T07:50:08.097Z,990.65
2022-12-23T07:51:08.064Z,990.61
2022-12-23T07:52:08.069Z,990.61
2022-12-23T07:53:08.076Z,990.62
2022-12-23T07:54:08.028Z,990.60
2022-12-23T07:55:08.036Z,990.66
2022-12-23T07:56:08.028Z,990.67
2022-12-23T07:57:07.995Z,990.71
2022-12-23T07:58:07.972Z,990.74
2022-12-23T07:59:07.947Z,990.76
2022-12-23T08:00:07.953Z,990.80
2022-12-23T08:01:08.098Z,990.85
2022-12-23T08:02:08.079Z,990.85
2022-12-23T08:03:08.031Z,990.79
2022-12-23T08:04:07.881Z,990.78
2022-12-23T08:05:07.983Z,990.79
2022-12-23T08:06:07.890Z,990.82
2022-12-23T08:07:07.882Z,990.83
2022-12-23T08:08:07.830Z,990.79
2022-12-23T08:09:07.823Z,990.78
2022-12-23T08:10:07.836Z,990.77
2022-12-23T08:11:07.782Z,990.80
2022-12-23T08:12:07.830Z,990.77
2022-12-23T08:13:07.765Z,990.79
2022-12-23T08:14:07.752Z,990.82
2022-12-23T08:15:07.735Z,990.82
2022-12-23T08:16:07.801Z,990.80
2022-12-23T08:17:07.755Z,990.85
2022-12-23T08:18:07.735Z,990.85
2022-12-23T08:19:07.716Z,990.88
2022-12-23T08:20:07.683Z,990.88
2022-12-23T08:21:07.651Z,990.90
2022-12-23T08:22:07.651Z,990.88
2022-12-23T08:23:07.619Z,990.95
2022-12-23T08:24:07.627Z,990.97
2022-12-23T08:25:07.633Z,991.01
2022-12-23T08:26:07.617Z,990.97
2022-12-23T08:27:07.601Z,990.98
2022-12-23T08:28:07.587Z,991.01
2022-12-23T08:29:07.558Z,990.97
2022-12-23T08:30:07.543Z,990.92
2022-12-23T08:31:07.691Z,990.96
2022-12-23T08:32:07.522Z,990.98
2022-12-23T08:33:07.488Z,990.94
2022-12-23T08:34:07.491Z,990.95
2022-12-23T08:35:07.471Z,990.98
2022-12-23T08:36:07.460Z,990.99
2022-12-23T08:37:08.148Z,991.02
2022-12-23T08:38:07.460Z,991.01
2022-12-23T08:39:07.533Z,990.94
2022-12-23T08:40:07.462Z,990.94
2022-12-23T08:41:07.462Z,990.85
2022-12-23T08:42:07.394Z,990.90
2022-12-23T08:43:07.362Z,990.96
2022-12-23T08:44:07.349Z,990.93
2022-12-23T08:45:07.317Z,990.95
2022-12-23T08:46:07.412Z,990.94
2022-12-23T08:47:07.319Z,990.93
2022-12-23T08:48:08.029Z,990.96
2022-12-23T08:49:07.270Z,990.97
2022-12-23T08:50:07.265Z,990.97
2022-12-23T08:51:07.271Z,990.99
2022-12-23T08:52:07.268Z,990.96
2022-12-23T08:53:07.280Z,991.01
2022-12-23T08:54:07.329Z,991.03
2022-12-23T08:55:07.198Z,990.99
2022-12-23T08:56:07.193Z,990.98
2022-12-23T08:57:07.194Z,990.99
2022-12-23T08:58:07.157Z,990.98
2022-12-23T08:59:07.151Z,991.04
2022-12-23T09:00:07.144Z,991.03
2022-12-23T09:01:07.157Z,991.04
2022-12-23T09:02:07.310Z,991.08
2022-12-23T09:03:07.189Z,991.13
2022-12-23T09:04:07.094Z,991.09
2022-12-23T09:05:07.066Z,991.10
2022-12-23T09:06:07.049Z,991.18
2022-12-23T09:07:07.065Z,991.17
2022-12-23T09:08:07.031Z,991.16
2022-12-23T09:09:07.024Z,991.12
2022-12-23T09:10:06.996Z,991.16
2022-12-23T09:11:07.006Z,991.16
2022-12-23T09:12:06.977Z,991.22
2022-12-23T09:13:06.956Z,991.19
2022-12-23T09:14:07.009Z,991.19
2022-12-23T09:15:06.978Z,991.16
2022-12-23T09:16:07.012Z,991.13
2022-12-23T09:17:07.024Z,991.19
2022-12-23T09:18:06.883Z,991.15
2022-12-23T09:19:06.881Z,991.12
2022-12-23T09:20:06.889Z,991.16
2022-12-23T09:21:06.872Z,991.19
2022-12-23T09:22:06.841Z,991.17
2022-12-23T09:23:06.827Z,991.12
2022-12-23T09:24:06.824Z,991.15
2022-12-23T09:25:06.828Z,991.18
2022-12-23T09:26:06.786Z,991.16
2022-12-23T09:27:06.778Z,991.15
2022-12-23T09:28:06.757Z,991.20
2022-12-23T09:29:06.746Z,991.22
2022-12-23T09:30:06.731Z,991.26
2022-12-23T09:31:06.753Z,991.24
2022-12-23T09:32:06.757Z,991.23
2022-12-23T09:33:06.709Z,991.25
2022-12-23T09:34:06.680Z,991.28
2022-12-23T09:35:06.666Z,991.29
2022-12-23T09:36:06.673Z,991.35
2022-12-23T09:37:06.648Z,991.32
2022-12-23T09:38:06.619Z,991.35
2022-12-23T09:39:06.617Z,991.34
2022-12-23T09:40:06.641Z,991.35
2022-12-23T09:41:06.600Z,991.32
2022-12-23T09:42:06.591Z,991.35
2022-12-23T09:43:06.558Z,991.35
2022-12-23T09:44:06.564Z,991.38
2022-12-23T09:45:06.546Z,991.41
2022-12-23T09:46:06.584Z,991.41
2022-12-23T09:47:06.533Z,991.39
2022-12-23T09:48:06.499Z,991.43
2022-12-23T09:49:06.471Z,991.42
2022-12-23T09:50:06.469Z,991.46
2022-12-23T09:51:06.470Z,991.48
2022-12-23T09:52:06.449Z,991.45
2022-12-23T09:53:06.447Z,991.47
2022-12-23T09:54:07.905Z,991.51
2022-12-23T09:55:06.413Z,991.50
2022-12-23T09:56:06.388Z,991.52
2022-12-23T09:57:06.381Z,991.52
2022-12-23T09:58:06.364Z,991.59
2022-12-23T09:59:06.363Z,991.56
2022-12-23T10:00:06.324Z,991.57
2022-12-23T10:01:06.329Z,991.58
2022-12-23T10:02:06.409Z,991.55
2022-12-23T10:03:06.511Z,991.60
2022-12-23T10:04:06.312Z,991.60
2022-12-23T10:05:06.266Z,991.62
2022-12-23T10:06:06.601Z,991.55
2022-12-23T10:07:06.258Z,991.57
2022-12-23T10:08:06.226Z,991.55
2022-12-23T10:09:06.220Z,991.54
2022-12-23T10:10:06.223Z,991.54
2022-12-23T10:11:06.176Z,991.56
2022-12-23T10:12:06.187Z,991.56
2022-12-23T10:13:06.210Z,991.52
2022-12-23T10:14:06.136Z,991.55
2022-12-23T10:15:06.133Z,991.52
2022-12-23T10:16:06.126Z,991.57
2022-12-23T10:17:06.132Z,991.54
2022-12-23T10:18:06.085Z,991.51
2022-12-23T10:19:06.076Z,991.52
2022-12-23T10:20:06.080Z,991.47
2022-12-23T10:21:06.060Z,991.46
2022-12-23T10:22:06.046Z,991.45
2022-12-23T10:23:06.014Z,991.46
2022-12-23T10:24:06.832Z,991.41
2022-12-23T10:25:05.994Z,991.40
2022-12-23T10:26:05.983Z,991.35
2022-12-23T10:27:06.093Z,991.41
2022-12-23T10:28:05.958Z,991.38
2022-12-23T10:29:05.952Z,991.41
2022-12-23T10:30:26.543Z,991.37
2022-12-23T10:32:07.060Z,991.34
2022-12-23T10:33:05.918Z,991.33
2022-12-23T10:34:05.896Z,991.34
2022-12-23T10:35:05.871Z,991.32
2022-12-23T10:36:05.884Z,991.36
2022-12-23T10:37:05.905Z,991.37
2022-12-23T10:38:05.819Z,991.42
2022-12-23T10:39:05.812Z,991.38
2022-12-23T10:40:05.818Z,991.40
2022-12-23T10:41:09.637Z,991.39
2022-12-23T10:42:05.789Z,991.38
2022-12-23T10:43:05.765Z,991.37
2022-12-23T10:44:05.747Z,991.29
2022-12-23T10:45:05.737Z,991.27
2022-12-23T10:46:05.730Z,991.25
2022-12-23T10:47:05.786Z,991.27
2022-12-23T10:48:12.038Z,991.28
2022-12-23T10:49:06.674Z,991.36
2022-12-23T10:50:05.671Z,991.37
2022-12-23T10:51:05.721Z,991.37
2022-12-23T10:52:05.675Z,991.42
2022-12-23T10:53:05.633Z,991.39
2022-12-23T10:54:05.629Z,991.39
2022-12-23T10:55:06.036Z,991.41
2022-12-23T10:56:05.600Z,991.37
2022-12-23T10:57:05.610Z,991.38
2022-12-23T10:58:05.990Z,991.37
2022-12-23T10:59:05.553Z,991.38
2022-12-23T11:00:05.528Z,991.40
2022-12-23T11:01:10.098Z,991.50
2022-12-23T11:02:06.741Z,991.50
2022-12-23T11:03:05.532Z,991.56
2022-12-23T11:04:05.509Z,991.52
2022-12-23T11:05:05.491Z,991.54
2022-12-23T11:06:05.448Z,991.57
2022-12-23T11:07:42.140Z,991.55
2022-12-23T11:08:06.433Z,991.57
2022-12-23T11:09:05.435Z,991.55
2022-12-23T11:10:05.403Z,991.59
2022-12-23T11:11:05.383Z,991.59
2022-12-23T11:12:05.382Z,991.62
2022-12-23T11:13:05.354Z,991.57
2022-12-23T11:14:05.360Z,991.56
2022-12-23T11:15:05.333Z,991.57
2022-12-23T11:16:05.389Z,991.44
2022-12-23T11:17:05.380Z,991.51
2022-12-23T11:18:05.277Z,991.44
2022-12-23T11:19:05.279Z,991.49
2022-12-23T11:20:05.261Z,991.48
2022-12-23T11:21:05.261Z,991.42
2022-12-23T11:22:05.300Z,991.41
2022-12-23T11:23:05.221Z,991.32
2022-12-23T11:24:05.224Z,991.38
2022-12-23T11:25:05.218Z,991.34
2022-12-23T11:26:05.194Z,991.34
2022-12-23T11:27:45.484Z,991.38
2022-12-23T11:28:45.453Z,991.33
2022-12-23T11:29:45.445Z,991.30
2022-12-23T11:30:50.345Z,991.32
2022-12-23T11:31:46.535Z,991.34
2022-12-23T11:32:45.395Z,991.29
2022-12-23T11:33:45.423Z,991.35
2022-12-23T11:34:45.402Z,991.32
2022-12-23T11:35:45.443Z,991.31
2022-12-23T11:36:48.930Z,991.38
2022-12-23T11:37:46.351Z,991.37
2022-12-23T11:38:45.319Z,991.36
2022-12-23T11:39:45.316Z,991.34
2022-12-23T11:40:45.296Z,991.38
2022-12-23T11:41:45.325Z,991.34
2022-12-23T11:42:47.921Z,991.34
2022-12-23T11:43:46.315Z,991.36
2022-12-23T11:44:45.448Z,991.29
2022-12-23T11:45:45.352Z,991.30
2022-12-23T11:46:45.268Z,991.33
2022-12-23T11:47:45.248Z,991.35
2022-12-23T11:48:47.567Z,991.34
2022-12-23T11:49:46.188Z,991.32
2022-12-23T11:50:45.217Z,991.27
2022-12-23T11:51:45.172Z,991.23
2022-12-23T11:52:45.146Z,991.20
2022-12-23T11:53:45.142Z,991.19
2022-12-23T11:54:47.641Z,991.22
2022-12-23T11:55:45.108Z,991.16
2022-12-23T11:56:45.161Z,991.14
2022-12-23T11:57:45.131Z,991.24
2022-12-23T11:58:45.075Z,991.23
2022-12-23T11:59:45.060Z,991.22
2022-12-23T12:00:49.305Z,991.20
2022-12-23T12:01:46.129Z,991.24
2022-12-23T12:02:45.217Z,991.16
2022-12-23T12:03:45.051Z,991.17
2022-12-23T12:04:44.989Z,991.21
2022-12-23T12:05:44.981Z,991.17
2022-12-23T12:06:47.320Z,991.21
2022-12-23T12:07:45.945Z,991.15
2022-12-23T12:08:44.934Z,991.16
2022-12-23T12:09:44.924Z,991.18
2022-12-23T12:10:44.931Z,991.13
2022-12-23T12:11:44.906Z,991.16
2022-12-23T12:12:47.676Z,991.17
2022-12-23T12:13:45.879Z,991.12
2022-12-23T12:14:44.860Z,991.13
2022-12-23T12:15:44.845Z,991.14
2022-12-23T12:16:44.883Z,991.18
2022-12-23T12:17:44.813Z,991.23
2022-12-23T12:18:46.203Z,991.18
2022-12-23T12:19:44.794Z,991.19
2022-12-23T12:20:44.775Z,991.16
2022-12-23T12:21:44.802Z,991.19
2022-12-23T12:22:44.760Z,991.14
2022-12-23T12:23:44.759Z,991.18
2022-12-23T12:24:44.775Z,991.18
2022-12-23T12:25:44.742Z,991.14
2022-12-23T12:26:44.716Z,991.14
2022-12-23T12:27:44.707Z,991.16
2022-12-23T12:28:44.678Z,991.18
2022-12-23T12:29:44.667Z,991.16