createdAt,value
2018-01-29T00:00:16.046Z,0.00
2018-01-29T00:01:15.101Z,0.00
2018-01-29T00:02:20.045Z,0.00
2018-01-29T00:03:14.997Z,0.00
2018-01-29T00:04:14.981Z,0.00
2018-01-29T00:05:14.965Z,0.00
2018-01-29T00:06:14.976Z,0.00
2018-01-29T00:07:14.962Z,0.00
2018-01-29T00:08:14.952Z,0.00
2018-01-29T00:09:14.906Z,0.00
2018-01-29T00:10:14.963Z,0.00
2018-01-29T00:11:14.880Z,0.00
2018-01-29T00:12:14.874Z,0.00
2018-01-29T00:13:14.867Z,0.00
2018-01-29T00:14:14.866Z,0.00
2018-01-29T00:15:14.812Z,0.00
2018-01-29T00:16:14.796Z,0.00
2018-01-29T00:17:14.794Z,0.00
2018-01-29T00:18:14.787Z,0.00
2018-01-29T00:19:14.754Z,0.00
2018-01-29T00:20:14.740Z,0.00
2018-01-29T00:21:14.720Z,0.00
2018-01-29T00:22:14.725Z,0.00
2018-01-29T00:23:14.797Z,0.00
2018-01-29T00:24:14.670Z,0.00
2018-01-29T00:25:14.653Z,0.00
2018-01-29T00:26:14.639Z,0.00
2018-01-29T00:27:14.641Z,0.00
2018-01-29T00:28:14.631Z,0.00
2018-01-29T00:29:14.595Z,0.00
2018-01-29T00:30:14.576Z,0.00
2018-01-29T00:31:14.562Z,0.00
2018-01-29T00:32:14.565Z,0.00
2018-01-29T00:33:14.554Z,0.00
2018-01-29T00:34:14.516Z,0.00
2018-01-29T00:35:14.508Z,0.00
2018-01-29T00:36:14.490Z,0.00
2018-01-29T00:37:14.525Z,0.00
2018-01-29T00:38:14.476Z,0.00
2018-01-29T00:39:14.439Z,0.00
2018-01-29T00:40:14.427Z,0.00
2018-01-29T00:41:14.403Z,0.00
2018-01-29T00:42:14.389Z,0.00
2018-01-29T00:43:14.389Z,0.00
2018-01-29T00:44:14.382Z,0.00
2018-01-29T00:45:14.343Z,0.00
2018-01-29T00:46:14.327Z,0.00
2018-01-29T00:47:14.318Z,0.00
2018-01-29T00:48:14.303Z,0.00
2018-01-29T00:49:14.297Z,0.00
2018-01-29T00:50:14.266Z,0.00
2018-01-29T00:51:14.250Z,0.00
2018-01-29T00:52:14.267Z,0.00
2018-01-29T00:53:14.241Z,0.00
2018-01-29T00:54:14.228Z,0.00
2018-01-29T00:55:14.212Z,0.00
2018-01-29T00:56:14.213Z,0.00
2018-01-29T00:57:14.155Z,0.00
2018-01-29T00:58:14.141Z,0.00
2018-01-29T00:59:19.132Z,0.00
2018-01-29T01:00:14.133Z,0.00
2018-01-29T01:01:14.094Z,0.00
2018-01-29T01:02:14.095Z,0.00
2018-01-29T01:03:14.069Z,0.00
2018-01-29T01:04:14.046Z,0.00
2018-01-29T01:05:14.057Z,0.00
2018-01-29T01:06:14.021Z,0.00
2018-01-29T01:07:14.005Z,0.00
2018-01-29T01:08:14.015Z,0.00
2018-01-29T01:09:13.970Z,0.00
2018-01-29T01:10:13.980Z,0.00
2018-01-29T01:11:13.963Z,0.00
2018-01-29T01:12:13.925Z,0.00
2018-01-29T01:13:13.923Z,0.00
2018-01-29T01:14:13.895Z,0.00
2018-01-29T01:15:13.877Z,0.00
2018-01-29T01:16:13.876Z,0.00
2018-01-29T01:17:13.945Z,0.00
2018-01-29T01:18:13.848Z,0.00
2018-01-29T01:19:13.818Z,0.00
2018-01-29T01:20:13.799Z,0.00
2018-01-29T01:21:13.808Z,0.00
2018-01-29T01:22:13.776Z,0.00
2018-01-29T01:23:13.781Z,0.00
2018-01-29T01:24:13.763Z,0.00
2018-01-29T01:25:13.720Z,0.00
2018-01-29T01:26:13.747Z,0.00
2018-01-29T01:27:13.692Z,0.00
2018-01-29T01:28:13.669Z,0.00
2018-01-29T01:29:13.657Z,0.00
2018-01-29T01:30:13.640Z,0.00
2018-01-29T01:31:13.654Z,0.00
2018-01-29T01:32:13.629Z,0.00
2018-01-29T01:33:13.596Z,0.00
2018-01-29T01:34:13.586Z,0.00
2018-01-29T01:35:13.569Z,0.00
2018-01-29T01:36:13.541Z,0.00
2018-01-29T01:37:13.549Z,0.00
2018-01-29T01:38:13.548Z,0.00
2018-01-29T01:39:13.514Z,0.00
2018-01-29T01:40:13.488Z,0.00
2018-01-29T01:41:13.465Z,0.00
2018-01-29T01:42:13.477Z,0.00
2018-01-29T01:43:13.444Z,0.00
2018-01-29T01:44:13.428Z,0.00
2018-01-29T01:45:13.414Z,0.00
2018-01-29T01:46:13.396Z,0.00
2018-01-29T01:47:13.400Z,0.00
2018-01-29T01:48:13.366Z,0.00
2018-01-29T01:49:13.433Z,0.00
2018-01-29T01:50:13.452Z,0.00
2018-01-29T01:51:13.316Z,0.00
2018-01-29T01:52:13.316Z,0.00
2018-01-29T01:53:13.358Z,0.00
2018-01-29T01:54:13.272Z,0.00
2018-01-29T01:55:13.248Z,0.00
2018-01-29T01:56:13.370Z,0.00
2018-01-29T01:57:13.224Z,0.00
2018-01-29T01:58:13.228Z,0.00
2018-01-29T01:59:13.284Z,0.00
2018-01-29T02:00:13.224Z,0.00
2018-01-29T02:01:13.195Z,0.00
2018-01-29T02:02:13.932Z,0.00
2018-01-29T02:03:13.153Z,0.00
2018-01-29T02:04:13.180Z,0.00
2018-01-29T02:05:13.092Z,0.00
2018-01-29T02:06:13.106Z,0.00
2018-01-29T02:07:13.062Z,0.00
2018-01-29T02:08:13.049Z,0.00
2018-01-29T02:09:18.047Z,0.00
2018-01-29T02:10:13.019Z,0.00
2018-01-29T02:11:13.005Z,0.00
2018-01-29T02:12:13.043Z,0.00
2018-01-29T02:13:12.969Z,0.00
2018-01-29T02:14:12.972Z,0.00
2018-01-29T02:15:12.941Z,0.00
2018-01-29T02:16:12.923Z,0.00
2018-01-29T02:17:12.904Z,0.00
2018-01-29T02:18:12.894Z,0.00
2018-01-29T02:19:12.904Z,0.00
2018-01-29T02:20:12.860Z,0.00
2018-01-29T02:21:12.845Z,0.00
2018-01-29T02:22:12.824Z,0.00
2018-01-29T02:23:12.814Z,0.00
2018-01-29T02:24:12.823Z,0.00
2018-01-29T02:25:12.780Z,0.00
2018-01-29T02:26:12.769Z,0.00
2018-01-29T02:27:12.790Z,0.00
2018-01-29T02:28:12.735Z,0.00
2018-01-29T02:29:12.744Z,0.00
2018-01-29T02:30:12.735Z,0.00
2018-01-29T02:31:12.683Z,0.00
2018-01-29T02:32:12.671Z,0.00
2018-01-29T02:33:12.660Z,0.00
2018-01-29T02:34:12.642Z,0.00
2018-01-29T02:35:12.650Z,0.00
2018-01-29T02:36:12.610Z,0.00
2018-01-29T02:37:12.607Z,0.00
2018-01-29T02:38:12.571Z,0.00
2018-01-29T02:39:12.572Z,0.00
2018-01-29T02:40:12.578Z,0.00
2018-01-29T02:41:17.543Z,0.00
2018-01-29T02:42:12.582Z,0.00
2018-01-29T02:43:12.519Z,0.00
2018-01-29T02:44:12.512Z,0.00
2018-01-29T02:45:12.521Z,0.00
2018-01-29T02:46:12.488Z,0.00
2018-01-29T02:47:12.446Z,0.00
2018-01-29T02:48:12.426Z,0.00
2018-01-29T02:49:12.423Z,0.00
2018-01-29T02:50:12.405Z,0.00
2018-01-29T02:51:12.414Z,0.00
2018-01-29T02:52:12.370Z,0.00
2018-01-29T02:53:12.349Z,0.00
2018-01-29T02:54:12.329Z,0.00
2018-01-29T02:55:12.315Z,0.00
2018-01-29T02:56:12.315Z,0.00
2018-01-29T02:57:12.325Z,0.00
2018-01-29T02:58:12.318Z,0.00
2018-01-29T02:59:12.252Z,0.00
2018-01-29T03:00:12.318Z,0.00
2018-01-29T03:01:12.240Z,0.00
2018-01-29T03:02:12.221Z,0.00
2018-01-29T03:03:12.185Z,0.00
2018-01-29T03:04:12.173Z,0.00
2018-01-29T03:05:12.163Z,0.00
2018-01-29T03:06:12.141Z,0.00
2018-01-29T03:07:12.154Z,0.00
2018-01-29T03:08:12.129Z,0.00
2018-01-29T03:09:12.093Z,0.00
2018-01-29T03:10:12.082Z,0.00
2018-01-29T03:11:12.063Z,0.00
2018-01-29T03:12:12.064Z,0.00
2018-01-29T03:13:12.082Z,0.00
2018-01-29T03:14:12.118Z,0.00
2018-01-29T03:15:11.995Z,0.00
2018-01-29T03:16:12.088Z,0.00
2018-01-29T03:17:11.974Z,0.00
2018-01-29T03:18:11.979Z,0.00
2018-01-29T03:19:11.942Z,0.00
2018-01-29T03:20:11.922Z,0.00
2018-01-29T03:21:11.910Z,0.00
2018-01-29T03:22:11.895Z,0.00
2018-01-29T03:23:11.911Z,0.00
2018-01-29T03:24:11.861Z,0.00
2018-01-29T03:25:11.841Z,0.00
2018-01-29T03:26:11.831Z,0.00
2018-01-29T03:27:11.814Z,0.00
2018-01-29T03:28:11.817Z,0.00
2018-01-29T03:29:11.847Z,0.00
2018-01-29T03:30:11.777Z,0.00
2018-01-29T03:31:11.754Z,0.00
2018-01-29T03:32:11.735Z,0.00
2018-01-29T03:33:11.722Z,0.00
2018-01-29T03:34:11.720Z,0.00
2018-01-29T03:35:11.685Z,0.00
2018-01-29T03:36:11.772Z,0.00
2018-01-29T03:37:11.666Z,0.00
2018-01-29T03:38:11.635Z,0.00
2018-01-29T03:39:16.626Z,0.00
2018-01-29T03:40:11.606Z,0.00
2018-01-29T03:41:11.594Z,0.00
2018-01-29T03:42:11.587Z,0.00
2018-01-29T03:43:11.568Z,0.00
2018-01-29T03:44:11.593Z,0.00
2018-01-29T03:45:11.553Z,0.00
2018-01-29T03:46:11.522Z,0.00
2018-01-29T03:47:11.502Z,0.00
2018-01-29T03:48:11.487Z,0.00
2018-01-29T03:49:11.469Z,0.00
2018-01-29T03:50:11.473Z,0.00
2018-01-29T03:51:11.440Z,0.00
2018-01-29T03:52:11.425Z,0.00
2018-01-29T03:53:11.410Z,0.00
2018-01-29T03:54:11.489Z,0.00
2018-01-29T03:55:11.429Z,0.00
2018-01-29T03:56:11.358Z,0.00
2018-01-29T03:57:16.343Z,0.00
2018-01-29T03:58:11.335Z,0.00
2018-01-29T03:59:11.338Z,0.00
2018-01-29T04:00:11.348Z,0.00
2018-01-29T04:01:11.283Z,0.00
2018-01-29T04:02:11.268Z,0.00
2018-01-29T04:03:11.253Z,0.00
2018-01-29T04:04:11.238Z,0.00
2018-01-29T04:05:11.266Z,0.00
2018-01-29T04:06:11.202Z,0.00
2018-01-29T04:07:11.188Z,0.00
2018-01-29T04:08:11.173Z,0.00
2018-01-29T04:09:11.161Z,0.00
2018-01-29T04:10:11.179Z,0.00
2018-01-29T04:11:11.149Z,0.00
2018-01-29T04:12:11.158Z,0.00
2018-01-29T04:13:11.135Z,0.00
2018-01-29T04:14:11.105Z,0.00
2018-01-29T04:15:11.104Z,0.00
2018-01-29T04:16:11.147Z,0.00
2018-01-29T04:17:11.064Z,0.00
2018-01-29T04:18:11.020Z,0.00
2018-01-29T04:19:10.999Z,0.00
2018-01-29T04:20:10.985Z,0.00
2018-01-29T04:21:11.050Z,0.00
2018-01-29T04:22:10.992Z,0.00
2018-01-29T04:23:10.934Z,0.00
2018-01-29T04:24:10.936Z,0.00
2018-01-29T04:25:10.904Z,0.00
2018-01-29T04:26:10.889Z,0.00
2018-01-29T04:27:10.908Z,0.00
2018-01-29T04:28:10.864Z,0.00
2018-01-29T04:29:10.844Z,0.00
2018-01-29T04:30:10.868Z,0.00
2018-01-29T04:31:10.845Z,0.00
2018-01-29T04:32:10.837Z,0.00
2018-01-29T04:33:10.869Z,0.00
2018-01-29T04:34:10.781Z,0.00
2018-01-29T04:35:10.755Z,0.00
2018-01-29T04:36:10.733Z,0.00
2018-01-29T04:37:10.742Z,0.00
2018-01-29T04:38:10.796Z,0.00
2018-01-29T04:39:10.793Z,0.00
2018-01-29T04:40:10.671Z,0.00
2018-01-29T04:41:10.654Z,0.00
2018-01-29T04:42:10.680Z,0.00
2018-01-29T04:43:10.632Z,0.00
2018-01-29T04:44:10.606Z,0.00
2018-01-29T04:45:10.593Z,0.00
2018-01-29T04:46:15.594Z,0.00
2018-01-29T04:47:10.610Z,0.00
2018-01-29T04:48:10.577Z,0.00
2018-01-29T04:49:10.525Z,0.00
2018-01-29T04:50:10.518Z,0.00
2018-01-29T04:51:10.502Z,0.00
2018-01-29T04:52:10.519Z,0.00
2018-01-29T04:53:10.503Z,0.00
2018-01-29T04:54:10.464Z,0.00
2018-01-29T04:55:10.447Z,0.00
2018-01-29T04:56:10.423Z,0.00
2018-01-29T04:57:10.425Z,0.00
2018-01-29T04:58:10.434Z,0.00
2018-01-29T04:59:10.382Z,0.00
2018-01-29T05:00:10.349Z,0.00
2018-01-29T05:01:10.358Z,0.00
2018-01-29T05:02:10.360Z,0.00
2018-01-29T05:03:10.379Z,0.00
2018-01-29T05:04:10.293Z,0.00
2018-01-29T05:05:10.274Z,0.00
2018-01-29T05:06:10.255Z,0.00
2018-01-29T05:07:10.276Z,0.00
2018-01-29T05:08:10.251Z,0.00
2018-01-29T05:09:10.262Z,0.00
2018-01-29T05:10:10.194Z,0.00
2018-01-29T05:11:10.179Z,0.00
2018-01-29T05:12:10.182Z,0.00
2018-01-29T05:13:10.155Z,0.00
2018-01-29T05:14:10.183Z,0.00
2018-01-29T05:15:10.135Z,0.00
2018-01-29T05:16:10.126Z,0.00
2018-01-29T05:17:10.113Z,0.00
2018-01-29T05:18:10.120Z,0.00
2018-01-29T05:19:10.096Z,0.00
2018-01-29T05:20:10.072Z,0.00
2018-01-29T05:21:10.046Z,0.00
2018-01-29T05:22:10.025Z,0.00
2018-01-29T05:23:10.030Z,0.00
2018-01-29T05:24:10.001Z,0.00
2018-01-29T05:25:09.997Z,0.00
2018-01-29T05:26:09.985Z,0.00
2018-01-29T05:27:09.965Z,0.00
2018-01-29T05:28:09.932Z,0.00
2018-01-29T05:29:09.901Z,0.00
2018-01-29T05:30:09.920Z,0.00
2018-01-29T05:31:09.931Z,0.00
2018-01-29T05:32:09.869Z,0.00
2018-01-29T05:33:09.854Z,0.00
2018-01-29T05:34:09.867Z,0.00
2018-01-29T05:35:09.874Z,0.00
2018-01-29T05:36:09.813Z,0.00
2018-01-29T05:37:09.803Z,0.00
2018-01-29T05:38:09.775Z,0.00
2018-01-29T05:39:09.766Z,0.00
2018-01-29T05:40:09.766Z,0.00
2018-01-29T05:41:09.728Z,0.00
2018-01-29T05:42:09.713Z,0.00
2018-01-29T05:43:09.699Z,0.00
2018-01-29T05:44:09.706Z,0.00
2018-01-29T05:45:09.699Z,0.00
2018-01-29T05:46:09.654Z,0.00
2018-01-29T05:47:09.637Z,0.00
2018-01-29T05:48:10.540Z,0.00
2018-01-29T05:49:09.642Z,0.00
2018-01-29T05:50:09.635Z,0.00
2018-01-29T05:51:09.584Z,0.00
2018-01-29T05:52:09.563Z,0.00
2018-01-29T05:53:10.502Z,0.00
2018-01-29T05:54:09.529Z,0.00
2018-01-29T05:55:09.536Z,0.00
2018-01-29T05:56:09.511Z,0.00
2018-01-29T05:57:09.566Z,0.00
2018-01-29T05:58:09.472Z,0.00
2018-01-29T05:59:09.464Z,0.00
2018-01-29T06:00:10.008Z,0.00
2018-01-29T06:01:09.450Z,0.00
2018-01-29T06:02:09.401Z,0.00
2018-01-29T06:03:09.391Z,0.00
2018-01-29T06:04:09.396Z,0.00
2018-01-29T06:05:09.398Z,0.00
2018-01-29T06:06:09.384Z,0.00
2018-01-29T06:07:09.313Z,0.00
2018-01-29T06:08:09.308Z,0.00
2018-01-29T06:09:09.292Z,0.00
2018-01-29T06:10:09.270Z,0.00
2018-01-29T06:11:09.288Z,0.00
2018-01-29T06:12:09.245Z,0.00
2018-01-29T06:13:10.071Z,0.00
2018-01-29T06:14:09.245Z,0.00
2018-01-29T06:15:09.199Z,4.00
2018-01-29T06:16:09.206Z,4.00
2018-01-29T06:17:09.193Z,4.00
2018-01-29T06:18:09.212Z,4.00
2018-01-29T06:19:09.151Z,4.00
2018-01-29T06:20:09.141Z,4.00
2018-01-29T06:21:09.128Z,4.00
2018-01-29T06:22:09.108Z,4.00
2018-01-29T06:23:09.053Z,4.00
2018-01-29T06:24:09.063Z,4.00
2018-01-29T06:25:09.048Z,4.00
2018-01-29T06:26:09.163Z,4.00
2018-01-29T06:27:09.047Z,4.00
2018-01-29T06:28:08.989Z,4.00
2018-01-29T06:29:08.994Z,4.00
2018-01-29T06:30:09.564Z,4.00
2018-01-29T06:31:09.523Z,4.00
2018-01-29T06:32:08.953Z,4.00
2018-01-29T06:33:08.936Z,4.00
2018-01-29T06:34:08.903Z,4.00
2018-01-29T06:35:08.911Z,4.00
2018-01-29T06:36:08.872Z,4.00
2018-01-29T06:37:08.930Z,4.00
2018-01-29T06:38:08.819Z,4.00
2018-01-29T06:39:08.827Z,4.00
2018-01-29T06:40:09.495Z,4.00
2018-01-29T06:41:08.792Z,4.00
2018-01-29T06:42:08.824Z,4.00
2018-01-29T06:43:08.757Z,4.00
2018-01-29T06:44:08.749Z,4.00
2018-01-29T06:45:08.728Z,4.00
2018-01-29T06:46:08.716Z,4.00
2018-01-29T06:47:08.718Z,4.00
2018-01-29T06:48:08.694Z,4.00
2018-01-29T06:49:09.534Z,4.00
2018-01-29T06:50:08.654Z,4.00
2018-01-29T06:51:08.632Z,4.00
2018-01-29T06:52:08.665Z,0.00
2018-01-29T06:53:08.640Z,0.00
2018-01-29T06:54:09.595Z,0.00
2018-01-29T06:55:08.572Z,0.00
2018-01-29T06:56:08.612Z,0.00
2018-01-29T06:57:08.621Z,0.00
2018-01-29T06:58:09.555Z,0.00
2018-01-29T06:59:08.527Z,4.00
2018-01-29T07:00:08.545Z,4.00
2018-01-29T07:01:09.027Z,4.00
2018-01-29T07:02:08.472Z,4.00
2018-01-29T07:03:08.478Z,4.00
2018-01-29T07:04:08.479Z,4.00
2018-01-29T07:05:08.416Z,4.00
2018-01-29T07:06:08.408Z,4.00
2018-01-29T07:07:09.053Z,4.00
2018-01-29T07:08:08.416Z,4.00
2018-01-29T07:09:08.378Z,8.00
2018-01-29T07:10:08.337Z,4.00
2018-01-29T07:11:08.324Z,4.00
2018-01-29T07:12:08.332Z,4.00
2018-01-29T07:13:08.296Z,4.00
2018-01-29T07:14:08.300Z,8.00
2018-01-29T07:15:09.147Z,4.00
2018-01-29T07:16:08.252Z,4.00
2018-01-29T07:17:08.218Z,4.00
2018-01-29T07:18:08.219Z,4.00
2018-01-29T07:19:08.236Z,4.00
2018-01-29T07:20:08.190Z,4.00
2018-01-29T07:21:08.187Z,4.00
2018-01-29T07:22:08.172Z,4.00
2018-01-29T07:23:08.167Z,4.00
2018-01-29T07:24:08.158Z,8.00
2018-01-29T07:25:08.134Z,8.00
2018-01-29T07:26:08.098Z,8.00
2018-01-29T07:27:08.083Z,8.00
2018-01-29T07:28:08.064Z,8.00
2018-01-29T07:29:08.056Z,4.00
2018-01-29T07:30:08.064Z,4.00
2018-01-29T07:31:08.043Z,4.00
2018-01-29T07:32:08.055Z,4.00
2018-01-29T07:33:07.990Z,4.00
2018-01-29T07:34:07.970Z,8.00
2018-01-29T07:35:07.965Z,12.00
2018-01-29T07:36:07.973Z,8.00
2018-01-29T07:37:07.933Z,4.00
2018-01-29T07:38:07.916Z,8.00
2018-01-29T07:39:07.943Z,8.00
2018-01-29T07:40:07.886Z,4.00
2018-01-29T07:41:07.896Z,4.00
2018-01-29T07:42:07.862Z,4.00
2018-01-29T07:43:07.890Z,8.00
2018-01-29T07:44:07.815Z,8.00
2018-01-29T07:45:07.814Z,8.00
2018-01-29T07:46:07.829Z,8.00
2018-01-29T07:47:07.781Z,8.00
2018-01-29T07:48:07.769Z,8.00
2018-01-29T07:49:07.790Z,8.00
2018-01-29T07:50:07.725Z,8.00
2018-01-29T07:51:08.662Z,8.00
2018-01-29T07:52:07.744Z,12.00
2018-01-29T07:53:07.685Z,12.00
2018-01-29T07:54:07.705Z,12.00
2018-01-29T07:55:07.664Z,8.00
2018-01-29T07:56:07.654Z,12.00
2018-01-29T07:57:07.631Z,16.00
2018-01-29T07:58:07.622Z,16.00
2018-01-29T07:59:07.595Z,12.00
2018-01-29T08:00:07.603Z,20.00
2018-01-29T08:01:07.568Z,16.00
2018-01-29T08:02:07.587Z,20.00
2018-01-29T08:03:07.537Z,12.00
2018-01-29T08:04:07.522Z,12.00
2018-01-29T08:05:07.507Z,16.00
2018-01-29T08:06:07.505Z,12.00
2018-01-29T08:07:08.064Z,12.00
2018-01-29T08:08:07.478Z,16.00
2018-01-29T08:09:07.478Z,16.00
2018-01-29T08:10:07.436Z,20.00
2018-01-29T08:11:07.422Z,24.00
2018-01-29T08:12:07.380Z,24.00
2018-01-29T08:13:07.407Z,28.00
2018-01-29T08:14:07.368Z,16.00
2018-01-29T08:15:07.399Z,16.00
2018-01-29T08:16:07.342Z,16.00
2018-01-29T08:17:07.322Z,16.00
2018-01-29T08:18:07.340Z,16.00
2018-01-29T08:19:07.294Z,12.00
2018-01-29T08:20:07.278Z,8.00
2018-01-29T08:21:07.266Z,12.00
2018-01-29T08:22:07.261Z,16.00
2018-01-29T08:23:07.253Z,16.00
2018-01-29T08:24:07.243Z,16.00
2018-01-29T08:25:07.203Z,20.00
2018-01-29T08:26:07.206Z,16.00
2018-01-29T08:27:07.157Z,24.00
2018-01-29T08:28:07.175Z,28.00
2018-01-29T08:29:07.151Z,16.00
2018-01-29T08:30:08.053Z,16.00
2018-01-29T08:31:07.127Z,16.00
2018-01-29T08:32:07.096Z,16.00
2018-01-29T08:33:07.104Z,24.00
2018-01-29T08:34:07.071Z,24.00
2018-01-29T08:35:07.088Z,24.00
2018-01-29T08:36:07.032Z,28.00
2018-01-29T08:37:07.017Z,32.00
2018-01-29T08:38:07.027Z,36.00
2018-01-29T08:39:07.018Z,40.00
2018-01-29T08:40:06.997Z,40.00
2018-01-29T08:41:06.964Z,28.00
2018-01-29T08:42:06.939Z,44.00
2018-01-29T08:43:06.956Z,36.00
2018-01-29T08:44:06.932Z,36.00
2018-01-29T08:45:06.909Z,32.00
2018-01-29T08:46:06.885Z,36.00
2018-01-29T08:47:06.869Z,40.00
2018-01-29T08:48:06.845Z,36.00
2018-01-29T08:49:06.838Z,28.00
2018-01-29T08:50:06.824Z,28.00
2018-01-29T08:51:06.799Z,32.00
2018-01-29T08:52:06.798Z,32.00
2018-01-29T08:53:06.774Z,32.00
2018-01-29T08:54:06.770Z,36.00
2018-01-29T08:55:06.811Z,36.00
2018-01-29T08:56:06.731Z,40.00
2018-01-29T08:57:06.714Z,48.00
2018-01-29T08:58:06.697Z,60.00
2018-01-29T08:59:06.693Z,60.00
2018-01-29T09:00:06.698Z,60.00
2018-01-29T09:01:06.654Z,60.00
2018-01-29T09:02:06.646Z,60.00
2018-01-29T09:03:06.605Z,60.00
2018-01-29T09:04:06.637Z,64.00
2018-01-29T09:05:06.624Z,52.00
2018-01-29T09:06:06.579Z,60.00
2018-01-29T09:07:06.542Z,60.00
2018-01-29T09:08:06.550Z,56.00
2018-01-29T09:09:07.106Z,52.00
2018-01-29T09:10:06.546Z,52.00
2018-01-29T09:11:06.530Z,48.00
2018-01-29T09:12:06.471Z,56.00
2018-01-29T09:13:06.476Z,52.00
2018-01-29T09:14:06.452Z,52.00
2018-01-29T09:15:06.420Z,56.00
2018-01-29T09:16:06.435Z,56.00
2018-01-29T09:17:06.428Z,60.00
2018-01-29T09:18:06.393Z,68.00
2018-01-29T09:19:06.375Z,72.00
2018-01-29T09:20:07.044Z,64.00
2018-01-29T09:21:06.346Z,68.00
2018-01-29T09:22:06.344Z,68.00
2018-01-29T09:23:06.324Z,76.00
2018-01-29T09:24:06.284Z,68.00
2018-01-29T09:25:06.295Z,56.00
2018-01-29T09:26:06.308Z,64.00
2018-01-29T09:27:06.264Z,76.00
2018-01-29T09:28:06.237Z,72.00
2018-01-29T09:29:06.235Z,60.00
2018-01-29T09:30:06.221Z,60.00
2018-01-29T09:31:06.187Z,72.00
2018-01-29T09:32:06.187Z,84.00
2018-01-29T09:33:06.173Z,72.00
2018-01-29T09:34:06.153Z,96.00
2018-01-29T09:35:06.115Z,88.00
2018-01-29T09:36:06.134Z,100.00
2018-01-29T09:37:06.128Z,112.00
2018-01-29T09:38:06.086Z,92.00
2018-01-29T09:39:06.067Z,76.00
2018-01-29T09:40:06.047Z,124.00
2018-01-29T09:41:06.095Z,104.00
2018-01-29T09:42:06.021Z,104.00
2018-01-29T09:43:06.051Z,104.00
2018-01-29T09:44:05.975Z,108.00
2018-01-29T09:45:05.969Z,100.00
2018-01-29T09:46:05.987Z,76.00
2018-01-29T09:47:05.955Z,72.00
2018-01-29T09:48:06.683Z,72.00
2018-01-29T09:49:05.930Z,72.00
2018-01-29T09:50:05.938Z,64.00
2018-01-29T09:51:05.867Z,68.00
2018-01-29T09:52:05.917Z,76.00
2018-01-29T09:53:05.843Z,104.00
2018-01-29T09:54:05.849Z,92.00
2018-01-29T09:55:05.800Z,108.00
2018-01-29T09:56:05.819Z,116.00
2018-01-29T09:57:05.796Z,132.00
2018-01-29T09:58:05.754Z,136.00
2018-01-29T09:59:05.778Z,140.00
2018-01-29T10:00:05.736Z,144.00
2018-01-29T10:01:05.722Z,136.00
2018-01-29T10:02:05.715Z,144.00
2018-01-29T10:03:05.680Z,128.00
2018-01-29T10:04:05.699Z,124.00
2018-01-29T10:05:05.654Z,148.00
2018-01-29T10:06:05.657Z,152.00
2018-01-29T10:07:05.637Z,140.00
2018-01-29T10:08:05.622Z,144.00
2018-01-29T10:09:05.702Z,120.00
2018-01-29T10:10:05.614Z,120.00
2018-01-29T10:11:06.613Z,100.00
2018-01-29T10:12:05.628Z,88.00
2018-01-29T10:13:05.521Z,76.00
2018-01-29T10:14:10.513Z,76.00
2018-01-29T10:15:05.499Z,96.00
2018-01-29T10:16:05.473Z,80.00
2018-01-29T10:17:05.479Z,100.00
2018-01-29T10:18:05.449Z,100.00
2018-01-29T10:19:05.446Z,76.00
2018-01-29T10:20:05.434Z,104.00
2018-01-29T10:21:05.401Z,96.00
2018-01-29T10:22:05.655Z,92.00
2018-01-29T10:23:05.371Z,92.00
2018-01-29T10:24:05.378Z,96.00
2018-01-29T10:25:05.431Z,80.00
2018-01-29T10:26:05.322Z,100.00
2018-01-29T10:27:05.344Z,84.00
2018-01-29T10:28:05.287Z,92.00
2018-01-29T10:29:05.304Z,112.00
2018-01-29T10:30:05.270Z,92.00
2018-01-29T10:31:05.285Z,96.00
2018-01-29T10:32:05.235Z,92.00
2018-01-29T10:33:05.218Z,104.00
2018-01-29T10:34:05.223Z,112.00
2018-01-29T10:35:05.208Z,104.00
2018-01-29T10:36:05.161Z,100.00
2018-01-29T10:37:05.154Z,104.00
2018-01-29T10:38:05.144Z,104.00
2018-01-29T10:39:05.138Z,108.00
2018-01-29T10:40:05.116Z,104.00
2018-01-29T10:41:05.094Z,116.00
2018-01-29T10:42:05.101Z,156.00
2018-01-29T10:43:05.058Z,132.00
2018-01-29T10:44:05.066Z,124.00
2018-01-29T10:45:05.042Z,108.00
2018-01-29T10:46:05.010Z,108.00
2018-01-29T10:47:05.000Z,108.00
2018-01-29T10:48:05.054Z,96.00
2018-01-29T10:49:04.979Z,88.00
2018-01-29T10:50:04.974Z,112.00
2018-01-29T10:51:04.930Z,120.00
2018-01-29T10:52:04.962Z,148.00
2018-01-29T10:53:04.901Z,164.00
2018-01-29T10:54:04.889Z,120.00
2018-01-29T10:55:04.899Z,164.00
2018-01-29T10:56:04.855Z,148.00
2018-01-29T10:57:04.836Z,128.00
2018-01-29T10:58:04.847Z,156.00
2018-01-29T10:59:04.810Z,128.00
2018-01-29T11:00:04.816Z,168.00
2018-01-29T11:01:04.783Z,156.00
2018-01-29T11:02:05.569Z,168.00
2018-01-29T11:03:04.743Z,152.00
2018-01-29T11:04:04.771Z,124.00
2018-01-29T11:05:04.740Z,124.00
2018-01-29T11:06:04.728Z,100.00
2018-01-29T11:07:04.689Z,108.00
2018-01-29T11:08:04.669Z,88.00
2018-01-29T11:09:04.663Z,96.00
2018-01-29T11:10:04.669Z,108.00
2018-01-29T11:11:04.618Z,112.00
2018-01-29T11:12:04.706Z,128.00
2018-01-29T11:13:04.622Z,92.00
2018-01-29T11:14:04.584Z,108.00
2018-01-29T11:15:04.600Z,140.00
2018-01-29T11:16:04.544Z,140.00
2018-01-29T11:17:04.530Z,140.00
2018-01-29T11:18:04.518Z,132.00
2018-01-29T11:19:04.503Z,112.00
2018-01-29T11:20:04.516Z,116.00
2018-01-29T11:21:04.490Z,88.00
2018-01-29T11:22:04.469Z,104.00
2018-01-29T11:23:04.438Z,144.00
2018-01-29T11:24:04.434Z,152.00
2018-01-29T11:25:04.412Z,96.00
2018-01-29T11:26:04.408Z,120.00
2018-01-29T11:27:04.377Z,92.00
2018-01-29T11:28:04.381Z,76.00
2018-01-29T11:29:04.344Z,92.00
2018-01-29T11:30:04.343Z,108.00
2018-01-29T11:31:04.347Z,140.00
2018-01-29T11:32:04.302Z,144.00
2018-01-29T11:33:05.122Z,132.00
2018-01-29T11:34:04.269Z,100.00
2018-01-29T11:35:04.262Z,136.00
2018-01-29T11:36:04.282Z,112.00
2018-01-29T11:37:04.238Z,116.00
2018-01-29T11:38:04.206Z,104.00
2018-01-29T11:39:04.190Z,88.00
2018-01-29T11:40:04.176Z,96.00
2018-01-29T11:41:04.178Z,80.00
2018-01-29T11:42:04.177Z,100.00
2018-01-29T11:43:04.176Z,104.00
2018-01-29T11:44:04.115Z,124.00
2018-01-29T11:45:04.156Z,92.00
2018-01-29T11:46:05.170Z,120.00
2018-01-29T11:47:04.108Z,104.00
2018-01-29T11:48:04.070Z,120.00
2018-01-29T11:49:04.036Z,132.00
2018-01-29T11:50:04.029Z,144.00
2018-01-29T11:51:04.005Z,136.00
2018-01-29T11:52:03.989Z,132.00
2018-01-29T11:53:08.978Z,132.00
2018-01-29T11:54:03.963Z,136.00
2018-01-29T11:55:04.004Z,120.00
2018-01-29T11:56:03.940Z,132.00
2018-01-29T11:57:03.913Z,164.00
2018-01-29T11:58:03.915Z,120.00
2018-01-29T11:59:03.935Z,100.00
2018-01-29T12:00:03.876Z,124.00
2018-01-29T12:01:03.850Z,108.00
2018-01-29T12:02:03.846Z,92.00
2018-01-29T12:03:04.628Z,124.00
2018-01-29T12:04:03.820Z,124.00
2018-01-29T12:05:03.799Z,124.00
2018-01-29T12:06:03.780Z,100.00
2018-01-29T12:07:04.582Z,116.00
2018-01-29T12:08:03.757Z,112.00
2018-01-29T12:09:03.767Z,132.00
2018-01-29T12:10:03.742Z,108.00
2018-01-29T12:11:03.695Z,108.00
2018-01-29T12:12:03.717Z,96.00
2018-01-29T12:13:03.684Z,76.00
2018-01-29T12:14:03.698Z,64.00
2018-01-29T12:15:03.667Z,84.00
2018-01-29T12:16:03.616Z,72.00
2018-01-29T12:17:03.645Z,60.00
2018-01-29T12:18:03.594Z,68.00
2018-01-29T12:19:03.578Z,68.00
2018-01-29T12:20:03.697Z,72.00
2018-01-29T12:21:03.550Z,92.00
2018-01-29T12:22:03.534Z,88.00
2018-01-29T12:23:03.508Z,92.00
2018-01-29T12:24:03.524Z,88.00
2018-01-29T12:25:03.511Z,96.00
2018-01-29T12:26:03.460Z,76.00
2018-01-29T12:27:04.085Z,100.00
2018-01-29T12:28:03.463Z,116.00
2018-01-29T12:29:03.443Z,68.00
2018-01-29T12:30:03.459Z,92.00
2018-01-29T12:31:03.421Z,112.00
2018-01-29T12:32:03.377Z,92.00
2018-01-29T12:33:03.421Z,108.00
2018-01-29T12:34:03.336Z,84.00
2018-01-29T12:35:03.353Z,88.00
2018-01-29T12:36:03.320Z,100.00
2018-01-29T12:37:03.304Z,68.00
2018-01-29T12:38:03.274Z,64.00
2018-01-29T12:39:03.293Z,60.00
2018-01-29T12:40:03.280Z,52.00
2018-01-29T12:41:03.242Z,56.00
2018-01-29T12:42:03.240Z,52.00
2018-01-29T12:43:03.204Z,64.00
2018-01-29T12:44:03.227Z,64.00
2018-01-29T12:45:03.227Z,64.00
2018-01-29T12:46:03.157Z,60.00
2018-01-29T12:47:04.091Z,72.00
2018-01-29T12:48:03.122Z,76.00
2018-01-29T12:49:03.109Z,100.00
2018-01-29T12:50:03.134Z,124.00
2018-01-29T12:51:03.083Z,116.00
2018-01-29T12:52:03.083Z,132.00
2018-01-29T12:53:03.066Z,112.00
2018-01-29T12:54:03.036Z,160.00
2018-01-29T12:55:03.048Z,156.00
2018-01-29T12:56:03.093Z,208.00
2018-01-29T12:57:03.034Z,168.00
2018-01-29T12:58:03.629Z,184.00
2018-01-29T12:59:02.967Z,176.00
2018-01-29T13:00:03.001Z,124.00
2018-01-29T13:01:02.954Z,152.00
2018-01-29T13:02:02.926Z,152.00
2018-01-29T13:03:02.906Z,116.00