createdAt,value
2023-05-21T02:16:33.657Z,101885.25
2023-05-21T02:21:58.797Z,101891.94
2023-05-21T02:24:30.283Z,101901.84
2023-05-21T02:27:27.482Z,101900.00
2023-05-21T02:30:29.058Z,101902.09
2023-05-21T02:33:03.861Z,101901.16
2023-05-21T02:35:33.274Z,101904.28
2023-05-21T02:38:14.337Z,101908.22
2023-05-21T02:41:32.257Z,101904.16
2023-05-21T02:44:05.121Z,101907.41
2023-05-21T02:47:37.339Z,101907.88
2023-05-21T02:49:33.780Z,101907.47
2023-05-21T02:52:37.536Z,101908.69
2023-05-21T02:55:15.509Z,101911.72
2023-05-21T02:58:31.807Z,101911.59
2023-05-21T03:13:30.331Z,101900.59
2023-05-21T03:16:06.796Z,101894.44
2023-05-21T03:18:35.196Z,101892.19
2023-05-21T03:21:17.076Z,101894.69
2023-05-21T03:23:59.457Z,101901.66
2023-05-21T03:26:31.065Z,101896.72
2023-05-21T03:29:02.535Z,101897.66
2023-05-21T03:31:34.490Z,101894.56
2023-05-21T03:34:02.898Z,101901.53
2023-05-21T03:36:33.513Z,101890.34
2023-05-21T03:39:01.929Z,101885.97
2023-05-21T03:41:33.222Z,101884.47
2023-05-21T03:44:01.663Z,101884.72
2023-05-21T03:46:33.068Z,101892.63
2023-05-21T03:49:15.013Z,101894.88
2023-05-21T03:54:33.766Z,101896.97
2023-05-21T03:57:17.149Z,101897.59
2023-05-21T04:02:34.027Z,101901.44
2023-05-21T04:05:04.239Z,101900.06
2023-05-21T04:07:32.572Z,101905.84
2023-05-21T04:10:15.384Z,101905.63
2023-05-21T04:12:53.410Z,101898.78
2023-05-21T04:15:30.184Z,101896.28
2023-05-21T04:18:05.316Z,101901.13
2023-05-21T04:20:33.920Z,101911.31
2023-05-21T04:23:02.304Z,101905.53
2023-05-21T04:25:33.202Z,101919.47
2023-05-21T04:28:05.209Z,101919.25
2023-05-21T04:30:36.457Z,101913.03
2023-05-21T04:33:09.693Z,101922.34
2023-05-21T04:35:38.367Z,101916.13
2023-05-21T04:38:06.723Z,101914.09
2023-05-21T04:40:36.823Z,101916.47
2023-05-21T04:43:28.065Z,101917.50
2023-05-21T04:46:05.597Z,101913.38
2023-05-21T04:48:36.784Z,101909.56
2023-05-21T04:51:10.845Z,101918.44
2023-05-21T04:53:39.681Z,101907.47
2023-05-21T04:56:08.244Z,101911.31
2023-05-21T04:58:36.582Z,101908.75
2023-05-21T05:01:05.011Z,101903.50
2023-05-21T05:03:33.455Z,101904.34
2023-05-21T05:06:05.476Z,101897.19
2023-05-21T05:08:34.019Z,101895.25
2023-05-21T05:11:02.342Z,101900.81
2023-05-21T05:13:30.931Z,101899.28
2023-05-21T05:16:02.737Z,101900.38
2023-05-21T05:18:31.510Z,101912.97
2023-05-21T05:21:04.925Z,101906.09
2023-05-21T05:23:35.913Z,101909.84
2023-05-21T05:26:07.234Z,101912.81
2023-05-21T05:28:37.954Z,101914.84
2023-05-21T05:31:06.512Z,101913.13
2023-05-21T05:33:35.173Z,101917.63
2023-05-21T05:36:06.299Z,101925.53
2023-05-21T05:38:36.111Z,101917.72
2023-05-21T05:41:04.771Z,101923.81
2023-05-21T05:43:36.229Z,101923.81
2023-05-21T05:46:04.900Z,101923.06
2023-05-21T05:48:33.954Z,101925.75
2023-05-21T05:51:05.391Z,101928.53
2023-05-21T05:53:33.889Z,101927.66
2023-05-21T05:56:02.410Z,101927.66
2023-05-21T05:58:32.089Z,101917.63
2023-05-21T06:01:00.435Z,101919.69
2023-05-21T06:03:35.126Z,101920.25
2023-05-21T06:06:03.537Z,101914.03
2023-05-21T06:08:31.898Z,101909.09
2023-05-21T06:11:02.687Z,101908.34
2023-05-21T06:13:33.463Z,101902.00
2023-05-21T06:16:02.781Z,101905.38
2023-05-21T06:18:31.342Z,101901.44
2023-05-21T06:21:03.060Z,101910.41
2023-05-21T06:23:36.361Z,101907.09
2023-05-21T06:26:08.662Z,101902.69
2023-05-21T06:28:37.213Z,101902.59
2023-05-21T06:31:08.596Z,101908.69
2023-05-21T06:33:39.489Z,101905.25
2023-05-21T06:36:10.705Z,101906.31
2023-05-21T06:38:38.619Z,101910.81
2023-05-21T06:41:07.844Z,101900.97
2023-05-21T06:43:36.330Z,101905.47
2023-05-21T06:46:04.690Z,101908.44
2023-05-21T06:48:36.197Z,101905.78
2023-05-21T06:51:04.638Z,101902.22
2023-05-21T06:53:33.413Z,101905.09
2023-05-21T06:56:07.901Z,101908.72
2023-05-21T06:58:39.214Z,101906.25
2023-05-21T07:01:08.432Z,101909.13
2023-05-21T07:03:39.677Z,101912.00
2023-05-21T07:06:10.892Z,101911.16
2023-05-21T07:08:39.181Z,101900.44
2023-05-21T07:11:10.320Z,101896.06
2023-05-21T07:13:38.999Z,101909.63
2023-05-21T07:16:07.781Z,101896.34
2023-05-21T07:18:39.431Z,101895.94
2023-05-21T07:21:07.959Z,101901.78
2023-05-21T07:23:36.378Z,101897.91
2023-05-21T07:26:07.778Z,101898.69
2023-05-21T07:28:39.093Z,101894.97
2023-05-21T07:31:10.576Z,101892.28
2023-05-21T07:33:39.236Z,101888.94
2023-05-21T07:36:07.975Z,101888.19
2023-05-21T07:38:41.023Z,101887.53
2023-05-21T07:41:09.603Z,101888.41
2023-05-21T07:43:40.734Z,101884.53
2023-05-21T07:46:09.116Z,101886.28
2023-05-21T07:48:37.454Z,101877.84
2023-05-21T07:51:06.648Z,101887.28
2023-05-21T07:53:41.060Z,101881.28
2023-05-21T07:56:13.078Z,101891.22
2023-05-21T07:58:41.531Z,101888.53
2023-05-21T08:01:09.865Z,101875.84
2023-05-21T08:03:38.787Z,101876.47
2023-05-21T08:06:16.390Z,101880.25
2023-05-21T08:08:44.748Z,101866.19
2023-05-21T08:11:13.045Z,101872.59
2023-05-21T08:13:42.065Z,101870.78
2023-05-21T08:16:10.572Z,101859.41
2023-05-21T08:18:41.562Z,101856.63
2023-05-21T08:21:10.443Z,101856.53
2023-05-21T08:23:38.780Z,101853.00
2023-05-21T08:26:13.122Z,101848.13
2023-05-21T08:28:41.607Z,101848.13
2023-05-21T08:31:09.983Z,101852.81
2023-05-21T08:33:39.364Z,101851.41
2023-05-21T08:36:08.616Z,101849.19
2023-05-21T08:38:37.304Z,101850.25
2023-05-21T08:41:09.655Z,101844.34
2023-05-21T08:43:39.691Z,101845.88
2023-05-21T08:46:09.469Z,101854.31
2023-05-21T08:48:42.355Z,101852.69
2023-05-21T08:51:10.714Z,101852.41
2023-05-21T08:53:43.150Z,101853.63
2023-05-21T08:56:14.042Z,101848.81
2023-05-21T08:58:44.691Z,101839.94
2023-05-21T09:01:13.825Z,101841.22
2023-05-21T09:03:43.930Z,101839.91
2023-05-21T09:06:15.700Z,101849.16
2023-05-21T09:08:55.276Z,101852.06
2023-05-21T09:11:24.056Z,101862.94
2023-05-21T09:13:57.173Z,101848.91
2023-05-21T09:16:25.552Z,101851.47
2023-05-21T09:19:04.336Z,101841.56
2023-05-21T09:21:44.067Z,101840.13
2023-05-21T09:24:12.508Z,101829.84
2023-05-21T09:26:44.381Z,101831.63
2023-05-21T09:29:14.635Z,101839.09
2023-05-21T09:31:46.406Z,101843.44
2023-05-21T09:34:18.025Z,101843.00
2023-05-21T09:36:46.863Z,101831.91
2023-05-21T09:39:30.934Z,101829.00
2023-05-21T09:42:05.437Z,101829.31
2023-05-21T09:44:39.868Z,101826.72
2023-05-21T09:47:13.350Z,101826.00
2023-05-21T09:49:45.473Z,101825.81
2023-05-21T09:52:13.918Z,101818.56
2023-05-21T09:54:42.242Z,101824.59
2023-05-21T09:57:10.634Z,101821.88
2023-05-21T09:59:51.380Z,101822.16
2023-05-21T10:02:23.178Z,101825.50
2023-05-21T10:04:53.730Z,101823.94
2023-05-21T10:07:27.018Z,101824.34
2023-05-21T10:09:59.609Z,101826.13
2023-05-21T10:12:31.860Z,101826.22
2023-05-21T10:15:05.770Z,101823.56
2023-05-21T10:17:37.766Z,101823.28
2023-05-21T10:20:12.585Z,101814.78
2023-05-21T10:22:44.400Z,101820.41
2023-05-21T10:25:14.615Z,101819.94
2023-05-21T10:27:43.471Z,101813.94
2023-05-21T10:30:12.698Z,101816.78
2023-05-21T10:32:43.068Z,101816.22
2023-05-21T10:35:12.988Z,101818.41
2023-05-21T10:37:42.903Z,101822.72
2023-05-21T10:40:26.994Z,101815.94
2023-05-21T10:43:16.882Z,101814.22
2023-05-21T10:46:12.493Z,101819.94
2023-05-21T10:49:04.937Z,101823.75
2023-05-21T10:52:08.453Z,101821.38
2023-05-21T10:55:03.351Z,101837.84
2023-05-21T10:58:08.625Z,101834.03
2023-05-21T11:00:47.350Z,101828.16
2023-05-21T11:03:17.683Z,101828.91
2023-05-21T11:06:11.724Z,101826.31
2023-05-21T11:08:48.543Z,101824.50
2023-05-21T11:11:59.113Z,101827.56
2023-05-21T11:14:36.486Z,101829.66
2023-05-21T11:17:22.934Z,101823.66
2023-05-21T11:19:53.901Z,101827.47
2023-05-21T11:25:28.527Z,101829.56
2023-05-21T11:28:10.391Z,101815.16
2023-05-21T11:30:47.497Z,101832.81
2023-05-21T11:33:21.763Z,101828.41
2023-05-21T11:35:56.073Z,101832.22
2023-05-21T11:38:35.357Z,101826.53
2023-05-21T11:41:18.360Z,101828.13
2023-05-21T11:43:47.795Z,101828.41
2023-05-21T11:46:27.613Z,101821.84
2023-05-21T11:48:56.635Z,101819.66
2023-05-21T11:51:38.080Z,101816.38
2023-05-21T11:54:17.086Z,101824.22
2023-05-21T11:56:49.141Z,101820.66
2023-05-21T11:59:18.758Z,101814.84
2023-05-21T12:01:49.952Z,101820.06
2023-05-21T12:04:22.274Z,101822.22
2023-05-21T12:06:51.572Z,101817.56
2023-05-21T12:09:24.365Z,101815.09
2023-05-21T12:11:52.890Z,101817.50
2023-05-21T12:14:26.620Z,101826.06
2023-05-21T12:16:55.629Z,101822.91
2023-05-21T12:19:27.036Z,101826.72
2023-05-21T12:21:55.398Z,101820.75
2023-05-21T12:24:26.992Z,101807.59
2023-05-21T12:26:56.012Z,101809.78
2023-05-21T12:29:24.405Z,101813.28
2023-05-21T12:31:52.849Z,101804.91
2023-05-21T12:34:48.296Z,101809.69
2023-05-21T12:37:20.931Z,101819.09
2023-05-21T12:39:51.145Z,101811.13
2023-05-21T12:42:28.470Z,101817.84
2023-05-21T12:44:57.563Z,101815.16
2023-05-21T12:47:40.698Z,101805.34
2023-05-21T12:50:16.358Z,101813.44
2023-05-21T12:52:50.134Z,101803.81
2023-05-21T12:55:25.107Z,101810.13
2023-05-21T12:58:11.739Z,101810.59
2023-05-21T13:00:46.590Z,101810.31
2023-05-21T13:03:26.206Z,101814.97
2023-05-21T13:06:02.204Z,101812.97
2023-05-21T13:08:30.929Z,101813.06
2023-05-21T13:10:59.245Z,101808.19
2023-05-21T13:13:33.988Z,101820.81
2023-05-21T13:16:25.123Z,101820.97
2023-05-21T13:18:53.511Z,101822.31
2023-05-21T13:21:22.829Z,101827.78
2023-05-21T13:23:51.105Z,101824.84
2023-05-21T13:26:19.444Z,101824.56
2023-05-21T13:28:50.185Z,101828.94
2023-05-21T13:31:18.559Z,101821.53
2023-05-21T13:33:52.188Z,101826.69
2023-05-21T13:36:20.536Z,101830.00
2023-05-21T13:38:48.808Z,101837.94
2023-05-21T13:41:20.368Z,101846.81
2023-05-21T13:43:51.968Z,101838.13
2023-05-21T13:46:20.332Z,101853.19
2023-05-21T13:48:51.900Z,101855.97
2023-05-21T13:51:37.429Z,101858.63
2023-05-21T13:54:07.254Z,101849.94
2023-05-21T13:56:50.883Z,101854.31
2023-05-21T13:59:19.248Z,101846.22
2023-05-21T14:01:48.970Z,101852.50
2023-05-21T14:04:20.958Z,101857.00
2023-05-21T14:06:53.220Z,101849.06
2023-05-21T14:09:22.271Z,101854.59
2023-05-21T14:11:50.669Z,101857.38
2023-05-21T14:14:20.019Z,101860.88
2023-05-21T14:16:49.218Z,101865.19
2023-05-21T14:19:18.182Z,101869.69
2023-05-21T14:21:49.053Z,101868.91
2023-05-21T14:24:17.333Z,101870.81
2023-05-21T14:26:48.199Z,101874.31
2023-05-21T14:29:16.924Z,101869.94
2023-05-21T14:31:47.120Z,101866.22
2023-05-21T14:34:15.533Z,101861.81
2023-05-21T14:36:43.993Z,101865.38
2023-05-21T14:39:20.952Z,101864.50
2023-05-21T14:41:49.538Z,101858.22
2023-05-21T14:44:23.401Z,101860.97
2023-05-21T14:46:52.301Z,101854.69
2023-05-21T14:49:23.195Z,101852.88
2023-05-21T14:51:53.098Z,101850.13
2023-05-21T14:54:21.391Z,101854.69
2023-05-21T14:56:52.113Z,101856.25
2023-05-21T14:59:23.217Z,101857.94
2023-05-21T15:01:51.943Z,101852.59
2023-05-21T15:04:24.289Z,101860.50
2023-05-21T15:07:23.428Z,101856.91
2023-05-21T15:09:52.088Z,101856.91
2023-05-21T15:12:24.124Z,101855.97
2023-05-21T15:14:53.899Z,101857.69
2023-05-21T15:17:22.471Z,101855.88
2023-05-21T15:19:54.130Z,101857.41
2023-05-21T15:22:25.561Z,101855.38
2023-05-21T15:24:53.920Z,101849.97
2023-05-21T15:27:22.919Z,101845.50
2023-05-21T15:29:55.330Z,101851.78
2023-05-21T15:32:23.789Z,101855.19
2023-05-21T15:34:54.307Z,101854.34
2023-05-21T15:37:25.775Z,101855.97
2023-05-21T15:39:54.836Z,101851.41
2023-05-21T15:42:26.813Z,101848.63
2023-05-21T15:44:57.254Z,101848.53
2023-05-21T15:47:25.545Z,101850.25
2023-05-21T15:49:54.061Z,101863.31
2023-05-21T15:52:24.334Z,101853.50
2023-05-21T15:54:53.006Z,101857.88
2023-05-21T15:57:56.509Z,101856.09
2023-05-21T16:00:24.893Z,101854.38
2023-05-21T16:02:53.619Z,101851.81
2023-05-21T16:05:25.285Z,101857.88
2023-05-21T16:07:53.775Z,101847.41
2023-05-21T16:10:23.598Z,101850.16
2023-05-21T16:12:52.160Z,101853.22
2023-05-21T16:15:23.214Z,101853.19
2023-05-21T16:17:51.835Z,101844.56
2023-05-21T16:20:23.931Z,101844.44
2023-05-21T16:22:55.333Z,101849.88
2023-05-21T16:25:24.618Z,101855.25
2023-05-21T16:27:52.936Z,101849.38
2023-05-21T16:30:22.086Z,101855.25
2023-05-21T16:32:50.550Z,101855.25
2023-05-21T16:35:18.974Z,101844.22
2023-05-21T16:37:47.406Z,101850.09
2023-05-21T16:40:15.951Z,101853.50
2023-05-21T16:42:44.629Z,101845.00
2023-05-21T16:45:20.749Z,101843.19
2023-05-21T16:47:52.909Z,101844.22
2023-05-21T16:50:22.090Z,101845.88
2023-05-21T16:52:56.153Z,101853.59
2023-05-21T16:55:24.617Z,101839.06
2023-05-21T16:57:55.618Z,101835.84
2023-05-21T17:00:23.999Z,101843.66
2023-05-21T17:02:59.891Z,101834.72
2023-05-21T17:05:28.494Z,101834.72
2023-05-21T17:07:56.874Z,101833.59
2023-05-21T17:10:26.177Z,101839.50
2023-05-21T17:12:55.298Z,101842.09
2023-05-21T17:15:28.034Z,101844.59
2023-05-21T17:17:56.658Z,101839.88
2023-05-21T17:20:28.298Z,101844.75
2023-05-21T17:22:56.641Z,101842.47
2023-05-21T17:25:26.074Z,101846.69
2023-05-21T17:27:54.542Z,101846.59
2023-05-21T17:30:23.355Z,101838.22
2023-05-21T17:32:54.711Z,101845.75
2023-05-21T17:35:23.146Z,101846.44
2023-05-21T17:37:51.534Z,101842.91
2023-05-21T17:40:25.316Z,101847.28
2023-05-21T17:42:57.561Z,101849.66
2023-05-21T17:45:26.154Z,101842.44
2023-05-21T17:48:05.012Z,101836.63
2023-05-21T17:50:34.886Z,101846.56
2023-05-21T17:53:03.191Z,101836.53
2023-05-21T17:55:34.376Z,101845.78
2023-05-21T17:58:02.490Z,101837.94
2023-05-21T18:00:32.952Z,101837.75
2023-05-21T18:03:05.219Z,101835.66
2023-05-21T18:05:37.004Z,101827.91
2023-05-21T18:08:05.660Z,101811.09
2023-05-21T18:10:37.397Z,101811.13
2023-05-21T18:13:06.254Z,101816.72
2023-05-21T18:15:40.041Z,101810.47
2023-05-21T21:44:14.383Z,101561.47
2023-05-21T22:25:18.695Z,101504.00
2023-05-21T22:47:21.118Z,101475.16
2023-05-21T22:57:17.187Z,101460.63
2023-05-21T23:20:34.295Z,101444.03
