createdAt,value
2023-03-17T00:00:52.316Z,100.00
2023-03-17T00:04:01.558Z,100.00
2023-03-17T00:07:11.871Z,100.00
2023-03-17T00:10:23.143Z,100.00
2023-03-17T00:13:32.263Z,100.00
2023-03-17T00:16:43.235Z,100.00
2023-03-17T00:19:52.481Z,100.00
2023-03-17T00:23:04.424Z,100.00
2023-03-17T00:26:15.404Z,100.00
2023-03-17T00:29:25.606Z,100.00
2023-03-17T00:32:34.869Z,100.00
2023-03-17T00:35:45.591Z,100.00
2023-03-17T00:38:54.881Z,100.00
2023-03-17T00:42:05.684Z,100.00
2023-03-17T00:45:15.872Z,100.00
2023-03-17T00:48:25.107Z,100.00
2023-03-17T00:51:34.247Z,100.00
2023-03-17T00:54:43.417Z,100.00
2023-03-17T00:57:54.162Z,100.00
2023-03-17T01:01:03.433Z,100.00
2023-03-17T01:04:12.742Z,100.00
2023-03-17T01:07:22.563Z,100.00
2023-03-17T01:10:32.752Z,100.00
2023-03-17T01:13:43.326Z,100.00
2023-03-17T01:16:53.171Z,100.00
2023-03-17T01:20:03.029Z,100.00
2023-03-17T01:23:12.780Z,100.00
2023-03-17T01:26:22.317Z,100.00
2023-03-17T01:29:36.152Z,100.00
2023-03-17T01:32:45.517Z,100.00
2023-03-17T01:35:54.776Z,100.00
2023-03-17T01:39:05.512Z,100.00
2023-03-17T01:42:14.725Z,100.00
2023-03-17T01:46:01.555Z,100.00
2023-03-17T01:49:17.639Z,100.00
2023-03-17T01:52:26.846Z,100.00
2023-03-17T01:55:36.718Z,100.00
2023-03-17T01:58:48.572Z,100.00
2023-03-17T02:02:01.494Z,100.00
2023-03-17T02:05:14.733Z,100.00
2023-03-17T02:08:24.040Z,100.00
2023-03-17T02:11:34.222Z,100.00
2023-03-17T02:14:44.288Z,100.00
2023-03-17T02:17:55.585Z,100.00
2023-03-17T02:21:34.320Z,100.00
2023-03-17T02:24:45.093Z,100.00
2023-03-17T02:27:59.546Z,100.00
2023-03-17T02:31:09.554Z,100.00
2023-03-17T02:34:18.905Z,100.00
2023-03-17T02:37:29.727Z,100.00
2023-03-17T02:40:38.941Z,100.00
2023-03-17T02:43:48.206Z,100.00
2023-03-17T02:46:57.663Z,100.00
2023-03-17T02:50:07.516Z,100.00
2023-03-17T02:53:18.354Z,100.00
2023-03-17T02:56:28.177Z,100.00
2023-03-17T02:59:37.604Z,100.00
2023-03-17T03:02:47.154Z,100.00
2023-03-17T03:05:57.691Z,100.00
2023-03-17T03:09:08.610Z,100.00
2023-03-17T03:12:17.898Z,100.00
2023-03-17T03:15:27.098Z,100.00
2023-03-17T03:18:37.350Z,100.00
2023-03-17T03:21:46.311Z,100.00
2023-03-17T03:24:57.242Z,100.00
2023-03-17T03:28:06.707Z,100.00
2023-03-17T03:31:16.280Z,100.00
2023-03-17T03:34:25.794Z,100.00
2023-03-17T03:37:35.116Z,100.00
2023-03-17T03:40:46.411Z,100.00
2023-03-17T03:43:55.677Z,100.00
2023-03-17T03:47:04.919Z,100.00
2023-03-17T03:50:14.524Z,100.00
2023-03-17T03:53:24.357Z,100.00
2023-03-17T03:56:35.099Z,100.00
2023-03-17T03:59:44.331Z,100.00
2023-03-17T04:02:53.538Z,100.00
2023-03-17T04:06:03.566Z,100.00
2023-03-17T04:09:12.830Z,100.00
2023-03-17T04:12:23.449Z,100.00
2023-03-17T04:15:33.175Z,100.00
2023-03-17T04:18:42.665Z,100.00
2023-03-17T04:21:53.715Z,100.00
2023-03-17T04:25:04.019Z,100.00
2023-03-17T04:28:14.593Z,100.00
2023-03-17T04:31:23.812Z,100.00
2023-03-17T04:34:33.355Z,100.00
2023-03-17T04:37:43.105Z,100.00
2023-03-17T04:40:52.748Z,100.00
2023-03-17T04:44:03.459Z,100.00
2023-03-17T04:47:12.803Z,100.00
2023-03-17T04:50:22.109Z,100.00
2023-03-17T04:53:31.718Z,100.00
2023-03-17T04:56:41.129Z,100.00
2023-03-17T04:59:52.224Z,100.00
2023-03-17T05:03:01.511Z,100.00
2023-03-17T05:06:11.127Z,100.00
2023-03-17T05:09:20.298Z,100.00
2023-03-17T05:12:29.775Z,100.00
2023-03-17T05:15:41.328Z,100.00
2023-03-17T05:18:50.768Z,100.00
2023-03-17T05:21:59.987Z,100.00
2023-03-17T05:25:10.137Z,100.00
2023-03-17T05:28:19.461Z,100.00
2023-03-17T05:31:31.126Z,100.00
2023-03-17T05:34:40.861Z,100.00
2023-03-17T05:37:50.010Z,100.00
2023-03-17T05:40:59.291Z,100.00
2023-03-17T05:44:08.656Z,100.00
2023-03-17T05:47:19.363Z,100.00
2023-03-17T05:50:29.325Z,100.00
2023-03-17T05:53:38.748Z,100.00
2023-03-17T05:56:47.916Z,100.00
2023-03-17T05:59:57.476Z,100.00
2023-03-17T06:03:08.204Z,100.00
2023-03-17T06:06:17.560Z,100.00
2023-03-17T06:09:26.745Z,100.00
2023-03-17T06:12:36.169Z,100.00
2023-03-17T06:15:45.544Z,100.00
2023-03-17T06:18:56.116Z,100.00
2023-03-17T06:22:05.585Z,100.00
2023-03-17T06:25:15.758Z,100.00
2023-03-17T06:28:25.333Z,100.00
2023-03-17T06:30:56.349Z,100.00
2023-03-17T06:33:25.644Z,100.00
2023-03-17T06:35:56.383Z,100.00
2023-03-17T06:38:25.617Z,100.00
2023-03-17T06:40:56.514Z,100.00
2023-03-17T06:43:25.695Z,100.00
2023-03-17T06:45:54.977Z,100.00
2023-03-17T06:48:24.527Z,100.00
2023-03-17T06:50:53.555Z,100.00
2023-03-17T06:53:24.106Z,100.00
2023-03-17T06:55:52.640Z,100.00
2023-03-17T06:58:21.959Z,100.00
2023-03-17T07:00:53.633Z,100.00
2023-03-17T07:03:24.228Z,100.00
2023-03-17T07:05:53.584Z,100.00
2023-03-17T07:08:23.876Z,100.00
2023-03-17T07:10:52.826Z,100.00
2023-03-17T07:13:22.394Z,95.13
2023-03-17T07:15:53.334Z,96.51
2023-03-17T07:18:24.033Z,92.25
2023-03-17T07:20:53.026Z,98.83
2023-03-17T07:23:24.983Z,96.28
2023-03-17T07:25:53.871Z,91.49
2023-03-17T07:28:22.845Z,99.26
2023-03-17T07:30:52.600Z,96.80
2023-03-17T07:33:22.361Z,99.26
2023-03-17T07:35:52.163Z,100.00
2023-03-17T07:38:21.180Z,92.70
2023-03-17T07:40:53.137Z,96.95
2023-03-17T07:43:22.114Z,97.70
2023-03-17T07:45:51.512Z,90.78
2023-03-17T07:48:21.286Z,94.85
2023-03-17T07:50:50.930Z,88.77
2023-03-17T07:53:19.922Z,97.72
2023-03-17T07:55:48.397Z,92.25
2023-03-17T07:58:18.789Z,80.29
2023-03-17T08:00:48.972Z,80.81
2023-03-17T08:03:17.913Z,85.17
2023-03-17T08:05:47.245Z,81.71
2023-03-17T08:08:16.282Z,77.41
2023-03-17T08:10:45.000Z,68.57
2023-03-17T08:13:14.316Z,75.46
2023-03-17T08:15:45.722Z,83.19
2023-03-17T08:18:14.704Z,85.40
2023-03-17T08:20:43.713Z,86.86
2023-03-17T08:23:13.081Z,84.71
2023-03-17T08:25:42.784Z,79.80
2023-03-17T08:28:11.836Z,78.03
2023-03-17T08:30:41.281Z,68.74
2023-03-17T08:33:12.731Z,68.59
2023-03-17T08:35:43.037Z,70.07
2023-03-17T08:38:12.410Z,71.87
2023-03-17T08:40:41.600Z,69.01
2023-03-17T08:43:10.865Z,71.54
2023-03-17T08:45:40.954Z,73.63
2023-03-17T08:48:11.640Z,74.96
2023-03-17T08:50:40.755Z,72.14
2023-03-17T08:53:10.188Z,70.74
2023-03-17T08:55:39.220Z,69.99
2023-03-17T08:58:09.651Z,68.49
2023-03-17T09:00:38.632Z,65.06
2023-03-17T09:03:08.658Z,66.03
2023-03-17T09:05:38.982Z,55.63
2023-03-17T09:08:07.716Z,52.53
2023-03-17T09:10:36.619Z,50.76
2023-03-17T09:13:05.629Z,50.75
2023-03-17T09:15:35.136Z,49.13
2023-03-17T09:18:05.725Z,47.11
2023-03-17T09:20:35.258Z,46.55
2023-03-17T09:23:09.264Z,47.51
2023-03-17T09:25:38.954Z,48.28
2023-03-17T09:28:08.058Z,45.55
2023-03-17T09:30:37.563Z,43.24
2023-03-17T09:33:06.808Z,46.22
2023-03-17T09:35:35.708Z,41.07
2023-03-17T09:38:04.710Z,43.08
2023-03-17T09:40:38.112Z,37.88
2023-03-17T09:43:13.680Z,38.05
2023-03-17T09:45:43.875Z,38.10
2023-03-17T09:48:27.439Z,34.96
2023-03-17T09:50:59.062Z,31.91
2023-03-17T09:53:34.185Z,36.06
2023-03-17T09:56:09.549Z,37.66
2023-03-17T09:58:39.371Z,33.37
2023-03-17T10:01:10.869Z,33.87
2023-03-17T10:03:39.886Z,35.06
2023-03-17T10:06:29.662Z,33.03
2023-03-17T10:09:02.567Z,34.39
2023-03-17T10:11:41.065Z,34.16
2023-03-17T10:14:20.147Z,41.54
2023-03-17T10:16:54.862Z,38.42
2023-03-17T10:19:28.774Z,31.88
2023-03-17T10:22:00.879Z,38.97
2023-03-17T10:24:32.621Z,37.24
2023-03-17T10:27:06.540Z,32.45
2023-03-17T10:29:36.203Z,34.33
2023-03-17T10:32:06.136Z,37.25
2023-03-17T10:34:37.999Z,35.89
2023-03-17T10:37:09.739Z,30.99
2023-03-17T10:39:44.902Z,32.60
2023-03-17T10:42:23.183Z,35.05
2023-03-17T10:44:55.346Z,40.51
2023-03-17T10:47:26.922Z,36.27
2023-03-17T10:49:56.498Z,33.16
2023-03-17T10:52:28.961Z,33.69
2023-03-17T10:55:03.814Z,33.80
2023-03-17T10:57:34.667Z,32.82
2023-03-17T11:00:05.526Z,37.78
2023-03-17T11:02:38.438Z,35.44
2023-03-17T11:05:11.016Z,33.90
2023-03-17T11:07:41.928Z,34.22
2023-03-17T11:10:19.298Z,34.31
2023-03-17T11:12:51.611Z,32.62
2023-03-17T11:15:20.671Z,34.70
2023-03-17T11:17:54.684Z,38.37
2023-03-17T11:20:37.292Z,35.58
2023-03-17T11:23:08.811Z,35.25
2023-03-17T11:25:42.328Z,35.05
2023-03-17T11:28:19.985Z,35.88
2023-03-17T11:31:00.482Z,36.27
2023-03-17T11:33:37.809Z,35.00
2023-03-17T11:36:15.833Z,35.84
2023-03-17T11:38:54.496Z,36.72
2023-03-17T11:41:41.941Z,35.44
2023-03-17T11:44:23.566Z,37.31
2023-03-17T11:46:56.001Z,39.46
2023-03-17T11:49:30.251Z,39.74
2023-03-17T11:52:03.811Z,40.62
2023-03-17T11:54:41.539Z,40.45
2023-03-17T11:57:15.473Z,39.22
2023-03-17T11:59:49.819Z,41.02
2023-03-17T12:02:24.036Z,41.69
2023-03-17T12:04:55.731Z,38.46
2023-03-17T12:07:26.910Z,38.55
2023-03-17T12:10:03.284Z,40.93
2023-03-17T12:12:38.309Z,40.99
2023-03-17T12:15:15.983Z,41.52
2023-03-17T12:17:51.838Z,38.52
2023-03-17T12:20:25.706Z,42.29
2023-03-17T12:22:57.240Z,42.48
2023-03-17T12:25:29.620Z,44.44
2023-03-17T12:28:02.374Z,45.94
2023-03-17T12:30:47.671Z,42.59
2023-03-17T12:33:23.863Z,40.98
2023-03-17T12:35:53.870Z,40.06
2023-03-17T12:38:29.420Z,40.17
2023-03-17T12:41:13.340Z,39.12
2023-03-17T12:43:49.974Z,39.94
2023-03-17T12:46:30.765Z,41.46
2023-03-17T12:49:14.681Z,43.55
2023-03-17T12:51:59.144Z,43.33
2023-03-17T12:54:29.953Z,43.29
2023-03-17T12:57:03.993Z,43.84
2023-03-17T12:59:34.197Z,42.89
2023-03-17T13:02:17.742Z,43.59
2023-03-17T13:04:53.737Z,44.68
2023-03-17T13:07:25.888Z,44.92
2023-03-17T13:10:14.655Z,44.92
2023-03-17T13:13:08.978Z,44.31
2023-03-17T13:16:01.035Z,43.75
2023-03-17T13:18:50.366Z,46.17
2023-03-17T13:21:21.896Z,46.62
2023-03-17T13:23:57.914Z,46.90
2023-03-17T13:26:54.949Z,45.90
2023-03-17T13:29:39.361Z,46.09
2023-03-17T13:32:44.481Z,46.33
2023-03-17T13:35:41.569Z,45.46
2023-03-17T13:38:34.778Z,47.62
2023-03-17T13:41:38.279Z,48.41
2023-03-17T13:44:31.070Z,45.98
2023-03-17T13:47:17.432Z,46.01
2023-03-17T13:49:50.718Z,47.25
2023-03-17T13:52:27.645Z,46.14
2023-03-17T13:55:07.873Z,45.22
2023-03-17T13:57:41.878Z,45.19
2023-03-17T14:00:22.529Z,44.61
2023-03-17T14:02:57.990Z,43.86
2023-03-17T14:05:29.898Z,44.60
2023-03-17T14:08:02.286Z,44.56
2023-03-17T14:10:33.281Z,45.17
2023-03-17T14:13:08.120Z,43.62
2023-03-17T14:15:46.367Z,44.57
2023-03-17T14:18:18.071Z,43.62
2023-03-17T14:20:54.236Z,43.40
2023-03-17T14:23:25.015Z,43.68
2023-03-17T14:25:53.209Z,44.43
2023-03-17T14:28:26.855Z,45.66
2023-03-17T14:30:58.263Z,45.09
2023-03-17T14:33:28.137Z,45.73
2023-03-17T14:35:59.974Z,45.67
2023-03-17T14:38:32.167Z,44.88
2023-03-17T14:41:03.031Z,45.75
2023-03-17T14:43:31.796Z,46.50
2023-03-17T14:46:02.944Z,46.46
2023-03-17T14:48:34.080Z,46.51
2023-03-17T14:51:06.809Z,47.12
2023-03-17T14:53:41.050Z,47.32
2023-03-17T14:56:10.639Z,46.78
2023-03-17T14:58:42.722Z,46.96
2023-03-17T15:01:17.718Z,47.48
2023-03-17T15:03:56.497Z,46.52
2023-03-17T15:06:27.631Z,46.61
2023-03-17T15:09:00.485Z,49.06
2023-03-17T15:11:37.739Z,48.84
2023-03-17T15:14:20.010Z,48.18
2023-03-17T15:16:50.969Z,49.67
2023-03-17T15:19:21.382Z,48.86
2023-03-17T15:21:50.894Z,49.61
2023-03-17T15:24:35.865Z,49.30
2023-03-17T15:27:06.563Z,48.79
2023-03-17T15:29:35.590Z,48.41
2023-03-17T15:32:12.240Z,47.22
2023-03-17T15:34:40.931Z,48.47
2023-03-17T15:37:17.646Z,48.76
2023-03-17T15:39:48.604Z,48.65
2023-03-17T15:42:21.633Z,48.83
2023-03-17T15:44:50.714Z,49.03
2023-03-17T15:47:21.060Z,48.72
2023-03-17T15:49:50.681Z,49.24
2023-03-17T15:52:25.006Z,48.91
2023-03-17T15:54:56.592Z,49.57
2023-03-17T15:57:27.242Z,49.19
2023-03-17T15:59:56.723Z,50.47
2023-03-17T16:02:29.148Z,49.69
2023-03-17T16:04:57.776Z,49.02
2023-03-17T16:07:27.243Z,48.71
2023-03-17T16:09:58.114Z,49.37
2023-03-17T16:12:27.083Z,48.60
2023-03-17T16:14:56.035Z,49.40
2023-03-17T16:17:29.039Z,49.05
2023-03-17T16:19:58.133Z,49.59
2023-03-17T16:22:39.735Z,50.79
2023-03-17T16:25:19.646Z,52.15
2023-03-17T16:27:49.374Z,52.27
2023-03-17T16:30:19.492Z,53.21
2023-03-17T16:32:48.610Z,52.92
2023-03-17T16:35:19.466Z,53.91
2023-03-17T16:37:48.726Z,54.23
2023-03-17T16:40:24.250Z,54.23
2023-03-17T16:42:53.951Z,54.10
2023-03-17T16:45:27.755Z,53.83
2023-03-17T16:47:57.622Z,54.35
2023-03-17T16:50:28.735Z,54.29
2023-03-17T16:52:57.665Z,55.24
2023-03-17T16:55:29.097Z,55.64
2023-03-17T16:58:00.825Z,56.44
2023-03-17T17:00:31.602Z,56.45
2023-03-17T17:03:01.070Z,56.78
2023-03-17T17:05:31.317Z,56.33
2023-03-17T17:08:01.707Z,56.55
2023-03-17T17:10:34.303Z,56.37
2023-03-17T17:13:07.055Z,56.35
2023-03-17T17:15:37.546Z,56.40
2023-03-17T17:18:09.491Z,57.13
2023-03-17T17:20:40.649Z,56.57
2023-03-17T17:23:13.203Z,56.52
2023-03-17T17:25:43.710Z,56.22
2023-03-17T17:28:14.042Z,56.63
2023-03-17T17:30:45.315Z,56.96
2023-03-17T17:33:14.437Z,56.46
2023-03-17T17:35:44.558Z,56.87
2023-03-17T17:38:19.682Z,56.38
2023-03-17T17:40:50.470Z,56.74
2023-03-17T17:43:19.525Z,57.67
2023-03-17T17:45:49.694Z,57.88
2023-03-17T17:48:19.873Z,58.11
2023-03-17T17:50:48.816Z,58.94
2023-03-17T17:53:18.169Z,59.26
2023-03-17T17:55:48.539Z,59.00
2023-03-17T17:58:21.489Z,61.46
2023-03-17T18:00:50.741Z,60.90
2023-03-17T18:03:24.545Z,60.66
2023-03-17T18:05:53.603Z,60.29
2023-03-17T18:08:22.895Z,61.01
2023-03-17T18:10:52.201Z,63.18
2023-03-17T18:13:24.681Z,61.65
2023-03-17T18:15:53.867Z,63.48
2023-03-17T18:18:22.734Z,62.79
2023-03-17T18:20:52.640Z,62.58
2023-03-17T18:23:21.708Z,62.63
2023-03-17T18:25:50.620Z,63.20
2023-03-17T18:28:19.592Z,63.26
2023-03-17T18:30:50.247Z,64.83
2023-03-17T18:33:20.698Z,64.92
2023-03-17T18:35:51.162Z,64.32
2023-03-17T18:38:19.811Z,64.53
2023-03-17T18:40:48.483Z,65.05
2023-03-17T18:43:17.502Z,65.12
2023-03-17T18:45:46.595Z,66.00
2023-03-17T18:48:16.910Z,66.88
2023-03-17T18:50:45.560Z,66.83
2023-03-17T18:53:14.598Z,66.90
2023-03-17T18:55:43.234Z,66.64
2023-03-17T18:58:12.932Z,67.46
2023-03-17T19:00:42.083Z,67.58
2023-03-17T19:03:11.135Z,68.30
2023-03-17T19:05:41.562Z,67.43
2023-03-17T19:08:10.494Z,67.81
2023-03-17T19:10:39.015Z,67.80
2023-03-17T19:13:10.196Z,68.69
2023-03-17T19:15:39.413Z,68.96
2023-03-17T19:18:08.625Z,68.31
2023-03-17T19:20:37.982Z,69.01
2023-03-17T19:23:08.452Z,69.30
2023-03-17T19:25:37.488Z,70.19
2023-03-17T19:28:06.481Z,72.00
2023-03-17T19:30:35.850Z,70.29
2023-03-17T19:33:06.209Z,71.58
2023-03-17T19:35:35.432Z,70.75
2023-03-17T19:38:04.523Z,70.21
2023-03-17T19:40:34.602Z,71.14
2023-03-17T19:43:03.836Z,71.80
2023-03-17T19:45:32.745Z,72.96
2023-03-17T19:48:01.776Z,72.36
2023-03-17T19:50:33.060Z,72.89
2023-03-17T19:53:02.424Z,71.50
2023-03-17T19:55:31.232Z,72.24
2023-03-17T19:58:01.693Z,74.80
2023-03-17T20:00:30.521Z,73.87
2023-03-17T20:02:59.572Z,74.70
2023-03-17T20:05:30.140Z,73.59
2023-03-17T20:07:59.289Z,73.67
2023-03-17T20:10:28.140Z,75.52
2023-03-17T20:12:57.319Z,75.78
2023-03-17T20:15:28.495Z,74.54
2023-03-17T20:17:57.386Z,76.40
2023-03-17T20:20:26.570Z,76.58
2023-03-17T20:22:55.081Z,77.06
2023-03-17T20:25:24.177Z,74.65
2023-03-17T20:27:53.489Z,75.50
2023-03-17T20:30:22.693Z,75.28
2023-03-17T20:32:53.268Z,78.18
2023-03-17T20:35:22.232Z,77.01
2023-03-17T20:37:51.492Z,76.90
2023-03-17T20:40:20.780Z,76.80
2023-03-17T20:42:49.791Z,77.26
2023-03-17T20:45:19.384Z,76.59
2023-03-17T20:47:48.696Z,76.53
2023-03-17T20:50:19.313Z,77.77
2023-03-17T20:52:48.003Z,76.68
2023-03-17T20:55:17.719Z,77.71
2023-03-17T20:57:47.606Z,77.79
2023-03-17T21:00:20.164Z,78.77
2023-03-17T21:02:50.468Z,77.74
2023-03-17T21:05:23.201Z,77.28
2023-03-17T21:07:52.803Z,75.99
2023-03-17T21:10:22.091Z,76.14
2023-03-17T21:12:51.277Z,76.39
2023-03-17T21:15:22.957Z,78.30
2023-03-17T21:17:53.780Z,77.44
2023-03-17T21:20:26.244Z,77.76
2023-03-17T21:22:54.877Z,77.75
2023-03-17T21:25:24.057Z,76.88
2023-03-17T21:27:52.964Z,79.28
2023-03-17T21:30:22.187Z,78.40
2023-03-17T21:32:51.208Z,77.86
2023-03-17T21:35:20.308Z,78.33
2023-03-17T21:37:51.616Z,78.45
2023-03-17T21:40:21.359Z,77.42
2023-03-17T21:42:50.485Z,77.25
2023-03-17T21:45:19.980Z,76.44
2023-03-17T21:47:48.943Z,77.83
2023-03-17T21:50:18.253Z,77.38
2023-03-17T21:52:46.812Z,78.42
2023-03-17T21:55:17.259Z,79.80
2023-03-17T21:57:46.575Z,78.65
2023-03-17T22:00:16.475Z,77.51
2023-03-17T22:02:45.498Z,79.67
2023-03-17T22:05:14.373Z,76.52
2023-03-17T22:07:43.928Z,77.29
2023-03-17T22:10:13.679Z,78.30
2023-03-17T22:12:44.136Z,78.20
2023-03-17T22:15:13.640Z,76.89
2023-03-17T22:17:42.937Z,77.60
2023-03-17T22:20:13.053Z,76.88
2023-03-17T22:22:41.878Z,77.16
2023-03-17T22:25:11.108Z,77.22
2023-03-17T22:27:40.212Z,78.67
2023-03-17T22:30:12.659Z,77.48
2023-03-17T22:32:42.106Z,76.76
2023-03-17T22:35:11.291Z,75.16
2023-03-17T22:37:40.530Z,74.32
2023-03-17T22:40:10.768Z,76.67
2023-03-17T22:42:39.829Z,75.07
2023-03-17T22:45:13.104Z,78.30
2023-03-17T22:47:44.097Z,77.75
2023-03-17T22:50:13.196Z,76.68
2023-03-17T22:52:41.796Z,75.28
2023-03-17T22:55:11.537Z,75.75
2023-03-17T22:57:40.628Z,75.96
2023-03-17T23:00:16.623Z,77.15
2023-03-17T23:02:46.467Z,75.63
2023-03-17T23:05:16.087Z,77.60
2023-03-17T23:07:50.763Z,76.06
2023-03-17T23:10:23.327Z,76.00
2023-03-17T23:12:52.764Z,73.50
2023-03-17T23:15:23.569Z,74.30
2023-03-17T23:17:52.665Z,77.95
2023-03-17T23:20:21.933Z,75.58
2023-03-17T23:22:50.537Z,76.02
2023-03-17T23:25:19.605Z,75.80
2023-03-17T23:27:48.701Z,76.15
2023-03-17T23:30:18.902Z,74.06
2023-03-17T23:32:49.488Z,73.84
2023-03-17T23:35:19.653Z,76.12
2023-03-17T23:37:48.538Z,75.16
2023-03-17T23:40:17.698Z,73.68
2023-03-17T23:42:48.134Z,74.59
2023-03-17T23:45:16.827Z,75.92
2023-03-17T23:47:46.750Z,75.09
2023-03-17T23:50:17.230Z,74.40
2023-03-17T23:52:47.237Z,74.22
2023-03-17T23:55:17.389Z,74.28
2023-03-17T23:57:46.646Z,73.86
