createdAt,value
2023-01-17T00:02:08.824Z,6.53
2023-01-17T00:04:54.599Z,7.90
2023-01-17T00:07:42.962Z,7.17
2023-01-17T00:10:14.186Z,7.63
2023-01-17T00:12:47.818Z,7.37
2023-01-17T00:15:16.693Z,6.33
2023-01-17T00:17:45.031Z,6.40
2023-01-17T00:20:32.733Z,6.83
2023-01-17T00:23:20.081Z,6.73
2023-01-17T00:26:06.702Z,6.67
2023-01-17T00:28:36.076Z,6.77
2023-01-17T00:31:04.407Z,5.57
2023-01-17T00:33:31.515Z,6.17
2023-01-17T00:35:59.355Z,5.80
2023-01-17T00:38:29.774Z,5.80
2023-01-17T00:41:02.190Z,5.40
2023-01-17T00:43:48.465Z,5.33
2023-01-17T00:46:34.391Z,5.23
2023-01-17T00:49:20.133Z,4.00
2023-01-17T00:52:05.580Z,3.97
2023-01-17T00:54:52.388Z,4.00
2023-01-17T00:57:38.374Z,3.07
2023-01-17T01:00:25.113Z,3.20
2023-01-17T01:03:10.477Z,2.70
2023-01-17T01:05:57.120Z,2.63
2023-01-17T01:08:44.874Z,2.10
2023-01-17T01:11:33.826Z,1.73
2023-01-17T01:14:20.254Z,1.80
2023-01-17T01:17:06.141Z,1.40
2023-01-17T01:19:51.796Z,1.13
2023-01-17T01:22:37.591Z,1.10
2023-01-17T01:25:23.752Z,1.07
2023-01-17T01:28:10.657Z,0.90
2023-01-17T01:30:56.575Z,0.60
2023-01-17T01:33:23.668Z,1.03
2023-01-17T01:35:53.870Z,0.80
2023-01-17T01:38:24.426Z,0.40
2023-01-17T01:40:54.725Z,0.57
2023-01-17T01:43:42.892Z,0.70
2023-01-17T01:46:14.567Z,0.70
2023-01-17T01:48:47.394Z,0.57
2023-01-17T01:51:20.579Z,0.80
2023-01-17T01:53:53.573Z,0.53
2023-01-17T01:56:24.361Z,0.40
2023-01-17T01:58:55.165Z,0.40
2023-01-17T02:01:23.480Z,0.43
2023-01-17T02:03:51.993Z,0.60
2023-01-17T02:06:30.540Z,0.47
2023-01-17T02:09:02.969Z,1.07
2023-01-17T02:11:32.001Z,0.93
2023-01-17T02:14:01.880Z,1.30
2023-01-17T02:16:39.492Z,1.33
2023-01-17T02:19:30.982Z,1.07
2023-01-17T02:22:14.046Z,1.40
2023-01-17T02:25:02.298Z,1.63
2023-01-17T02:27:39.068Z,1.07
2023-01-17T02:30:31.635Z,1.53
2023-01-17T02:33:18.927Z,1.30
2023-01-17T02:35:58.085Z,1.07
2023-01-17T02:38:35.210Z,1.30
2023-01-17T02:41:07.953Z,1.73
2023-01-17T02:43:38.383Z,1.10
2023-01-17T02:46:09.832Z,1.67
2023-01-17T02:48:39.721Z,1.67
2023-01-17T02:51:39.964Z,1.40
2023-01-17T02:54:33.206Z,1.03
2023-01-17T02:57:14.805Z,1.70
2023-01-17T02:59:54.415Z,1.00
2023-01-17T03:02:32.054Z,1.33
2023-01-17T03:05:05.364Z,0.77
2023-01-17T03:07:35.164Z,0.90
2023-01-17T03:10:06.649Z,1.17
2023-01-17T03:12:38.864Z,0.83
2023-01-17T03:15:11.491Z,1.70
2023-01-17T03:17:44.039Z,1.37
2023-01-17T03:20:13.149Z,1.03
2023-01-17T03:22:41.631Z,1.20
2023-01-17T03:25:10.279Z,1.50
2023-01-17T03:27:38.759Z,1.33
2023-01-17T03:30:08.174Z,1.33
2023-01-17T03:32:36.566Z,1.87
2023-01-17T03:35:07.132Z,1.27
2023-01-17T03:37:35.413Z,1.93
2023-01-17T03:40:03.743Z,1.43
2023-01-17T03:42:31.971Z,1.70
2023-01-17T03:45:00.237Z,1.80
2023-01-17T03:47:28.521Z,1.50
2023-01-17T03:49:56.800Z,1.20
2023-01-17T03:52:26.437Z,1.00
2023-01-17T03:54:54.774Z,1.40
2023-01-17T03:57:23.014Z,1.37
2023-01-17T03:59:51.315Z,1.33
2023-01-17T04:02:19.873Z,1.80
2023-01-17T04:04:48.190Z,1.70
2023-01-17T04:07:16.461Z,1.50
2023-01-17T04:09:46.174Z,1.60
2023-01-17T04:12:14.506Z,1.63
2023-01-17T04:14:42.738Z,1.70
2023-01-17T04:17:13.133Z,2.07
2023-01-17T04:19:42.234Z,1.40
2023-01-17T04:22:10.487Z,1.33
2023-01-17T04:24:38.760Z,1.60
2023-01-17T04:27:09.205Z,1.43
2023-01-17T04:29:37.445Z,1.60
2023-01-17T04:32:06.240Z,1.33
2023-01-17T04:34:34.499Z,1.80
2023-01-17T04:37:02.786Z,1.67
2023-01-17T04:39:31.051Z,1.83
2023-01-17T04:41:59.339Z,1.70
2023-01-17T04:44:28.954Z,1.50
2023-01-17T04:46:57.281Z,1.73
2023-01-17T04:49:25.513Z,2.40
2023-01-17T04:51:53.811Z,1.13
2023-01-17T04:54:22.149Z,0.93
2023-01-17T04:56:50.417Z,1.10
2023-01-17T04:59:18.755Z,1.07
2023-01-17T05:01:49.531Z,1.23
2023-01-17T05:04:18.031Z,1.67
2023-01-17T05:06:46.603Z,1.27
2023-01-17T05:09:15.122Z,1.10
2023-01-17T05:11:43.513Z,1.03
2023-01-17T05:14:12.378Z,1.90
2023-01-17T05:16:40.643Z,1.43
2023-01-17T05:19:10.583Z,1.40
2023-01-17T05:21:39.192Z,1.37
2023-01-17T05:24:08.622Z,1.17
2023-01-17T05:26:37.176Z,1.33
2023-01-17T05:29:05.451Z,1.37
2023-01-17T05:31:34.137Z,1.17
2023-01-17T05:34:02.405Z,1.40
2023-01-17T05:36:32.247Z,1.20
2023-01-17T05:39:00.815Z,1.80
2023-01-17T05:41:29.386Z,1.30
2023-01-17T05:43:57.899Z,1.43
2023-01-17T05:46:26.307Z,1.67
2023-01-17T05:48:54.607Z,1.60
2023-01-17T05:51:22.968Z,1.50
2023-01-17T05:53:52.633Z,1.63
2023-01-17T05:56:21.043Z,1.33
2023-01-17T05:58:49.443Z,1.17
2023-01-17T06:01:17.950Z,1.10
2023-01-17T06:03:46.439Z,0.97
2023-01-17T06:06:15.047Z,1.47
2023-01-17T06:08:43.299Z,1.60
2023-01-17T06:11:13.084Z,1.27
2023-01-17T06:13:41.510Z,1.07
2023-01-17T06:16:10.311Z,1.10
2023-01-17T06:18:38.596Z,1.50
2023-01-17T06:21:07.364Z,0.93
2023-01-17T06:23:35.753Z,1.07
2023-01-17T06:26:04.865Z,0.57
2023-01-17T06:28:34.654Z,1.00
2023-01-17T06:31:07.881Z,1.10
2023-01-17T06:33:36.307Z,0.40
2023-01-17T06:36:05.473Z,0.80
2023-01-17T06:38:34.633Z,0.87
2023-01-17T06:41:05.400Z,1.07
2023-01-17T06:43:35.271Z,1.37
2023-01-17T06:46:03.754Z,0.90
2023-01-17T06:48:32.569Z,1.17
2023-01-17T06:51:00.984Z,0.93
2023-01-17T06:53:29.461Z,1.60
2023-01-17T06:55:58.538Z,1.13
2023-01-17T06:58:27.020Z,0.90
2023-01-17T07:00:56.871Z,0.90
2023-01-17T07:03:27.337Z,1.40
2023-01-17T07:05:56.530Z,0.80
2023-01-17T07:08:24.630Z,0.80
2023-01-17T07:10:52.657Z,1.40
2023-01-17T07:13:20.714Z,0.87
2023-01-17T07:15:48.840Z,1.23
2023-01-17T07:18:20.694Z,0.97
2023-01-17T07:20:49.980Z,1.30
2023-01-17T07:23:18.405Z,0.80
2023-01-17T07:25:52.660Z,0.90
2023-01-17T07:28:20.843Z,1.10
2023-01-17T07:30:49.106Z,1.13
2023-01-17T07:33:18.706Z,1.70
2023-01-17T07:35:47.367Z,1.20
2023-01-17T07:38:17.286Z,1.60
2023-01-17T07:40:46.211Z,1.63
2023-01-17T07:43:14.906Z,2.30
2023-01-17T07:45:43.923Z,1.70
2023-01-17T07:48:13.091Z,1.40
2023-01-17T07:50:42.614Z,1.70
2023-01-17T07:53:11.253Z,1.30
2023-01-17T07:55:39.361Z,1.50
2023-01-17T07:58:07.428Z,1.00
2023-01-17T08:00:35.461Z,1.40
2023-01-17T08:03:03.655Z,1.70
2023-01-17T08:05:31.893Z,1.63
2023-01-17T08:08:01.312Z,1.40
2023-01-17T08:10:29.343Z,1.40
2023-01-17T08:12:57.341Z,1.30
2023-01-17T08:15:26.664Z,1.20
2023-01-17T08:17:54.694Z,1.47
2023-01-17T08:20:23.402Z,1.30
2023-01-17T08:22:54.648Z,0.90
2023-01-17T08:25:24.989Z,0.70
2023-01-17T08:27:57.464Z,1.30
2023-01-17T08:30:25.840Z,0.80
2023-01-17T08:32:53.984Z,0.97
2023-01-17T08:35:22.787Z,1.00
2023-01-17T08:37:55.632Z,1.50
2023-01-17T08:40:25.514Z,0.87
2023-01-17T08:42:56.897Z,0.90
2023-01-17T08:45:25.153Z,1.27
2023-01-17T08:47:53.676Z,1.20
2023-01-17T08:50:21.922Z,0.80
2023-01-17T08:52:50.709Z,0.57
2023-01-17T08:55:19.074Z,0.90
2023-01-17T08:57:48.484Z,1.17
2023-01-17T09:00:17.368Z,1.07
2023-01-17T09:02:45.416Z,1.40
2023-01-17T09:05:13.592Z,1.33
2023-01-17T09:07:41.660Z,1.20
2023-01-17T09:10:10.889Z,1.50
2023-01-17T09:12:40.361Z,1.27
2023-01-17T09:15:10.655Z,1.20
2023-01-17T09:17:38.685Z,1.60
2023-01-17T09:20:08.076Z,1.23
2023-01-17T09:22:37.743Z,0.93
2023-01-17T09:25:06.764Z,1.27
2023-01-17T09:27:34.802Z,1.30
2023-01-17T09:30:02.896Z,1.23
2023-01-17T09:32:32.279Z,1.27
2023-01-17T09:35:00.809Z,1.20
2023-01-17T09:37:29.056Z,1.20
2023-01-17T09:39:57.112Z,1.10
2023-01-17T09:42:34.486Z,1.80
2023-01-17T09:45:02.654Z,1.47
2023-01-17T09:47:39.323Z,1.50
2023-01-17T09:50:26.349Z,1.50
2023-01-17T09:53:00.677Z,1.20
2023-01-17T09:55:32.976Z,1.27
2023-01-17T09:58:05.925Z,1.85
2023-01-17T10:00:43.769Z,1.48
2023-01-17T10:03:38.719Z,1.20
2023-01-17T10:06:42.283Z,1.45
2023-01-17T10:09:40.098Z,1.65
2023-01-17T10:12:21.068Z,1.58
2023-01-17T10:15:03.115Z,1.40
2023-01-17T10:17:41.836Z,1.80
2023-01-17T10:20:25.737Z,1.70
2023-01-17T10:23:18.516Z,1.42
2023-01-17T10:25:49.686Z,1.40
2023-01-17T10:28:19.621Z,1.20
2023-01-17T10:30:50.888Z,1.40
2023-01-17T10:33:21.812Z,1.10
2023-01-17T10:35:57.029Z,1.40
2023-01-17T10:38:32.759Z,1.45
2023-01-17T10:41:05.809Z,1.30
2023-01-17T10:43:45.484Z,1.17
2023-01-17T10:46:18.496Z,1.50
2023-01-17T10:48:49.571Z,1.20
2023-01-17T10:51:44.865Z,1.00
2023-01-17T10:54:23.699Z,1.42
2023-01-17T10:56:51.762Z,1.00
2023-01-17T10:59:28.579Z,1.10
2023-01-17T11:01:56.686Z,1.15
2023-01-17T11:04:32.233Z,0.80
2023-01-17T11:07:16.744Z,0.82
2023-01-17T11:09:46.597Z,1.02
2023-01-17T11:12:28.965Z,0.70
2023-01-17T11:15:06.061Z,0.40
2023-01-17T11:17:37.321Z,0.50
2023-01-17T11:20:17.117Z,0.50
2023-01-17T11:23:02.463Z,0.47
2023-01-17T11:25:34.410Z,0.75
2023-01-17T11:28:05.460Z,0.55
2023-01-17T11:30:34.343Z,0.32
2023-01-17T11:33:06.168Z,0.50
2023-01-17T11:35:36.697Z,0.43
2023-01-17T11:38:12.742Z,0.73
2023-01-17T11:40:43.038Z,0.70
2023-01-17T11:43:23.837Z,0.63
2023-01-17T11:46:07.144Z,0.43
2023-01-17T11:48:37.544Z,0.60
2023-01-17T11:51:18.536Z,0.50
2023-01-17T11:53:49.292Z,0.70
2023-01-17T11:56:30.658Z,0.75
2023-01-17T11:59:27.400Z,0.90
2023-01-17T12:02:31.803Z,1.00
2023-01-17T12:05:10.133Z,1.00
2023-01-17T12:07:48.992Z,0.90
2023-01-17T12:10:24.634Z,1.25
2023-01-17T12:13:18.234Z,0.80
2023-01-17T12:16:00.006Z,1.35
2023-01-17T12:18:37.341Z,1.08
2023-01-17T12:21:18.022Z,1.30
2023-01-17T12:24:00.161Z,1.30
2023-01-17T12:26:36.261Z,1.35
2023-01-17T12:29:43.899Z,1.13
2023-01-17T12:32:25.878Z,1.17
2023-01-17T12:34:58.459Z,1.30
2023-01-17T12:37:34.566Z,1.50
2023-01-17T12:40:06.486Z,1.00
2023-01-17T12:42:42.653Z,1.55
2023-01-17T12:45:14.723Z,1.30
2023-01-17T12:47:46.432Z,1.58
2023-01-17T12:50:22.627Z,1.58
2023-01-17T12:53:00.224Z,1.50
2023-01-17T12:55:36.952Z,1.30
2023-01-17T12:58:13.794Z,1.25
2023-01-17T13:00:44.701Z,1.52
2023-01-17T13:03:20.358Z,1.23
2023-01-17T13:05:48.878Z,0.85
2023-01-17T13:08:25.964Z,1.30
2023-01-17T13:10:58.719Z,1.63
2023-01-17T13:13:30.071Z,1.52
2023-01-17T13:16:03.275Z,1.10
2023-01-17T13:18:33.297Z,0.93
2023-01-17T13:21:14.839Z,1.35
2023-01-17T13:24:06.023Z,1.50
2023-01-17T13:27:01.415Z,1.15
2023-01-17T13:29:41.212Z,1.08
2023-01-17T13:32:18.572Z,1.90
2023-01-17T13:35:04.152Z,1.05
2023-01-17T13:37:53.994Z,1.02
2023-01-17T13:40:30.428Z,1.30
2023-01-17T13:43:00.817Z,1.10
2023-01-17T13:45:32.160Z,1.35
2023-01-17T13:48:28.982Z,1.30
2023-01-17T13:50:58.525Z,1.35
2023-01-17T13:53:48.674Z,1.33
2023-01-17T13:56:26.352Z,1.20
2023-01-17T13:59:02.577Z,1.40
2023-01-17T14:01:54.412Z,1.10
2023-01-17T14:04:23.683Z,1.17
2023-01-17T14:07:01.123Z,1.42
2023-01-17T14:09:41.423Z,1.60
2023-01-17T14:12:33.692Z,1.30
2023-01-17T14:15:03.709Z,1.42
2023-01-17T14:17:55.812Z,1.52
2023-01-17T14:20:52.266Z,1.70
2023-01-17T14:23:48.598Z,1.50
2023-01-17T14:26:43.139Z,1.60
2023-01-17T14:29:48.604Z,1.40
2023-01-17T14:32:19.652Z,1.42
2023-01-17T14:34:52.010Z,2.10
2023-01-17T14:37:29.040Z,1.42
2023-01-17T14:39:57.290Z,0.93
2023-01-17T14:42:28.456Z,1.30
2023-01-17T14:45:04.226Z,1.33
2023-01-17T14:47:34.969Z,1.58
2023-01-17T14:50:22.223Z,1.38
2023-01-17T14:53:07.396Z,1.05
2023-01-17T14:55:35.782Z,1.05
2023-01-17T14:58:04.017Z,0.90
2023-01-17T15:00:34.953Z,0.88
2023-01-17T15:03:04.093Z,1.30
2023-01-17T15:05:34.280Z,0.95
2023-01-17T15:08:02.706Z,0.73
2023-01-17T15:10:33.664Z,1.13
2023-01-17T15:13:10.114Z,1.10
2023-01-17T15:15:41.965Z,1.38
2023-01-17T15:18:19.145Z,1.10
2023-01-17T15:20:53.479Z,1.45
2023-01-17T15:23:23.783Z,1.30
2023-01-17T15:25:53.523Z,0.93
2023-01-17T15:28:21.611Z,0.82
2023-01-17T15:31:11.153Z,1.00
2023-01-17T15:33:41.322Z,1.00
2023-01-17T15:36:16.924Z,0.97
2023-01-17T15:38:51.548Z,1.47
2023-01-17T15:41:23.955Z,1.20
2023-01-17T15:43:57.460Z,1.20
2023-01-17T15:46:30.421Z,1.10
2023-01-17T15:49:17.381Z,1.07
2023-01-17T15:51:55.747Z,1.07
2023-01-17T15:54:41.506Z,1.00
2023-01-17T15:57:25.209Z,0.93
2023-01-17T15:59:56.262Z,0.80
2023-01-17T16:02:36.704Z,1.30
2023-01-17T16:05:33.349Z,1.30
2023-01-17T16:08:27.824Z,2.90
2023-01-17T16:10:59.210Z,2.03
2023-01-17T16:13:27.326Z,1.83
2023-01-17T16:15:55.528Z,1.80
2023-01-17T16:18:25.915Z,1.80
2023-01-17T16:20:59.683Z,2.03
2023-01-17T16:23:29.493Z,1.53
2023-01-17T16:25:57.639Z,1.43
2023-01-17T16:28:25.691Z,2.10
2023-01-17T16:30:54.017Z,2.20
2023-01-17T16:33:22.240Z,1.63
2023-01-17T16:35:51.256Z,2.40
2023-01-17T16:38:20.542Z,2.03
2023-01-17T16:40:50.039Z,1.73
2023-01-17T16:43:20.221Z,1.70
2023-01-17T16:45:50.533Z,1.40
2023-01-17T16:48:19.292Z,2.00
2023-01-17T16:50:50.708Z,2.03
2023-01-17T16:53:24.557Z,1.90
2023-01-17T16:55:56.377Z,1.70
2023-01-17T16:58:24.478Z,2.13
2023-01-17T17:00:52.615Z,1.97
2023-01-17T17:03:22.163Z,8.53
2023-01-17T17:05:56.777Z,3.40
2023-01-17T17:08:25.257Z,2.57
2023-01-17T17:10:54.687Z,1.97
2023-01-17T17:13:22.771Z,2.47
2023-01-17T17:15:51.116Z,2.10
2023-01-17T17:18:19.561Z,2.50
2023-01-17T17:20:49.549Z,2.43
2023-01-17T17:23:17.699Z,2.40
2023-01-17T17:25:45.859Z,2.40
2023-01-17T17:28:15.409Z,1.90
2023-01-17T17:30:43.474Z,2.40
2023-01-17T17:33:11.544Z,2.37
2023-01-17T17:35:39.580Z,2.47
2023-01-17T17:38:07.834Z,3.17
2023-01-17T17:40:36.198Z,2.50
2023-01-17T17:43:04.270Z,3.20
2023-01-17T17:45:33.869Z,3.67
2023-01-17T17:48:02.088Z,3.63
2023-01-17T17:50:30.179Z,3.20
2023-01-17T17:52:58.301Z,2.90
2023-01-17T17:55:28.721Z,2.83
2023-01-17T17:57:57.829Z,2.70
2023-01-17T18:00:27.275Z,2.40
2023-01-17T18:02:57.810Z,3.70
2023-01-17T18:05:25.944Z,3.57
2023-01-17T18:07:54.257Z,3.10
2023-01-17T18:10:22.725Z,3.00
2023-01-17T18:12:50.765Z,2.80
2023-01-17T18:15:20.797Z,2.20
2023-01-17T18:17:49.408Z,2.87
2023-01-17T18:20:19.008Z,3.10
2023-01-17T18:22:47.040Z,3.03
2023-01-17T18:25:15.399Z,3.27
2023-01-17T18:27:44.984Z,2.73
2023-01-17T18:30:13.805Z,3.50
2023-01-17T18:32:42.691Z,3.30
2023-01-17T18:35:11.134Z,2.70
2023-01-17T18:37:40.587Z,3.00
2023-01-17T18:40:09.616Z,3.10
2023-01-17T18:42:37.659Z,3.10
2023-01-17T18:45:06.642Z,3.03
2023-01-17T18:47:34.670Z,2.90
2023-01-17T18:50:02.690Z,2.77
2023-01-17T18:52:30.774Z,2.70
2023-01-17T18:55:00.174Z,3.03
2023-01-17T18:57:28.232Z,3.47
2023-01-17T18:59:57.194Z,3.33
2023-01-17T19:02:25.276Z,3.00
2023-01-17T19:04:53.513Z,3.57
2023-01-17T19:07:21.979Z,3.20
2023-01-17T19:09:50.049Z,3.10
2023-01-17T19:12:20.755Z,2.90
2023-01-17T19:14:48.867Z,2.70
2023-01-17T19:17:18.562Z,3.17
2023-01-17T19:19:46.643Z,3.23
2023-01-17T19:22:14.707Z,3.10
2023-01-17T19:24:42.869Z,2.70
2023-01-17T19:27:13.047Z,3.30
2023-01-17T19:29:42.485Z,3.60
2023-01-17T19:32:11.660Z,3.23
2023-01-17T19:34:39.699Z,3.60
2023-01-17T19:37:07.853Z,3.90
2023-01-17T19:39:35.943Z,3.43
2023-01-17T19:42:03.956Z,3.00
2023-01-17T19:44:31.984Z,3.13
2023-01-17T19:47:01.536Z,3.80
2023-01-17T19:49:29.686Z,3.17
2023-01-17T19:51:57.702Z,3.03
2023-01-17T19:54:26.017Z,3.20
2023-01-17T19:56:54.103Z,3.27
2023-01-17T19:59:22.663Z,2.77
2023-01-17T20:01:51.012Z,2.70
2023-01-17T20:04:21.122Z,2.90
2023-01-17T20:06:49.119Z,2.90
2023-01-17T20:09:17.153Z,2.90
2023-01-17T20:11:45.582Z,3.07
2023-01-17T20:14:16.544Z,2.70
2023-01-17T20:16:45.075Z,2.83
2023-01-17T20:19:13.146Z,2.90
2023-01-17T20:21:42.867Z,3.67
2023-01-17T20:24:13.544Z,2.70
2023-01-17T20:26:42.241Z,2.80
2023-01-17T20:29:14.299Z,3.20
2023-01-17T20:31:43.428Z,3.17
2023-01-17T20:34:12.948Z,2.70
2023-01-17T20:36:42.904Z,3.40
2023-01-17T20:39:13.792Z,3.00
2023-01-17T20:41:43.137Z,3.17
2023-01-17T20:44:13.960Z,3.23
2023-01-17T20:46:42.397Z,3.40
2023-01-17T20:49:14.828Z,2.90
2023-01-17T20:51:45.716Z,3.27
2023-01-17T20:54:15.495Z,3.30
2023-01-17T20:56:43.967Z,3.20
2023-01-17T20:59:15.162Z,3.27
2023-01-17T21:01:44.956Z,3.27
2023-01-17T21:04:14.776Z,3.10
2023-01-17T21:06:45.054Z,3.60
2023-01-17T21:09:15.076Z,3.33
2023-01-17T21:11:43.395Z,3.10
2023-01-17T21:14:11.505Z,2.97
2023-01-17T21:16:40.251Z,3.43
2023-01-17T21:19:11.948Z,3.23
2023-01-17T21:21:40.417Z,3.50
2023-01-17T21:24:15.091Z,3.37
2023-01-17T21:26:44.576Z,3.60
2023-01-17T21:29:13.428Z,3.60
2023-01-17T21:31:42.672Z,3.93
2023-01-17T21:34:13.807Z,6.83
2023-01-17T21:36:43.282Z,4.83
2023-01-17T21:39:15.797Z,4.03
2023-01-17T21:41:46.679Z,3.87
2023-01-17T21:44:19.276Z,3.60
2023-01-17T21:46:47.737Z,3.30
2023-01-17T21:49:17.234Z,3.30
2023-01-17T21:52:03.274Z,3.73
2023-01-17T21:54:50.630Z,3.07
2023-01-17T21:57:38.953Z,3.33
2023-01-17T22:00:08.453Z,3.33
2023-01-17T22:02:45.976Z,2.90
2023-01-17T22:05:16.430Z,2.93
2023-01-17T22:08:05.442Z,3.00
2023-01-17T22:10:44.518Z,2.60
2023-01-17T22:13:13.923Z,2.90
2023-01-17T22:15:42.235Z,2.70
2023-01-17T22:18:10.736Z,3.00
2023-01-17T22:20:41.423Z,3.13
2023-01-17T22:23:09.550Z,2.70
2023-01-17T22:25:38.963Z,2.83
2023-01-17T22:28:07.017Z,2.80
2023-01-17T22:30:35.050Z,2.63
2023-01-17T22:33:03.116Z,2.90
2023-01-17T22:35:31.183Z,2.93
2023-01-17T22:37:59.255Z,2.50
2023-01-17T22:40:27.871Z,3.00
2023-01-17T22:42:57.562Z,2.80
2023-01-17T22:45:26.069Z,2.90
2023-01-17T22:47:54.568Z,2.83
2023-01-17T22:50:23.388Z,2.80
2023-01-17T22:52:51.468Z,2.73
2023-01-17T22:55:19.505Z,2.73
2023-01-17T22:57:47.711Z,3.10
2023-01-17T23:00:17.949Z,3.20
2023-01-17T23:02:46.125Z,2.80
2023-01-17T23:05:14.264Z,2.93
2023-01-17T23:07:44.894Z,2.90
2023-01-17T23:10:34.001Z,2.87
2023-01-17T23:13:02.109Z,2.90
2023-01-17T23:15:49.106Z,2.40
2023-01-17T23:18:34.408Z,2.83
2023-01-17T23:21:02.433Z,3.20
2023-01-17T23:23:30.482Z,2.63
2023-01-17T23:26:01.304Z,2.90
2023-01-17T23:28:28.372Z,2.40
2023-01-17T23:31:03.038Z,2.77
2023-01-17T23:33:31.197Z,2.80
2023-01-17T23:35:59.228Z,3.07
2023-01-17T23:38:26.305Z,2.87
2023-01-17T23:41:08.582Z,2.80
2023-01-17T23:43:37.474Z,2.43
2023-01-17T23:46:11.671Z,2.50
2023-01-17T23:48:39.810Z,3.20
2023-01-17T23:51:08.327Z,2.53
2023-01-17T23:53:37.764Z,2.73
2023-01-17T23:56:10.681Z,3.07
2023-01-17T23:58:38.688Z,2.80
