createdAt,value
2018-09-27T00:00:10.106Z,99.90
2018-09-27T00:02:38.590Z,99.90
2018-09-27T00:05:07.116Z,99.90
2018-09-27T00:07:35.642Z,99.90
2018-09-27T00:10:04.268Z,99.90
2018-09-27T00:12:32.855Z,99.90
2018-09-27T00:15:01.392Z,99.90
2018-09-27T00:17:29.954Z,99.90
2018-09-27T00:19:58.471Z,99.90
2018-09-27T00:22:27.009Z,99.90
2018-09-27T00:24:55.530Z,99.90
2018-09-27T00:27:24.071Z,99.90
2018-09-27T00:29:52.594Z,99.90
2018-09-27T00:32:21.159Z,99.90
2018-09-27T00:34:49.675Z,99.90
2018-09-27T00:37:18.213Z,99.90
2018-09-27T00:39:46.727Z,99.90
2018-09-27T00:42:15.274Z,99.90
2018-09-27T00:44:44.140Z,99.90
2018-09-27T00:47:12.682Z,99.90
2018-09-27T00:49:41.262Z,99.90
2018-09-27T00:52:09.785Z,99.90
2018-09-27T00:54:38.356Z,99.90
2018-09-27T00:57:06.880Z,99.90
2018-09-27T00:59:35.440Z,99.90
2018-09-27T01:02:03.995Z,99.90
2018-09-27T01:04:32.555Z,99.90
2018-09-27T01:07:01.144Z,99.90
2018-09-27T01:09:29.766Z,99.90
2018-09-27T01:11:58.289Z,99.90
2018-09-27T01:14:26.906Z,99.90
2018-09-27T01:16:55.455Z,99.90
2018-09-27T01:19:23.994Z,99.90
2018-09-27T01:21:52.535Z,99.90
2018-09-27T01:24:21.112Z,99.90
2018-09-27T01:26:49.631Z,99.90
2018-09-27T01:29:18.206Z,99.90
2018-09-27T01:31:46.802Z,99.90
2018-09-27T01:34:15.453Z,99.90
2018-09-27T01:36:43.955Z,99.90
2018-09-27T01:39:12.496Z,99.90
2018-09-27T01:41:41.036Z,99.90
2018-09-27T01:44:09.578Z,99.90
2018-09-27T01:46:38.148Z,99.90
2018-09-27T01:49:06.788Z,99.90
2018-09-27T01:51:35.420Z,99.90
2018-09-27T01:54:04.015Z,99.90
2018-09-27T01:56:32.583Z,99.90
2018-09-27T01:59:01.138Z,99.90
2018-09-27T02:01:29.683Z,99.90
2018-09-27T02:03:58.229Z,99.90
2018-09-27T02:06:26.801Z,99.90
2018-09-27T02:08:55.327Z,99.90
2018-09-27T02:11:23.883Z,99.90
2018-09-27T02:13:52.414Z,99.90
2018-09-27T02:16:20.995Z,99.90
2018-09-27T02:18:49.531Z,99.90
2018-09-27T02:21:18.097Z,99.90
2018-09-27T02:23:46.603Z,99.90
2018-09-27T02:26:15.154Z,99.90
2018-09-27T02:28:43.648Z,99.90
2018-09-27T02:31:12.171Z,99.90
2018-09-27T02:33:40.718Z,99.90
2018-09-27T02:36:09.231Z,99.90
2018-09-27T02:38:37.771Z,99.90
2018-09-27T02:41:06.310Z,99.90
2018-09-27T02:43:34.887Z,99.90
2018-09-27T02:46:03.427Z,99.90
2018-09-27T02:48:32.044Z,99.90
2018-09-27T02:51:00.774Z,99.90
2018-09-27T02:53:29.310Z,99.90
2018-09-27T02:55:57.814Z,99.90
2018-09-27T02:58:26.473Z,99.90
2018-09-27T03:00:54.997Z,99.90
2018-09-27T03:03:23.567Z,99.90
2018-09-27T03:05:52.211Z,99.90
2018-09-27T03:08:20.799Z,99.90
2018-09-27T03:10:49.325Z,99.90
2018-09-27T03:13:17.895Z,99.90
2018-09-27T03:15:46.481Z,99.90
2018-09-27T03:18:15.060Z,99.90
2018-09-27T03:20:43.600Z,99.90
2018-09-27T03:23:12.197Z,99.90
2018-09-27T03:25:40.707Z,99.90
2018-09-27T03:28:09.227Z,99.90
2018-09-27T03:30:37.928Z,99.90
2018-09-27T03:38:14.467Z,99.90
2018-09-27T03:40:43.119Z,99.90
2018-09-27T03:43:11.711Z,99.90
2018-09-27T03:45:40.275Z,99.90
2018-09-27T03:48:08.795Z,99.90
2018-09-27T03:50:37.411Z,99.90
2018-09-27T03:53:05.947Z,99.90
2018-09-27T03:55:34.553Z,99.90
2018-09-27T03:58:03.071Z,99.90
2018-09-27T04:00:31.594Z,99.90
2018-09-27T04:03:00.087Z,99.90
2018-09-27T04:05:28.622Z,99.90
2018-09-27T04:07:57.144Z,99.90
2018-09-27T04:10:25.674Z,99.90
2018-09-27T04:12:54.152Z,99.90
2018-09-27T04:15:22.722Z,99.90
2018-09-27T04:17:51.250Z,99.90
2018-09-27T04:20:19.830Z,99.90
2018-09-27T04:22:48.338Z,99.90
2018-09-27T04:25:16.871Z,99.90
2018-09-27T04:27:45.443Z,99.90
2018-09-27T04:30:14.036Z,99.90
2018-09-27T04:32:42.595Z,99.90
2018-09-27T04:35:11.320Z,99.90
2018-09-27T04:37:39.831Z,99.90
2018-09-27T04:40:08.368Z,99.90
2018-09-27T04:42:36.944Z,99.90
2018-09-27T04:45:05.660Z,99.90
2018-09-27T04:47:34.250Z,99.90
2018-09-27T04:50:02.944Z,99.90
2018-09-27T04:52:31.547Z,99.90
2018-09-27T04:55:00.146Z,99.90
2018-09-27T04:57:28.727Z,99.90
2018-09-27T04:59:57.255Z,99.90
2018-09-27T05:02:25.808Z,99.90
2018-09-27T05:04:54.342Z,99.90
2018-09-27T05:07:22.968Z,99.90
2018-09-27T05:09:51.466Z,99.90
2018-09-27T05:12:20.042Z,99.90
2018-09-27T05:14:48.590Z,99.90
2018-09-27T05:17:17.150Z,99.90
2018-09-27T05:19:45.671Z,99.90
2018-09-27T05:22:14.189Z,99.90
2018-09-27T05:24:42.754Z,99.90
2018-09-27T05:27:11.311Z,99.90
2018-09-27T05:29:39.827Z,99.90
2018-09-27T05:32:08.546Z,99.90
2018-09-27T05:34:37.102Z,99.90
2018-09-27T05:37:05.700Z,99.90
2018-09-27T05:39:34.255Z,99.90
2018-09-27T05:42:02.797Z,99.90
2018-09-27T05:44:31.418Z,99.90
2018-09-27T05:46:59.945Z,99.90
2018-09-27T05:49:28.499Z,99.90
2018-09-27T05:51:57.089Z,99.90
2018-09-27T05:54:25.650Z,99.90
2018-09-27T05:56:54.168Z,99.90
2018-09-27T05:59:22.733Z,99.90
2018-09-27T06:01:51.259Z,99.90
2018-09-27T06:04:19.832Z,99.90
2018-09-27T06:06:48.373Z,99.90
2018-09-27T06:09:16.930Z,99.90
2018-09-27T06:11:45.454Z,99.90
2018-09-27T06:14:14.053Z,99.90
2018-09-27T06:16:42.551Z,99.90
2018-09-27T06:19:11.125Z,99.90
2018-09-27T06:21:39.743Z,99.60
2018-09-27T06:24:08.283Z,99.10
2018-09-27T06:26:36.853Z,99.30
2018-09-27T06:29:05.449Z,99.60
2018-09-27T06:31:34.010Z,99.90
2018-09-27T06:34:02.530Z,99.90
2018-09-27T06:36:31.129Z,99.70
2018-09-27T06:38:59.711Z,99.00
2018-09-27T06:41:28.291Z,99.20
2018-09-27T06:43:56.815Z,99.20
2018-09-27T06:46:26.029Z,99.40
2018-09-27T06:48:54.617Z,99.60
2018-09-27T06:51:23.162Z,99.70
2018-09-27T06:53:51.706Z,99.50
2018-09-27T06:56:20.273Z,99.30
2018-09-27T06:58:48.939Z,98.40
2018-09-27T07:01:17.503Z,98.40
2018-09-27T07:03:46.011Z,97.80
2018-09-27T07:06:14.595Z,97.30
2018-09-27T07:08:43.303Z,96.70
2018-09-27T07:11:11.725Z,96.40
2018-09-27T07:13:40.278Z,95.20
2018-09-27T07:16:08.776Z,93.90
2018-09-27T07:18:37.346Z,94.60
2018-09-27T07:21:06.006Z,95.20
2018-09-27T07:23:34.833Z,94.90
2018-09-27T07:26:03.787Z,94.90
2018-09-27T07:28:32.343Z,95.20
2018-09-27T07:31:00.898Z,94.70
2018-09-27T07:33:29.445Z,93.90
2018-09-27T07:35:58.055Z,93.80
2018-09-27T07:38:26.657Z,94.00
2018-09-27T07:40:55.226Z,93.80
2018-09-27T07:43:23.798Z,93.40
2018-09-27T07:45:52.305Z,93.00
2018-09-27T07:48:20.864Z,93.00
2018-09-27T07:50:49.418Z,93.10
2018-09-27T07:53:17.995Z,92.30
2018-09-27T07:55:46.675Z,92.30
2018-09-27T07:58:15.261Z,91.30
2018-09-27T08:00:43.791Z,90.90
2018-09-27T08:03:12.531Z,90.30
2018-09-27T08:05:41.053Z,90.00
2018-09-27T08:08:09.591Z,89.80
2018-09-27T08:10:38.183Z,88.60
2018-09-27T08:13:06.764Z,88.90
2018-09-27T08:15:35.354Z,90.30
2018-09-27T08:18:03.893Z,89.30
2018-09-27T08:20:32.551Z,87.90
2018-09-27T08:23:00.975Z,88.10
2018-09-27T08:25:29.547Z,88.10
2018-09-27T08:27:58.065Z,87.40
2018-09-27T08:30:26.611Z,86.80
2018-09-27T08:32:55.132Z,84.50
2018-09-27T08:35:23.684Z,83.30
2018-09-27T08:37:52.233Z,81.60
2018-09-27T08:40:20.789Z,80.10
2018-09-27T08:42:49.294Z,79.00
2018-09-27T08:45:18.267Z,77.10
2018-09-27T08:47:46.460Z,78.20
2018-09-27T08:50:15.092Z,78.40
2018-09-27T08:52:43.597Z,78.30
2018-09-27T08:55:12.246Z,77.10
2018-09-27T08:57:40.807Z,77.80
2018-09-27T09:00:09.357Z,76.60
2018-09-27T09:02:37.918Z,76.20
2018-09-27T09:05:06.570Z,75.30
2018-09-27T09:07:35.116Z,75.10
2018-09-27T09:10:03.682Z,75.80
2018-09-27T09:12:32.252Z,74.80
2018-09-27T09:15:00.812Z,73.60
2018-09-27T09:17:29.437Z,74.80
2018-09-27T09:19:57.998Z,75.50
2018-09-27T09:22:26.563Z,73.50
2018-09-27T09:24:55.101Z,73.90
2018-09-27T09:27:23.815Z,74.00
2018-09-27T09:29:52.340Z,72.40
2018-09-27T09:32:20.849Z,71.30
2018-09-27T09:34:49.358Z,71.20
2018-09-27T09:37:17.964Z,71.50
2018-09-27T09:39:46.486Z,70.90
2018-09-27T09:42:15.049Z,68.80
2018-09-27T09:44:43.598Z,69.00
2018-09-27T09:47:12.272Z,67.20
2018-09-27T09:49:40.797Z,70.40
2018-09-27T09:52:09.410Z,68.90
2018-09-27T09:54:38.060Z,66.00
2018-09-27T09:57:07.206Z,64.60
2018-09-27T09:59:35.772Z,66.10
2018-09-27T10:02:04.450Z,65.20
2018-09-27T10:04:33.118Z,63.60
2018-09-27T10:07:01.618Z,61.50
2018-09-27T10:09:30.202Z,62.20
2018-09-27T10:11:58.711Z,61.10
2018-09-27T10:14:27.271Z,60.00
2018-09-27T10:16:55.782Z,59.10
2018-09-27T10:19:24.330Z,58.90
2018-09-27T10:21:52.854Z,58.20
2018-09-27T10:24:21.485Z,58.00
2018-09-27T10:26:50.062Z,55.40
2018-09-27T10:29:18.641Z,54.50
2018-09-27T10:31:47.202Z,55.10
2018-09-27T10:34:15.815Z,53.90
2018-09-27T10:36:44.310Z,56.10
2018-09-27T10:39:13.723Z,53.90
2018-09-27T10:41:43.161Z,51.80
2018-09-27T10:44:11.874Z,51.80
2018-09-27T10:46:40.454Z,53.40
2018-09-27T10:49:09.085Z,53.10
2018-09-27T10:51:37.702Z,50.90
2018-09-27T10:54:06.295Z,51.70
2018-09-27T10:56:34.866Z,50.70
2018-09-27T10:59:03.491Z,51.10
2018-09-27T11:01:32.124Z,51.70
2018-09-27T11:04:00.805Z,52.20
2018-09-27T11:06:29.393Z,52.80
2018-09-27T11:08:58.178Z,55.30
2018-09-27T11:11:26.812Z,52.80
2018-09-27T11:13:55.406Z,52.60
2018-09-27T11:16:24.057Z,52.20
2018-09-27T11:18:52.615Z,52.30
2018-09-27T11:21:21.205Z,51.40
2018-09-27T11:23:49.768Z,51.40
2018-09-27T11:26:18.374Z,47.50
2018-09-27T11:28:52.213Z,47.20
2018-09-27T11:31:26.171Z,46.40
2018-09-27T11:33:54.691Z,48.40
2018-09-27T11:36:23.310Z,50.80
2018-09-27T11:38:51.775Z,51.90
2018-09-27T11:41:20.331Z,51.10
2018-09-27T11:43:48.897Z,50.60
2018-09-27T11:46:17.449Z,50.20
2018-09-27T11:48:46.041Z,50.20
2018-09-27T11:51:14.612Z,49.20
2018-09-27T11:53:43.153Z,48.30
2018-09-27T11:56:11.882Z,48.40
2018-09-27T11:58:40.357Z,48.50
2018-09-27T12:01:09.364Z,47.90
2018-09-27T12:03:38.012Z,47.80
2018-09-27T12:06:06.598Z,48.60
2018-09-27T12:08:35.216Z,47.60
2018-09-27T12:11:03.843Z,47.50
2018-09-27T12:13:32.538Z,45.70
2018-09-27T12:16:01.019Z,45.20
2018-09-27T12:18:29.591Z,45.50
2018-09-27T12:20:58.151Z,45.90
2018-09-27T12:23:26.712Z,45.50
2018-09-27T12:25:55.285Z,45.50
2018-09-27T12:28:23.893Z,44.80
2018-09-27T12:30:52.510Z,43.60
2018-09-27T12:33:21.110Z,42.10
2018-09-27T12:35:49.652Z,43.70
2018-09-27T12:38:18.328Z,43.80
2018-09-27T12:40:47.078Z,42.80
2018-09-27T12:43:15.572Z,43.70
2018-09-27T12:45:44.301Z,45.00
2018-09-27T12:48:12.827Z,44.80
2018-09-27T12:50:41.502Z,44.30
2018-09-27T12:53:09.978Z,42.20
2018-09-27T12:55:38.659Z,43.20
2018-09-27T12:58:07.171Z,43.10
2018-09-27T13:00:35.748Z,41.90
2018-09-27T13:03:04.297Z,41.00
2018-09-27T13:05:32.883Z,41.30
2018-09-27T13:08:01.404Z,41.90
2018-09-27T13:10:29.962Z,41.70
2018-09-27T13:12:59.426Z,41.20
2018-09-27T13:15:28.016Z,42.70
2018-09-27T13:17:56.578Z,42.60
2018-09-27T13:20:25.215Z,42.20
2018-09-27T13:22:53.706Z,44.00
2018-09-27T13:25:22.273Z,41.60
2018-09-27T13:27:50.828Z,41.30
2018-09-27T13:30:19.485Z,40.40
2018-09-27T13:32:48.008Z,40.20
2018-09-27T13:35:16.608Z,39.50
2018-09-27T13:37:45.146Z,38.20
2018-09-27T13:40:13.718Z,40.00
2018-09-27T13:42:42.252Z,40.80
2018-09-27T13:45:10.917Z,41.60
2018-09-27T13:47:39.423Z,41.60
2018-09-27T13:50:07.983Z,39.00
2018-09-27T13:52:36.586Z,39.50
2018-09-27T13:55:05.368Z,40.20
2018-09-27T13:57:34.072Z,41.40
2018-09-27T14:00:02.703Z,40.60
2018-09-27T14:02:31.270Z,40.10
2018-09-27T14:04:59.795Z,41.90
2018-09-27T14:07:28.372Z,42.10
2018-09-27T14:09:56.910Z,42.50
2018-09-27T14:12:25.483Z,42.70
2018-09-27T14:14:54.015Z,44.40
2018-09-27T14:17:22.554Z,44.70
2018-09-27T14:19:51.098Z,44.90
2018-09-27T14:22:19.667Z,45.40
2018-09-27T14:24:48.250Z,44.30
2018-09-27T14:27:16.832Z,42.60
2018-09-27T14:29:45.363Z,43.70
2018-09-27T14:32:13.970Z,45.20
2018-09-27T14:34:42.511Z,45.70
2018-09-27T14:37:11.084Z,47.20
2018-09-27T14:39:39.654Z,47.50
2018-09-27T14:42:08.210Z,48.30
2018-09-27T14:44:36.755Z,47.40
2018-09-27T14:47:05.259Z,47.90
2018-09-27T14:49:33.864Z,46.50
2018-09-27T14:52:02.491Z,46.70
2018-09-27T14:54:31.046Z,47.10
2018-09-27T14:56:59.591Z,48.20
2018-09-27T14:59:28.175Z,47.40
2018-09-27T15:01:56.700Z,46.70
2018-09-27T15:04:25.312Z,48.00
2018-09-27T15:06:54.173Z,47.50
2018-09-27T15:09:22.883Z,45.80
2018-09-27T15:11:51.472Z,46.70
2018-09-27T15:14:20.086Z,45.90
2018-09-27T15:16:48.669Z,45.20
2018-09-27T15:19:17.232Z,46.80
2018-09-27T15:21:45.760Z,48.00
2018-09-27T15:24:14.308Z,48.10
2018-09-27T15:26:42.835Z,48.10
2018-09-27T15:29:11.506Z,48.90
2018-09-27T15:31:40.002Z,48.80
2018-09-27T15:34:08.665Z,47.40
2018-09-27T15:36:37.245Z,48.10
2018-09-27T15:39:07.413Z,48.20
2018-09-27T15:41:35.933Z,49.20
2018-09-27T15:44:04.605Z,50.50
2018-09-27T15:46:33.435Z,51.60
2018-09-27T15:49:02.074Z,52.30
2018-09-27T15:51:30.777Z,51.80
2018-09-27T15:53:59.281Z,52.50
2018-09-27T15:56:28.154Z,54.60
2018-09-27T15:58:56.757Z,55.90
2018-09-27T16:01:25.369Z,55.70
2018-09-27T16:03:53.943Z,55.90
2018-09-27T16:06:22.768Z,55.00
2018-09-27T16:08:51.476Z,55.20
2018-09-27T16:11:20.092Z,56.30
2018-09-27T16:13:48.633Z,55.60
2018-09-27T16:16:17.204Z,56.40
2018-09-27T16:18:45.855Z,57.20
2018-09-27T16:21:14.441Z,59.50
2018-09-27T16:23:43.102Z,60.80
2018-09-27T16:26:11.696Z,62.00
2018-09-27T16:28:41.637Z,63.80
2018-09-27T16:31:10.340Z,64.30
2018-09-27T16:33:38.985Z,65.80
2018-09-27T16:36:07.556Z,66.20
2018-09-27T16:38:36.087Z,67.90
2018-09-27T16:41:04.647Z,68.40
2018-09-27T16:43:33.198Z,69.30
2018-09-27T16:46:01.719Z,70.60
2018-09-27T16:48:30.355Z,70.70
2018-09-27T16:50:58.859Z,72.00
2018-09-27T16:53:27.562Z,71.20
2018-09-27T16:55:56.084Z,71.90
2018-09-27T16:58:24.679Z,73.10
2018-09-27T17:00:53.246Z,73.80
2018-09-27T17:03:21.896Z,74.60
2018-09-27T17:05:50.455Z,75.40
2018-09-27T17:08:19.109Z,75.20
2018-09-27T17:10:47.666Z,76.50
2018-09-27T17:13:16.234Z,76.70
2018-09-27T17:15:44.750Z,77.10
2018-09-27T17:18:13.319Z,77.20
2018-09-27T17:20:41.901Z,77.30
2018-09-27T17:23:10.447Z,77.40
2018-09-27T17:25:38.965Z,77.90
2018-09-27T17:28:07.579Z,78.60
2018-09-27T17:30:36.211Z,78.10
2018-09-27T17:33:04.801Z,77.50
2018-09-27T17:35:33.490Z,76.90
2018-09-27T17:38:02.197Z,76.90
2018-09-27T17:40:30.863Z,76.70
2018-09-27T17:42:59.444Z,77.40
2018-09-27T17:45:28.072Z,78.10
2018-09-27T17:47:56.961Z,78.80
2018-09-27T17:50:27.627Z,79.40
2018-09-27T17:52:56.377Z,78.80
2018-09-27T17:55:25.349Z,79.30
2018-09-27T17:57:53.890Z,80.60
2018-09-27T18:00:22.487Z,81.00
2018-09-27T18:02:50.978Z,81.00
2018-09-27T18:05:19.643Z,79.90
2018-09-27T18:07:48.027Z,80.30
2018-09-27T18:10:16.531Z,81.20
2018-09-27T18:12:45.035Z,80.60
2018-09-27T18:15:13.634Z,80.40
2018-09-27T18:17:42.147Z,80.50
2018-09-27T18:20:10.728Z,80.80
2018-09-27T18:22:39.276Z,80.60
2018-09-27T18:25:07.846Z,80.80
2018-09-27T18:27:36.334Z,81.10
2018-09-27T18:30:04.982Z,81.20
2018-09-27T18:32:33.519Z,81.90
2018-09-27T18:35:02.051Z,84.20
2018-09-27T18:37:30.668Z,84.90
2018-09-27T18:39:59.147Z,85.70
2018-09-27T18:42:27.714Z,87.00
2018-09-27T18:44:56.254Z,92.70
2018-09-27T18:47:24.787Z,96.40
2018-09-27T18:49:53.326Z,97.50
2018-09-27T18:52:21.901Z,98.90
2018-09-27T18:54:50.382Z,99.90
2018-09-27T18:57:18.924Z,99.90
2018-09-27T18:59:47.440Z,99.90
2018-09-27T19:02:15.979Z,99.90
2018-09-27T19:04:44.491Z,99.90
2018-09-27T19:07:13.310Z,99.90
2018-09-27T19:09:41.874Z,99.90
2018-09-27T19:12:10.440Z,99.90
2018-09-27T19:14:38.952Z,99.90
2018-09-27T19:17:09.575Z,99.90
2018-09-27T19:19:38.020Z,99.90
2018-09-27T19:22:07.428Z,99.90
2018-09-27T19:24:35.944Z,99.90
2018-09-27T19:27:04.554Z,99.90
2018-09-27T19:29:33.118Z,97.20
2018-09-27T19:32:01.635Z,96.20
2018-09-27T19:34:30.186Z,96.30
2018-09-27T19:36:58.916Z,96.30
2018-09-27T19:39:27.475Z,96.70
2018-09-27T19:41:56.003Z,96.80
2018-09-27T19:44:24.546Z,96.90
2018-09-27T19:46:53.087Z,97.30
2018-09-27T19:49:21.675Z,97.50
2018-09-27T19:51:50.266Z,97.80
2018-09-27T19:54:18.866Z,97.80
2018-09-27T19:56:47.388Z,98.00
2018-09-27T19:59:15.982Z,98.20
2018-09-27T20:01:44.559Z,98.20
2018-09-27T20:04:13.197Z,98.60
2018-09-27T20:06:41.632Z,98.70
2018-09-27T20:09:12.437Z,98.70
2018-09-27T20:11:41.170Z,98.90
2018-09-27T20:14:09.959Z,98.90
2018-09-27T20:16:38.873Z,99.20
2018-09-27T20:19:07.670Z,99.20
2018-09-27T20:21:36.307Z,99.50
2018-09-27T20:24:05.093Z,99.70
2018-09-27T20:26:33.626Z,99.90
2018-09-27T20:29:02.132Z,99.80
2018-09-27T20:31:30.669Z,99.80
2018-09-27T20:33:59.180Z,99.90
2018-09-27T20:36:28.142Z,99.90
2018-09-27T20:38:56.982Z,99.90
2018-09-27T20:41:25.624Z,99.90
2018-09-27T20:43:54.121Z,99.90
2018-09-27T20:46:22.678Z,99.90
2018-09-27T20:48:51.250Z,99.90
2018-09-27T20:51:19.766Z,99.90
2018-09-27T20:53:48.322Z,99.90
2018-09-27T20:56:16.859Z,99.90
2018-09-27T20:58:45.373Z,99.90
2018-09-27T21:01:13.918Z,99.90
2018-09-27T21:03:42.438Z,99.90
2018-09-27T21:06:10.981Z,99.90
2018-09-27T21:08:39.465Z,99.90
2018-09-27T21:11:08.067Z,99.90
2018-09-27T21:13:36.616Z,99.90
2018-09-27T21:16:05.066Z,99.90
2018-09-27T21:18:33.616Z,99.90
2018-09-27T21:21:02.128Z,99.90
2018-09-27T21:23:30.657Z,99.90
2018-09-27T21:25:59.153Z,99.90
2018-09-27T21:28:27.664Z,99.90
2018-09-27T21:30:56.516Z,99.90
2018-09-27T21:33:25.066Z,99.90
2018-09-27T21:35:53.579Z,99.90
2018-09-27T21:38:22.525Z,99.90
2018-09-27T21:40:51.019Z,99.90
2018-09-27T21:43:19.577Z,99.90
2018-09-27T21:45:48.067Z,99.90
2018-09-27T21:48:16.596Z,99.90
2018-09-27T21:50:45.116Z,99.90
2018-09-27T21:53:13.684Z,99.90
2018-09-27T21:55:42.190Z,99.90
2018-09-27T21:58:10.709Z,99.90
2018-09-27T22:00:39.242Z,99.90
2018-09-27T22:03:07.786Z,99.90
2018-09-27T22:05:36.278Z,99.90
2018-09-27T22:08:04.804Z,99.90
2018-09-27T22:10:33.342Z,99.90
2018-09-27T22:13:01.842Z,99.90
2018-09-27T22:15:30.398Z,99.90
2018-09-27T22:17:58.909Z,99.90
2018-09-27T22:20:27.434Z,99.90
2018-09-27T22:22:55.947Z,99.90
2018-09-27T22:25:24.473Z,99.90
2018-09-27T22:27:52.962Z,99.90
2018-09-27T22:30:21.497Z,99.90
2018-09-27T22:32:49.995Z,99.90
2018-09-27T22:35:18.538Z,99.90
2018-09-27T22:37:47.043Z,99.90
2018-09-27T22:40:15.578Z,99.90
2018-09-27T22:42:44.075Z,99.90
2018-09-27T22:45:12.595Z,99.90
2018-09-27T22:47:41.119Z,99.90
2018-09-27T22:50:10.711Z,99.90
2018-09-27T22:52:39.221Z,99.90
2018-09-27T22:55:07.778Z,99.90
2018-09-27T22:57:36.266Z,99.90
2018-09-27T23:00:04.808Z,99.90
2018-09-27T23:02:33.324Z,99.90
2018-09-27T23:05:02.494Z,99.90
2018-09-27T23:07:30.982Z,99.90
2018-09-27T23:09:59.595Z,99.90
2018-09-27T23:12:28.060Z,99.90
2018-09-27T23:14:56.565Z,99.90
2018-09-27T23:17:25.164Z,99.90
2018-09-27T23:19:53.664Z,99.90
2018-09-27T23:22:22.210Z,99.90
2018-09-27T23:24:50.718Z,99.90
2018-09-27T23:27:19.226Z,99.90
2018-09-27T23:29:48.001Z,99.90
2018-09-27T23:32:16.547Z,99.90
2018-09-27T23:34:45.061Z,99.90
2018-09-27T23:37:13.609Z,99.90
2018-09-27T23:39:42.130Z,99.90
2018-09-27T23:42:10.646Z,99.90
2018-09-27T23:44:39.126Z,99.90
2018-09-27T23:47:07.750Z,99.90
2018-09-27T23:49:36.250Z,99.90
2018-09-27T23:52:07.335Z,99.90
2018-09-27T23:54:35.834Z,99.90
2018-09-27T23:57:04.365Z,99.90
2018-09-27T23:59:32.844Z,99.90
