createdAt,value
2023-02-24T00:05:05.447Z,88.5
2023-02-24T00:20:39.837Z,88.7
2023-02-24T00:36:14.271Z,91
2023-02-24T00:51:49.281Z,94
2023-02-24T01:07:23.730Z,94
2023-02-24T01:22:58.104Z,94.8
2023-02-24T01:38:32.617Z,92
2023-02-24T01:54:07.005Z,94.1
2023-02-24T02:09:41.453Z,94.1
2023-02-24T02:25:15.905Z,94
2023-02-24T02:40:50.315Z,91.7
2023-02-24T02:56:24.707Z,90.2
2023-02-24T03:11:59.082Z,89.7
2023-02-24T03:27:33.490Z,88.1
2023-02-24T03:43:07.901Z,89.2
2023-02-24T03:58:42.290Z,86.9
2023-02-24T04:14:16.662Z,86.3
2023-02-24T04:29:51.111Z,87.6
2023-02-24T04:45:25.590Z,86.8
2023-02-24T05:01:00.001Z,86.4
2023-02-24T05:16:34.686Z,85.8
2023-02-24T05:32:09.859Z,85
2023-02-24T05:47:44.226Z,84.9
2023-02-24T06:03:19.096Z,85.8
2023-02-24T06:18:53.578Z,88.5
2023-02-24T06:34:27.938Z,88.6
2023-02-24T06:50:02.311Z,90.4
2023-02-24T07:05:36.648Z,89
2023-02-24T07:21:10.975Z,90.5
2023-02-24T07:36:45.371Z,89.5
2023-02-24T07:52:19.982Z,87.3
2023-02-24T08:07:54.314Z,88.5
2023-02-24T08:23:28.657Z,90.1
2023-02-24T08:39:03.011Z,85.3
2023-02-24T08:54:37.376Z,83.9
2023-02-24T09:10:11.741Z,84.2
2023-02-24T09:25:46.056Z,82.6
2023-02-24T09:41:20.589Z,82.4
2023-02-24T09:56:55.000Z,79.9
2023-02-24T10:12:29.178Z,76.5
2023-02-24T10:28:03.550Z,72.8
2023-02-24T10:43:38.134Z,67.5
2023-02-24T10:59:12.758Z,66.4
2023-02-24T11:14:47.230Z,66.2
2023-02-24T11:30:21.667Z,67
2023-02-24T11:45:56.174Z,62.3
2023-02-24T12:01:31.249Z,60.6
2023-02-24T12:17:05.683Z,62.6
2023-02-24T12:32:40.856Z,61.5
2023-02-24T12:48:15.743Z,58.7
2023-02-24T13:03:50.151Z,60.7
2023-02-24T13:19:24.563Z,61.3
2023-02-24T13:34:58.947Z,60.5
2023-02-24T13:50:33.383Z,60.5
2023-02-24T14:06:07.816Z,57.3
2023-02-24T14:21:42.185Z,54.8
2023-02-24T14:37:16.550Z,56.2
2023-02-24T14:52:50.982Z,60.9
2023-02-24T15:08:25.499Z,70.5
2023-02-24T15:23:59.864Z,78.2
2023-02-24T15:39:34.278Z,81.6
2023-02-24T15:55:08.699Z,84.5
2023-02-24T16:10:43.082Z,84.3
2023-02-24T16:26:17.417Z,87.2
2023-02-24T16:41:51.784Z,86.4
2023-02-24T16:57:26.455Z,85.1
2023-02-24T17:13:00.804Z,85.2
2023-02-24T17:28:35.154Z,86.9
2023-02-24T17:44:09.497Z,87.5
2023-02-24T17:59:43.821Z,87.7
2023-02-24T18:15:33.615Z,86.4
2023-02-24T18:31:08.451Z,87.3
2023-02-24T18:46:43.265Z,87.6
2023-02-24T19:02:18.048Z,87.1
2023-02-24T19:17:52.606Z,86.5
2023-02-24T19:33:27.195Z,86.5
2023-02-24T19:49:01.562Z,84.4
2023-02-24T20:04:36.132Z,85.3
2023-02-24T20:20:10.557Z,84.6
2023-02-24T20:35:44.930Z,82.9
2023-02-24T20:51:19.256Z,83.8
2023-02-24T21:06:54.296Z,90.8
2023-02-24T21:22:28.657Z,84.1
2023-02-24T21:38:02.961Z,85.4
2023-02-24T21:53:37.317Z,86
2023-02-24T22:09:11.673Z,86.2
2023-02-24T22:24:46.047Z,87.5
2023-02-24T22:40:21.944Z,86
2023-02-24T22:55:56.282Z,84.7
2023-02-24T23:11:30.694Z,84.3
2023-02-24T23:27:05.114Z,84.4
2023-02-24T23:42:39.462Z,83.7
2023-02-24T23:58:13.776Z,85.5
