createdAt,value
2023-05-22T00:00:20.997Z,5.7
2023-05-22T00:03:21.018Z,5.6
2023-05-22T00:06:20.974Z,5.5
2023-05-22T00:09:20.986Z,5.9
2023-05-22T00:12:20.990Z,5.6
2023-05-22T00:15:20.991Z,5.6
2023-05-22T00:18:21.001Z,5.6
2023-05-22T00:21:20.997Z,5.7
2023-05-22T00:24:21.001Z,5.5
2023-05-22T00:27:21.012Z,5.7
2023-05-22T00:30:21.020Z,5.6
2023-05-22T00:33:21.030Z,5.7
2023-05-22T00:36:21.036Z,5.5
2023-05-22T00:39:21.045Z,5.4
2023-05-22T00:42:21.053Z,5.4
2023-05-22T00:45:21.037Z,5.6
2023-05-22T00:48:21.044Z,5.3
2023-05-22T00:51:21.057Z,5.4
2023-05-22T00:54:21.056Z,5.4
2023-05-22T00:57:21.084Z,5.4
2023-05-22T01:00:21.080Z,5.5
2023-05-22T01:03:21.135Z,5.4
2023-05-22T01:06:21.094Z,5.2
2023-05-22T01:09:21.097Z,5.7
2023-05-22T01:12:21.088Z,5.4
2023-05-22T01:15:21.093Z,5.3
2023-05-22T01:18:21.106Z,5.3
2023-05-22T01:21:21.100Z,5.7
2023-05-22T01:24:21.108Z,5.2
2023-05-22T01:27:21.115Z,5.2
2023-05-22T01:30:21.141Z,5.5
2023-05-22T01:33:21.214Z,5.3
2023-05-22T01:36:21.140Z,5.7
2023-05-22T01:39:21.149Z,5.6
2023-05-22T01:42:21.150Z,5.8
2023-05-22T01:45:21.157Z,5.9
2023-05-22T01:48:21.149Z,5.6
2023-05-22T01:51:21.178Z,5.7
2023-05-22T01:54:21.175Z,6
2023-05-22T01:57:21.174Z,5.9
2023-05-22T02:00:21.188Z,5.6
2023-05-22T02:03:21.257Z,5.5
2023-05-22T02:06:21.196Z,5.7
2023-05-22T02:09:21.195Z,5.6
2023-05-22T02:12:21.204Z,5.5
2023-05-22T02:15:21.237Z,5.4
2023-05-22T02:18:21.212Z,5.6
2023-05-22T02:21:21.216Z,6
2023-05-22T02:24:21.218Z,5.5
2023-05-22T02:27:21.223Z,5.9
2023-05-22T02:30:21.243Z,5.6
2023-05-22T02:33:21.228Z,5.7
2023-05-22T02:36:21.245Z,5.8
2023-05-22T02:39:21.228Z,5.7
2023-05-22T02:42:21.227Z,5.9
2023-05-22T02:45:21.238Z,5.8
2023-05-22T02:48:21.239Z,5.7
2023-05-22T02:51:21.243Z,5.8
2023-05-22T02:54:21.251Z,5.6
2023-05-22T02:57:21.276Z,5.6
2023-05-22T03:00:21.264Z,5.4
2023-05-22T03:03:21.340Z,5.4
2023-05-22T03:06:21.273Z,5.6
2023-05-22T03:09:21.284Z,5.7
2023-05-22T03:12:21.276Z,5.6
2023-05-22T03:15:21.285Z,5.4
2023-05-22T03:18:21.295Z,5.3
2023-05-22T03:21:21.304Z,5.6
2023-05-22T03:24:21.327Z,5.5
2023-05-22T03:27:21.312Z,5.6
2023-05-22T03:30:21.321Z,5.7
2023-05-22T03:33:21.369Z,5.4
2023-05-22T03:36:21.350Z,5.8
2023-05-22T03:39:21.332Z,5.6
2023-05-22T03:42:21.335Z,5.5
2023-05-22T03:45:21.336Z,5.7
2023-05-22T03:48:21.480Z,5.2
2023-05-22T03:51:21.353Z,5.5
2023-05-22T03:54:21.367Z,5.5
2023-05-22T03:57:21.362Z,5.5
2023-05-22T04:00:21.366Z,5.2
2023-05-22T04:03:21.484Z,5.1
2023-05-22T04:06:21.370Z,5.3
2023-05-22T04:09:21.370Z,5.2
2023-05-22T04:12:21.375Z,5.4
2023-05-22T04:15:21.366Z,5.2
2023-05-22T04:18:21.391Z,5.4
2023-05-22T04:21:21.396Z,5.2
2023-05-22T04:24:21.407Z,5.4
2023-05-22T04:27:21.408Z,5.1
2023-05-22T04:30:21.416Z,5.6
2023-05-22T04:33:21.412Z,5.3
2023-05-22T04:36:21.411Z,5.3
2023-05-22T04:39:21.426Z,5.4
2023-05-22T04:42:21.435Z,5.3
2023-05-22T04:45:21.433Z,5.1
2023-05-22T04:48:21.437Z,5.2
2023-05-22T04:51:21.447Z,5.1
2023-05-22T04:54:21.452Z,5.2
2023-05-22T04:57:21.457Z,5.2
2023-05-22T05:00:21.462Z,5.4
2023-05-22T05:03:21.480Z,5.1
2023-05-22T05:06:21.468Z,5.3
2023-05-22T05:09:21.479Z,5
2023-05-22T05:12:21.480Z,5.2
2023-05-22T05:15:21.472Z,5.2
2023-05-22T05:18:21.486Z,5.1
2023-05-22T05:21:21.481Z,5.2
2023-05-22T05:24:21.709Z,5.3
2023-05-22T05:27:21.492Z,5.3
2023-05-22T05:30:21.509Z,5.1
2023-05-22T05:33:21.499Z,5.3
2023-05-22T05:36:21.502Z,4.9
2023-05-22T05:42:21.522Z,5
2023-05-22T05:45:21.525Z,4.8
2023-05-22T05:48:21.540Z,5
2023-05-22T05:51:21.539Z,4.9
2023-05-22T05:54:21.553Z,4.9
2023-05-22T05:57:21.542Z,5
2023-05-22T06:00:21.547Z,4.9
2023-05-22T06:03:21.687Z,5.1
2023-05-22T06:06:21.564Z,4.7
2023-05-22T06:09:21.570Z,5
2023-05-22T06:12:21.599Z,4.8
2023-05-22T06:15:21.576Z,5.1
2023-05-22T06:18:21.591Z,4.7
2023-05-22T06:21:21.579Z,4.9
2023-05-22T06:24:21.583Z,4.7
2023-05-22T06:27:21.590Z,5
2023-05-22T06:30:32.304Z,4.8
2023-05-22T06:33:21.648Z,4.7
2023-05-22T06:36:21.616Z,4.6
2023-05-22T06:39:21.611Z,4.7
2023-05-22T06:42:21.609Z,4.5
2023-05-22T06:45:21.631Z,4.6
2023-05-22T06:48:21.634Z,4.6
2023-05-22T06:51:21.651Z,4.8
2023-05-22T06:54:21.633Z,4.7
2023-05-22T06:57:21.641Z,4.7
2023-05-22T07:00:22.017Z,4.7
2023-05-22T07:03:21.663Z,4.7
2023-05-22T07:06:21.675Z,4.7
2023-05-22T07:09:21.652Z,4.7
2023-05-22T07:12:21.667Z,4.6
2023-05-22T07:15:21.660Z,4.7
2023-05-22T07:18:21.675Z,4.6
2023-05-22T07:21:21.671Z,4.6
2023-05-22T07:24:21.678Z,4.5
2023-05-22T07:27:21.684Z,4.5
2023-05-22T07:30:21.732Z,4.4
2023-05-22T07:33:21.687Z,4.8
2023-05-22T07:36:21.691Z,5
2023-05-22T07:39:21.730Z,4.7
2023-05-22T07:42:21.725Z,4.8
2023-05-22T07:45:21.711Z,4.7
2023-05-22T07:48:21.716Z,4.7
2023-05-22T07:51:21.724Z,4.6
2023-05-22T07:54:21.722Z,5
2023-05-22T07:57:21.729Z,4.7
2023-05-22T08:00:21.764Z,4.6
2023-05-22T08:03:23.938Z,4.8
2023-05-22T08:06:21.732Z,4.7
2023-05-22T08:09:21.779Z,4.6
2023-05-22T08:12:21.744Z,4.7
2023-05-22T08:15:21.744Z,4.8
2023-05-22T08:18:21.756Z,4.7
2023-05-22T08:21:21.774Z,4.7
2023-05-22T08:24:21.766Z,4.4
2023-05-22T08:27:21.763Z,4.5
2023-05-22T08:30:21.769Z,4.2
2023-05-22T08:33:21.774Z,4.3
2023-05-22T08:36:21.779Z,4.5
2023-05-22T08:39:21.801Z,4.7
2023-05-22T08:42:21.792Z,4.6
2023-05-22T08:45:21.810Z,4.6
2023-05-22T08:48:21.805Z,4.8
2023-05-22T08:51:21.816Z,4.5
2023-05-22T08:54:21.818Z,4.5
2023-05-22T08:57:21.820Z,4.5
2023-05-22T09:00:21.832Z,4.6
2023-05-22T09:03:21.943Z,4.6
2023-05-22T09:06:21.826Z,4.6
2023-05-22T09:09:21.842Z,4.5
2023-05-22T09:12:21.842Z,4.5
2023-05-22T09:15:21.848Z,4.5
2023-05-22T09:18:21.872Z,4.4
2023-05-22T09:21:29.862Z,4.6
2023-05-22T09:24:21.863Z,4.3
2023-05-22T09:27:21.868Z,4.7
2023-05-22T09:30:21.891Z,4.5
2023-05-22T09:33:21.881Z,4.7
2023-05-22T09:36:21.884Z,4.5
2023-05-22T09:39:21.887Z,4.4
2023-05-22T09:42:21.897Z,4.4
2023-05-22T09:45:21.893Z,4.4
2023-05-22T09:48:21.915Z,4.3
2023-05-22T09:51:21.922Z,4.4
2023-05-22T09:54:21.920Z,4.3
2023-05-22T09:57:21.936Z,4.4
2023-05-22T10:00:21.977Z,4.5
2023-05-22T10:03:21.931Z,4.3
2023-05-22T10:06:21.937Z,4.5
2023-05-22T10:09:21.939Z,4.3
2023-05-22T10:12:21.943Z,4.4
2023-05-22T10:15:21.946Z,4.6
2023-05-22T10:18:21.992Z,4.6
2023-05-22T10:21:22.012Z,4.2
2023-05-22T10:24:22.065Z,4.1
2023-05-22T10:27:22.162Z,4.5
2023-05-22T10:30:22.125Z,4.4
2023-05-22T10:33:22.216Z,4.2
2023-05-22T10:36:22.189Z,5.5
2023-05-22T10:39:22.132Z,4.3
2023-05-22T10:42:22.126Z,4.3
2023-05-22T10:45:22.130Z,4.3
2023-05-22T10:48:22.149Z,4.4
2023-05-22T10:51:22.140Z,4.4
2023-05-22T10:54:22.137Z,4.5
2023-05-22T10:57:22.142Z,4.3
2023-05-22T11:00:22.148Z,4.3
2023-05-22T11:03:22.176Z,4.2
2023-05-22T11:06:22.137Z,4.2
2023-05-22T11:09:22.154Z,4.6
2023-05-22T11:12:22.142Z,4.3
2023-05-22T11:15:22.152Z,4.3
2023-05-22T11:18:22.176Z,4.4
2023-05-22T11:21:22.159Z,4.3
2023-05-22T11:24:22.152Z,4.3
2023-05-22T11:27:22.148Z,4.6
2023-05-22T11:30:22.157Z,4
2023-05-22T11:33:22.204Z,4.4
2023-05-22T11:36:22.156Z,4.5
2023-05-22T11:39:22.183Z,4.3
2023-05-22T11:42:22.171Z,4.2
2023-05-22T11:45:22.228Z,4.4
2023-05-22T11:48:22.174Z,4.2
2023-05-22T11:51:22.182Z,4.5
2023-05-22T11:54:22.173Z,4.4
2023-05-22T11:57:22.166Z,4.5
2023-05-22T12:00:22.209Z,4.5
2023-05-22T12:03:23.010Z,4.6
2023-05-22T12:06:22.226Z,4.4
2023-05-22T12:09:22.159Z,4.1
2023-05-22T12:12:22.650Z,4.4
2023-05-22T12:15:22.165Z,4.3
2023-05-22T12:18:22.180Z,4.4
2023-05-22T12:21:22.170Z,4.6
2023-05-22T12:24:22.180Z,4.3
2023-05-22T12:27:22.163Z,4.6
2023-05-22T12:30:22.225Z,4.5
2023-05-22T12:33:22.172Z,4.8
2023-05-22T12:36:22.173Z,4.5
2023-05-22T12:39:22.167Z,4.7
2023-05-22T12:42:22.183Z,4.6
2023-05-22T12:45:22.175Z,4.6
2023-05-22T12:48:22.175Z,4.4
2023-05-22T12:51:22.174Z,4.3
2023-05-22T12:54:22.177Z,4.4
2023-05-22T12:57:22.189Z,4.4
2023-05-22T13:00:22.178Z,4.4
2023-05-22T13:03:22.175Z,4.6
2023-05-22T13:06:22.173Z,4.4
2023-05-22T13:09:22.173Z,4.5
2023-05-22T13:12:22.252Z,4.4
2023-05-22T13:15:22.177Z,4.2
2023-05-22T13:18:22.182Z,4.6
2023-05-22T13:21:23.221Z,4.5
2023-05-22T13:24:22.193Z,4.2
2023-05-22T13:27:22.207Z,4.4
2023-05-22T13:30:22.194Z,4.7
2023-05-22T13:33:22.201Z,4.5
2023-05-22T13:36:22.196Z,4.6
2023-05-22T13:39:22.210Z,4.6
2023-05-22T13:42:22.210Z,4.5
2023-05-22T13:45:22.209Z,4.6
2023-05-22T13:48:22.225Z,4.3
2023-05-22T13:51:22.214Z,4.6
2023-05-22T13:54:22.268Z,4.3
2023-05-22T13:57:22.219Z,4.3
2023-05-22T14:00:22.228Z,4.1
2023-05-22T14:03:22.248Z,4
2023-05-22T14:06:22.227Z,4.3
2023-05-22T14:09:22.230Z,4.1
2023-05-22T14:12:22.235Z,4.4
2023-05-22T14:15:23.163Z,4.3
2023-05-22T14:18:22.253Z,4.1
2023-05-22T14:21:22.254Z,4.2
2023-05-22T14:24:22.248Z,4.1
2023-05-22T14:27:22.268Z,4.2
2023-05-22T14:30:22.278Z,4.1
2023-05-22T14:33:22.266Z,4
2023-05-22T14:36:22.295Z,3.8
2023-05-22T14:39:22.277Z,4
2023-05-22T14:42:22.280Z,4.2
2023-05-22T14:45:22.306Z,4
2023-05-22T14:48:22.327Z,4.1
2023-05-22T14:51:22.321Z,4
2023-05-22T14:54:22.322Z,4
2023-05-22T14:57:22.327Z,4.2
2023-05-22T15:00:22.341Z,4.2
2023-05-22T15:03:22.332Z,4.1
2023-05-22T15:06:22.350Z,4.1
2023-05-22T15:09:22.343Z,4
2023-05-22T15:12:22.757Z,4.1
2023-05-22T15:15:22.358Z,4.3
2023-05-22T15:18:22.380Z,4.2
2023-05-22T15:21:22.381Z,4.4
2023-05-22T15:24:22.380Z,4.4
2023-05-22T15:27:22.387Z,4.3
2023-05-22T15:30:22.398Z,4.4
2023-05-22T15:33:22.407Z,4.5
2023-05-22T15:36:22.405Z,4.4
2023-05-22T15:39:22.408Z,4.3
2023-05-22T15:42:22.414Z,4.4
2023-05-22T15:45:22.433Z,4.4
2023-05-22T15:48:22.424Z,4.3
2023-05-22T15:51:22.436Z,4.5
2023-05-22T15:54:22.435Z,4.8
2023-05-22T15:57:22.447Z,4.6
2023-05-22T16:00:22.451Z,4.7
2023-05-22T16:03:22.548Z,5.1
2023-05-22T16:06:22.471Z,4.9
2023-05-22T16:09:22.474Z,4.8
2023-05-22T16:12:22.471Z,4.6
2023-05-22T16:15:22.483Z,4.5
2023-05-22T16:18:22.484Z,4.7
2023-05-22T16:21:22.497Z,4.8
2023-05-22T16:24:22.504Z,4.7
2023-05-22T16:27:22.497Z,4.8
2023-05-22T16:30:22.510Z,4.9
2023-05-22T16:33:22.514Z,4.7
2023-05-22T16:36:22.567Z,4.7
2023-05-22T16:39:22.523Z,4.7
2023-05-22T16:42:22.514Z,4.7
2023-05-22T16:45:22.535Z,4.8
2023-05-22T16:48:22.593Z,4.9
2023-05-22T16:51:22.536Z,4.8
2023-05-22T16:54:22.549Z,4.9
2023-05-22T16:57:22.556Z,4.8
2023-05-22T17:00:22.557Z,4.9
2023-05-22T17:03:22.636Z,4.5
2023-05-22T17:06:22.567Z,5
2023-05-22T17:09:22.568Z,5
2023-05-22T17:12:22.569Z,4.8
2023-05-22T17:15:22.592Z,4.7
2023-05-22T17:18:22.587Z,4.7
2023-05-22T17:21:22.613Z,4.8
2023-05-22T17:24:22.609Z,4.6
2023-05-22T17:27:34.702Z,4.5
2023-05-22T17:30:22.616Z,4.4
2023-05-22T17:33:22.660Z,4.7
2023-05-22T17:36:22.616Z,4.7
2023-05-22T17:39:22.628Z,5
2023-05-22T17:42:22.642Z,4.7
2023-05-22T17:45:22.651Z,5
2023-05-22T17:48:22.638Z,4.9
2023-05-22T17:51:22.720Z,4.8
2023-05-22T17:54:22.640Z,5.1
2023-05-22T17:57:22.654Z,5.2
2023-05-22T18:00:22.651Z,5
2023-05-22T18:03:22.712Z,5
2023-05-22T18:06:24.222Z,4.9
2023-05-22T18:09:22.669Z,5
2023-05-22T18:12:30.999Z,4.7
2023-05-22T18:15:22.690Z,4.8
2023-05-22T18:18:22.777Z,5
2023-05-22T18:21:22.692Z,4.9
2023-05-22T18:24:24.967Z,5
2023-05-22T18:27:22.704Z,4.8
2023-05-22T18:30:22.713Z,5
2023-05-22T18:33:22.709Z,5
2023-05-22T18:36:22.732Z,4.9
2023-05-22T18:39:22.733Z,4.6
2023-05-22T18:42:22.778Z,5
2023-05-22T18:45:22.727Z,4.7
2023-05-22T18:48:22.740Z,4.9
2023-05-22T18:51:22.763Z,5.1
2023-05-22T18:54:22.747Z,4.9
2023-05-22T18:57:22.755Z,5
2023-05-22T19:00:22.753Z,5
2023-05-22T19:03:22.753Z,5.1
2023-05-22T19:06:22.758Z,5.1
2023-05-22T19:09:22.764Z,5.5
2023-05-22T19:12:22.791Z,5.6
2023-05-22T19:15:22.785Z,5.9
2023-05-22T19:18:22.791Z,6.3
2023-05-22T19:21:22.794Z,7.1
2023-05-22T19:24:22.816Z,7.4
2023-05-22T19:27:22.814Z,8
2023-05-22T19:30:22.803Z,9.2
2023-05-22T19:33:22.818Z,9.3
2023-05-22T19:36:22.815Z,9.4
2023-05-22T19:39:22.824Z,10
2023-05-22T19:42:22.834Z,10.6
2023-05-22T19:45:22.836Z,10.2
2023-05-22T19:48:22.857Z,11.5
2023-05-22T19:51:22.855Z,10.7
2023-05-22T19:54:22.863Z,11.2
2023-05-22T19:57:22.864Z,11.9
2023-05-22T20:00:22.871Z,12
2023-05-22T20:03:22.976Z,12.8
2023-05-22T20:06:22.880Z,12.9
2023-05-22T20:09:22.870Z,13.4
2023-05-22T20:12:22.893Z,13.3
2023-05-22T20:15:22.891Z,13.5
2023-05-22T20:18:22.889Z,13.8
2023-05-22T20:21:22.896Z,13.1
2023-05-22T20:24:22.901Z,13.1
2023-05-22T20:27:22.912Z,12.1
2023-05-22T20:30:22.911Z,12
2023-05-22T20:33:22.904Z,11.9
2023-05-22T20:36:22.911Z,11.6
2023-05-22T20:39:22.918Z,12.4
2023-05-22T20:42:22.951Z,13.2
2023-05-22T20:45:22.925Z,13.7
2023-05-22T20:48:22.927Z,14.5
2023-05-22T20:51:22.929Z,14.4
2023-05-22T20:54:22.935Z,15
2023-05-22T20:57:22.960Z,14.7
2023-05-22T21:00:22.946Z,14.8
2023-05-22T21:03:24.870Z,15.4
2023-05-22T21:06:22.947Z,16.5
2023-05-22T21:09:22.950Z,17.1
2023-05-22T21:12:22.958Z,16.1
2023-05-22T21:15:22.953Z,16.3
2023-05-22T21:18:22.966Z,14.8
2023-05-22T21:21:22.969Z,15.3
2023-05-22T21:24:22.979Z,15.4
2023-05-22T21:27:22.981Z,15.5
2023-05-22T21:30:22.982Z,16.2
2023-05-22T21:33:22.993Z,16.2
2023-05-22T21:36:23.001Z,17.2
2023-05-22T21:39:23.001Z,16.8
2023-05-22T21:42:25.775Z,17.6
2023-05-22T21:45:23.016Z,18
2023-05-22T21:48:23.014Z,18.3
2023-05-22T21:51:23.021Z,18.2
2023-05-22T21:54:23.025Z,18.4
2023-05-22T21:57:23.033Z,17.8
2023-05-22T22:00:23.034Z,18.1
2023-05-22T22:03:23.114Z,17.8
2023-05-22T22:06:23.059Z,18.3
2023-05-22T22:09:23.043Z,18.5
2023-05-22T22:12:23.070Z,18.4
2023-05-22T22:15:23.063Z,19.5
2023-05-22T22:18:23.061Z,18.7
2023-05-22T22:21:23.076Z,18.7
2023-05-22T22:24:23.074Z,19.2
2023-05-22T22:27:23.081Z,18.4
2023-05-22T22:30:23.084Z,17.8
2023-05-22T22:33:23.099Z,18.4
2023-05-22T22:36:23.106Z,18.8
2023-05-22T22:39:23.104Z,18.8
2023-05-22T22:42:23.101Z,18.9
2023-05-22T22:45:23.110Z,18.8
2023-05-22T22:48:23.122Z,18.8
2023-05-22T22:51:23.137Z,19.6
2023-05-22T22:54:23.131Z,19.9
2023-05-22T22:57:23.130Z,20
2023-05-22T23:00:23.143Z,19.8
2023-05-22T23:03:23.146Z,19.6
2023-05-22T23:06:23.161Z,20.3
2023-05-22T23:09:23.153Z,20.7
2023-05-22T23:12:23.157Z,21.1
2023-05-22T23:15:23.164Z,22
2023-05-22T23:18:23.182Z,21.9
2023-05-22T23:21:23.171Z,22
2023-05-22T23:24:23.162Z,22.3
2023-05-22T23:27:23.180Z,22.5
2023-05-22T23:30:23.176Z,23
2023-05-22T23:33:23.191Z,22.9
2023-05-22T23:36:23.199Z,22.8
2023-05-22T23:39:23.195Z,23.4
2023-05-22T23:42:23.216Z,23.3
2023-05-22T23:45:23.198Z,23.2
2023-05-22T23:48:23.208Z,22.4
2023-05-22T23:51:23.212Z,21.9
2023-05-22T23:54:23.209Z,20.5
2023-05-22T23:57:23.212Z,21
