createdAt,value
2019-01-10T00:02:00.536Z,-2.99
2019-01-10T00:04:31.839Z,-2.97
2019-01-10T00:07:02.035Z,-2.89
2019-01-10T00:09:31.369Z,-2.89
2019-01-10T00:12:00.738Z,-2.92
2019-01-10T00:14:30.104Z,-2.97
2019-01-10T00:16:59.429Z,-2.86
2019-01-10T00:19:28.783Z,-2.84
2019-01-10T00:21:58.216Z,-2.78
2019-01-10T00:24:28.482Z,-2.82
2019-01-10T00:26:59.726Z,-2.75
2019-01-10T00:29:29.114Z,-2.80
2019-01-10T00:31:58.531Z,-2.77
2019-01-10T00:34:27.895Z,-2.68
2019-01-10T00:36:57.230Z,-2.83
2019-01-10T00:39:26.905Z,-2.87
2019-01-10T00:41:56.221Z,-2.99
2019-01-10T00:44:25.973Z,-3.04
2019-01-10T00:46:55.585Z,-3.01
2019-01-10T00:49:24.904Z,-2.93
2019-01-10T00:51:54.253Z,-2.92
2019-01-10T00:54:26.170Z,-2.95
2019-01-10T00:56:56.949Z,-2.97
2019-01-10T00:59:26.338Z,-2.88
2019-01-10T01:02:01.984Z,-2.78
2019-01-10T01:04:31.326Z,-2.92
2019-01-10T01:07:00.724Z,-3.07
2019-01-10T01:09:30.064Z,-2.92
2019-01-10T01:11:59.387Z,-2.85
2019-01-10T01:14:28.733Z,-2.80
2019-01-10T01:16:58.394Z,-2.64
2019-01-10T01:19:27.691Z,-2.63
2019-01-10T01:21:57.331Z,-2.56
2019-01-10T01:24:26.688Z,-2.51
2019-01-10T01:26:56.224Z,-2.53
2019-01-10T01:29:25.555Z,-2.62
2019-01-10T01:31:57.665Z,-2.69
2019-01-10T01:34:27.010Z,-2.60
2019-01-10T01:36:56.402Z,-2.49
2019-01-10T01:39:26.799Z,-2.44
2019-01-10T01:41:56.117Z,-2.39
2019-01-10T01:44:26.436Z,-2.34
2019-01-10T01:46:56.079Z,-3.29
2019-01-10T01:49:25.808Z,-2.33
2019-01-10T01:51:55.166Z,-2.32
2019-01-10T01:54:24.962Z,-2.25
2019-01-10T01:56:54.333Z,-2.22
2019-01-10T01:59:24.048Z,-2.19
2019-01-10T02:01:53.405Z,-2.19
2019-01-10T02:04:25.188Z,-2.19
2019-01-10T02:06:54.562Z,-2.24
2019-01-10T02:09:23.920Z,-2.45
2019-01-10T02:11:53.315Z,-2.41
2019-01-10T02:14:24.770Z,-2.28
2019-01-10T02:16:54.114Z,-2.19
2019-01-10T02:19:23.523Z,-2.17
2019-01-10T02:21:52.874Z,-2.29
2019-01-10T02:24:22.218Z,-2.38
2019-01-10T02:26:51.804Z,-2.30
2019-01-10T02:29:21.140Z,-2.27
2019-01-10T02:31:50.545Z,-2.25
2019-01-10T02:34:20.001Z,-2.14
2019-01-10T02:36:49.337Z,-2.06
2019-01-10T02:39:18.670Z,-2.08
2019-01-10T02:41:47.986Z,-2.00
2019-01-10T02:44:17.311Z,-2.02
2019-01-10T02:46:46.672Z,-2.01
2019-01-10T02:49:16.010Z,-2.09
2019-01-10T02:51:45.363Z,-2.20
2019-01-10T02:54:14.732Z,-2.18
2019-01-10T02:56:44.049Z,-2.19
2019-01-10T02:59:13.429Z,-2.17
2019-01-10T03:01:42.849Z,-2.07
2019-01-10T03:04:12.541Z,-1.99
2019-01-10T03:06:42.249Z,-2.01
2019-01-10T03:09:11.679Z,-1.96
2019-01-10T03:11:41.050Z,-1.98
2019-01-10T03:14:10.405Z,-1.92
2019-01-10T03:16:39.707Z,-1.87
2019-01-10T03:19:09.044Z,-1.98
2019-01-10T03:21:38.401Z,-2.10
2019-01-10T03:24:07.888Z,-2.08
2019-01-10T03:26:37.250Z,-1.96
2019-01-10T03:29:06.615Z,-2.04
2019-01-10T03:31:35.956Z,-2.12
2019-01-10T03:34:05.666Z,-2.03
2019-01-10T03:36:35.005Z,-2.01
2019-01-10T03:39:07.922Z,-1.96
2019-01-10T03:41:37.296Z,-1.83
2019-01-10T03:44:06.744Z,-1.93
2019-01-10T03:46:36.460Z,-1.88
2019-01-10T03:49:05.823Z,-1.83
2019-01-10T03:51:35.159Z,-1.81
2019-01-10T03:54:04.527Z,-1.86
2019-01-10T03:56:33.896Z,-1.91
2019-01-10T03:59:03.229Z,-1.89
2019-01-10T04:01:32.597Z,-1.81
2019-01-10T04:04:02.001Z,-1.76
2019-01-10T04:06:31.354Z,-1.86
2019-01-10T04:09:00.698Z,-1.90
2019-01-10T04:11:30.141Z,-1.93
2019-01-10T04:13:59.450Z,-1.90
2019-01-10T04:16:28.814Z,-1.79
2019-01-10T04:18:58.234Z,-1.98
2019-01-10T04:21:27.588Z,-2.11
2019-01-10T04:23:57.289Z,-2.07
2019-01-10T04:26:26.668Z,-2.02
2019-01-10T04:28:56.034Z,-1.94
2019-01-10T04:31:25.384Z,-1.94
2019-01-10T04:33:54.770Z,-1.85
2019-01-10T04:36:24.490Z,-1.80
2019-01-10T04:38:53.811Z,-1.90
2019-01-10T04:41:23.146Z,-1.92
2019-01-10T04:43:52.502Z,-2.01
2019-01-10T04:46:21.964Z,-2.19
2019-01-10T04:48:51.337Z,-2.18
2019-01-10T04:51:20.682Z,-2.10
2019-01-10T04:53:50.118Z,-2.07
2019-01-10T04:56:19.462Z,-2.00
2019-01-10T04:58:48.993Z,-2.06
2019-01-10T05:01:18.357Z,-2.16
2019-01-10T05:03:47.651Z,-2.26
2019-01-10T05:06:16.988Z,-2.20
2019-01-10T05:08:46.322Z,-2.22
2019-01-10T05:11:15.650Z,-2.26
2019-01-10T05:13:45.579Z,-2.19
2019-01-10T05:16:14.895Z,-2.17
2019-01-10T05:18:44.262Z,-2.15
2019-01-10T05:21:13.613Z,-2.08
2019-01-10T05:23:42.992Z,-2.00
2019-01-10T05:26:12.416Z,-2.10
2019-01-10T05:28:41.813Z,-2.06
2019-01-10T05:31:11.185Z,-2.01
2019-01-10T05:33:40.623Z,-1.88
2019-01-10T05:36:10.064Z,-1.84
2019-01-10T05:38:39.448Z,-2.08
2019-01-10T05:41:08.938Z,-2.04
2019-01-10T05:43:38.317Z,-2.06
2019-01-10T05:46:07.691Z,-1.95
2019-01-10T05:48:37.089Z,-1.97
2019-01-10T05:51:06.486Z,-2.00
2019-01-10T05:53:35.874Z,-1.98
2019-01-10T05:56:15.011Z,-1.93
2019-01-10T05:58:36.920Z,-1.91
2019-01-10T06:01:07.047Z,-1.91
2019-01-10T06:03:36.453Z,-1.95
2019-01-10T06:06:05.871Z,-2.01
2019-01-10T06:08:35.247Z,-2.00
2019-01-10T06:11:04.612Z,-3.07
2019-01-10T06:13:34.044Z,-2.06
2019-01-10T06:16:03.441Z,-1.96
2019-01-10T06:18:32.831Z,-1.94
2019-01-10T06:21:02.202Z,-2.00
2019-01-10T06:23:31.658Z,-1.83
2019-01-10T06:26:01.519Z,-1.78
2019-01-10T06:28:30.919Z,-1.83
2019-01-10T06:31:00.306Z,-1.90
2019-01-10T06:33:29.672Z,-1.88
2019-01-10T06:35:59.139Z,-1.87
2019-01-10T06:38:28.573Z,-1.84
2019-01-10T06:40:57.952Z,-1.88
2019-01-10T06:43:27.318Z,-1.81
2019-01-10T06:45:56.712Z,-1.84
2019-01-10T06:48:26.085Z,-1.76
2019-01-10T06:50:55.454Z,-1.70
2019-01-10T06:53:24.828Z,-1.80
2019-01-10T06:55:54.246Z,-1.90
2019-01-10T06:58:23.623Z,-1.88
2019-01-10T07:00:53.005Z,-1.85
2019-01-10T07:03:22.376Z,-1.82
2019-01-10T07:05:51.843Z,-1.78
2019-01-10T07:08:21.191Z,-1.73
2019-01-10T07:10:50.548Z,-1.74
2019-01-10T07:13:19.939Z,-1.72
2019-01-10T07:15:49.260Z,-1.59
2019-01-10T07:18:18.692Z,-1.67
2019-01-10T07:20:48.074Z,-1.61
2019-01-10T07:23:17.405Z,-1.55
2019-01-10T07:25:46.812Z,-1.46
2019-01-10T07:28:26.020Z,-1.52
2019-01-10T07:30:59.795Z,-1.53
2019-01-10T07:33:29.226Z,-1.48
2019-01-10T07:35:59.507Z,-1.34
2019-01-10T07:38:29.070Z,-1.27
2019-01-10T07:40:58.451Z,-1.19
2019-01-10T07:43:28.571Z,-1.16
2019-01-10T07:45:59.414Z,-1.20
2019-01-10T07:48:29.251Z,-1.05
2019-01-10T07:50:58.616Z,-0.89
2019-01-10T07:53:27.925Z,-0.88
2019-01-10T07:55:57.261Z,-0.98
2019-01-10T07:58:26.740Z,-1.05
2019-01-10T08:00:56.120Z,-1.11
2019-01-10T08:03:27.058Z,-1.09
2019-01-10T08:05:56.469Z,-1.17
2019-01-10T08:08:25.816Z,-1.11
2019-01-10T08:10:55.215Z,-1.16
2019-01-10T08:13:24.535Z,-1.14
2019-01-10T08:15:54.462Z,-1.23
2019-01-10T08:18:23.826Z,-1.16
2019-01-10T08:20:53.273Z,-0.98
2019-01-10T08:23:25.661Z,-0.83
2019-01-10T08:25:55.002Z,-0.71
2019-01-10T08:28:24.382Z,-0.78
2019-01-10T08:30:54.194Z,-0.84
2019-01-10T08:33:23.594Z,-0.87
2019-01-10T08:35:52.957Z,-0.74
2019-01-10T08:38:22.351Z,-0.60
2019-01-10T09:56:49.135Z,-0.20
2019-01-10T09:59:30.567Z,-0.24
2019-01-10T11:31:20.012Z,-0.59
2019-01-10T11:37:04.719Z,-0.67
2019-01-10T11:43:42.647Z,-0.64
2019-01-10T11:53:03.012Z,-0.30
2019-01-10T11:59:00.571Z,-0.36
2019-01-10T12:01:37.027Z,-0.47
2019-01-10T12:04:10.054Z,-0.45
2019-01-10T12:07:03.351Z,-0.33
2019-01-10T12:09:35.996Z,-0.39
2019-01-10T12:12:05.524Z,-0.37
2019-01-10T12:14:35.996Z,-0.34
2019-01-10T12:17:05.454Z,-0.47
2019-01-10T12:19:34.870Z,-0.53
2019-01-10T12:22:04.691Z,-0.56
2019-01-10T12:24:35.376Z,-0.56
2019-01-10T12:27:05.118Z,-0.50
2019-01-10T12:29:36.315Z,-0.46
2019-01-10T12:32:05.639Z,-0.49
2019-01-10T12:34:35.031Z,-0.42
2019-01-10T12:37:04.372Z,-0.42
2019-01-10T12:39:33.742Z,-0.43
2019-01-10T12:42:03.152Z,-0.40
2019-01-10T12:44:32.495Z,-0.39
2019-01-10T12:47:02.206Z,-0.41
2019-01-10T12:49:31.526Z,-0.32
2019-01-10T12:52:00.880Z,-0.22
2019-01-10T12:54:30.663Z,-0.20
2019-01-10T12:57:00.072Z,-0.30
2019-01-10T12:59:29.713Z,-0.29
2019-01-10T13:01:59.061Z,-0.34
2019-01-10T13:04:28.429Z,-0.41
2019-01-10T13:06:57.752Z,-0.44
2019-01-10T13:09:27.170Z,-0.47
2019-01-10T13:11:56.824Z,-0.52
2019-01-10T13:14:28.945Z,-0.51
2019-01-10T13:16:58.375Z,-0.40
2019-01-10T13:19:27.710Z,-0.32
2019-01-10T13:21:57.109Z,-0.27
2019-01-10T13:24:26.468Z,-0.29
2019-01-10T13:26:55.863Z,-0.35
2019-01-10T13:29:25.217Z,-0.28
2019-01-10T13:31:54.640Z,-0.24
2019-01-10T13:34:24.085Z,-0.30
2019-01-10T13:36:54.537Z,-0.27
2019-01-10T13:39:23.889Z,-0.19
2019-01-10T13:41:53.321Z,-0.17
2019-01-10T13:44:22.654Z,-0.15
2019-01-10T13:46:55.730Z,-0.11
2019-01-10T13:49:23.162Z,-0.07
2019-01-10T13:51:54.164Z,-0.12
2019-01-10T13:54:23.556Z,-0.13
2019-01-10T13:56:52.961Z,-0.20
2019-01-10T13:59:22.323Z,-0.07
2019-01-10T14:01:51.615Z,0.02
2019-01-10T14:04:20.944Z,0.02
2019-01-10T14:06:50.298Z,0.00
2019-01-10T14:09:19.666Z,-0.01
2019-01-10T14:11:49.063Z,-0.02
2019-01-10T14:14:18.482Z,-0.01
2019-01-10T14:16:48.181Z,0.02
2019-01-10T14:19:17.966Z,0.00
2019-01-10T14:21:47.351Z,0.02
2019-01-10T14:24:17.066Z,0.03
2019-01-10T14:26:46.594Z,0.06
2019-01-10T14:29:21.893Z,0.07
2019-01-10T14:32:04.176Z,0.10
2019-01-10T14:34:44.260Z,0.08
2019-01-10T14:37:14.527Z,0.09
2019-01-10T14:39:45.230Z,0.11
2019-01-10T14:42:18.063Z,0.09
2019-01-10T14:44:50.110Z,0.06
2019-01-10T14:47:21.888Z,0.04
2019-01-10T14:49:51.361Z,0.06
2019-01-10T14:52:21.066Z,0.08
2019-01-10T14:54:50.448Z,0.10
2019-01-10T14:57:19.798Z,0.08
2019-01-10T14:59:50.062Z,0.06
2019-01-10T15:02:19.365Z,0.08
2019-01-10T15:04:48.789Z,0.13
2019-01-10T15:07:18.157Z,0.09
2019-01-10T15:09:48.933Z,0.07
2019-01-10T15:12:18.330Z,0.07
2019-01-10T15:14:47.671Z,0.11
2019-01-10T15:17:17.110Z,0.13
2019-01-10T15:19:46.438Z,0.14
2019-01-10T15:22:15.803Z,0.13
2019-01-10T15:24:46.741Z,0.11
2019-01-10T15:27:16.042Z,0.12
2019-01-10T15:29:45.359Z,0.08
2019-01-10T15:32:14.685Z,0.10
2019-01-10T15:34:44.053Z,0.12
2019-01-10T15:37:13.412Z,0.21
2019-01-10T15:39:42.751Z,0.26
2019-01-10T15:42:12.135Z,-0.22
2019-01-10T15:44:41.568Z,0.24
2019-01-10T15:47:10.948Z,0.24
2019-01-10T15:49:40.315Z,0.16
2019-01-10T15:52:09.677Z,0.13
2019-01-10T15:54:39.272Z,0.13
2019-01-10T15:57:08.607Z,0.09
2019-01-10T15:59:37.962Z,0.11
2019-01-10T16:02:07.386Z,0.02
2019-01-10T16:04:36.859Z,-0.03
2019-01-10T16:07:07.847Z,-0.04
2019-01-10T16:09:38.093Z,-0.13
2019-01-10T16:12:07.583Z,-0.19
2019-01-10T16:14:36.956Z,-0.23
2019-01-10T16:17:06.334Z,-0.30
2019-01-10T16:19:35.719Z,-0.36
2019-01-10T16:22:05.234Z,-0.39
2019-01-10T16:24:35.174Z,-0.90
2019-01-10T16:27:04.643Z,-0.53
2019-01-10T16:29:33.979Z,-0.56
2019-01-10T16:32:03.331Z,-0.58
2019-01-10T16:34:32.738Z,-0.67
2019-01-10T16:37:02.129Z,-0.65
2019-01-10T16:39:31.481Z,-0.62
2019-01-10T16:42:00.859Z,-0.59
2019-01-10T16:44:32.944Z,-0.56
2019-01-10T16:47:02.724Z,-0.53
2019-01-10T16:49:32.202Z,-0.51
2019-01-10T16:52:01.560Z,-0.49
2019-01-10T16:54:31.228Z,-0.47
2019-01-10T16:57:00.560Z,-0.48
2019-01-10T16:59:29.943Z,-0.46
2019-01-10T17:01:59.302Z,-0.48
2019-01-10T17:04:28.697Z,-0.43
2019-01-10T17:06:58.601Z,-0.39
2019-01-10T17:09:28.013Z,-0.32
2019-01-10T17:11:57.381Z,-0.31
2019-01-10T17:14:26.755Z,-0.31
2019-01-10T17:16:56.111Z,-0.31
2019-01-10T17:19:25.485Z,-0.35
2019-01-10T17:21:54.823Z,-0.40
2019-01-10T17:24:24.198Z,-0.36
2019-01-10T17:26:53.587Z,-0.40
2019-01-10T17:29:22.941Z,-0.37
2019-01-10T17:31:52.256Z,-0.34
2019-01-10T17:34:23.030Z,-0.26
2019-01-10T17:36:52.488Z,-0.20
2019-01-10T17:39:21.860Z,-0.18
2019-01-10T17:41:51.649Z,-0.19
2019-01-10T17:44:20.965Z,-2.66
2019-01-10T17:46:50.303Z,-0.16
2019-01-10T17:49:20.070Z,-0.20
2019-01-10T17:51:49.379Z,-0.22
2019-01-10T17:54:18.749Z,-0.24
2019-01-10T17:56:48.088Z,-0.25
2019-01-10T17:59:17.522Z,-0.27
2019-01-10T18:01:46.849Z,-0.24
2019-01-10T18:04:16.216Z,-0.17
2019-01-10T18:06:46.270Z,-0.14
2019-01-10T18:09:15.671Z,-0.11
2019-01-10T18:11:49.233Z,-0.06
2019-01-10T18:14:18.599Z,-0.03
2019-01-10T18:16:47.965Z,-0.05
2019-01-10T18:19:17.344Z,-0.13
2019-01-10T18:21:46.643Z,-0.19
2019-01-10T18:24:15.963Z,-0.18
2019-01-10T18:26:48.385Z,0.02
2019-01-10T18:29:18.079Z,1.62
2019-01-10T18:31:47.735Z,3.19
2019-01-10T18:34:17.040Z,1.53
2019-01-10T18:36:46.389Z,0.52
2019-01-10T18:39:16.213Z,0.10
2019-01-10T18:42:06.874Z,-0.16
2019-01-10T18:44:48.408Z,-0.26
2019-01-10T18:47:25.367Z,-0.20
2019-01-10T18:50:50.196Z,-0.23
2019-01-10T18:53:44.571Z,-0.19
2019-01-10T18:56:13.929Z,-0.25
2019-01-10T18:58:43.267Z,-0.30
2019-01-10T19:01:12.678Z,-0.27
2019-01-10T19:03:42.064Z,-0.21
2019-01-10T19:06:11.449Z,-0.22
2019-01-10T19:08:43.803Z,-0.25
2019-01-10T19:11:13.520Z,-0.31
2019-01-10T19:13:42.904Z,-0.29
2019-01-10T19:16:14.084Z,-0.36
2019-01-10T19:18:43.471Z,-0.39
2019-01-10T19:21:13.383Z,-0.49
2019-01-10T19:23:42.746Z,-0.52
2019-01-10T19:26:12.150Z,-0.58
2019-01-10T19:28:41.546Z,-0.39
2019-01-10T19:31:11.000Z,0.00
2019-01-10T19:33:41.323Z,0.10
2019-01-10T19:36:11.118Z,0.17
2019-01-10T19:38:40.464Z,0.14
2019-01-10T19:41:09.815Z,0.22
2019-01-10T19:43:40.377Z,0.17
2019-01-10T19:46:11.718Z,0.25
2019-01-10T19:48:41.100Z,0.21
2019-01-10T19:51:10.488Z,0.33
2019-01-10T19:53:39.874Z,0.09
2019-01-10T19:56:09.215Z,-0.03
2019-01-10T19:58:39.575Z,-0.16
2019-01-10T20:01:08.980Z,-0.19
2019-01-10T20:03:41.572Z,-0.26
2019-01-10T20:06:11.018Z,-0.34
2019-01-10T20:08:40.366Z,-0.43
2019-01-10T20:11:10.113Z,-0.50
2019-01-10T20:13:39.515Z,-0.49
2019-01-10T20:16:11.484Z,-0.54
2019-01-10T20:18:40.815Z,-0.61
2019-01-10T20:21:10.644Z,-0.62
2019-01-10T20:23:40.401Z,-0.71
2019-01-10T20:26:09.932Z,-0.70
2019-01-10T20:28:39.248Z,-0.75
2019-01-10T20:31:08.926Z,-0.79
2019-01-10T20:33:38.395Z,-0.81
2019-01-10T20:36:07.789Z,-0.82
2019-01-10T20:38:37.130Z,-0.82
2019-01-10T20:41:06.440Z,-0.92
2019-01-10T20:43:38.080Z,-0.85
2019-01-10T20:46:08.137Z,-0.86
2019-01-10T20:48:37.771Z,-0.99
2019-01-10T20:51:07.435Z,-1.02
2019-01-10T20:53:36.781Z,-1.06
2019-01-10T20:56:06.273Z,-1.08
2019-01-10T20:58:36.097Z,-1.07
2019-01-10T21:01:05.453Z,-1.12
2019-01-10T21:03:34.936Z,-1.14
2019-01-10T21:06:04.429Z,-1.15
2019-01-10T21:08:34.818Z,-1.15
2019-01-10T21:11:04.168Z,-1.19
2019-01-10T21:13:33.595Z,-1.18
2019-01-10T21:16:02.987Z,-1.19
2019-01-10T21:18:32.375Z,-1.18
2019-01-10T21:21:01.682Z,-1.20
2019-01-10T21:23:31.006Z,-1.15
2019-01-10T21:26:00.357Z,-1.14
2019-01-10T21:28:30.297Z,-1.16
2019-01-10T21:31:02.105Z,-1.20
2019-01-10T21:33:31.410Z,-1.24
2019-01-10T21:36:00.910Z,-1.23
2019-01-10T21:38:30.671Z,-1.31
2019-01-10T21:41:00.132Z,-1.27
2019-01-10T21:43:29.462Z,-1.31
2019-01-10T21:45:59.049Z,-1.26
2019-01-10T21:48:34.870Z,-1.28
2019-01-10T21:51:00.754Z,-1.33
2019-01-10T21:53:30.086Z,-1.40
2019-01-10T21:55:59.394Z,-1.38
2019-01-10T21:58:28.974Z,-1.40
2019-01-10T22:00:58.310Z,-1.39
2019-01-10T22:03:27.671Z,-1.37
2019-01-10T22:05:56.995Z,-1.37
2019-01-10T22:08:26.349Z,-1.31
2019-01-10T22:10:55.761Z,-1.29
2019-01-10T22:13:25.120Z,-1.29
2019-01-10T22:15:54.465Z,-1.30
2019-01-10T22:18:23.922Z,-1.26
2019-01-10T22:20:53.275Z,-1.22
2019-01-10T22:23:22.646Z,-1.20
2019-01-10T22:25:52.014Z,-1.13
2019-01-10T22:28:21.444Z,-1.09
2019-01-10T22:30:51.083Z,-1.08
2019-01-10T22:33:20.435Z,-1.98
2019-01-10T22:35:49.729Z,-1.00
2019-01-10T22:38:19.538Z,-0.95
2019-01-10T22:40:48.893Z,-0.98
2019-01-10T22:43:18.656Z,-0.92
2019-01-10T22:45:48.029Z,-0.92
2019-01-10T22:48:17.434Z,-0.89
2019-01-10T22:50:46.795Z,-0.93
2019-01-10T22:53:16.125Z,-0.95
2019-01-10T22:55:45.490Z,-1.02
2019-01-10T22:58:15.354Z,-1.05
2019-01-10T23:01:02.902Z,-1.06
2019-01-10T23:03:33.445Z,-1.12
2019-01-10T23:06:02.976Z,-1.11
2019-01-10T23:08:56.160Z,-1.14
2019-01-10T23:11:26.242Z,-1.14
2019-01-10T23:14:13.701Z,-1.16
2019-01-10T23:16:43.126Z,-1.14
2019-01-10T23:19:12.465Z,-1.14
2019-01-10T23:21:42.491Z,-1.15
2019-01-10T23:24:19.297Z,-1.19
2019-01-10T23:26:55.099Z,-1.20
2019-01-10T23:29:34.755Z,-1.22
2019-01-10T23:32:15.759Z,-1.24
2019-01-10T23:34:52.529Z,-1.29
2019-01-10T23:37:23.525Z,-1.34
2019-01-10T23:39:53.360Z,-1.38
2019-01-10T23:42:22.843Z,-1.46
2019-01-10T23:44:52.219Z,-1.47
2019-01-10T23:47:21.598Z,-1.47
2019-01-10T23:49:50.944Z,-1.44
2019-01-10T23:52:20.299Z,-1.61
2019-01-10T23:54:49.692Z,-1.65
2019-01-10T23:57:19.092Z,-1.71
2019-01-10T23:59:48.448Z,-1.77
