createdAt,value
2023-01-12T00:00:41.227Z,16.00
2023-01-12T00:03:20.082Z,18.20
2023-01-12T00:05:48.440Z,16.60
2023-01-12T00:08:17.059Z,16.40
2023-01-12T00:10:45.456Z,16.40
2023-01-12T00:13:13.840Z,17.40
2023-01-12T00:16:14.868Z,15.20
2023-01-12T00:18:43.407Z,14.60
2023-01-12T00:21:12.185Z,16.60
2023-01-12T00:23:42.823Z,17.70
2023-01-12T00:26:12.115Z,15.20
2023-01-12T00:28:40.447Z,16.20
2023-01-12T00:31:11.039Z,15.90
2023-01-12T00:33:40.114Z,14.80
2023-01-12T00:36:13.073Z,15.70
2023-01-12T00:38:41.744Z,17.70
2023-01-12T00:41:12.972Z,18.60
2023-01-12T00:44:00.232Z,15.80
2023-01-12T00:46:31.107Z,18.10
2023-01-12T00:49:24.591Z,13.60
2023-01-12T00:51:53.125Z,14.30
2023-01-12T00:54:21.696Z,15.00
2023-01-12T00:56:50.360Z,16.30
2023-01-12T00:59:19.423Z,14.90
2023-01-12T01:01:48.499Z,15.10
2023-01-12T01:04:17.841Z,13.10
2023-01-12T01:06:46.700Z,16.90
2023-01-12T01:09:15.879Z,15.50
2023-01-12T01:11:45.016Z,14.40
2023-01-12T01:14:14.140Z,14.90
2023-01-12T01:16:43.805Z,14.80
2023-01-12T01:19:12.863Z,13.90
2023-01-12T01:21:41.402Z,17.30
2023-01-12T01:24:13.120Z,16.40
2023-01-12T01:26:42.677Z,13.20
2023-01-12T01:29:11.356Z,14.20
2023-01-12T01:31:40.560Z,14.80
2023-01-12T01:34:09.050Z,15.60
2023-01-12T01:36:37.433Z,14.30
2023-01-12T01:39:06.022Z,17.50
2023-01-12T01:41:34.564Z,13.30
2023-01-12T01:44:06.683Z,13.80
2023-01-12T01:46:53.436Z,16.00
2023-01-12T01:50:03.431Z,13.50
2023-01-12T01:52:42.856Z,12.50
2023-01-12T01:55:20.820Z,16.40
2023-01-12T01:58:16.190Z,13.40
2023-01-12T02:00:45.327Z,13.60
2023-01-12T02:03:16.539Z,15.40
2023-01-12T02:05:49.412Z,15.10
2023-01-12T02:08:29.270Z,14.10
2023-01-12T02:11:00.793Z,15.40
2023-01-12T02:13:50.578Z,15.20
2023-01-12T02:16:25.903Z,16.90
2023-01-12T02:19:03.762Z,15.90
2023-01-12T02:22:02.179Z,14.50
2023-01-12T02:24:53.399Z,13.30
2023-01-12T02:27:43.557Z,16.80
2023-01-12T02:30:27.048Z,14.80
2023-01-12T02:33:28.782Z,11.50
2023-01-12T02:36:31.623Z,15.70
2023-01-12T02:39:20.519Z,14.50
2023-01-12T02:42:30.051Z,15.60
2023-01-12T02:45:09.872Z,16.40
2023-01-12T02:47:43.864Z,14.40
2023-01-12T02:50:32.235Z,14.50
2023-01-12T02:53:08.560Z,18.40
2023-01-12T02:55:39.658Z,18.90
2023-01-12T02:58:12.799Z,17.20
2023-01-12T03:00:44.415Z,15.40
2023-01-12T03:03:13.544Z,14.50
2023-01-12T03:05:43.143Z,16.10
2023-01-12T03:08:16.532Z,17.70
2023-01-12T03:11:02.155Z,15.90
2023-01-12T03:13:36.422Z,13.80
2023-01-12T03:16:08.133Z,15.70
2023-01-12T03:18:36.481Z,18.70
2023-01-12T03:21:21.063Z,15.10
2023-01-12T03:23:59.875Z,17.50
2023-01-12T03:26:30.479Z,13.70
2023-01-12T03:29:12.830Z,16.30
2023-01-12T03:31:42.982Z,16.10
2023-01-12T03:34:12.282Z,16.30
2023-01-12T03:36:45.184Z,15.20
2023-01-12T03:39:23.254Z,20.20
2023-01-12T03:42:07.485Z,13.40
2023-01-12T03:47:30.201Z,15.20
2023-01-12T03:50:27.585Z,17.70
2023-01-12T03:52:59.324Z,13.40
2023-01-12T03:55:31.382Z,17.80
2023-01-12T03:58:01.106Z,19.50
2023-01-12T04:00:30.777Z,18.10
2023-01-12T04:03:10.636Z,16.40
2023-01-12T04:05:42.216Z,15.90
2023-01-12T04:08:13.207Z,12.90
2023-01-12T04:10:41.689Z,14.30
2023-01-12T04:13:10.297Z,17.00
2023-01-12T04:15:42.768Z,15.80
2023-01-12T04:18:12.814Z,14.50
2023-01-12T04:20:41.330Z,15.90
2023-01-12T04:23:09.960Z,14.90
2023-01-12T04:25:39.035Z,16.60
2023-01-12T04:28:07.578Z,17.40
2023-01-12T04:30:36.095Z,17.40
2023-01-12T04:33:09.534Z,13.40
2023-01-12T04:38:08.351Z,14.50
2023-01-12T04:40:36.778Z,14.20
2023-01-12T04:43:08.546Z,13.20
2023-01-12T04:45:40.524Z,13.90
2023-01-12T04:48:14.615Z,12.90
2023-01-12T04:50:44.836Z,13.20
2023-01-12T04:53:13.578Z,12.80
2023-01-12T04:55:44.203Z,14.90
2023-01-12T04:58:13.267Z,19.10
2023-01-12T05:00:41.671Z,13.40
2023-01-12T05:03:13.459Z,12.10
2023-01-12T05:05:42.495Z,12.20
2023-01-12T05:08:29.960Z,12.40
2023-01-12T05:11:00.511Z,12.00
2023-01-12T05:13:31.617Z,11.20
2023-01-12T05:16:11.581Z,13.00
2023-01-12T05:18:40.197Z,14.10
2023-01-12T05:21:09.145Z,12.50
2023-01-12T05:23:37.652Z,10.40
2023-01-12T05:26:07.045Z,10.30
2023-01-12T05:28:35.579Z,10.70
2023-01-12T05:31:08.281Z,7.90
2023-01-12T05:33:38.840Z,12.80
2023-01-12T05:36:10.456Z,10.60
2023-01-12T05:38:38.970Z,13.30
2023-01-12T05:41:10.416Z,13.30
2023-01-12T05:43:51.132Z,8.40
2023-01-12T05:46:21.122Z,9.20
2023-01-12T05:49:14.117Z,12.20
2023-01-12T05:51:42.507Z,11.20
2023-01-12T05:54:11.107Z,9.80
2023-01-12T05:56:39.446Z,11.70
2023-01-12T05:59:07.890Z,9.20
2023-01-12T06:01:36.509Z,8.30
2023-01-12T06:04:05.568Z,7.40
2023-01-12T06:06:34.717Z,8.30
2023-01-12T06:09:03.799Z,9.50
2023-01-12T06:11:51.203Z,11.50
2023-01-12T06:14:19.784Z,13.40
2023-01-12T06:16:48.185Z,9.50
2023-01-12T06:19:16.601Z,11.40
2023-01-12T06:21:45.062Z,6.80
2023-01-12T06:24:13.458Z,6.80
2023-01-12T06:26:45.414Z,7.30
2023-01-12T06:29:14.006Z,6.70
2023-01-12T06:31:44.177Z,13.20
2023-01-12T06:34:13.092Z,6.30
2023-01-12T06:36:41.626Z,8.80
2023-01-12T06:39:12.484Z,8.40
2023-01-12T06:41:59.715Z,8.40
2023-01-12T06:44:28.152Z,8.00
2023-01-12T06:46:56.440Z,9.40
2023-01-12T06:49:52.222Z,7.00
2023-01-12T06:52:27.325Z,8.40
2023-01-12T06:54:56.914Z,9.60
2023-01-12T06:57:26.075Z,8.40
2023-01-12T06:59:54.765Z,9.30
2023-01-12T07:02:23.417Z,7.70
2023-01-12T07:04:52.982Z,11.60
2023-01-12T07:07:23.128Z,10.90
2023-01-12T07:22:49.524Z,9.20
2023-01-12T07:25:17.013Z,8.40
2023-01-12T07:27:55.732Z,7.20
2023-01-12T07:30:24.150Z,8.70
2023-01-12T07:32:51.316Z,4.50
2023-01-12T07:35:18.937Z,8.90
2023-01-12T07:37:50.643Z,6.10
2023-01-12T07:40:18.414Z,10.00
2023-01-12T07:42:45.384Z,8.50
2023-01-12T07:45:12.585Z,7.70
2023-01-12T07:47:40.272Z,11.90
2023-01-12T07:50:07.936Z,5.10
2023-01-12T07:52:35.588Z,6.80
2023-01-12T07:55:03.402Z,6.50
2023-01-12T07:57:30.605Z,6.60
2023-01-12T07:59:57.598Z,6.80
2023-01-12T08:02:24.804Z,11.80
2023-01-12T08:04:52.086Z,9.30
2023-01-12T08:07:19.519Z,9.00
2023-01-12T08:09:46.703Z,8.20
2023-01-12T08:12:19.766Z,5.90
2023-01-12T08:14:47.539Z,8.10
2023-01-12T08:17:20.717Z,8.00
2023-01-12T08:19:58.844Z,6.50
2023-01-12T08:22:34.210Z,7.10
2023-01-12T08:25:09.667Z,9.10
2023-01-12T08:27:41.851Z,7.50
2023-01-12T08:30:09.920Z,8.70
2023-01-12T08:32:37.504Z,9.60
2023-01-12T08:35:05.147Z,10.40
2023-01-12T08:37:34.266Z,10.90
2023-01-12T08:40:04.460Z,8.40
2023-01-12T08:42:31.873Z,9.20
2023-01-12T08:44:59.796Z,8.90
2023-01-12T08:47:29.994Z,8.10
2023-01-12T08:49:59.857Z,9.10
2023-01-12T08:52:37.413Z,8.30
2023-01-12T08:55:04.802Z,8.10
2023-01-12T08:57:32.028Z,5.70
2023-01-12T08:59:59.102Z,12.00
2023-01-12T09:02:27.057Z,9.60
2023-01-12T09:04:55.105Z,7.70
2023-01-12T09:07:22.840Z,7.40
2023-01-12T09:09:49.933Z,8.00
2023-01-12T09:12:17.084Z,7.00
2023-01-12T09:14:44.326Z,6.20
2023-01-12T09:17:11.711Z,9.70
2023-01-12T09:19:39.658Z,9.20
2023-01-12T09:22:07.610Z,8.70
2023-01-12T09:24:34.889Z,4.90
2023-01-12T09:27:02.555Z,5.90
2023-01-12T09:29:29.681Z,6.20
2023-01-12T09:31:56.732Z,6.90
2023-01-12T09:34:23.971Z,7.30
2023-01-12T09:36:52.024Z,8.90
2023-01-12T09:39:27.405Z,9.70
2023-01-12T09:42:15.195Z,7.50
2023-01-12T09:45:09.580Z,7.20
2023-01-12T09:50:20.811Z,9.50
2023-01-12T09:52:59.867Z,10.90
2023-01-12T09:55:38.007Z,6.60
2023-01-12T09:58:27.297Z,10.00
2023-01-12T10:00:57.726Z,9.00
2023-01-12T10:03:35.246Z,8.40
2023-01-12T10:06:02.986Z,9.60
2023-01-12T10:08:55.786Z,7.50
2023-01-12T10:12:01.981Z,6.50
2023-01-12T10:14:32.873Z,8.90
2023-01-12T10:17:23.841Z,7.10
2023-01-12T10:19:51.073Z,7.70
2023-01-12T10:22:39.209Z,8.40
2023-01-12T10:25:18.414Z,11.90
2023-01-12T10:27:48.812Z,5.50
2023-01-12T10:30:37.967Z,5.80
2023-01-12T10:33:23.824Z,6.60
2023-01-12T10:36:02.258Z,7.30
2023-01-12T10:38:38.934Z,6.80
2023-01-12T10:41:22.036Z,7.50
2023-01-12T10:43:57.919Z,5.40
2023-01-12T10:46:28.716Z,6.60
2023-01-12T10:49:14.941Z,7.60
2023-01-12T10:52:05.111Z,6.80
2023-01-12T10:54:41.081Z,10.90
2023-01-12T10:57:27.550Z,7.50
2023-01-12T11:00:02.829Z,7.40
2023-01-12T11:02:42.983Z,10.70
2023-01-12T11:05:39.814Z,8.90
2023-01-12T11:08:24.081Z,7.40
2023-01-12T11:11:32.111Z,12.60
2023-01-12T11:14:04.551Z,8.30
2023-01-12T11:16:35.008Z,9.60
2023-01-12T11:19:18.684Z,8.50
2023-01-12T11:21:51.892Z,8.90
2023-01-12T11:24:42.078Z,5.50
2023-01-12T11:27:31.103Z,7.50
2023-01-12T11:30:07.145Z,8.20
2023-01-12T11:33:10.201Z,5.90
2023-01-12T11:35:44.939Z,9.80
2023-01-12T11:40:47.853Z,8.50
2023-01-12T11:43:44.849Z,6.90
2023-01-12T11:46:24.567Z,6.90
2023-01-12T11:49:29.132Z,7.20
2023-01-12T11:51:59.509Z,5.20
2023-01-12T11:54:29.823Z,8.80
2023-01-12T11:57:13.936Z,8.20
2023-01-12T12:00:12.775Z,8.00
2023-01-12T12:03:21.291Z,9.10
2023-01-12T12:06:30.948Z,9.10
2023-01-12T12:09:26.547Z,7.90
2023-01-12T12:12:42.716Z,8.80
2023-01-12T12:15:27.738Z,6.20
2023-01-12T12:18:21.063Z,6.60
2023-01-12T12:21:00.292Z,7.00
2023-01-12T12:23:47.818Z,6.60
2023-01-12T12:26:41.567Z,6.40
2023-01-12T12:29:55.561Z,6.80
2023-01-12T12:32:41.662Z,7.40
2023-01-12T12:35:37.192Z,7.00
2023-01-12T12:38:29.159Z,7.20
2023-01-12T12:41:35.906Z,7.90
2023-01-12T12:44:59.513Z,7.50
2023-01-12T12:53:52.016Z,5.10
2023-01-12T12:56:22.170Z,7.20
2023-01-12T12:58:55.868Z,4.40
2023-01-12T13:01:23.442Z,5.70
2023-01-12T13:04:02.223Z,8.20
2023-01-12T13:06:53.471Z,6.80
2023-01-12T13:09:20.533Z,5.20
2023-01-12T13:12:19.040Z,8.00
2023-01-12T13:15:32.091Z,5.90
2023-01-12T13:17:59.710Z,8.50
2023-01-12T13:20:55.410Z,7.10
2023-01-12T13:23:47.212Z,6.00
2023-01-12T13:26:34.564Z,6.30
2023-01-12T13:29:23.421Z,6.40
2023-01-12T13:31:51.987Z,8.50
2023-01-12T13:34:37.514Z,6.90
2023-01-12T13:37:35.709Z,6.50
2023-01-12T13:40:26.053Z,7.90
2023-01-12T13:43:15.395Z,4.60
2023-01-12T13:45:59.348Z,7.60
2023-01-12T13:48:29.328Z,7.60
2023-01-12T13:51:11.100Z,6.40
2023-01-12T13:53:38.399Z,7.90
2023-01-12T13:56:09.560Z,5.80
2023-01-12T13:58:43.441Z,5.20
2023-01-12T14:01:26.352Z,5.60
2023-01-12T14:04:37.823Z,11.50
2023-01-12T14:07:18.395Z,9.40
2023-01-12T14:10:12.518Z,9.00
2023-01-12T14:13:45.663Z,16.10
2023-01-12T14:16:37.055Z,16.10
2023-01-12T14:19:28.601Z,8.80
2023-01-12T14:22:00.180Z,9.50
2023-01-12T14:24:30.329Z,8.20
2023-01-12T14:27:15.589Z,10.60
2023-01-12T14:30:54.267Z,6.10
2023-01-12T14:33:25.635Z,7.50
2023-01-12T14:35:57.031Z,7.20
2023-01-12T14:38:28.549Z,8.10
2023-01-12T14:41:27.272Z,5.40
2023-01-12T14:44:14.068Z,8.10
2023-01-12T14:46:53.119Z,7.50
2023-01-12T14:49:28.081Z,10.10
2023-01-12T14:52:21.608Z,6.90
2023-01-12T14:54:50.079Z,4.90
2023-01-12T14:57:34.910Z,5.50
2023-01-12T15:00:04.938Z,3.50
2023-01-12T15:02:38.780Z,5.30
2023-01-12T15:05:18.804Z,6.00
2023-01-12T15:07:54.490Z,6.60
2023-01-12T15:10:34.311Z,4.70
2023-01-12T15:13:29.990Z,5.20
2023-01-12T15:16:16.440Z,6.30
2023-01-12T15:19:03.130Z,3.90
2023-01-12T15:21:51.130Z,8.30
2023-01-12T15:24:42.054Z,6.10
2023-01-12T15:27:14.121Z,7.00
2023-01-12T15:29:54.430Z,7.40
2023-01-12T15:32:47.825Z,7.30
2023-01-12T15:35:20.994Z,7.20
2023-01-12T15:37:48.096Z,7.60
2023-01-12T15:40:17.694Z,7.20
2023-01-12T15:42:45.275Z,9.00
2023-01-12T15:45:38.229Z,7.10
2023-01-12T15:48:06.710Z,7.60
2023-01-12T15:50:37.857Z,6.80
2023-01-12T15:53:18.514Z,7.60
2023-01-12T15:55:46.033Z,5.70
2023-01-12T15:58:14.001Z,7.50
2023-01-12T16:00:43.826Z,5.40
2023-01-12T16:03:32.212Z,6.30
2023-01-12T16:05:59.725Z,5.60
2023-01-12T16:08:26.798Z,6.80
2023-01-12T16:11:32.230Z,9.20
2023-01-12T16:13:59.562Z,7.40
2023-01-12T16:16:28.091Z,4.80
2023-01-12T16:18:59.896Z,7.70
2023-01-12T16:21:28.149Z,6.40
2023-01-12T16:23:57.522Z,8.20
2023-01-12T16:26:26.221Z,6.00
2023-01-12T16:28:53.142Z,6.10
2023-01-12T16:31:20.745Z,8.80
2023-01-12T16:33:48.081Z,7.60
2023-01-12T16:36:15.738Z,6.10
2023-01-12T16:38:43.149Z,5.90
2023-01-12T16:41:13.313Z,8.80
2023-01-12T16:43:40.386Z,7.70
2023-01-12T16:46:07.501Z,8.10
2023-01-12T16:48:38.908Z,5.10
2023-01-12T16:51:13.729Z,6.60
2023-01-12T16:53:41.962Z,7.10
2023-01-12T16:56:14.560Z,9.40
2023-01-12T16:58:47.546Z,5.70
2023-01-12T17:01:29.015Z,7.60
2023-01-12T17:03:59.097Z,8.60
2023-01-12T17:06:28.031Z,9.00
2023-01-12T17:08:55.613Z,10.30
2023-01-12T17:11:27.331Z,9.20
2023-01-12T17:13:56.462Z,8.40
2023-01-12T17:16:26.053Z,12.90
2023-01-12T17:18:54.079Z,9.00
2023-01-12T17:21:22.383Z,7.30
2023-01-12T17:23:49.696Z,8.20
2023-01-12T17:26:18.277Z,8.20
2023-01-12T17:28:46.573Z,7.50
2023-01-12T17:31:20.713Z,9.10
2023-01-12T17:33:49.728Z,8.90
2023-01-12T17:36:18.150Z,9.30
2023-01-12T17:38:45.175Z,8.10
2023-01-12T17:41:33.822Z,8.30
2023-01-12T17:44:04.063Z,9.20
2023-01-12T17:46:31.932Z,12.40
2023-01-12T17:49:04.690Z,6.40
2023-01-12T17:51:32.494Z,10.60
2023-01-12T17:54:01.733Z,9.60
2023-01-12T17:56:32.513Z,7.00
2023-01-12T17:59:03.001Z,7.90
2023-01-12T18:01:33.012Z,7.20
2023-01-12T18:04:01.311Z,10.60
2023-01-12T18:06:29.099Z,5.90
2023-01-12T18:08:59.189Z,7.90
2023-01-12T18:11:39.467Z,7.10
2023-01-12T18:14:08.751Z,6.90
2023-01-12T18:16:36.351Z,7.00
2023-01-12T18:19:08.049Z,7.90
2023-01-12T18:21:36.208Z,4.60
2023-01-12T18:24:03.505Z,7.20
2023-01-12T18:26:35.863Z,6.70
2023-01-12T18:29:05.699Z,7.30
2023-01-12T18:31:37.973Z,6.60
2023-01-12T18:34:06.087Z,21.30
2023-01-12T18:36:37.803Z,11.50
2023-01-12T18:39:08.785Z,7.00
2023-01-12T18:41:55.482Z,6.30
2023-01-12T18:44:25.219Z,6.50
2023-01-12T18:47:10.848Z,7.60
2023-01-12T18:49:44.403Z,6.50
2023-01-12T18:52:35.123Z,8.20
2023-01-12T18:55:04.986Z,6.40
2023-01-12T18:57:42.152Z,8.80
2023-01-12T19:00:22.073Z,7.80
2023-01-12T19:02:52.234Z,7.20
2023-01-12T19:05:20.194Z,7.50
2023-01-12T19:07:57.658Z,8.30
2023-01-12T19:10:27.859Z,8.70
2023-01-12T19:13:24.231Z,6.20
2023-01-12T19:16:11.846Z,7.50
2023-01-12T19:18:41.950Z,7.70
2023-01-12T19:21:28.222Z,6.70
2023-01-12T19:24:14.525Z,9.00
2023-01-12T19:27:01.728Z,8.90
2023-01-12T19:29:29.168Z,7.50
2023-01-12T19:31:56.220Z,7.80
2023-01-12T19:34:24.532Z,5.90
2023-01-12T19:36:52.997Z,7.90
2023-01-12T19:39:30.036Z,5.90
2023-01-12T19:42:16.190Z,9.00
2023-01-12T19:44:44.912Z,8.50
2023-01-12T19:47:14.823Z,7.60
2023-01-12T19:49:46.492Z,7.60
2023-01-12T19:52:21.632Z,7.50
2023-01-12T19:54:51.912Z,10.10
2023-01-12T19:57:20.511Z,7.40
2023-01-12T19:59:48.442Z,8.40
2023-01-12T20:02:17.040Z,10.00
2023-01-12T20:04:47.791Z,8.10
2023-01-12T20:07:23.011Z,7.10
2023-01-12T20:09:54.870Z,7.70
2023-01-12T20:12:47.824Z,8.20
2023-01-12T20:15:21.958Z,5.30
2023-01-12T20:17:51.446Z,7.40
2023-01-12T20:20:21.693Z,7.80
2023-01-12T20:22:50.332Z,7.30
2023-01-12T20:25:20.069Z,5.90
2023-01-12T20:27:53.379Z,7.30
2023-01-12T20:30:36.809Z,5.90
2023-01-12T20:33:05.803Z,6.00
2023-01-12T20:35:34.800Z,8.10
2023-01-12T20:38:07.104Z,6.80
2023-01-12T20:40:38.274Z,6.90
2023-01-12T20:43:06.631Z,6.40
2023-01-12T20:45:35.766Z,6.40
2023-01-12T20:48:04.636Z,7.70
2023-01-12T20:50:41.294Z,6.20
2023-01-12T20:53:10.851Z,6.10
2023-01-12T20:55:43.641Z,5.60
2023-01-12T20:58:12.843Z,5.50
2023-01-12T21:00:40.344Z,5.00
2023-01-12T21:03:08.227Z,4.50
2023-01-12T21:05:40.817Z,5.10
2023-01-12T21:10:39.138Z,6.70
2023-01-12T21:14:09.782Z,5.90
2023-01-12T21:16:37.056Z,6.90
2023-01-12T21:19:04.280Z,6.70
2023-01-12T21:21:40.368Z,7.80
2023-01-12T21:24:10.747Z,7.10
2023-01-12T21:26:40.428Z,7.80
2023-01-12T21:29:09.967Z,7.70
2023-01-12T21:31:37.014Z,4.50
2023-01-12T21:34:04.147Z,5.10
2023-01-12T21:36:33.283Z,6.50
2023-01-12T21:39:01.754Z,5.50
2023-01-12T21:41:28.880Z,5.70
2023-01-12T21:43:55.907Z,7.40
2023-01-12T21:46:22.946Z,4.30
2023-01-12T21:48:50.796Z,6.90
2023-01-12T21:51:17.943Z,5.50
2023-01-12T21:53:45.077Z,9.30
2023-01-12T21:56:13.345Z,10.10
2023-01-12T21:58:40.447Z,12.30
2023-01-12T22:01:12.605Z,11.90
2023-01-12T22:03:40.882Z,11.20
2023-01-12T22:06:11.537Z,12.60
2023-01-12T22:08:40.740Z,10.20
2023-01-12T22:11:50.131Z,15.20
2023-01-12T22:14:17.534Z,11.40
2023-01-12T22:16:44.697Z,9.90
2023-01-12T22:19:11.844Z,10.10
2023-01-12T22:21:40.517Z,9.40
2023-01-12T22:24:08.267Z,9.30
2023-01-12T22:26:35.538Z,8.60
2023-01-12T22:29:02.855Z,7.40
2023-01-12T22:31:33.685Z,8.50
2023-01-12T22:34:06.488Z,5.80
2023-01-12T22:36:43.054Z,7.70
2023-01-12T22:39:13.753Z,6.50
2023-01-12T22:41:40.896Z,6.70
2023-01-12T22:44:08.056Z,6.50
2023-01-12T22:46:36.523Z,6.90
2023-01-12T22:49:04.008Z,7.60
2023-01-12T22:51:31.272Z,7.60
2023-01-12T22:53:58.476Z,7.30
2023-01-12T22:56:25.629Z,6.60
2023-01-12T22:58:55.020Z,6.30
2023-01-12T23:01:25.074Z,6.80
2023-01-12T23:03:54.352Z,6.90
2023-01-12T23:06:22.727Z,6.30
2023-01-12T23:08:51.008Z,6.10
2023-01-12T23:11:52.151Z,5.70
2023-01-12T23:14:19.366Z,5.70
2023-01-12T23:16:47.170Z,7.00
2023-01-12T23:19:14.345Z,5.20
2023-01-12T23:21:43.335Z,6.50
2023-01-12T23:24:10.480Z,6.00
2023-01-12T23:26:37.696Z,5.50
2023-01-12T23:29:04.807Z,7.10
2023-01-12T23:35:40.688Z,7.50
2023-01-12T23:38:15.334Z,7.80
2023-01-12T23:40:42.865Z,5.80
2023-01-12T23:43:10.324Z,5.90
2023-01-12T23:45:37.789Z,5.60
2023-01-12T23:48:07.483Z,5.00
2023-01-12T23:50:35.020Z,4.50
2023-01-12T23:53:02.441Z,6.70
2023-01-12T23:55:30.418Z,5.30
2023-01-12T23:57:57.833Z,4.70
