createdAt,value
2019-05-23T00:01:49.251Z,7.67
2019-05-23T00:04:22.149Z,7.30
2019-05-23T00:06:52.906Z,6.63
2019-05-23T00:09:20.645Z,7.03
2019-05-23T00:11:59.919Z,6.40
2019-05-23T00:14:43.849Z,7.00
2019-05-23T00:17:18.230Z,7.13
2019-05-23T00:19:46.631Z,7.53
2019-05-23T00:22:14.242Z,7.40
2019-05-23T00:24:57.224Z,7.70
2019-05-23T00:27:26.688Z,7.63
2019-05-23T00:29:57.112Z,7.50
2019-05-23T00:32:34.579Z,7.00
2019-05-23T00:35:03.706Z,8.50
2019-05-23T00:37:32.497Z,8.63
2019-05-23T00:40:00.259Z,10.07
2019-05-23T00:42:29.277Z,7.07
2019-05-23T00:44:57.549Z,9.70
2019-05-23T00:47:26.587Z,13.50
2019-05-23T00:49:54.542Z,18.87
2019-05-23T00:52:22.533Z,11.10
2019-05-23T00:54:50.631Z,7.43
2019-05-23T00:57:19.623Z,7.50
2019-05-23T00:59:48.595Z,7.57
2019-05-23T01:02:16.626Z,7.50
2019-05-23T01:04:44.456Z,8.30
2019-05-23T01:07:12.720Z,8.90
2019-05-23T01:09:42.198Z,9.90
2019-05-23T01:12:14.578Z,8.43
2019-05-23T01:14:42.515Z,7.40
2019-05-23T01:17:10.555Z,9.60
2019-05-23T01:19:39.143Z,7.77
2019-05-23T01:22:09.728Z,9.70
2019-05-23T01:24:39.684Z,8.03
2019-05-23T01:27:08.037Z,7.90
2019-05-23T01:29:43.775Z,8.20
2019-05-23T01:32:37.036Z,7.70
2019-05-23T01:35:07.035Z,8.40
2019-05-23T01:37:35.762Z,8.37
2019-05-23T01:40:04.929Z,9.23
2019-05-23T01:42:33.162Z,7.37
2019-05-23T01:45:02.186Z,7.40
2019-05-23T01:47:30.483Z,8.67
2019-05-23T01:50:00.783Z,7.60
2019-05-23T01:52:29.429Z,6.10
2019-05-23T01:54:57.136Z,7.33
2019-05-23T01:57:24.647Z,8.23
2019-05-23T02:00:08.277Z,7.97
2019-05-23T02:02:24.446Z,8.37
2019-05-23T02:04:52.081Z,7.93
2019-05-23T02:07:20.460Z,8.10
2019-05-23T02:09:48.097Z,8.20
2019-05-23T02:12:16.570Z,9.53
2019-05-23T02:14:45.310Z,8.17
2019-05-23T02:17:13.349Z,7.80
2019-05-23T02:19:41.888Z,7.33
2019-05-23T02:22:11.652Z,8.00
2019-05-23T02:24:40.394Z,8.10
2019-05-23T02:27:09.342Z,8.37
2019-05-23T02:29:36.939Z,7.80
2019-05-23T02:32:06.752Z,7.37
2019-05-23T02:34:35.661Z,7.73
2019-05-23T02:37:11.461Z,7.50
2019-05-23T02:39:51.677Z,8.33
2019-05-23T02:42:37.572Z,7.93
2019-05-23T02:45:09.244Z,7.40
2019-05-23T02:47:39.327Z,8.50
2019-05-23T02:50:13.705Z,7.90
2019-05-23T02:52:47.592Z,8.50
2019-05-23T02:55:26.714Z,7.60
2019-05-23T02:57:59.372Z,7.30
2019-05-23T03:00:54.203Z,8.53
2019-05-23T03:03:23.597Z,6.73
2019-05-23T03:05:51.678Z,8.60
2019-05-23T03:08:21.820Z,8.87
2019-05-23T03:10:56.373Z,9.20
2019-05-23T03:13:27.856Z,9.87
2019-05-23T03:15:56.852Z,8.47
2019-05-23T03:18:25.571Z,8.17
2019-05-23T03:20:53.902Z,8.00
2019-05-23T03:23:21.485Z,7.10
2019-05-23T03:26:35.842Z,7.30
2019-05-23T03:29:05.611Z,6.17
2019-05-23T03:31:38.475Z,7.73
2019-05-23T03:34:07.948Z,7.57
2019-05-23T03:36:36.914Z,7.17
2019-05-23T03:39:07.064Z,8.30
2019-05-23T03:41:35.486Z,7.63
2019-05-23T03:44:04.551Z,7.70
2019-05-23T03:46:34.406Z,7.03
2019-05-23T03:49:03.158Z,7.17
2019-05-23T03:51:30.974Z,7.23
2019-05-23T03:54:01.242Z,6.80
2019-05-23T03:56:29.747Z,8.50
2019-05-23T03:58:59.868Z,7.17
2019-05-23T04:01:46.171Z,8.00
2019-05-23T04:04:00.171Z,7.57
2019-05-23T04:06:28.613Z,9.27
2019-05-23T04:08:56.885Z,7.20
2019-05-23T04:11:24.749Z,7.80
2019-05-23T04:13:52.438Z,8.70
2019-05-23T04:16:21.318Z,7.50
2019-05-23T04:18:49.408Z,8.47
2019-05-23T04:21:21.859Z,8.60
2019-05-23T04:23:49.667Z,8.10
2019-05-23T04:26:17.317Z,8.80
2019-05-23T04:28:45.439Z,9.63
2019-05-23T04:31:13.661Z,10.60
2019-05-23T04:33:42.377Z,8.50
2019-05-23T04:36:10.286Z,7.53
2019-05-23T04:38:38.420Z,9.20
2019-05-23T04:41:06.305Z,8.63
2019-05-23T04:43:33.896Z,10.07
2019-05-23T04:46:01.646Z,8.40
2019-05-23T04:48:29.216Z,9.80
2019-05-23T04:50:59.934Z,8.90
2019-05-23T04:53:26.651Z,7.47
2019-05-23T04:55:58.151Z,8.87
2019-05-23T04:58:26.796Z,9.07
2019-05-23T05:00:55.798Z,8.60
2019-05-23T05:03:27.306Z,7.47
2019-05-23T05:05:59.584Z,7.63
2019-05-23T05:08:31.890Z,7.97
2019-05-23T05:11:01.765Z,9.10
2019-05-23T05:13:48.858Z,8.87
2019-05-23T05:16:20.226Z,7.83
2019-05-23T05:19:20.568Z,6.93
2019-05-23T05:26:21.613Z,7.33
2019-05-23T05:29:23.812Z,7.50
2019-05-23T05:31:55.900Z,8.27
2019-05-23T05:34:31.276Z,8.57
2019-05-23T05:37:00.709Z,7.80
2019-05-23T05:39:33.018Z,7.90
2019-05-23T05:42:13.487Z,8.60
2019-05-23T05:44:42.665Z,7.10
2019-05-23T05:47:27.894Z,7.30
2019-05-23T05:49:59.759Z,7.33
2019-05-23T05:52:39.771Z,8.73
2019-05-23T05:55:09.572Z,8.73
2019-05-23T05:57:47.517Z,7.63
2019-05-23T06:00:31.616Z,9.28
2019-05-23T06:03:17.743Z,10.57
2019-05-23T06:05:59.936Z,7.80
2019-05-23T06:08:29.602Z,8.18
2019-05-23T06:10:57.918Z,8.60
2019-05-23T06:13:29.196Z,7.70
2019-05-23T06:15:57.330Z,7.70
2019-05-23T06:18:25.316Z,8.30
2019-05-23T06:20:55.068Z,8.93
2019-05-23T06:23:24.307Z,9.90
2019-05-23T06:25:53.234Z,10.97
2019-05-23T06:28:21.561Z,10.40
2019-05-23T06:30:53.524Z,10.73
2019-05-23T06:33:24.083Z,9.30
2019-05-23T06:35:52.304Z,9.00
2019-05-23T06:38:20.330Z,10.00
2019-05-23T06:40:48.546Z,9.83
2019-05-23T06:43:16.411Z,9.90
2019-05-23T06:45:44.268Z,9.80
2019-05-23T06:48:15.151Z,10.30
2019-05-23T06:50:43.428Z,8.83
2019-05-23T06:53:11.383Z,12.10
2019-05-23T06:55:39.499Z,11.37
2019-05-23T06:58:07.390Z,10.03
2019-05-23T07:00:35.664Z,10.07
2019-05-23T07:03:03.986Z,11.00
2019-05-23T07:05:35.156Z,10.30
2019-05-23T07:08:05.535Z,9.70
2019-05-23T07:10:33.731Z,9.50
2019-05-23T07:13:04.626Z,10.07
2019-05-23T07:15:32.602Z,10.50
2019-05-23T07:18:03.387Z,12.87
2019-05-23T07:20:31.724Z,10.53
2019-05-23T07:22:59.538Z,10.03
2019-05-23T07:25:27.346Z,10.97
2019-05-23T07:27:55.197Z,9.83
2019-05-23T07:30:35.797Z,10.80
2019-05-23T07:33:10.330Z,10.63
2019-05-23T07:35:52.273Z,10.07
2019-05-23T07:38:20.611Z,9.37
2019-05-23T07:40:49.654Z,9.47
2019-05-23T07:43:20.425Z,10.80
2019-05-23T07:45:55.395Z,10.00
2019-05-23T07:48:29.485Z,11.60
2019-05-23T07:50:59.650Z,10.43
2019-05-23T07:54:14.089Z,9.50
2019-05-23T07:56:43.983Z,9.90
2019-05-23T07:59:16.861Z,10.27
2019-05-23T08:01:55.150Z,10.20
2019-05-23T08:04:40.675Z,11.23
2019-05-23T08:48:21.662Z,8.00
2019-05-23T08:54:25.532Z,8.43
2019-05-23T09:11:48.369Z,6.10
2019-05-23T09:33:35.761Z,4.37
2019-05-23T09:36:18.677Z,6.03
2019-05-23T09:40:01.245Z,5.50
2019-05-23T09:43:14.941Z,4.40
2019-05-23T09:46:43.155Z,5.20
2019-05-23T09:50:23.549Z,5.33
2019-05-23T09:59:39.862Z,5.40
2019-05-23T10:20:47.661Z,3.67
2019-05-23T10:23:20.628Z,4.30
2019-05-23T10:25:50.450Z,4.60
2019-05-23T10:28:22.067Z,3.50
2019-05-23T10:30:50.101Z,3.67
2019-05-23T10:33:26.008Z,3.17
2019-05-23T10:36:00.285Z,3.87
2019-05-23T10:38:29.270Z,3.20
2019-05-23T10:40:59.846Z,2.90
2019-05-23T10:44:25.009Z,2.77
2019-05-23T10:46:44.965Z,3.30
2019-05-23T10:49:45.858Z,2.80
2019-05-23T10:52:20.283Z,2.33
2019-05-23T10:54:51.042Z,2.30
2019-05-23T10:57:19.293Z,1.80
2019-05-23T10:59:47.462Z,2.90
2019-05-23T11:02:26.905Z,3.40
2019-05-23T11:04:53.099Z,2.43
2019-05-23T11:07:22.095Z,2.77
2019-05-23T11:09:52.758Z,2.40
2019-05-23T11:12:22.326Z,2.43
2019-05-23T11:14:52.713Z,1.80
2019-05-23T11:17:21.671Z,2.23
2019-05-23T11:19:52.894Z,2.23
2019-05-23T11:22:27.505Z,2.93
2019-05-23T11:25:03.264Z,2.77
2019-05-23T11:27:31.683Z,2.13
2019-05-23T11:30:05.560Z,2.00
2019-05-23T11:32:36.329Z,2.77
2019-05-23T11:35:16.390Z,2.07
2019-05-23T11:38:21.511Z,2.60
2019-05-23T11:44:14.975Z,2.87
2019-05-23T11:47:31.578Z,2.10
2019-05-23T11:50:39.785Z,2.70
2019-05-23T11:53:18.654Z,4.17
2019-05-23T11:56:04.933Z,2.40
2019-05-23T11:59:01.604Z,2.90
2019-05-23T12:02:08.057Z,2.07
2019-05-23T12:08:25.648Z,3.07
2019-05-23T12:10:58.694Z,1.87
2019-05-23T12:13:50.870Z,2.87
2019-05-23T12:16:40.497Z,2.30
2019-05-23T12:19:20.458Z,2.23
2019-05-23T12:21:57.596Z,2.40
2019-05-23T12:24:35.348Z,2.57
2019-05-23T12:27:03.634Z,2.07
2019-05-23T12:29:49.228Z,2.50
2019-05-23T12:32:23.549Z,2.33
2019-05-23T12:35:21.349Z,2.83
2019-05-23T12:37:48.194Z,2.00
2019-05-23T12:40:17.350Z,2.33
2019-05-23T12:42:45.327Z,2.83
2019-05-23T12:45:47.664Z,2.53
2019-05-23T12:48:36.426Z,2.23
2019-05-23T12:51:33.602Z,2.47
2019-05-23T12:54:08.808Z,2.53
2019-05-23T12:56:56.740Z,1.80
2019-05-23T12:59:27.618Z,2.23
2019-05-23T13:02:00.426Z,2.30
2019-05-23T13:04:34.469Z,2.62
2019-05-23T13:07:11.658Z,2.60
2019-05-23T13:09:39.587Z,2.63
2019-05-23T13:12:07.803Z,2.20
2019-05-23T13:14:36.010Z,2.33
2019-05-23T13:17:03.964Z,2.20
2019-05-23T13:19:33.550Z,2.17
2019-05-23T13:22:04.220Z,2.40
2019-05-23T13:24:50.542Z,2.27
2019-05-23T13:27:03.459Z,1.83
2019-05-23T13:29:42.305Z,2.07
2019-05-23T13:32:17.199Z,1.87
2019-05-23T13:34:45.326Z,2.43
2019-05-23T13:37:17.286Z,1.80
2019-05-23T13:39:48.109Z,1.90
2019-05-23T13:42:19.081Z,1.90
2019-05-23T13:44:51.510Z,1.80
2019-05-23T13:47:45.433Z,2.50
2019-05-23T13:50:18.845Z,1.97
2019-05-23T13:53:00.696Z,1.63
2019-05-23T13:55:28.947Z,2.20
2019-05-23T13:57:58.454Z,1.70
2019-05-23T14:00:45.604Z,1.93
2019-05-23T14:03:22.476Z,2.20
2019-05-23T14:06:15.062Z,2.03
2019-05-23T14:08:44.894Z,2.00
2019-05-23T14:11:16.251Z,2.20
2019-05-23T14:13:48.082Z,2.13
2019-05-23T14:16:16.543Z,1.40
2019-05-23T14:18:47.328Z,1.90
2019-05-23T14:21:18.562Z,1.53
2019-05-23T14:23:46.739Z,1.80
2019-05-23T14:26:15.805Z,1.40
2019-05-23T14:28:44.262Z,1.70
2019-05-23T14:31:33.011Z,1.43
2019-05-23T14:34:13.017Z,1.93
2019-05-23T14:36:52.310Z,1.70
2019-05-23T14:39:48.019Z,2.13
2019-05-23T14:42:45.293Z,1.73
2019-05-23T14:45:52.854Z,2.40
2019-05-23T14:48:50.446Z,1.93
2019-05-23T14:51:47.449Z,2.17
2019-05-23T14:54:43.410Z,2.20
2019-05-23T14:57:11.517Z,2.30
2019-05-23T14:59:39.557Z,2.00
2019-05-23T15:02:13.052Z,1.90
2019-05-23T15:04:41.032Z,1.97
2019-05-23T15:07:10.160Z,1.90
2019-05-23T15:09:38.001Z,2.03
2019-05-23T15:12:06.947Z,2.17
2019-05-23T15:14:34.700Z,1.90
2019-05-23T15:17:02.720Z,1.97
2019-05-23T15:19:41.714Z,2.30
2019-05-23T15:22:05.646Z,1.97
2019-05-23T15:24:36.756Z,1.50
2019-05-23T15:27:04.715Z,1.93
2019-05-23T15:29:32.805Z,2.03
2019-05-23T15:32:02.847Z,1.70
2019-05-23T15:34:35.010Z,1.67
2019-05-23T15:37:01.605Z,1.63
2019-05-23T15:39:40.682Z,1.73
2019-05-23T15:42:09.728Z,1.60
2019-05-23T15:44:38.365Z,2.20
2019-05-23T15:47:06.557Z,1.83
2019-05-23T15:49:40.695Z,2.47
2019-05-23T15:52:48.551Z,2.00
2019-05-23T15:55:46.289Z,2.07
2019-05-23T15:58:25.702Z,2.23
2019-05-23T16:01:05.117Z,1.87
2019-05-23T16:03:43.934Z,1.93
2019-05-23T16:06:14.428Z,2.00
2019-05-23T16:08:42.289Z,1.60
2019-05-23T16:11:10.961Z,1.67
2019-05-23T16:13:39.203Z,2.03
2019-05-23T16:16:07.517Z,2.23
2019-05-23T16:18:37.328Z,2.20
2019-05-23T16:21:06.533Z,2.30
2019-05-23T16:23:35.542Z,1.97
2019-05-23T16:26:05.545Z,2.50
2019-05-23T16:28:34.808Z,1.70
2019-05-23T16:31:03.493Z,2.40
2019-05-23T16:33:34.032Z,2.50
2019-05-23T16:36:03.186Z,2.23
2019-05-23T16:38:32.327Z,2.20
2019-05-23T16:41:00.817Z,1.90
2019-05-23T16:46:36.494Z,2.03
2019-05-23T16:49:06.214Z,1.90
2019-05-23T16:51:34.337Z,2.10
2019-05-23T16:54:06.672Z,2.00
2019-05-23T16:56:59.868Z,2.33
2019-05-23T16:59:55.212Z,2.13
2019-05-23T17:02:37.160Z,2.17
2019-05-23T17:05:17.532Z,1.80
2019-05-23T17:08:15.248Z,2.17
2019-05-23T17:10:49.271Z,2.17
2019-05-23T17:13:28.383Z,2.00
2019-05-23T17:16:01.719Z,1.63
2019-05-23T17:18:55.155Z,2.43
2019-05-23T17:21:52.846Z,2.57
2019-05-23T17:24:28.613Z,1.80
2019-05-23T17:27:00.918Z,1.80
2019-05-23T17:29:46.983Z,2.17
2019-05-23T17:32:17.375Z,2.00
2019-05-23T17:34:48.854Z,1.83
2019-05-23T17:37:35.589Z,1.80
2019-05-23T17:40:25.004Z,1.80
2019-05-23T17:42:47.653Z,2.07
2019-05-23T17:45:16.600Z,1.50
2019-05-23T17:47:48.359Z,1.93
2019-05-23T17:50:19.128Z,1.50
2019-05-23T17:52:47.222Z,1.50
2019-05-23T17:55:15.294Z,1.63
2019-05-23T17:57:44.113Z,1.63
2019-05-23T18:00:26.692Z,1.70
2019-05-23T18:03:33.679Z,1.97
2019-05-23T18:09:17.023Z,2.40
2019-05-23T18:11:46.710Z,2.40
2019-05-23T18:14:19.959Z,2.20
2019-05-23T18:16:57.987Z,1.77
2019-05-23T18:19:30.932Z,1.93
2019-05-23T18:22:04.180Z,2.10
2019-05-23T18:24:50.507Z,2.10
2019-05-23T18:27:18.277Z,2.07
2019-05-23T18:29:52.058Z,1.90
2019-05-23T18:32:26.508Z,1.70
2019-05-23T18:34:54.763Z,2.03
2019-05-23T18:37:52.376Z,1.80
2019-05-23T18:40:20.683Z,2.17
2019-05-23T18:42:49.271Z,2.30
2019-05-23T18:45:20.394Z,2.10
2019-05-23T18:47:48.466Z,3.50
2019-05-23T18:50:46.865Z,2.53
2019-05-23T18:53:54.582Z,3.63
2019-05-23T18:57:33.846Z,2.40
2019-05-23T19:00:04.420Z,3.30
2019-05-23T19:02:34.836Z,3.00
2019-05-23T19:05:27.541Z,2.27
2019-05-23T19:08:20.105Z,2.43
2019-05-23T19:10:48.883Z,3.00
2019-05-23T19:13:17.567Z,3.23
2019-05-23T19:15:46.299Z,3.70
2019-05-23T19:18:16.395Z,3.40
2019-05-23T19:20:44.664Z,2.90
2019-05-23T19:23:12.687Z,3.30
2019-05-23T19:25:42.588Z,3.23
2019-05-23T19:28:18.898Z,3.50
2019-05-23T19:30:50.786Z,3.17
2019-05-23T19:33:18.860Z,3.17
2019-05-23T19:35:47.698Z,3.37
2019-05-23T19:38:15.998Z,2.90
2019-05-23T19:40:44.549Z,2.57
2019-05-23T19:43:14.450Z,2.43
2019-05-23T19:45:55.388Z,3.10
2019-05-23T19:48:23.722Z,3.60
2019-05-23T19:50:59.705Z,3.13
2019-05-23T19:53:36.587Z,3.90
2019-05-23T19:56:09.379Z,3.40
2019-05-23T19:58:39.994Z,3.30
2019-05-23T20:01:08.589Z,2.53
2019-05-23T20:03:38.759Z,3.07
2019-05-23T20:06:11.998Z,3.27
2019-05-23T20:08:58.348Z,3.20
2019-05-23T20:12:00.813Z,3.60
2019-05-23T20:14:53.501Z,3.10
2019-05-23T20:17:59.245Z,2.87
2019-05-23T20:20:43.146Z,3.20
2019-05-23T20:23:19.874Z,3.50
2019-05-23T20:25:48.776Z,3.23
2019-05-23T20:28:19.709Z,3.00
2019-05-23T20:31:15.318Z,3.43
2019-05-23T20:33:43.442Z,3.50
2019-05-23T20:36:18.806Z,3.90
2019-05-23T20:38:51.177Z,3.87
2019-05-23T20:41:36.645Z,4.50
2019-05-23T20:47:44.120Z,3.80
2019-05-23T20:50:24.611Z,3.60
2019-05-23T20:53:18.060Z,3.67
2019-05-23T20:55:52.175Z,4.60
2019-05-23T20:58:28.996Z,4.70
2019-05-23T21:01:08.167Z,5.70
2019-05-23T21:03:48.689Z,4.20
2019-05-23T21:09:00.157Z,5.10
2019-05-23T21:11:35.020Z,4.73
2019-05-23T21:14:03.716Z,4.60
2019-05-23T21:16:32.251Z,3.90
2019-05-23T21:19:01.057Z,4.50
2019-05-23T21:21:31.013Z,5.10
2019-05-23T21:23:59.513Z,4.80
2019-05-23T21:26:28.149Z,4.87
2019-05-23T21:28:58.191Z,4.50
2019-05-23T21:31:32.224Z,5.70
2019-05-23T21:34:00.935Z,4.87
2019-05-23T21:36:30.256Z,4.80
2019-05-23T21:38:59.330Z,5.00
2019-05-23T21:41:32.825Z,4.43
2019-05-23T21:44:01.905Z,4.70
2019-05-23T21:46:30.288Z,5.30
2019-05-23T21:49:00.120Z,4.63
2019-05-23T21:51:28.746Z,5.33
2019-05-23T21:54:05.662Z,5.23
2019-05-23T21:56:33.771Z,5.50
2019-05-23T21:59:01.697Z,5.30
2019-05-23T22:02:01.109Z,5.23
2019-05-23T22:04:45.013Z,6.40
2019-05-23T22:07:13.268Z,5.50
2019-05-23T22:09:44.216Z,5.10
2019-05-23T22:12:15.847Z,5.33
2019-05-23T22:14:45.377Z,5.43
2019-05-23T22:17:17.892Z,5.07
2019-05-23T22:19:46.708Z,5.47
2019-05-23T22:22:15.012Z,4.90
2019-05-23T22:24:43.281Z,4.83
2019-05-23T22:27:12.284Z,6.27
2019-05-23T22:29:40.126Z,5.10
2019-05-23T22:32:09.569Z,5.87
2019-05-23T22:34:59.499Z,4.67
2019-05-23T22:37:29.292Z,5.23
2019-05-23T22:39:57.372Z,4.80
2019-05-23T22:42:28.177Z,5.13
2019-05-23T22:44:56.170Z,4.90
2019-05-23T22:47:25.212Z,5.60
2019-05-23T22:49:53.246Z,6.50
2019-05-23T22:52:20.915Z,5.50
2019-05-23T22:54:48.647Z,5.60
2019-05-23T22:57:16.497Z,4.80
2019-05-23T22:59:44.259Z,5.07
2019-05-23T23:02:15.203Z,5.43
2019-05-23T23:04:43.034Z,5.60
2019-05-23T23:07:11.304Z,5.63
2019-05-23T23:09:39.113Z,4.70
2019-05-23T23:12:09.544Z,5.47
2019-05-23T23:14:37.918Z,4.80
2019-05-23T23:17:07.517Z,4.90
2019-05-23T23:19:35.679Z,4.87
2019-05-23T23:22:06.074Z,5.90
2019-05-23T23:24:34.068Z,5.07
2019-05-23T23:27:01.736Z,5.00
2019-05-23T23:29:29.393Z,38.53
2019-05-23T23:31:57.123Z,8.47
2019-05-23T23:34:25.230Z,5.63
2019-05-23T23:36:53.262Z,6.23
2019-05-23T23:39:22.279Z,5.33
2019-05-23T23:41:50.585Z,4.90
2019-05-23T23:44:21.423Z,5.10
2019-05-23T23:47:07.642Z,5.27
2019-05-23T23:49:53.507Z,5.10
2019-05-23T23:52:39.820Z,4.50
2019-05-23T23:55:25.964Z,5.37
2019-05-23T23:57:59.852Z,4.40
