createdAt,value
2022-09-01T04:00:37.290Z,0.00
2022-09-01T04:01:37.343Z,0.00
2022-09-01T04:02:37.396Z,0.00
2022-09-01T04:03:37.222Z,0.00
2022-09-01T04:04:37.220Z,0.00
2022-09-01T04:05:37.203Z,0.00
2022-09-01T04:06:37.186Z,0.00
2022-09-01T04:07:37.206Z,0.00
2022-09-01T04:08:37.171Z,0.00
2022-09-01T04:09:37.163Z,0.00
2022-09-01T04:10:37.150Z,0.00
2022-09-01T04:11:45.730Z,0.00
2022-09-01T04:12:37.118Z,0.00
2022-09-01T04:13:37.107Z,0.00
2022-09-01T04:14:37.127Z,0.00
2022-09-01T04:15:37.100Z,0.00
2022-09-01T04:16:37.152Z,0.00
2022-09-01T04:17:37.064Z,0.00
2022-09-01T04:18:37.058Z,4.00
2022-09-01T04:19:37.279Z,4.00
2022-09-01T04:20:37.026Z,0.00
2022-09-01T04:21:37.024Z,4.00
2022-09-01T04:22:42.050Z,4.00
2022-09-01T04:23:36.999Z,4.00
2022-09-01T04:24:36.991Z,4.00
2022-09-01T04:25:36.970Z,4.00
2022-09-01T04:26:36.964Z,8.00
2022-09-01T04:27:36.953Z,4.00
2022-09-01T04:28:36.950Z,8.00
2022-09-01T04:29:36.955Z,8.00
2022-09-01T04:30:36.912Z,12.00
2022-09-01T04:31:36.951Z,12.00
2022-09-01T04:32:36.890Z,12.00
2022-09-01T04:33:41.901Z,16.00
2022-09-01T04:34:36.885Z,20.00
2022-09-01T04:35:37.951Z,20.00
2022-09-01T04:36:36.845Z,24.00
2022-09-01T04:37:36.838Z,28.00
2022-09-01T04:38:36.821Z,28.00
2022-09-01T04:39:36.814Z,36.00
2022-09-01T04:40:36.853Z,36.00
2022-09-01T04:41:36.790Z,40.00
2022-09-01T04:42:36.777Z,48.00
2022-09-01T04:43:36.765Z,52.00
2022-09-01T04:44:41.787Z,56.00
2022-09-01T04:45:36.836Z,64.00
2022-09-01T04:46:36.732Z,68.00
2022-09-01T04:47:36.725Z,72.00
2022-09-01T04:48:36.710Z,76.00
2022-09-01T04:49:36.703Z,84.00
2022-09-01T04:50:36.701Z,88.00
2022-09-01T04:51:36.694Z,96.00
2022-09-01T04:52:36.663Z,100.00
2022-09-01T04:53:36.654Z,108.00
2022-09-01T04:54:36.641Z,112.00
2022-09-01T04:55:41.664Z,120.00
2022-09-01T04:56:36.630Z,128.00
2022-09-01T04:57:36.611Z,140.00
2022-09-01T04:58:36.594Z,144.00
2022-09-01T04:59:36.588Z,152.00
2022-09-01T05:00:36.620Z,160.00
2022-09-01T05:01:36.562Z,168.00
2022-09-01T05:02:36.618Z,176.00
2022-09-01T05:03:36.541Z,184.00
2022-09-01T05:04:36.534Z,192.00
2022-09-01T05:05:36.535Z,200.00
2022-09-01T05:06:41.526Z,212.00
2022-09-01T05:07:36.496Z,220.00
2022-09-01T05:08:36.487Z,228.00
2022-09-01T05:09:36.501Z,232.00
2022-09-01T05:10:36.468Z,244.00
2022-09-01T05:11:36.450Z,252.00
2022-09-01T05:12:36.444Z,260.00
2022-09-01T05:13:36.428Z,272.00
2022-09-01T05:14:36.418Z,280.00
2022-09-01T05:15:36.417Z,288.00
2022-09-01T05:16:36.470Z,296.00
2022-09-01T05:17:41.404Z,308.00
2022-09-01T05:18:36.383Z,316.00
2022-09-01T05:19:36.380Z,328.00
2022-09-01T05:20:36.360Z,340.00
2022-09-01T05:21:36.336Z,344.00
2022-09-01T05:22:36.329Z,356.00
2022-09-01T05:23:36.316Z,364.00
2022-09-01T05:24:41.250Z,376.00
2022-09-01T05:25:37.382Z,384.00
2022-09-01T05:26:36.278Z,392.00
2022-09-01T05:27:36.305Z,404.00
2022-09-01T05:28:41.275Z,420.00
2022-09-01T05:29:36.500Z,452.00
2022-09-01T05:30:36.258Z,440.00
2022-09-01T05:31:36.242Z,452.00
2022-09-01T05:32:36.211Z,464.00
2022-09-01T05:33:36.200Z,480.00
2022-09-01T05:34:36.187Z,496.00
2022-09-01T05:35:36.191Z,536.00
2022-09-01T05:36:36.164Z,568.00
2022-09-01T05:37:36.153Z,592.00
2022-09-01T05:38:36.141Z,600.00
2022-09-01T05:39:41.157Z,588.00
2022-09-01T05:40:36.173Z,596.00
2022-09-01T05:41:36.114Z,600.00
2022-09-01T05:42:36.096Z,616.00
2022-09-01T05:43:36.112Z,632.00
2022-09-01T05:44:36.076Z,620.00
2022-09-01T05:45:50.369Z,608.00
2022-09-01T05:46:37.140Z,608.00
2022-09-01T05:47:36.065Z,580.00
2022-09-01T05:48:36.028Z,556.00
2022-09-01T05:49:36.019Z,572.00
2022-09-01T05:50:41.039Z,560.00
2022-09-01T05:51:45.495Z,536.00
2022-09-01T05:52:37.022Z,616.00
2022-09-01T05:53:35.976Z,604.00
2022-09-01T05:54:36.103Z,612.00
2022-09-01T05:55:35.961Z,532.00
2022-09-01T05:56:37.638Z,632.00
2022-09-01T05:57:35.929Z,612.00
2022-09-01T05:59:36.904Z,640.00
2022-09-01T06:00:35.901Z,700.00
2022-09-01T06:01:41.104Z,768.00
2022-09-01T06:02:35.986Z,856.00
2022-09-01T06:03:38.035Z,736.00
2022-09-01T06:04:35.851Z,820.00
2022-09-01T06:05:35.879Z,680.00
2022-09-01T06:06:48.893Z,648.00
2022-09-01T06:07:36.812Z,580.00
2022-09-01T06:08:35.802Z,540.00
2022-09-01T06:09:35.798Z,520.00
2022-09-01T06:10:35.790Z,504.00
2022-09-01T06:11:35.767Z,508.00
2022-09-01T06:12:40.890Z,528.00
2022-09-01T06:13:35.746Z,556.00
2022-09-01T06:14:35.740Z,616.00
2022-09-01T06:15:35.733Z,696.00
2022-09-01T06:16:35.773Z,804.00
2022-09-01T06:17:36.775Z,900.00
2022-09-01T06:18:35.692Z,960.00
2022-09-01T06:19:37.416Z,988.00
2022-09-01T06:20:35.677Z,976.00
2022-09-01T06:21:35.654Z,988.00
2022-09-01T06:22:35.651Z,980.00
2022-09-01T06:23:40.676Z,1004.00
2022-09-01T06:24:35.621Z,1016.00
2022-09-01T06:25:35.661Z,1056.00
2022-09-01T06:26:35.597Z,1136.00
2022-09-01T06:27:35.586Z,1204.00
2022-09-01T06:28:35.594Z,1256.00
2022-09-01T06:29:35.570Z,1332.00
2022-09-01T06:30:35.560Z,1312.00
2022-09-01T06:31:35.583Z,1452.00
2022-09-01T06:32:35.531Z,1448.00
2022-09-01T06:33:35.518Z,1356.00
2022-09-01T06:34:40.529Z,1452.00
2022-09-01T06:35:35.508Z,1440.00
2022-09-01T06:36:35.480Z,1624.00
2022-09-01T06:37:35.483Z,1580.00
2022-09-01T06:38:35.458Z,1516.00
2022-09-01T06:39:35.479Z,1496.00
2022-09-01T06:40:35.648Z,1584.00
2022-09-01T06:41:35.428Z,1668.00
2022-09-01T06:42:35.450Z,1684.00
2022-09-01T06:43:35.407Z,1768.00
2022-09-01T06:44:40.709Z,1784.00
2022-09-01T06:45:41.431Z,1716.00
2022-09-01T06:46:35.439Z,1600.00
2022-09-01T06:47:35.360Z,1660.00
2022-09-01T06:48:35.346Z,1664.00
2022-09-01T06:49:35.342Z,1856.00
2022-09-01T06:51:36.312Z,1988.00
2022-09-01T06:53:36.327Z,1836.00
2022-09-01T06:54:35.290Z,1932.00
2022-09-01T06:55:35.281Z,1960.00
2022-09-01T06:56:44.591Z,2056.00
2022-09-01T06:58:36.496Z,2000.00
2022-09-01T06:59:35.227Z,1936.00
2022-09-01T07:00:35.227Z,1900.00
2022-09-01T07:01:35.273Z,1832.00
2022-09-01T07:02:35.272Z,1736.00
2022-09-01T07:03:35.179Z,1804.00
2022-09-01T07:04:35.988Z,1764.00
2022-09-01T07:09:19.858Z,1880.00
2022-09-01T07:09:47.308Z,1968.00
2022-09-01T07:11:19.590Z,2108.00
2022-09-01T07:12:36.075Z,2092.00
2022-09-01T07:13:35.074Z,2120.00
2022-09-01T07:14:35.587Z,2044.00
2022-09-01T07:16:40.482Z,2100.00
2022-09-01T07:17:36.015Z,2156.00
2022-09-01T07:18:40.036Z,2140.00
2022-09-01T07:19:50.483Z,2052.00
2022-09-01T07:20:37.662Z,1992.00
2022-09-01T07:22:37.228Z,2108.00
2022-09-01T07:24:35.941Z,2408.00
2022-09-01T07:26:35.914Z,2396.00
2022-09-01T07:27:40.636Z,2536.00
2022-09-01T07:28:36.652Z,2748.00
2022-09-01T07:29:41.573Z,3036.00
2022-09-01T07:30:34.886Z,3428.00
2022-09-01T07:31:50.570Z,3452.00
2022-09-01T07:32:43.532Z,3256.00
2022-09-01T07:33:44.209Z,3424.00
2022-09-01T07:35:35.825Z,3536.00
2022-09-01T07:37:16.202Z,3352.00
2022-09-01T07:39:48.615Z,2464.00
2022-09-01T07:39:51.765Z,2232.00
2022-09-01T07:42:31.433Z,2060.00
2022-09-01T07:43:35.722Z,2156.00
2022-09-01T07:44:34.727Z,2272.00
2022-09-01T07:45:34.712Z,2196.00
2022-09-01T07:46:38.114Z,2052.00
2022-09-01T07:49:01.908Z,1984.00
2022-09-01T07:50:11.131Z,1972.00
2022-09-01T07:51:07.653Z,1992.00
2022-09-01T07:51:40.713Z,2052.00
2022-09-01T07:52:34.629Z,2028.00
2022-09-01T07:53:34.611Z,2256.00
2022-09-01T07:54:34.633Z,2668.00
2022-09-01T07:55:34.600Z,2720.00
2022-09-01T07:56:39.754Z,3132.00
2022-09-01T07:57:35.568Z,2844.00
2022-09-01T07:58:34.559Z,2768.00
2022-09-01T07:59:34.546Z,2600.00
2022-09-01T08:00:34.563Z,2564.00
2022-09-01T08:01:34.579Z,2324.00
2022-09-01T08:02:39.559Z,2540.00
2022-09-01T08:03:34.601Z,2476.00
2022-09-01T08:04:34.554Z,2444.00
2022-09-01T08:05:34.489Z,2328.00
2022-09-01T08:06:41.117Z,2340.00
2022-09-01T08:07:51.651Z,2440.00
2022-09-01T08:08:35.929Z,2556.00
2022-09-01T08:09:38.162Z,2652.00
2022-09-01T08:10:36.949Z,2748.00
2022-09-01T08:12:00.707Z,2692.00
2022-09-01T08:12:35.397Z,2936.00
2022-09-01T08:13:41.894Z,3112.00
2022-09-01T08:14:34.413Z,3252.00
2022-09-01T08:16:06.567Z,3488.00
2022-09-01T08:16:51.897Z,3772.00
2022-09-01T08:17:50.769Z,3632.00
2022-09-01T08:18:50.389Z,3392.00
2022-09-01T08:19:35.670Z,3176.00
2022-09-01T08:20:34.340Z,3324.00
2022-09-01T08:21:34.292Z,3236.00
2022-09-01T08:22:34.285Z,3692.00
2022-09-01T08:23:34.276Z,3804.00
2022-09-01T08:24:39.303Z,4252.00
2022-09-01T08:25:34.259Z,4176.00
2022-09-01T08:26:34.237Z,4388.00
2022-09-01T08:27:34.232Z,4592.00
2022-09-01T08:28:34.217Z,4692.00
2022-09-01T08:29:34.200Z,4444.00
2022-09-01T08:30:34.208Z,4268.00
2022-09-01T08:31:34.249Z,4456.00
2022-09-01T08:32:34.169Z,4188.00
2022-09-01T08:33:34.156Z,3976.00
2022-09-01T08:34:34.145Z,3832.00
2022-09-01T08:35:39.181Z,3780.00
2022-09-01T08:36:35.425Z,3744.00
2022-09-01T08:37:34.975Z,3172.00
2022-09-01T08:38:34.101Z,2964.00
2022-09-01T08:39:34.092Z,2828.00
2022-09-01T08:40:34.111Z,2760.00
2022-09-01T08:41:35.502Z,2688.00
2022-09-01T08:42:34.057Z,2668.00
2022-09-01T08:43:34.063Z,2612.00
2022-09-01T08:44:34.036Z,2716.00
2022-09-01T08:45:34.023Z,2888.00
2022-09-01T08:46:39.138Z,2928.00
2022-09-01T08:47:49.240Z,3172.00
2022-09-01T08:49:23.656Z,3216.00
2022-09-01T08:49:43.002Z,3228.00
2022-09-01T08:50:34.980Z,3164.00
2022-09-01T08:51:33.955Z,3068.00
2022-09-01T08:52:33.942Z,3116.00
2022-09-01T08:53:33.932Z,2784.00
2022-09-01T08:54:33.921Z,2996.00
2022-09-01T08:55:33.923Z,2936.00
2022-09-01T08:56:33.903Z,3012.00
2022-09-01T08:57:38.906Z,2856.00
2022-09-01T08:58:33.879Z,3216.00
2022-09-01T08:59:33.864Z,3400.00
2022-09-01T09:00:33.866Z,3312.00
2022-09-01T09:01:33.868Z,3500.00
2022-09-01T09:02:33.855Z,2896.00
2022-09-01T09:03:41.159Z,2812.00
2022-09-01T09:04:34.826Z,2484.00
2022-09-01T09:05:33.808Z,2784.00
2022-09-01T09:06:33.788Z,3560.00
2022-09-01T09:07:33.774Z,3676.00
2022-09-01T09:08:38.791Z,3684.00
2022-09-01T09:09:34.197Z,4032.00
2022-09-01T09:10:33.757Z,3916.00
2022-09-01T09:11:33.727Z,3428.00
2022-09-01T09:12:33.720Z,3572.00
2022-09-01T09:13:33.708Z,3988.00
2022-09-01T09:14:33.695Z,3888.00
2022-09-01T09:15:33.747Z,4344.00
2022-09-01T09:16:33.695Z,4608.00
2022-09-01T09:17:33.660Z,5500.00
2022-09-01T09:18:39.274Z,5888.00
2022-09-01T09:19:39.681Z,5484.00
2022-09-01T09:20:33.643Z,5080.00
2022-09-01T09:21:33.615Z,5204.00
2022-09-01T09:22:33.605Z,5292.00
2022-09-01T09:23:33.607Z,4800.00
2022-09-01T09:24:37.877Z,4024.00
2022-09-01T09:25:34.596Z,15072.00
2022-09-01T09:26:48.065Z,4328.00
2022-09-01T09:27:34.552Z,5268.00
2022-09-01T09:28:33.537Z,5936.00
2022-09-01T09:29:33.523Z,6820.00
2022-09-01T09:30:38.706Z,5948.00
2022-09-01T09:31:33.909Z,9952.00
2022-09-01T09:32:57.776Z,5960.00
2022-09-01T09:33:51.117Z,6300.00
2022-09-01T09:34:34.479Z,5672.00
2022-09-01T09:35:33.456Z,5976.00
2022-09-01T09:36:33.461Z,6180.00
2022-09-01T09:37:33.435Z,12324.00
2022-09-01T09:38:33.822Z,7128.00
2022-09-01T09:39:33.424Z,3828.00
2022-09-01T09:40:47.880Z,4348.00
2022-09-01T09:41:39.865Z,3708.00
2022-09-01T09:42:36.424Z,3908.00
2022-09-01T09:43:33.369Z,4384.00
2022-09-01T09:44:33.358Z,4708.00
2022-09-01T09:45:33.360Z,5084.00
2022-09-01T09:46:33.533Z,4216.00
2022-09-01T09:47:43.208Z,3848.00
2022-09-01T09:48:34.314Z,3772.00
2022-09-01T09:49:36.068Z,3452.00
2022-09-01T09:50:33.293Z,3412.00
2022-09-01T09:51:33.294Z,3416.00
2022-09-01T09:52:38.318Z,3544.00
2022-09-01T09:53:33.316Z,3276.00
2022-09-01T09:54:33.291Z,3232.00
2022-09-01T09:55:33.236Z,3732.00
2022-09-01T09:56:33.241Z,3352.00
2022-09-01T09:57:33.224Z,2912.00
2022-09-01T09:58:33.206Z,2900.00
2022-09-01T09:59:56.975Z,3228.00
2022-09-01T10:00:34.185Z,3912.00
2022-09-01T10:01:33.212Z,6660.00
2022-09-01T10:02:33.303Z,4708.00
2022-09-01T10:03:38.221Z,4360.00
2022-09-01T10:04:33.193Z,4136.00
2022-09-01T10:05:33.137Z,4772.00
2022-09-01T10:06:33.136Z,5300.00
2022-09-01T10:07:33.126Z,4180.00
2022-09-01T10:08:33.130Z,4484.00
2022-09-01T10:09:33.093Z,10264.00
2022-09-01T10:10:33.071Z,5048.00
2022-09-01T10:11:35.503Z,6744.00
2022-09-01T10:12:33.062Z,8268.00
2022-09-01T10:13:33.211Z,3208.00
2022-09-01T10:14:53.157Z,4656.00
2022-09-01T10:15:34.038Z,5932.00
2022-09-01T10:16:33.090Z,5732.00
2022-09-01T10:17:32.990Z,5524.00
2022-09-01T10:18:33.184Z,5928.00
2022-09-01T10:19:35.750Z,5136.00
2022-09-01T10:20:33.000Z,6232.00
2022-09-01T10:21:32.982Z,4640.00
2022-09-01T10:22:33.068Z,4212.00
2022-09-01T10:23:33.114Z,5276.00
2022-09-01T10:24:32.911Z,5508.00
2022-09-01T10:25:37.940Z,7804.00
2022-09-01T10:26:32.902Z,5824.00
2022-09-01T10:27:32.882Z,4512.00
2022-09-01T10:28:32.870Z,5408.00
2022-09-01T10:29:34.800Z,6732.00
2022-09-01T10:30:32.991Z,6376.00
2022-09-01T10:31:33.063Z,8340.00
2022-09-01T10:32:37.891Z,8592.00
2022-09-01T10:33:36.984Z,5948.00
2022-09-01T10:34:32.810Z,12164.00
2022-09-01T10:35:32.786Z,22592.00
2022-09-01T10:36:37.938Z,21536.00
2022-09-01T10:37:32.766Z,10552.00
2022-09-01T10:38:32.753Z,60256.00
2022-09-01T10:39:36.734Z,13840.00
2022-09-01T10:40:33.764Z,6228.00
2022-09-01T10:41:35.725Z,6020.00
2022-09-01T10:42:32.709Z,6744.00
2022-09-01T10:43:36.364Z,5932.00
2022-09-01T10:44:33.696Z,6644.00
2022-09-01T10:45:32.678Z,6144.00
2022-09-01T10:46:41.855Z,5784.00
2022-09-01T10:47:38.713Z,5844.00
2022-09-01T10:48:36.421Z,5080.00
2022-09-01T10:49:33.631Z,4644.00
2022-09-01T10:50:35.423Z,4044.00
2022-09-01T10:51:38.476Z,3656.00
2022-09-01T10:52:33.613Z,3124.00
2022-09-01T10:53:33.885Z,2896.00
2022-09-01T10:54:38.492Z,3360.00
2022-09-01T10:55:33.582Z,3704.00
2022-09-01T10:56:36.597Z,5804.00
2022-09-01T10:57:32.546Z,21312.00
2022-09-01T10:59:38.634Z,15456.00
2022-09-01T11:00:37.099Z,6776.00
2022-09-01T11:01:47.853Z,6700.00
2022-09-01T11:02:42.379Z,7856.00
2022-09-01T11:03:40.907Z,15392.00
2022-09-01T11:04:33.522Z,18240.00
2022-09-01T11:05:33.433Z,10000.00
2022-09-01T11:06:33.211Z,7704.00
2022-09-01T11:07:50.400Z,5504.00
2022-09-01T11:08:33.417Z,5304.00
2022-09-01T11:09:37.448Z,6288.00
2022-09-01T11:10:33.795Z,8860.00
2022-09-01T11:11:32.381Z,8280.00
2022-09-01T11:12:32.456Z,5924.00
2022-09-01T11:13:32.366Z,5964.00
2022-09-01T11:14:32.361Z,6092.00
2022-09-01T11:15:32.338Z,5420.00
2022-09-01T11:16:49.421Z,5128.00
2022-09-01T11:17:33.417Z,5972.00
2022-09-01T11:18:32.314Z,6600.00
2022-09-01T11:19:32.303Z,4400.00
2022-09-01T11:20:37.306Z,5520.00
2022-09-01T11:21:32.271Z,4280.00
2022-09-01T11:22:32.273Z,4816.00
2022-09-01T11:23:32.249Z,8308.00
2022-09-01T11:24:32.256Z,5780.00
2022-09-01T11:25:39.777Z,5224.00
2022-09-01T11:26:33.217Z,5412.00
2022-09-01T11:27:32.228Z,4964.00
2022-09-01T11:28:32.205Z,4660.00
2022-09-01T11:29:32.183Z,6104.00
2022-09-01T11:30:32.202Z,11036.00
2022-09-01T11:31:37.267Z,8312.00
2022-09-01T11:32:32.148Z,7420.00
2022-09-01T11:33:32.140Z,4096.00
2022-09-01T11:34:32.125Z,11952.00
2022-09-01T11:35:32.126Z,12364.00
2022-09-01T11:36:32.103Z,41696.00
2022-09-01T11:37:32.111Z,19936.00
2022-09-01T11:38:32.082Z,23936.00
2022-09-01T11:39:32.101Z,8396.00
2022-09-01T11:40:32.498Z,5564.00
2022-09-01T11:41:32.054Z,3940.00
2022-09-01T11:42:37.069Z,3572.00
2022-09-01T11:43:32.044Z,4476.00
2022-09-01T11:44:32.016Z,4668.00
2022-09-01T11:45:32.062Z,6760.00
2022-09-01T11:46:31.990Z,6096.00
2022-09-01T11:47:31.995Z,6052.00
2022-09-01T11:48:31.970Z,4544.00
2022-09-01T11:49:31.963Z,8088.00
2022-09-01T11:50:31.946Z,11032.00
2022-09-01T11:51:31.936Z,3928.00
2022-09-01T11:52:31.938Z,5088.00
2022-09-01T11:53:36.939Z,6584.00
2022-09-01T11:54:31.903Z,14568.00
2022-09-01T11:55:31.891Z,6204.00
2022-09-01T11:56:31.930Z,6392.00
2022-09-01T11:57:31.890Z,5492.00
2022-09-01T11:58:31.869Z,12888.00
2022-09-01T11:59:31.848Z,28160.00
2022-09-01T12:00:31.837Z,35200.00
2022-09-01T12:01:31.824Z,23840.00
2022-09-01T12:02:32.179Z,15328.00
2022-09-01T12:03:31.983Z,4948.00
2022-09-01T12:04:36.931Z,5088.00
2022-09-01T12:05:31.781Z,5268.00
2022-09-01T12:06:31.766Z,6076.00
2022-09-01T12:07:31.779Z,3428.00
2022-09-01T12:08:31.750Z,3404.00
2022-09-01T12:09:31.742Z,2592.00
2022-09-01T12:10:31.725Z,2856.00
2022-09-01T12:11:31.714Z,3992.00
2022-09-01T12:12:31.710Z,4292.00
2022-09-01T12:13:31.703Z,6612.00
2022-09-01T12:14:48.827Z,88416.00
2022-09-01T12:15:39.307Z,78080.00
2022-09-01T12:16:32.704Z,84448.00
2022-09-01T12:17:31.662Z,84288.00
2022-09-01T12:18:31.632Z,85280.00
2022-09-01T12:19:31.623Z,87680.00
2022-09-01T12:20:31.610Z,88160.00
2022-09-01T12:21:31.603Z,87840.00
2022-09-01T12:22:31.629Z,85664.00
2022-09-01T12:23:31.585Z,85248.00
2022-09-01T12:24:31.568Z,84992.00
2022-09-01T12:25:31.561Z,82848.00
2022-09-01T12:26:36.585Z,83840.00
2022-09-01T12:27:31.558Z,85280.00
2022-09-01T12:28:31.559Z,84544.00
2022-09-01T12:29:32.403Z,85728.00
2022-09-01T12:30:31.510Z,83904.00
2022-09-01T12:31:31.522Z,84352.00
2022-09-01T12:32:31.496Z,83712.00
2022-09-01T12:33:31.490Z,80928.00
2022-09-01T12:34:31.461Z,77344.00
2022-09-01T12:35:31.453Z,82048.00
2022-09-01T12:36:31.504Z,81184.00
2022-09-01T12:37:31.427Z,77024.00
2022-09-01T12:38:31.428Z,73792.00
2022-09-01T12:39:36.437Z,71648.00
2022-09-01T12:40:31.510Z,72224.00
2022-09-01T12:41:31.411Z,72224.00
2022-09-01T12:42:32.446Z,71840.00
2022-09-01T12:43:32.373Z,71552.00
2022-09-01T12:44:31.349Z,72736.00
2022-09-01T12:45:31.402Z,47712.00
2022-09-01T12:46:31.343Z,12380.00
2022-09-01T12:47:31.326Z,4704.00
2022-09-01T12:48:31.547Z,5616.00
2022-09-01T12:49:31.314Z,5416.00
2022-09-01T12:50:31.293Z,4908.00
2022-09-01T12:51:31.746Z,4584.00
2022-09-01T12:52:36.334Z,4304.00
2022-09-01T12:53:31.293Z,4148.00
2022-09-01T12:54:31.280Z,4016.00
2022-09-01T12:56:32.225Z,3212.00
2022-09-01T12:57:31.212Z,3400.00
2022-09-01T12:58:31.212Z,3868.00
2022-09-01T12:59:37.250Z,3956.00
2022-09-01T13:00:32.179Z,4040.00
2022-09-01T13:01:31.241Z,3680.00
2022-09-01T13:02:31.305Z,3756.00
2022-09-01T13:03:31.166Z,3788.00
2022-09-01T13:04:31.139Z,3764.00
2022-09-01T13:05:41.716Z,3872.00
2022-09-01T13:06:32.135Z,3860.00
2022-09-01T13:07:31.132Z,3580.00
2022-09-01T13:08:31.112Z,3488.00
2022-09-01T13:09:31.086Z,3028.00
2022-09-01T13:10:32.666Z,3168.00
2022-09-01T13:12:05.878Z,3060.00
2022-09-01T13:12:32.057Z,2812.00
2022-09-01T13:13:31.060Z,2576.00
2022-09-01T13:14:31.024Z,2628.00
2022-09-01T13:15:31.018Z,2568.00
2022-09-01T13:16:31.037Z,2540.00
2022-09-01T13:17:30.994Z,2544.00
2022-09-01T13:19:10.619Z,2480.00
2022-09-01T13:19:32.003Z,2472.00
2022-09-01T13:20:30.982Z,2504.00
2022-09-01T13:21:31.017Z,2552.00
2022-09-01T13:22:30.936Z,2484.00
2022-09-01T13:23:30.938Z,2528.00
2022-09-01T13:24:31.909Z,2656.00
2022-09-01T13:25:30.905Z,3452.00
2022-09-01T13:26:30.893Z,3040.00
2022-09-01T13:27:30.882Z,3080.00
2022-09-01T13:28:30.895Z,2836.00
2022-09-01T13:29:30.859Z,2324.00
2022-09-01T13:30:30.847Z,1940.00
2022-09-01T13:31:36.278Z,1864.00
2022-09-01T13:32:30.873Z,1768.00
2022-09-01T13:34:08.599Z,1628.00
2022-09-01T13:34:31.899Z,1512.00
2022-09-01T13:35:30.793Z,1492.00
2022-09-01T13:37:31.785Z,1420.00
2022-09-01T13:38:30.772Z,1536.00
2022-09-01T13:39:30.748Z,2284.00
2022-09-01T13:40:30.768Z,2616.00
2022-09-01T13:41:30.728Z,2404.00
2022-09-01T13:42:35.735Z,2812.00
2022-09-01T13:43:31.392Z,3196.00
2022-09-01T13:44:30.707Z,3492.00
2022-09-01T13:45:30.706Z,2632.00
2022-09-01T13:46:30.672Z,2172.00
2022-09-01T13:47:30.987Z,2052.00
2022-09-01T13:49:02.470Z,2016.00
2022-09-01T13:51:14.148Z,1576.00
2022-09-01T13:51:31.621Z,2140.00
2022-09-01T13:52:30.602Z,2060.00
2022-09-01T13:53:35.631Z,1728.00
2022-09-01T13:54:30.581Z,1884.00
2022-09-01T13:55:30.590Z,2148.00
2022-09-01T13:56:30.558Z,2688.00
2022-09-01T13:57:32.843Z,2680.00
2022-09-01T13:58:31.556Z,1952.00
2022-09-01T13:59:30.525Z,1960.00
2022-09-01T14:00:30.530Z,1876.00
2022-09-01T14:01:30.503Z,1480.00
2022-09-01T14:02:30.492Z,1448.00
2022-09-01T14:03:30.503Z,1640.00
2022-09-01T14:04:35.585Z,1720.00
2022-09-01T14:05:30.462Z,2064.00
2022-09-01T14:06:30.448Z,2156.00
2022-09-01T14:07:30.467Z,2084.00
2022-09-01T14:08:30.440Z,2088.00
2022-09-01T14:09:30.414Z,2136.00
2022-09-01T14:10:30.423Z,2172.00
2022-09-01T14:11:30.390Z,2228.00
2022-09-01T14:12:30.377Z,2300.00
2022-09-01T14:13:30.463Z,2472.00
2022-09-01T14:15:36.369Z,2316.00
2022-09-01T14:16:30.436Z,2280.00
2022-09-01T14:17:30.324Z,2284.00
2022-09-01T14:18:30.323Z,2284.00
2022-09-01T14:19:30.302Z,2300.00
2022-09-01T14:20:30.297Z,2304.00
2022-09-01T14:21:30.285Z,1968.00
2022-09-01T14:22:31.084Z,2692.00
2022-09-01T14:23:30.271Z,2596.00
2022-09-01T14:24:30.323Z,1924.00
2022-09-01T14:25:30.233Z,2448.00
2022-09-01T14:26:35.244Z,2508.00
2022-09-01T14:27:30.212Z,2632.00
2022-09-01T14:28:30.238Z,3116.00
2022-09-01T14:29:30.210Z,3664.00
2022-09-01T14:30:31.611Z,2944.00
2022-09-01T14:31:30.172Z,2192.00
2022-09-01T14:32:30.157Z,2108.00
2022-09-01T14:33:30.165Z,1732.00
2022-09-01T14:34:30.131Z,1596.00
2022-09-01T14:35:30.123Z,1568.00
2022-09-01T14:36:30.111Z,1500.00
2022-09-01T14:37:35.121Z,1480.00
2022-09-01T14:38:30.097Z,1584.00
2022-09-01T14:39:30.079Z,1796.00
2022-09-01T14:40:30.159Z,2056.00
2022-09-01T14:41:30.054Z,2260.00
2022-09-01T14:42:30.042Z,2368.00
2022-09-01T14:43:30.046Z,2256.00
2022-09-01T14:44:30.057Z,2096.00
2022-09-01T14:45:30.010Z,1992.00
2022-09-01T14:46:30.065Z,1864.00
2022-09-01T14:47:29.989Z,1808.00
2022-09-01T14:48:35.007Z,1784.00
2022-09-01T14:49:29.970Z,1780.00
2022-09-01T14:50:29.952Z,1656.00
2022-09-01T14:52:30.930Z,1592.00
2022-09-01T14:53:29.932Z,1696.00
2022-09-01T14:54:29.908Z,1740.00
2022-09-01T14:55:29.901Z,1724.00
2022-09-01T14:56:29.891Z,1608.00
2022-09-01T14:57:36.771Z,1492.00
2022-09-01T14:58:30.872Z,1524.00
2022-09-01T14:59:34.923Z,1520.00
2022-09-01T15:00:29.875Z,1640.00
2022-09-01T15:01:34.502Z,1744.00
2022-09-01T15:02:30.816Z,1932.00
2022-09-01T15:03:29.832Z,2088.00
2022-09-01T15:04:29.855Z,2048.00
2022-09-01T15:05:29.791Z,1996.00
2022-09-01T15:06:30.773Z,1852.00
2022-09-01T15:07:29.774Z,1780.00
2022-09-01T15:08:29.761Z,2028.00
2022-09-01T15:09:29.769Z,2364.00
2022-09-01T15:10:34.751Z,2476.00
2022-09-01T15:11:29.724Z,2480.00
2022-09-01T15:12:29.708Z,2848.00
2022-09-01T15:13:29.756Z,2972.00
2022-09-01T15:14:29.683Z,3056.00
2022-09-01T15:15:29.688Z,2996.00
2022-09-01T15:16:29.677Z,3128.00
2022-09-01T15:17:29.651Z,3536.00
2022-09-01T15:18:29.683Z,3384.00
2022-09-01T15:19:29.630Z,3204.00
2022-09-01T15:20:29.636Z,3040.00
2022-09-01T15:21:34.657Z,2992.00
2022-09-01T15:22:29.599Z,2536.00
2022-09-01T15:23:29.585Z,2412.00
2022-09-01T15:24:29.584Z,2216.00
2022-09-01T15:25:29.673Z,2084.00
2022-09-01T15:26:29.559Z,2060.00
2022-09-01T15:27:29.553Z,2292.00
2022-09-01T15:28:29.546Z,2396.00
2022-09-01T15:29:29.538Z,2304.00
2022-09-01T15:30:30.010Z,2064.00
2022-09-01T15:31:32.419Z,1996.00
2022-09-01T15:32:34.518Z,1744.00
2022-09-01T15:33:29.483Z,1200.00
2022-09-01T15:34:29.460Z,912.00
2022-09-01T15:35:29.478Z,976.00
2022-09-01T15:36:29.508Z,744.00
2022-09-01T15:37:29.435Z,760.00
2022-09-01T15:38:30.849Z,760.00
2022-09-01T15:39:33.242Z,800.00
2022-09-01T15:40:30.460Z,920.00
2022-09-01T15:41:29.383Z,980.00
2022-09-01T15:42:29.370Z,996.00
2022-09-01T15:43:34.401Z,1012.00
2022-09-01T15:44:29.350Z,1044.00
2022-09-01T15:45:29.344Z,1024.00
2022-09-01T15:46:29.446Z,956.00
2022-09-01T15:47:29.321Z,872.00
2022-09-01T15:48:29.330Z,868.00
2022-09-01T15:49:29.295Z,908.00
2022-09-01T15:50:29.285Z,920.00
2022-09-01T15:51:29.277Z,916.00
2022-09-01T15:52:29.262Z,900.00
2022-09-01T15:53:29.301Z,876.00
2022-09-01T15:54:34.260Z,864.00
2022-09-01T15:55:29.242Z,860.00
2022-09-01T15:56:29.229Z,876.00
2022-09-01T15:57:29.202Z,880.00
2022-09-01T15:58:39.122Z,876.00
2022-09-01T15:59:30.189Z,812.00
2022-09-01T16:00:29.216Z,772.00
2022-09-01T16:01:29.212Z,784.00
2022-09-01T16:02:29.238Z,864.00
2022-09-01T16:03:29.172Z,952.00
2022-09-01T16:04:29.125Z,940.00
2022-09-01T16:05:34.194Z,880.00
2022-09-01T16:06:29.111Z,832.00
2022-09-01T16:07:29.102Z,852.00
2022-09-01T16:08:29.128Z,884.00
2022-09-01T16:09:29.067Z,928.00
2022-09-01T16:10:30.366Z,932.00
2022-09-01T16:11:29.049Z,924.00
2022-09-01T16:12:29.042Z,916.00
2022-09-01T16:13:29.033Z,932.00
2022-09-01T16:14:29.015Z,1000.00
2022-09-01T16:15:29.002Z,1000.00
2022-09-01T16:16:36.249Z,948.00
2022-09-01T16:17:28.980Z,944.00
2022-09-01T16:18:28.981Z,940.00
2022-09-01T16:19:29.006Z,940.00
2022-09-01T16:20:28.948Z,956.00
2022-09-01T16:21:28.937Z,948.00
2022-09-01T16:22:28.986Z,964.00
2022-09-01T16:23:28.929Z,1016.00
2022-09-01T16:24:28.911Z,1016.00
2022-09-01T16:25:28.902Z,1044.00
2022-09-01T16:26:28.883Z,1040.00
2022-09-01T16:27:33.906Z,1020.00
2022-09-01T16:28:28.870Z,1048.00
2022-09-01T16:29:28.867Z,1076.00
2022-09-01T16:30:28.843Z,1116.00
2022-09-01T16:31:28.883Z,1116.00
2022-09-01T16:32:28.812Z,1136.00
2022-09-01T16:33:28.880Z,1140.00
2022-09-01T16:34:28.807Z,1136.00
2022-09-01T16:35:29.511Z,1064.00