createdAt,value
2022-09-17T00:00:48.297Z,17.10
2022-09-17T00:03:15.334Z,12.45
2022-09-17T00:05:41.889Z,11.98
2022-09-17T00:08:11.885Z,16.83
2022-09-17T00:10:40.399Z,19.75
2022-09-17T00:13:07.303Z,16.65
2022-09-17T00:15:40.363Z,15.85
2022-09-17T00:18:06.922Z,15.35
2022-09-17T00:20:38.672Z,14.88
2022-09-17T00:23:05.185Z,15.98
2022-09-17T00:25:31.721Z,11.93
2022-09-17T00:27:58.297Z,13.98
2022-09-17T00:30:24.754Z,16.73
2022-09-17T00:32:56.084Z,11.13
2022-09-17T00:35:22.559Z,12.77
2022-09-17T00:37:49.154Z,19.25
2022-09-17T00:40:15.660Z,14.25
2022-09-17T00:42:42.503Z,16.10
2022-09-17T00:45:10.093Z,16.23
2022-09-17T00:47:57.231Z,18.33
2022-09-17T00:50:28.201Z,12.10
2022-09-17T00:52:57.889Z,17.13
2022-09-17T00:55:47.048Z,14.40
2022-09-17T00:58:16.137Z,17.17
2022-09-17T01:00:43.450Z,17.25
2022-09-17T01:03:10.088Z,12.65
2022-09-17T01:05:45.411Z,15.52
2022-09-17T01:08:33.884Z,13.45
2022-09-17T01:11:06.323Z,15.80
2022-09-17T01:14:12.551Z,17.35
2022-09-17T01:16:41.880Z,15.98
2022-09-17T01:19:41.248Z,14.77
2022-09-17T01:22:21.359Z,12.80
2022-09-17T01:25:25.568Z,16.17
2022-09-17T01:28:21.276Z,15.30
2022-09-17T01:31:04.923Z,18.27
2022-09-17T01:33:57.505Z,14.40
2022-09-17T01:36:45.407Z,15.57
2022-09-17T01:39:33.448Z,14.20
2022-09-17T01:42:02.814Z,17.00
2022-09-17T01:44:35.382Z,15.50
2022-09-17T01:47:06.976Z,11.32
2022-09-17T01:49:35.895Z,18.75
2022-09-17T01:52:03.107Z,16.95
2022-09-17T01:54:49.254Z,13.25
2022-09-17T01:57:41.589Z,15.93
2022-09-17T02:00:11.721Z,14.98
2022-09-17T02:02:47.118Z,11.35
2022-09-17T02:05:22.822Z,17.27
2022-09-17T02:08:06.295Z,20.17
2022-09-17T02:10:37.212Z,14.80
2022-09-17T02:13:12.779Z,16.70
2022-09-17T02:15:57.817Z,15.70
2022-09-17T02:18:30.836Z,14.10
2022-09-17T02:21:04.017Z,14.68
2022-09-17T02:23:37.118Z,12.68
2022-09-17T02:26:16.432Z,15.60
2022-09-17T02:28:55.578Z,18.02
2022-09-17T02:31:22.763Z,12.90
2022-09-17T02:33:52.787Z,14.25
2022-09-17T02:36:19.857Z,16.50
2022-09-17T02:38:46.662Z,15.45
2022-09-17T02:41:26.119Z,13.30
2022-09-17T02:44:14.315Z,13.40
2022-09-17T02:46:54.163Z,14.00
2022-09-17T02:49:50.236Z,18.90
2022-09-17T02:52:31.763Z,17.13
2022-09-17T02:55:25.387Z,15.15
2022-09-17T02:58:20.042Z,14.27
2022-09-17T03:00:46.752Z,13.13
2022-09-17T03:03:32.384Z,16.00
2022-09-17T03:05:59.818Z,16.15
2022-09-17T03:08:32.505Z,14.73
2022-09-17T03:10:59.611Z,12.98
2022-09-17T03:13:26.234Z,15.15
2022-09-17T03:15:52.792Z,14.85
2022-09-17T03:18:19.293Z,13.07
2022-09-17T03:20:46.450Z,16.60
2022-09-17T03:23:12.918Z,13.80
2022-09-17T03:25:39.554Z,18.40
2022-09-17T03:28:06.011Z,9.73
2022-09-17T03:30:32.483Z,12.55
2022-09-17T03:32:58.956Z,15.77
2022-09-17T03:35:25.418Z,15.98
2022-09-17T03:37:51.938Z,13.15
2022-09-17T03:40:18.916Z,16.77
2022-09-17T03:42:45.523Z,14.07
2022-09-17T03:45:12.069Z,14.77
2022-09-17T03:47:38.543Z,11.55
2022-09-17T03:50:06.157Z,17.17
2022-09-17T03:52:32.651Z,15.40
2022-09-17T03:54:59.124Z,12.32
2022-09-17T03:57:25.814Z,13.75
2022-09-17T03:59:52.410Z,12.48
2022-09-17T04:02:19.038Z,15.75
2022-09-17T04:04:45.578Z,15.15
2022-09-17T04:07:12.047Z,17.17
2022-09-17T04:09:38.553Z,15.73
2022-09-17T04:12:05.033Z,15.25
2022-09-17T04:14:31.538Z,14.18
2022-09-17T04:16:58.820Z,15.40
2022-09-17T04:19:25.417Z,12.48
2022-09-17T04:21:52.675Z,16.45
2022-09-17T04:24:19.148Z,14.13
2022-09-17T04:26:45.611Z,16.05
2022-09-17T04:29:12.090Z,13.57
2022-09-17T04:31:38.637Z,17.65
2022-09-17T04:34:05.304Z,13.70
2022-09-17T04:36:31.759Z,13.80
2022-09-17T04:38:58.332Z,14.05
2022-09-17T04:41:24.797Z,12.95
2022-09-17T04:43:51.625Z,11.02
2022-09-17T04:46:18.246Z,18.13
2022-09-17T04:48:44.754Z,14.73
2022-09-17T04:51:11.208Z,13.25
2022-09-17T04:53:38.429Z,17.83
2022-09-17T04:56:04.998Z,15.15
2022-09-17T04:58:32.724Z,19.45
2022-09-17T05:00:59.232Z,18.33
2022-09-17T05:03:25.864Z,15.25
2022-09-17T05:05:52.357Z,16.42
2022-09-17T05:08:18.844Z,11.82
2022-09-17T05:10:45.316Z,12.40
2022-09-17T05:13:11.817Z,12.27
2022-09-17T05:15:38.312Z,13.45
2022-09-17T05:18:04.776Z,17.55
2022-09-17T05:20:31.284Z,15.45
2022-09-17T05:22:57.792Z,14.23
2022-09-17T05:25:24.504Z,17.20
2022-09-17T05:27:54.717Z,10.27
2022-09-17T05:30:21.216Z,12.27
2022-09-17T05:32:48.106Z,16.38
2022-09-17T05:35:14.778Z,11.90
2022-09-17T05:37:41.308Z,16.15
2022-09-17T05:40:08.779Z,9.90
2022-09-17T05:42:35.414Z,12.60
2022-09-17T05:45:01.917Z,21.38
2022-09-17T05:47:28.458Z,12.18
2022-09-17T05:49:54.940Z,11.23
2022-09-17T05:52:21.436Z,12.32
2022-09-17T05:54:48.566Z,13.20
2022-09-17T05:57:18.481Z,14.05
2022-09-17T05:59:44.978Z,12.48
2022-09-17T06:02:14.557Z,13.07
2022-09-17T06:04:41.167Z,8.32
2022-09-17T06:07:09.303Z,14.60
2022-09-17T06:09:37.589Z,9.60
2022-09-17T06:12:05.253Z,11.32
2022-09-17T06:14:31.957Z,15.00
2022-09-17T06:16:58.555Z,13.25
2022-09-17T06:19:25.328Z,11.15
2022-09-17T06:21:51.858Z,11.82
2022-09-17T06:24:18.362Z,8.73
2022-09-17T06:26:45.077Z,9.82
2022-09-17T06:29:14.972Z,12.60
2022-09-17T06:31:44.668Z,12.40
2022-09-17T06:34:11.806Z,12.50
2022-09-17T06:36:38.311Z,8.90
2022-09-17T06:39:04.837Z,11.63
2022-09-17T06:41:31.407Z,12.82
2022-09-17T06:43:57.973Z,12.18
2022-09-17T06:46:24.602Z,8.60
2022-09-17T06:48:51.183Z,14.77
2022-09-17T06:51:17.742Z,13.55
2022-09-17T06:53:44.315Z,13.32
2022-09-17T06:56:11.025Z,11.77
2022-09-17T06:58:37.807Z,14.75
2022-09-17T07:01:05.290Z,10.95
2022-09-17T07:03:32.168Z,14.65
2022-09-17T07:05:58.701Z,14.57
2022-09-17T07:08:26.052Z,13.07
2022-09-17T07:10:56.069Z,12.15
2022-09-17T07:13:22.992Z,14.32
2022-09-17T07:15:57.924Z,12.93
2022-09-17T07:18:24.840Z,13.38
2022-09-17T07:20:59.491Z,11.98
2022-09-17T07:23:27.635Z,12.68
2022-09-17T07:25:59.030Z,14.52
2022-09-17T07:28:26.478Z,13.18
2022-09-17T07:30:53.410Z,13.40
2022-09-17T07:33:25.144Z,12.23
2022-09-17T07:35:56.698Z,14.63
2022-09-17T07:38:24.156Z,10.70
2022-09-17T07:40:58.138Z,13.73
2022-09-17T07:43:26.465Z,10.60
2022-09-17T07:45:53.671Z,10.55
2022-09-17T07:48:21.257Z,15.70
2022-09-17T07:50:47.936Z,15.43
2022-09-17T07:53:14.875Z,10.75
2022-09-17T07:55:41.622Z,10.07
2022-09-17T07:58:08.610Z,10.75
2022-09-17T08:00:35.103Z,10.20
2022-09-17T08:03:01.705Z,12.40
2022-09-17T08:05:28.330Z,13.90
2022-09-17T08:07:55.534Z,10.48
2022-09-17T08:10:22.907Z,14.57
2022-09-17T08:12:49.656Z,11.38
2022-09-17T08:15:17.187Z,10.13
2022-09-17T08:17:44.870Z,10.27
2022-09-17T08:20:14.739Z,12.80
2022-09-17T08:22:41.695Z,11.93
2022-09-17T08:25:10.018Z,11.95
2022-09-17T08:27:39.865Z,8.50
2022-09-17T08:30:07.647Z,10.50
2022-09-17T08:32:34.125Z,9.13
2022-09-17T08:35:00.654Z,10.38
2022-09-17T08:37:30.561Z,9.80
2022-09-17T08:39:57.617Z,11.77
2022-09-17T08:42:36.813Z,7.78
2022-09-17T08:45:05.312Z,11.52
2022-09-17T08:47:37.812Z,9.13
2022-09-17T08:50:06.820Z,8.85
2022-09-17T08:53:02.659Z,11.75
2022-09-17T08:55:37.838Z,9.85
2022-09-17T08:58:23.259Z,9.07
2022-09-17T09:01:09.736Z,10.15
2022-09-17T09:04:00.293Z,6.70
2022-09-17T09:06:31.445Z,9.52
2022-09-17T09:09:04.580Z,7.55
2022-09-17T09:11:31.432Z,5.97
2022-09-17T09:14:00.986Z,9.18
2022-09-17T09:16:32.950Z,6.82
2022-09-17T09:19:14.966Z,7.85
2022-09-17T09:22:22.883Z,7.95
2022-09-17T09:25:23.053Z,9.98
2022-09-17T09:28:14.491Z,8.57
2022-09-17T09:31:09.169Z,6.43
2022-09-17T09:33:38.113Z,10.07
2022-09-17T09:36:10.645Z,7.93
2022-09-17T09:38:46.197Z,10.88
2022-09-17T09:41:15.538Z,9.07
2022-09-17T09:44:05.303Z,7.43
2022-09-17T09:46:38.827Z,8.02
2022-09-17T09:49:11.763Z,5.95
2022-09-17T09:52:19.062Z,10.40
2022-09-17T09:55:04.131Z,7.90
2022-09-17T09:57:46.050Z,6.57
2022-09-17T10:00:28.499Z,10.02
2022-09-17T10:03:11.047Z,10.05
2022-09-17T10:05:37.570Z,6.95
2022-09-17T10:08:14.020Z,7.70
2022-09-17T10:11:00.008Z,10.00
2022-09-17T10:13:27.566Z,7.78
2022-09-17T10:15:54.218Z,6.82
2022-09-17T10:18:24.852Z,7.85
2022-09-17T10:20:52.553Z,5.82
2022-09-17T10:23:20.960Z,5.53
2022-09-17T10:25:47.979Z,4.70
2022-09-17T10:28:29.044Z,5.65
2022-09-17T10:31:02.336Z,7.65
2022-09-17T10:33:32.788Z,6.32
2022-09-17T10:36:01.445Z,6.05
2022-09-17T10:38:30.106Z,4.45
2022-09-17T10:41:11.426Z,4.57
2022-09-17T10:43:38.042Z,9.18
2022-09-17T10:46:04.735Z,5.25
2022-09-17T10:48:34.119Z,3.75
2022-09-17T10:51:03.300Z,2.58
2022-09-17T10:53:29.776Z,4.85
2022-09-17T10:56:36.574Z,4.63
2022-09-17T10:59:11.561Z,4.43
2022-09-17T11:01:56.271Z,5.03
2022-09-17T11:04:22.885Z,4.63
2022-09-17T11:07:21.774Z,2.53
2022-09-17T11:10:26.658Z,5.28
2022-09-17T11:12:59.664Z,3.53
2022-09-17T11:15:47.589Z,2.13
2022-09-17T11:18:33.000Z,3.72
2022-09-17T11:21:37.019Z,3.55
2022-09-17T11:24:17.213Z,4.88
2022-09-17T11:27:11.295Z,2.60
2022-09-17T11:29:57.547Z,2.28
2022-09-17T11:32:45.890Z,4.05
2022-09-17T11:35:27.295Z,3.53
2022-09-17T11:38:02.421Z,4.88
2022-09-17T11:40:39.293Z,2.38
2022-09-17T11:43:21.897Z,2.50
2022-09-17T11:46:19.953Z,4.07
2022-09-17T11:48:48.982Z,4.68
2022-09-17T11:51:42.793Z,2.72
2022-09-17T11:54:20.667Z,3.33
2022-09-17T11:56:57.664Z,3.28
2022-09-17T11:59:31.810Z,2.28
2022-09-17T12:02:02.640Z,5.57
2022-09-17T12:04:32.381Z,6.20
2022-09-17T12:07:25.261Z,3.83
2022-09-17T12:10:04.323Z,3.28
2022-09-17T12:12:49.154Z,4.07
2022-09-17T12:15:22.325Z,1.55
2022-09-17T12:18:31.303Z,0.70
2022-09-17T12:20:59.331Z,1.23
2022-09-17T12:23:42.738Z,2.60
2022-09-17T12:26:44.589Z,3.08
2022-09-17T12:29:41.160Z,1.35
2022-09-17T12:32:17.971Z,3.05
2022-09-17T12:35:07.845Z,0.93
2022-09-17T12:37:42.746Z,2.88
2022-09-17T12:40:11.631Z,1.27
2022-09-17T12:43:07.795Z,2.25
2022-09-17T12:46:00.654Z,1.75
2022-09-17T12:48:48.802Z,2.75
2022-09-17T12:51:25.183Z,2.15
2022-09-17T12:54:14.817Z,3.33
2022-09-17T12:56:51.381Z,4.93
2022-09-17T12:59:20.193Z,3.10
2022-09-17T13:02:04.259Z,4.55
2022-09-17T13:05:07.706Z,3.58
2022-09-17T13:08:05.123Z,3.10
2022-09-17T13:10:49.647Z,4.97
2022-09-17T13:13:31.535Z,4.00
2022-09-17T13:16:05.974Z,5.03
2022-09-17T13:18:53.495Z,2.72
2022-09-17T13:21:51.687Z,4.95
2022-09-17T13:24:25.331Z,3.15
2022-09-17T13:26:55.107Z,4.32
2022-09-17T13:29:43.391Z,6.18
2022-09-17T13:32:29.451Z,5.80
2022-09-17T13:34:55.908Z,5.22
2022-09-17T13:37:22.616Z,4.55
2022-09-17T13:39:50.782Z,4.65
2022-09-17T13:42:42.951Z,7.63
2022-09-17T13:45:13.397Z,4.45
2022-09-17T13:48:00.779Z,5.53
2022-09-17T13:50:28.860Z,3.38
2022-09-17T13:52:57.095Z,3.72
2022-09-17T13:55:38.055Z,4.47
2022-09-17T13:58:08.907Z,4.45
2022-09-17T14:00:48.915Z,6.38
2022-09-17T14:03:37.080Z,3.90
2022-09-17T14:06:03.472Z,5.43
2022-09-17T14:08:52.181Z,6.03
2022-09-17T14:11:32.136Z,4.90
2022-09-17T14:14:15.948Z,7.22
2022-09-17T14:16:51.856Z,4.65
2022-09-17T14:19:51.027Z,5.88
2022-09-17T14:22:25.086Z,5.65
2022-09-17T14:24:53.361Z,4.68
2022-09-17T14:27:42.603Z,9.25
2022-09-17T14:30:17.701Z,3.60
2022-09-17T14:32:52.853Z,5.30
2022-09-17T14:35:26.810Z,2.90
2022-09-17T14:37:57.473Z,5.82
2022-09-17T14:40:24.268Z,8.80
2022-09-17T14:42:55.030Z,5.22
2022-09-17T14:45:24.819Z,4.13
2022-09-17T14:48:17.211Z,6.43
2022-09-17T14:50:43.938Z,7.07
2022-09-17T14:53:18.839Z,3.75
2022-09-17T14:55:47.502Z,4.28
2022-09-17T14:58:31.438Z,5.60
2022-09-17T15:03:24.511Z,6.80
2022-09-17T15:05:51.258Z,9.75
2022-09-17T15:08:25.493Z,7.43
2022-09-17T15:11:12.113Z,9.35
2022-09-17T15:13:52.683Z,9.63
2022-09-17T15:16:25.433Z,8.32
2022-09-17T15:18:53.751Z,9.23
2022-09-17T15:21:46.669Z,7.15
2022-09-17T15:24:35.188Z,9.95
2022-09-17T15:27:10.466Z,10.27
2022-09-17T15:29:38.493Z,6.78
2022-09-17T15:32:06.439Z,10.15
2022-09-17T15:34:32.891Z,8.68
2022-09-17T15:37:19.183Z,9.52
2022-09-17T15:39:51.638Z,8.43
2022-09-17T15:42:29.557Z,7.55
2022-09-17T15:45:38.883Z,9.65
2022-09-17T15:48:10.479Z,12.00
2022-09-17T15:50:51.920Z,8.25
2022-09-17T15:53:26.591Z,7.85
2022-09-17T15:56:02.071Z,10.05
2022-09-17T15:58:37.211Z,10.88
2022-09-17T16:01:15.967Z,10.15
2022-09-17T16:03:43.485Z,10.18
2022-09-17T16:06:19.497Z,10.85
2022-09-17T16:08:53.755Z,11.35
2022-09-17T16:11:22.108Z,9.20
2022-09-17T16:13:49.903Z,9.07
2022-09-17T16:16:29.300Z,8.55
2022-09-17T16:18:55.919Z,7.90
2022-09-17T16:21:22.413Z,9.55
2022-09-17T16:23:48.888Z,8.18
2022-09-17T16:26:20.827Z,7.85
2022-09-17T16:28:49.493Z,8.15
2022-09-17T16:31:16.063Z,9.00
2022-09-17T16:33:42.692Z,7.80
2022-09-17T16:36:09.194Z,9.98
2022-09-17T16:38:36.380Z,10.57
2022-09-17T16:41:05.483Z,10.57
2022-09-17T16:43:33.721Z,10.32
2022-09-17T16:46:01.428Z,9.20
2022-09-17T16:48:27.932Z,6.25
2022-09-17T16:50:54.379Z,9.55
2022-09-17T16:53:20.844Z,10.18
2022-09-17T16:55:47.287Z,8.55
2022-09-17T16:58:13.736Z,8.77
2022-09-17T17:00:42.825Z,11.65
2022-09-17T17:03:13.752Z,5.50
2022-09-17T17:05:40.531Z,11.57
2022-09-17T17:08:08.915Z,10.23
2022-09-17T17:10:37.870Z,9.05
2022-09-17T17:13:04.776Z,10.15
2022-09-17T17:15:31.246Z,7.30
2022-09-17T17:17:57.699Z,7.38
2022-09-17T17:20:24.155Z,9.60
2022-09-17T17:22:52.016Z,7.70
2022-09-17T17:25:18.692Z,6.95
2022-09-17T17:27:45.259Z,12.25
2022-09-17T17:30:16.704Z,8.23
2022-09-17T17:32:43.757Z,8.15
2022-09-17T17:35:10.606Z,9.43
2022-09-17T17:37:37.081Z,6.82
2022-09-17T17:40:09.641Z,10.48
2022-09-17T17:42:39.195Z,8.77
2022-09-17T17:45:07.052Z,8.15
2022-09-17T17:47:34.174Z,9.00
2022-09-17T17:50:00.642Z,11.10
2022-09-17T17:52:27.881Z,9.50
2022-09-17T17:54:54.530Z,10.80
2022-09-17T17:57:20.984Z,9.50
2022-09-17T17:59:47.444Z,7.50
2022-09-17T18:02:14.121Z,7.43
2022-09-17T18:04:40.633Z,9.00
2022-09-17T18:07:07.667Z,11.38
2022-09-17T18:09:34.163Z,10.80
2022-09-17T18:12:00.630Z,9.63
2022-09-17T18:14:27.417Z,7.53
2022-09-17T18:16:54.318Z,9.77
2022-09-17T18:19:21.742Z,12.07
2022-09-17T18:21:48.240Z,6.35
2022-09-17T18:24:14.699Z,10.00
2022-09-17T18:26:41.247Z,9.07
2022-09-17T18:29:08.321Z,8.77
2022-09-17T18:31:36.117Z,9.85
2022-09-17T18:34:07.194Z,10.68
2022-09-17T18:36:34.902Z,9.98
2022-09-17T18:39:32.847Z,10.30
2022-09-17T18:41:51.067Z,10.43
2022-09-17T18:44:20.620Z,8.05
2022-09-17T18:46:49.414Z,9.32
2022-09-17T18:49:16.171Z,6.50
2022-09-17T18:51:42.901Z,8.65
2022-09-17T18:54:15.018Z,10.93
2022-09-17T18:56:42.061Z,7.40
2022-09-17T18:59:09.260Z,7.90
2022-09-17T19:01:36.012Z,9.13
2022-09-17T19:04:03.029Z,11.80
2022-09-17T19:06:30.351Z,14.70
2022-09-17T19:09:00.182Z,12.68
2022-09-17T19:11:26.888Z,10.85
2022-09-17T19:13:53.366Z,12.70
2022-09-17T19:16:19.856Z,8.68
2022-09-17T19:18:46.395Z,10.00
2022-09-17T19:21:15.853Z,10.10
2022-09-17T19:23:44.345Z,8.50
2022-09-17T19:26:13.248Z,8.38
2022-09-17T19:28:39.785Z,10.55
2022-09-17T19:31:11.728Z,9.32
2022-09-17T19:33:38.459Z,13.50
2022-09-17T19:36:10.848Z,13.45
2022-09-17T19:38:37.736Z,8.88
2022-09-17T19:41:09.420Z,12.32
2022-09-17T19:43:36.162Z,8.13
2022-09-17T19:46:07.550Z,10.70
2022-09-17T19:48:36.201Z,11.45
2022-09-17T19:51:03.928Z,11.82
2022-09-17T19:53:32.208Z,8.27
2022-09-17T19:55:58.658Z,10.50
2022-09-17T19:58:25.105Z,10.52
2022-09-17T20:00:58.883Z,10.65
2022-09-17T20:03:26.083Z,17.98
2022-09-17T20:06:03.913Z,11.38
2022-09-17T20:08:39.286Z,11.70
2022-09-17T20:11:09.752Z,14.95
2022-09-17T20:13:38.911Z,9.00
2022-09-17T20:16:06.484Z,11.60
2022-09-17T20:18:34.150Z,9.68
2022-09-17T20:21:00.772Z,12.23
2022-09-17T20:23:31.657Z,14.45
2022-09-17T20:25:58.170Z,12.27
2022-09-17T20:28:24.662Z,10.02
2022-09-17T20:31:03.156Z,12.63
2022-09-17T20:33:29.964Z,11.88
2022-09-17T20:36:00.892Z,14.30
2022-09-17T20:41:30.480Z,13.85
2022-09-17T20:44:07.847Z,9.10
2022-09-17T20:46:39.051Z,13.20
2022-09-17T20:49:05.787Z,16.63
2022-09-17T20:51:33.770Z,14.80
2022-09-17T20:54:03.821Z,14.02
2022-09-17T20:56:33.125Z,16.02
2022-09-17T21:01:32.140Z,15.48
2022-09-17T21:04:00.519Z,13.55
2022-09-17T21:06:29.318Z,9.15
2022-09-17T21:08:56.200Z,9.93
2022-09-17T21:11:23.876Z,12.65
2022-09-17T21:13:50.610Z,14.77
2022-09-17T21:16:17.927Z,13.73
2022-09-17T21:18:44.930Z,11.20
2022-09-17T21:21:13.413Z,12.07
2022-09-17T21:23:40.642Z,9.70
2022-09-17T21:26:11.576Z,12.40
2022-09-17T21:28:38.570Z,10.40
2022-09-17T21:31:05.806Z,9.57
2022-09-17T21:33:32.457Z,10.05
2022-09-17T21:36:05.871Z,13.43
2022-09-17T21:38:32.869Z,12.95
2022-09-17T21:41:01.046Z,10.95
2022-09-17T21:43:28.335Z,11.43
2022-09-17T21:46:05.546Z,8.23
2022-09-17T21:48:33.495Z,14.55
2022-09-17T21:51:11.095Z,18.15
2022-09-17T21:53:37.554Z,9.40
2022-09-17T21:56:05.875Z,9.65
2022-09-17T21:58:32.935Z,6.60
2022-09-17T22:01:16.872Z,8.70
2022-09-17T22:06:21.539Z,10.95
2022-09-17T22:08:49.119Z,12.85
2022-09-17T22:11:20.716Z,12.02
2022-09-17T22:13:57.457Z,12.68
2022-09-17T22:16:26.294Z,10.20
2022-09-17T22:18:52.888Z,10.82
2022-09-17T22:21:24.026Z,10.13
2022-09-17T22:23:51.674Z,11.95
2022-09-17T22:26:20.768Z,10.48
2022-09-17T22:28:48.391Z,9.77
2022-09-17T22:31:15.227Z,10.95
2022-09-17T22:33:43.870Z,10.98
2022-09-17T22:36:12.819Z,7.78
2022-09-17T22:38:39.607Z,9.02
2022-09-17T22:41:07.908Z,12.43
2022-09-17T22:43:34.546Z,12.50
2022-09-17T22:46:09.116Z,18.13
2022-09-17T22:48:35.626Z,10.82
2022-09-17T22:51:02.116Z,10.27
2022-09-17T22:53:28.617Z,10.85
2022-09-17T22:55:56.233Z,10.07
2022-09-17T22:58:24.333Z,9.80
2022-09-17T23:00:52.370Z,9.50
2022-09-17T23:03:19.055Z,12.27
2022-09-17T23:05:45.602Z,11.02
2022-09-17T23:08:13.680Z,7.28
2022-09-17T23:10:41.762Z,9.77
2022-09-17T23:13:09.398Z,9.90
2022-09-17T23:15:37.526Z,7.28
2022-09-17T23:18:04.843Z,8.93
2022-09-17T23:20:32.302Z,8.95
2022-09-17T23:22:59.792Z,7.47
2022-09-17T23:25:27.317Z,9.60
2022-09-17T23:27:54.751Z,9.85
2022-09-17T23:30:22.004Z,12.55
2022-09-17T23:32:48.544Z,8.70
2022-09-17T23:35:15.013Z,12.75
2022-09-17T23:37:41.459Z,12.10
2022-09-17T23:40:09.719Z,12.00
2022-09-17T23:42:36.569Z,12.35
2022-09-17T23:45:03.346Z,11.10
2022-09-17T23:47:29.799Z,12.25
2022-09-17T23:49:56.420Z,11.07
2022-09-17T23:52:22.928Z,12.43
2022-09-17T23:54:49.405Z,12.02
2022-09-17T23:57:15.875Z,10.35
2022-09-17T23:59:42.342Z,10.70
