createdAt,value
2023-03-13T00:02:15.358Z,29.07
2023-03-13T00:04:57.002Z,34.70
2023-03-13T00:07:33.979Z,28.53
2023-03-13T00:10:17.781Z,29.13
2023-03-13T00:12:54.116Z,25.80
2023-03-13T00:15:30.183Z,29.83
2023-03-13T00:18:07.714Z,28.73
2023-03-13T00:20:44.386Z,26.37
2023-03-13T00:23:20.756Z,30.47
2023-03-13T00:26:04.067Z,31.83
2023-03-13T00:28:41.278Z,28.80
2023-03-13T00:31:19.658Z,32.43
2023-03-13T00:34:06.088Z,29.13
2023-03-13T00:36:48.257Z,33.90
2023-03-13T00:39:26.999Z,32.13
2023-03-13T00:42:09.703Z,33.27
2023-03-13T00:44:52.860Z,30.13
2023-03-13T00:47:29.800Z,35.70
2023-03-13T00:50:07.646Z,39.77
2023-03-13T00:52:45.942Z,34.53
2023-03-13T00:55:25.203Z,31.53
2023-03-13T00:58:04.753Z,35.97
2023-03-13T01:00:44.932Z,34.73
2023-03-13T01:03:23.067Z,36.77
2023-03-13T01:06:05.023Z,37.80
2023-03-13T01:08:42.201Z,42.53
2023-03-13T01:11:26.823Z,39.07
2023-03-13T01:14:09.427Z,31.60
2023-03-13T01:16:50.707Z,37.30
2023-03-13T01:19:27.628Z,37.73
2023-03-13T01:22:05.390Z,36.03
2023-03-13T01:24:41.634Z,34.80
2023-03-13T01:27:22.028Z,34.60
2023-03-13T01:30:02.607Z,38.47
2023-03-13T01:32:55.765Z,38.77
2023-03-13T01:35:54.487Z,40.83
2023-03-13T01:38:35.092Z,39.40
2023-03-13T01:41:16.575Z,39.40
2023-03-13T01:43:53.327Z,39.97
2023-03-13T01:46:42.451Z,37.20
2023-03-13T01:49:29.190Z,49.33
2023-03-13T01:52:38.524Z,41.17
2023-03-13T01:55:24.041Z,39.63
2023-03-13T01:58:05.461Z,35.57
2023-03-13T02:00:49.228Z,40.93
2023-03-13T02:03:34.121Z,40.80
2023-03-13T02:06:24.145Z,47.37
2023-03-13T02:09:06.918Z,42.60
2023-03-13T02:11:54.883Z,45.07
2023-03-13T02:14:35.146Z,44.60
2023-03-13T02:17:14.238Z,40.53
2023-03-13T02:19:56.942Z,39.73
2023-03-13T02:22:44.592Z,42.67
2023-03-13T02:25:40.525Z,41.37
2023-03-13T02:28:43.244Z,37.70
2023-03-13T02:31:22.481Z,43.83
2023-03-13T02:34:02.587Z,44.27
2023-03-13T02:36:39.902Z,40.73
2023-03-13T02:39:20.235Z,42.63
2023-03-13T02:42:09.564Z,41.90
2023-03-13T02:44:49.196Z,44.37
2023-03-13T02:47:35.703Z,40.37
2023-03-13T02:50:13.123Z,44.87
2023-03-13T02:52:54.417Z,37.87
2023-03-13T02:55:34.489Z,38.10
2023-03-13T02:58:18.054Z,37.13
2023-03-13T03:00:57.894Z,43.10
2023-03-13T03:03:42.937Z,37.70
2023-03-13T03:06:29.530Z,40.67
2023-03-13T03:09:21.368Z,37.37
2023-03-13T03:12:03.912Z,24.33
2023-03-13T03:14:47.268Z,28.10
2023-03-13T03:17:30.705Z,28.80
2023-03-13T03:20:14.545Z,21.80
2023-03-13T03:23:01.392Z,27.50
2023-03-13T03:25:42.128Z,29.97
2023-03-13T03:28:20.958Z,30.77
2023-03-13T03:31:03.662Z,31.77
2023-03-13T03:33:45.298Z,29.63
2023-03-13T03:36:27.707Z,32.17
2023-03-13T03:39:07.594Z,27.03
2023-03-13T03:41:48.239Z,28.00
2023-03-13T03:44:25.926Z,24.70
2023-03-13T03:47:15.721Z,20.90
2023-03-13T03:50:02.186Z,28.07
2023-03-13T03:52:42.910Z,29.30
2023-03-13T03:55:22.764Z,22.17
2023-03-13T03:58:00.917Z,26.67
2023-03-13T04:01:05.210Z,23.70
2023-03-13T04:03:48.853Z,20.27
2023-03-13T04:06:28.757Z,21.67
2023-03-13T04:09:06.313Z,25.23
2023-03-13T04:11:45.176Z,26.93
2023-03-13T04:14:26.722Z,19.40
2023-03-13T04:17:04.487Z,23.87
2023-03-13T04:19:46.439Z,21.20
2023-03-13T04:22:26.446Z,22.93
2023-03-13T04:25:20.649Z,17.03
2023-03-13T04:28:03.976Z,18.33
2023-03-13T04:30:52.251Z,24.47
2023-03-13T04:33:56.739Z,24.97
2023-03-13T04:37:13.456Z,30.43
2023-03-13T04:40:18.940Z,22.43
2023-03-13T04:43:21.771Z,21.20
2023-03-13T04:46:25.957Z,18.93
2023-03-13T04:49:25.367Z,28.00
2023-03-13T04:52:24.984Z,28.67
2023-03-13T04:55:20.030Z,21.83
2023-03-13T04:58:25.800Z,18.87
2023-03-13T05:01:24.481Z,26.37
2023-03-13T05:04:25.796Z,19.57
2023-03-13T05:07:10.230Z,18.97
2023-03-13T05:10:15.980Z,17.53
2023-03-13T05:13:19.607Z,18.63
2023-03-13T05:16:07.572Z,18.27
2023-03-13T05:19:03.545Z,21.43
2023-03-13T05:21:59.366Z,24.67
2023-03-13T05:24:57.093Z,23.70
2023-03-13T05:27:59.557Z,18.57
2023-03-13T05:30:56.530Z,24.73
2023-03-13T05:33:49.583Z,21.07
2023-03-13T05:36:48.807Z,22.03
2023-03-13T05:39:41.381Z,22.37
2023-03-13T05:42:44.453Z,20.83
2023-03-13T05:45:30.758Z,24.17
2023-03-13T05:48:36.057Z,23.87
2023-03-13T05:51:37.868Z,22.47
2023-03-13T05:54:47.139Z,22.00
2023-03-13T05:57:48.246Z,26.60
2023-03-13T06:01:07.004Z,24.53
2023-03-13T06:04:14.897Z,22.00
2023-03-13T06:06:55.089Z,28.00
2023-03-13T06:09:49.349Z,18.73
2023-03-13T06:12:44.960Z,20.67
2023-03-13T06:15:37.010Z,30.80
2023-03-13T06:18:50.070Z,18.97
2023-03-13T06:21:55.444Z,25.33
2023-03-13T06:24:43.349Z,23.97
2023-03-13T06:27:32.120Z,19.70
2023-03-13T06:30:32.527Z,20.70
2023-03-13T06:33:09.713Z,24.33
2023-03-13T06:36:00.374Z,28.83
2023-03-13T06:38:57.930Z,24.23
2023-03-13T06:41:56.058Z,21.50
2023-03-13T06:45:02.564Z,20.87
2023-03-13T06:48:09.674Z,25.07
2023-03-13T06:50:57.284Z,21.00
2023-03-13T06:53:51.837Z,31.07
2023-03-13T06:56:37.074Z,19.77
2023-03-13T06:59:32.366Z,19.37
2023-03-13T07:02:17.721Z,19.03
2023-03-13T07:05:22.716Z,31.03
2023-03-13T07:08:54.841Z,24.13
2023-03-13T07:11:57.024Z,21.83
2023-03-13T07:14:54.025Z,25.67
2023-03-13T07:18:16.881Z,19.77
2023-03-13T07:21:13.754Z,17.30
2023-03-13T07:24:30.314Z,18.20
2023-03-13T07:27:22.627Z,19.70
2023-03-13T07:30:08.478Z,13.27
2023-03-13T07:32:47.992Z,21.50
2023-03-13T07:36:18.817Z,20.33
2023-03-13T07:38:54.286Z,15.63
2023-03-13T07:41:31.509Z,18.97
2023-03-13T07:44:10.491Z,21.53
2023-03-13T07:46:47.892Z,24.37
2023-03-13T07:49:26.089Z,22.73
2023-03-13T07:52:02.214Z,21.07
2023-03-13T07:54:39.440Z,22.27
2023-03-13T07:57:17.666Z,24.83
2023-03-13T07:59:56.835Z,20.97
2023-03-13T08:02:39.306Z,15.17
2023-03-13T08:05:15.750Z,16.60
2023-03-13T08:07:52.217Z,18.10
2023-03-13T08:10:28.771Z,22.97
2023-03-13T08:13:07.495Z,23.80
2023-03-13T08:15:46.912Z,21.60
2023-03-13T08:18:24.226Z,16.77
2023-03-13T08:21:22.408Z,17.43
2023-03-13T08:24:04.903Z,17.53
2023-03-13T08:26:46.030Z,22.70
2023-03-13T08:29:23.258Z,21.10
2023-03-13T08:32:11.118Z,17.73
2023-03-13T08:34:52.300Z,19.00
2023-03-13T08:37:30.933Z,18.33
2023-03-13T08:40:12.605Z,18.50
2023-03-13T08:42:51.593Z,21.40
2023-03-13T08:45:30.977Z,19.73
2023-03-13T08:48:10.561Z,18.73
2023-03-13T08:50:49.240Z,21.17
2023-03-13T08:53:25.513Z,20.67
2023-03-13T08:56:03.315Z,15.47
2023-03-13T08:58:40.834Z,19.33
2023-03-13T09:01:20.080Z,18.20
2023-03-13T09:04:04.170Z,19.87
2023-03-13T09:06:43.807Z,22.87
2023-03-13T09:09:21.753Z,23.57
2023-03-13T09:12:04.356Z,15.90
2023-03-13T09:14:40.467Z,18.90
2023-03-13T09:17:16.521Z,16.13
2023-03-13T09:20:01.663Z,18.00
2023-03-13T09:22:44.286Z,17.00
2023-03-13T09:25:26.253Z,18.50
2023-03-13T09:28:06.461Z,17.30
2023-03-13T09:30:43.162Z,18.63
2023-03-13T09:33:20.359Z,20.43
2023-03-13T09:36:02.091Z,16.53
2023-03-13T09:38:40.427Z,17.07
2023-03-13T09:41:33.064Z,19.30
2023-03-13T09:44:16.103Z,20.67
2023-03-13T09:47:03.163Z,16.73
2023-03-13T09:49:47.069Z,18.00
2023-03-13T09:53:00.648Z,20.13
2023-03-13T09:55:39.706Z,23.97
2023-03-13T09:58:28.165Z,20.60
2023-03-13T10:01:13.948Z,19.87
2023-03-13T10:04:07.965Z,23.30
2023-03-13T10:09:53.702Z,20.53
2023-03-13T10:12:36.274Z,20.00
2023-03-13T10:15:44.366Z,20.87
2023-03-13T10:18:25.313Z,17.03
2023-03-13T10:21:07.886Z,19.27
2023-03-13T10:23:56.080Z,19.67
2023-03-13T10:26:45.453Z,20.73
2023-03-13T10:29:28.551Z,17.80
2023-03-13T10:32:08.521Z,19.40
2023-03-13T10:34:57.785Z,15.73
2023-03-13T10:37:35.751Z,26.50
2023-03-13T10:40:28.848Z,22.77
2023-03-13T10:43:19.716Z,23.10
2023-03-13T10:45:59.278Z,26.27
2023-03-13T10:48:43.912Z,18.20
2023-03-13T10:51:39.245Z,27.13
2023-03-13T10:54:30.641Z,20.27
2023-03-13T10:57:37.608Z,21.23
2023-03-13T11:00:45.852Z,26.30
2023-03-13T11:03:37.159Z,18.10
2023-03-13T11:06:28.371Z,27.50
2023-03-13T11:09:16.351Z,20.03
2023-03-13T11:11:56.331Z,22.00
2023-03-13T11:14:34.459Z,24.87
2023-03-13T11:17:25.261Z,24.60
2023-03-13T11:20:30.371Z,19.70
2023-03-13T11:23:25.089Z,21.10
2023-03-13T11:26:13.380Z,23.67
2023-03-13T11:29:04.039Z,22.30
2023-03-13T11:31:47.081Z,20.20
2023-03-13T11:34:31.789Z,24.50
2023-03-13T11:37:19.475Z,21.30
2023-03-13T11:40:15.270Z,25.37
2023-03-13T11:43:24.600Z,28.37
2023-03-13T11:46:21.848Z,17.73
2023-03-13T11:49:45.247Z,23.00
2023-03-13T11:52:45.702Z,25.70
2023-03-13T11:56:00.368Z,24.17
2023-03-13T11:59:30.936Z,26.70
2023-03-13T12:02:21.787Z,33.60
2023-03-13T12:05:06.350Z,25.83
2023-03-13T12:08:00.054Z,35.50
2023-03-13T12:10:44.299Z,29.03
2023-03-13T12:13:33.821Z,39.70
2023-03-13T12:16:16.929Z,35.80
2023-03-13T12:19:05.711Z,32.87
2023-03-13T12:21:59.159Z,23.97
2023-03-13T12:24:45.376Z,29.13
2023-03-13T12:27:39.737Z,34.33
2023-03-13T12:30:36.614Z,31.17
2023-03-13T12:33:33.160Z,32.77
2023-03-13T12:36:17.508Z,26.13
2023-03-13T12:39:02.887Z,30.63
2023-03-13T12:41:55.522Z,31.33
2023-03-13T12:44:37.059Z,28.83
2023-03-13T12:47:27.542Z,39.30
2023-03-13T12:50:37.696Z,45.03
2023-03-13T12:53:53.493Z,46.30
2023-03-13T12:57:16.662Z,35.77
2023-03-13T12:59:58.783Z,49.43
2023-03-13T13:02:39.704Z,46.87
2023-03-13T13:05:28.847Z,38.13
2023-03-13T13:08:06.067Z,39.83
2023-03-13T13:10:43.622Z,40.10
2023-03-13T13:13:46.415Z,42.67
2023-03-13T13:16:28.148Z,37.67
2023-03-13T13:19:43.585Z,44.00
2023-03-13T13:22:54.972Z,41.07
2023-03-13T13:25:46.050Z,38.57
2023-03-13T13:28:46.734Z,50.90
2023-03-13T13:32:09.074Z,43.87
2023-03-13T13:35:09.155Z,52.37
2023-03-13T13:37:49.507Z,38.47
2023-03-13T13:40:31.615Z,38.60
2023-03-13T13:43:32.449Z,45.53
2023-03-13T13:46:30.216Z,41.57
2023-03-13T13:49:26.517Z,45.63
2023-03-13T13:52:39.118Z,43.30
2023-03-13T13:55:49.217Z,49.63
2023-03-13T13:58:34.582Z,33.40
2023-03-13T14:01:24.828Z,42.57
2023-03-13T14:04:12.461Z,36.53
2023-03-13T14:06:54.233Z,44.53
2023-03-13T14:09:45.092Z,41.03
2023-03-13T14:12:38.266Z,43.27
2023-03-13T14:15:23.924Z,49.40
2023-03-13T14:18:21.704Z,56.40
2023-03-13T14:21:16.629Z,46.63
2023-03-13T14:24:03.396Z,47.20
2023-03-13T14:27:10.131Z,54.20
2023-03-13T14:30:05.901Z,56.13
2023-03-13T14:32:49.264Z,52.73
2023-03-13T14:35:42.697Z,54.57
2023-03-13T14:38:36.346Z,62.77
2023-03-13T14:41:32.058Z,53.97
2023-03-13T14:44:21.056Z,59.07
2023-03-13T14:47:05.275Z,60.77
2023-03-13T14:49:44.274Z,59.53
2023-03-13T14:52:37.951Z,64.23
2023-03-13T14:55:36.270Z,62.87
2023-03-13T14:58:38.180Z,69.43
2023-03-13T15:01:33.352Z,74.63
2023-03-13T15:04:10.029Z,82.37
2023-03-13T15:06:54.426Z,70.53
2023-03-13T15:09:37.899Z,71.60
2023-03-13T15:12:24.681Z,75.57
2023-03-13T15:15:05.753Z,91.17
2023-03-13T15:17:53.028Z,68.87
2023-03-13T15:20:31.927Z,78.07
2023-03-13T15:23:25.682Z,71.50
2023-03-13T15:26:13.406Z,73.83
2023-03-13T15:28:55.103Z,67.97
2023-03-13T15:31:37.336Z,77.57
2023-03-13T15:34:18.556Z,83.40
2023-03-13T15:37:12.264Z,72.33
2023-03-13T15:39:52.265Z,66.77
2023-03-13T15:42:33.998Z,75.87
2023-03-13T15:45:15.981Z,75.30
2023-03-13T15:48:07.914Z,86.20
2023-03-13T15:50:44.200Z,75.90
2023-03-13T15:53:28.108Z,68.23
2023-03-13T15:56:18.207Z,65.03
2023-03-13T15:59:29.542Z,80.20
2023-03-13T16:02:09.004Z,67.23
2023-03-13T16:04:53.766Z,60.33
2023-03-13T16:07:32.289Z,46.77
2023-03-13T16:10:13.866Z,56.60
2023-03-13T16:12:53.098Z,68.20
2023-03-13T16:15:33.743Z,66.43
2023-03-13T16:18:10.327Z,74.77
2023-03-13T16:20:47.722Z,66.37
2023-03-13T16:23:29.470Z,66.40
2023-03-13T16:26:13.283Z,78.63
2023-03-13T16:28:49.911Z,76.07
2023-03-13T16:31:35.069Z,76.67
2023-03-13T16:34:13.658Z,82.10
2023-03-13T16:36:52.441Z,78.70
2023-03-13T16:39:31.636Z,89.10
2023-03-13T16:42:08.672Z,82.13
2023-03-13T16:44:48.359Z,76.43
2023-03-13T16:47:31.166Z,69.80
2023-03-13T16:50:07.744Z,73.43
2023-03-13T16:52:47.505Z,78.77
2023-03-13T16:55:29.829Z,70.10
2023-03-13T16:58:10.673Z,70.90
2023-03-13T17:01:05.043Z,78.17
2023-03-13T17:03:45.827Z,84.97
2023-03-13T17:06:27.057Z,85.93
2023-03-13T17:09:05.786Z,81.40
2023-03-13T17:11:49.826Z,90.27
2023-03-13T17:14:31.448Z,86.33
2023-03-13T17:17:10.067Z,89.30
2023-03-13T17:19:50.292Z,86.20
2023-03-13T17:22:32.113Z,77.87
2023-03-13T17:25:12.318Z,86.63
2023-03-13T17:27:54.396Z,80.37
2023-03-13T17:30:38.726Z,85.70
2023-03-13T17:33:18.059Z,86.97
2023-03-13T17:36:03.623Z,77.33
2023-03-13T17:38:57.974Z,94.77
2023-03-13T17:41:44.253Z,79.73
2023-03-13T17:44:23.630Z,95.27
2023-03-13T17:47:02.997Z,89.73
2023-03-13T17:50:15.782Z,100.10
2023-03-13T17:53:09.763Z,99.60
2023-03-13T17:55:53.219Z,102.83
2023-03-13T17:58:34.388Z,100.70
2023-03-13T18:01:19.591Z,96.33
2023-03-13T18:04:04.268Z,100.60
2023-03-13T18:06:46.747Z,115.87
2023-03-13T18:09:26.775Z,101.43
2023-03-13T18:12:03.086Z,108.57
2023-03-13T18:14:41.471Z,108.47
2023-03-13T18:17:32.894Z,108.93
2023-03-13T18:20:12.240Z,113.10
2023-03-13T18:22:48.267Z,104.40
2023-03-13T18:25:28.153Z,107.87
2023-03-13T18:28:05.255Z,99.60
2023-03-13T18:30:46.535Z,123.70
2023-03-13T18:33:23.003Z,115.47
2023-03-13T18:35:58.312Z,121.73
2023-03-13T18:38:34.420Z,120.77
2023-03-13T18:41:12.959Z,123.73
2023-03-13T18:43:50.073Z,125.13
2023-03-13T18:46:31.980Z,122.43
2023-03-13T18:49:07.326Z,123.70
2023-03-13T18:51:42.422Z,121.83
2023-03-13T18:54:17.831Z,115.43
2023-03-13T18:56:57.385Z,131.33
2023-03-13T18:59:33.301Z,134.03
2023-03-13T19:02:10.213Z,127.80
2023-03-13T19:04:46.069Z,127.73
2023-03-13T19:07:25.796Z,133.23
2023-03-13T19:10:01.567Z,116.87
2023-03-13T19:12:40.045Z,131.47
2023-03-13T19:15:17.401Z,131.53
2023-03-13T19:17:53.245Z,142.23
2023-03-13T19:20:29.152Z,137.33
2023-03-13T19:23:04.432Z,151.67
2023-03-13T19:25:40.054Z,138.03
2023-03-13T19:28:18.315Z,144.23
2023-03-13T19:30:53.966Z,134.03
2023-03-13T19:33:28.745Z,133.10
2023-03-13T19:36:03.765Z,133.27
2023-03-13T19:38:41.159Z,137.20
2023-03-13T19:41:17.828Z,139.80
2023-03-13T19:43:54.210Z,130.13
2023-03-13T19:46:30.485Z,134.43
2023-03-13T19:49:05.556Z,130.13
2023-03-13T19:51:39.943Z,139.00
2023-03-13T19:54:15.816Z,125.43
2023-03-13T19:56:52.239Z,118.70
2023-03-13T19:59:33.476Z,135.87
2023-03-13T20:02:08.838Z,125.83
2023-03-13T20:04:47.113Z,138.37
2023-03-13T20:07:23.244Z,125.63
2023-03-13T20:09:56.529Z,122.53
2023-03-13T20:12:31.457Z,120.97
2023-03-13T20:15:08.293Z,120.67
2023-03-13T20:17:42.359Z,125.83
2023-03-13T20:20:17.609Z,117.60
2023-03-13T20:22:52.759Z,116.80
2023-03-13T20:25:27.501Z,111.53
2023-03-13T20:28:02.538Z,114.60
2023-03-13T20:30:41.754Z,113.53
2023-03-13T20:33:17.131Z,110.10
2023-03-13T20:35:52.171Z,92.00
2023-03-13T20:38:26.281Z,102.53
2023-03-13T20:41:01.798Z,100.93
2023-03-13T20:43:37.010Z,96.83
2023-03-13T20:46:13.641Z,88.40
2023-03-13T20:48:49.492Z,89.20
2023-03-13T20:51:23.629Z,87.73
2023-03-13T20:53:59.374Z,101.20
2023-03-13T20:56:34.678Z,115.10
2023-03-13T20:59:09.427Z,105.50
2023-03-13T21:01:45.148Z,119.00
2023-03-13T21:04:21.124Z,122.00
2023-03-13T21:06:54.820Z,99.73
2023-03-13T21:09:29.214Z,104.97
2023-03-13T21:12:03.922Z,91.93
2023-03-13T21:14:39.344Z,91.57
2023-03-13T21:17:17.580Z,89.93
2023-03-13T21:19:52.319Z,113.47
2023-03-13T21:22:30.097Z,106.17
2023-03-13T21:25:06.623Z,106.70
2023-03-13T21:27:45.044Z,102.67
2023-03-13T21:30:21.813Z,102.57
2023-03-13T21:32:59.802Z,113.13
2023-03-13T21:35:33.943Z,105.30
2023-03-13T21:38:08.622Z,92.70
2023-03-13T21:40:44.454Z,94.97
2023-03-13T21:43:18.508Z,95.73
2023-03-13T21:45:53.085Z,97.87
2023-03-13T21:48:28.270Z,89.70
2023-03-13T21:51:02.869Z,93.37
2023-03-13T21:53:39.078Z,88.03
2023-03-13T21:56:17.260Z,90.10
2023-03-13T21:58:51.642Z,87.87
2023-03-13T22:01:26.329Z,96.13
2023-03-13T22:04:03.077Z,93.07
2023-03-13T22:06:37.567Z,98.90
2023-03-13T22:09:12.916Z,96.53
2023-03-13T22:11:48.520Z,91.50
2023-03-13T22:14:23.931Z,93.43
2023-03-13T22:16:58.428Z,86.17
2023-03-13T22:19:36.140Z,93.97
2023-03-13T22:22:10.327Z,83.40
2023-03-13T22:24:46.305Z,87.77
2023-03-13T22:27:21.080Z,89.27
2023-03-13T22:29:56.539Z,89.00
2023-03-13T22:32:32.223Z,83.20
2023-03-13T22:35:10.149Z,73.47
2023-03-13T22:37:45.042Z,78.70
2023-03-13T22:40:22.179Z,76.03
2023-03-13T22:42:57.363Z,79.07
2023-03-13T22:45:33.780Z,73.27
2023-03-13T22:48:10.487Z,83.63
2023-03-13T22:50:47.721Z,78.47
2023-03-13T22:53:23.466Z,73.93
2023-03-13T22:55:58.105Z,79.53
2023-03-13T22:58:33.925Z,78.27
2023-03-13T23:01:12.384Z,78.17
2023-03-13T23:03:48.220Z,77.37
2023-03-13T23:06:28.027Z,80.73
2023-03-13T23:09:02.982Z,80.67
2023-03-13T23:11:39.102Z,72.93
2023-03-13T23:14:13.768Z,75.53
2023-03-13T23:16:49.524Z,83.23
2023-03-13T23:19:24.981Z,75.53
2023-03-13T23:22:02.317Z,81.47
2023-03-13T23:24:37.711Z,87.20
2023-03-13T23:27:13.591Z,75.23
2023-03-13T23:29:49.263Z,81.30
2023-03-13T23:32:24.580Z,86.07
2023-03-13T23:35:02.476Z,74.47
2023-03-13T23:37:41.140Z,83.70
2023-03-13T23:40:19.576Z,84.23
2023-03-13T23:42:55.986Z,69.83
2023-03-13T23:45:31.389Z,90.37
2023-03-13T23:48:06.758Z,81.17
2023-03-13T23:50:42.331Z,86.77
2023-03-13T23:53:21.548Z,91.10
2023-03-13T23:56:04.567Z,79.17
2023-03-13T23:58:42.800Z,93.63
