createdAt,value
2022-09-23T00:00:17.566Z,53.25
2022-09-23T00:03:21.626Z,53.17
2022-09-23T00:06:24.398Z,53.34
2022-09-23T00:09:25.987Z,53.30
2022-09-23T00:12:27.766Z,53.20
2022-09-23T00:15:31.296Z,53.16
2022-09-23T00:18:33.451Z,53.29
2022-09-23T00:21:35.034Z,53.25
2022-09-23T00:24:36.593Z,53.27
2022-09-23T00:27:39.118Z,53.38
2022-09-23T00:30:42.116Z,53.27
2022-09-23T00:33:43.724Z,53.35
2022-09-23T00:36:45.320Z,53.38
2022-09-23T00:39:47.078Z,53.50
2022-09-23T00:42:52.168Z,53.48
2022-09-23T00:45:54.934Z,53.45
2022-09-23T00:49:23.261Z,53.64
2022-09-23T00:52:25.166Z,53.46
2022-09-23T00:55:36.856Z,53.76
2022-09-23T00:58:40.985Z,53.74
2022-09-23T01:01:44.381Z,53.77
2022-09-23T01:04:46.141Z,53.63
2022-09-23T01:07:48.317Z,53.84
2022-09-23T01:11:14.745Z,53.92
2022-09-23T01:14:27.041Z,53.90
2022-09-23T01:17:47.616Z,53.83
2022-09-23T01:20:50.536Z,53.83
2022-09-23T01:24:29.337Z,53.83
2022-09-23T01:28:00.116Z,53.88
2022-09-23T01:31:04.907Z,54.01
2022-09-23T01:34:22.331Z,53.94
2022-09-23T01:37:50.588Z,53.88
2022-09-23T01:41:03.414Z,53.90
2022-09-23T01:44:43.142Z,54.08
2022-09-23T01:48:13.882Z,54.12
2022-09-23T01:51:39.058Z,54.13
2022-09-23T01:54:50.690Z,54.00
2022-09-23T01:58:09.874Z,54.09
2022-09-23T02:01:21.621Z,54.05
2022-09-23T02:04:31.139Z,53.95
2022-09-23T02:07:39.534Z,54.10
2022-09-23T02:10:58.763Z,54.01
2022-09-23T02:14:14.831Z,54.05
2022-09-23T02:17:27.290Z,54.18
2022-09-23T02:20:32.970Z,54.19
2022-09-23T02:23:50.643Z,54.17
2022-09-23T02:26:59.243Z,54.21
2022-09-23T02:30:09.841Z,54.25
2022-09-23T02:33:24.775Z,54.35
2022-09-23T02:37:11.396Z,54.39
2022-09-23T02:40:41.918Z,54.43
2022-09-23T02:43:54.793Z,54.39
2022-09-23T02:46:56.836Z,54.17
2022-09-23T02:49:58.345Z,54.30
2022-09-23T02:53:01.089Z,54.30
2022-09-23T02:56:13.239Z,54.51
2022-09-23T02:59:19.500Z,54.28
2022-09-23T03:02:51.270Z,54.35
2022-09-23T03:05:58.746Z,54.42
2022-09-23T03:09:08.627Z,54.39
2022-09-23T03:12:31.822Z,54.41
2022-09-23T03:15:45.137Z,54.54
2022-09-23T03:18:56.061Z,54.45
2022-09-23T03:22:07.544Z,54.61
2022-09-23T03:25:14.503Z,54.49
2022-09-23T03:28:20.290Z,54.48
2022-09-23T03:31:21.940Z,54.54
2022-09-23T03:34:28.255Z,54.47
2022-09-23T03:37:39.048Z,54.63
2022-09-23T03:40:43.655Z,54.68
2022-09-23T03:43:46.188Z,54.66
2022-09-23T03:46:50.652Z,54.74
2022-09-23T03:49:53.589Z,54.72
2022-09-23T03:52:55.751Z,54.62
2022-09-23T03:55:57.290Z,54.67
2022-09-23T03:58:58.932Z,54.70
2022-09-23T04:02:01.005Z,54.69
2022-09-23T04:05:03.172Z,54.54
2022-09-23T04:08:04.708Z,54.85
2022-09-23T04:11:07.009Z,54.59
2022-09-23T04:14:09.245Z,54.86
2022-09-23T04:17:12.165Z,54.77
2022-09-23T04:20:13.796Z,54.79
2022-09-23T04:23:15.908Z,55.01
2022-09-23T04:26:19.084Z,54.97
2022-09-23T04:29:21.272Z,54.88
2022-09-23T04:32:22.776Z,54.79
2022-09-23T04:35:24.464Z,54.87
2022-09-23T04:38:26.204Z,55.04
2022-09-23T04:41:27.882Z,54.76
2022-09-23T04:44:29.592Z,54.85
2022-09-23T04:47:32.211Z,54.98
2022-09-23T04:50:34.026Z,55.07
2022-09-23T04:53:37.056Z,55.02
2022-09-23T04:56:39.739Z,55.00
2022-09-23T04:59:41.549Z,55.02
2022-09-23T05:02:47.847Z,54.89
2022-09-23T05:05:49.536Z,54.96
2022-09-23T05:08:53.008Z,54.92
2022-09-23T05:11:54.713Z,54.85
2022-09-23T05:14:56.585Z,54.95
2022-09-23T05:17:59.231Z,55.30
2022-09-23T05:21:01.561Z,55.10
2022-09-23T05:24:03.227Z,55.10
2022-09-23T05:27:07.117Z,55.27
2022-09-23T05:30:09.595Z,55.17
2022-09-23T05:33:11.863Z,55.17
2022-09-23T05:36:13.864Z,55.29
2022-09-23T05:39:15.528Z,55.26
2022-09-23T05:42:21.011Z,55.33
2022-09-23T05:45:22.599Z,55.33
2022-09-23T05:48:24.197Z,55.30
2022-09-23T05:51:30.772Z,55.47
2022-09-23T05:54:33.025Z,55.60
2022-09-23T05:57:34.675Z,55.87
2022-09-23T06:00:36.283Z,55.53
2022-09-23T06:03:38.345Z,55.51
2022-09-23T06:06:42.052Z,55.43
2022-09-23T06:09:44.116Z,55.61
2022-09-23T06:12:45.657Z,55.42
2022-09-23T06:15:47.329Z,55.47
2022-09-23T06:18:48.905Z,55.44
2022-09-23T06:21:50.412Z,55.51
2022-09-23T06:24:51.992Z,55.38
2022-09-23T06:27:54.836Z,55.42
2022-09-23T06:31:00.469Z,55.54
2022-09-23T06:34:11.047Z,55.28
2022-09-23T06:37:19.683Z,55.31
2022-09-23T06:40:22.703Z,55.31
2022-09-23T06:43:26.031Z,55.59
2022-09-23T06:46:28.211Z,55.39
2022-09-23T06:49:29.912Z,55.58
2022-09-23T06:52:31.432Z,55.42
2022-09-23T06:55:33.063Z,55.29
2022-09-23T06:58:36.221Z,55.08
2022-09-23T07:01:38.256Z,55.31
2022-09-23T07:04:40.495Z,55.04
2022-09-23T07:07:42.106Z,55.26
2022-09-23T07:10:44.087Z,55.36
2022-09-23T07:13:45.922Z,55.27
2022-09-23T07:16:51.411Z,55.42
2022-09-23T07:19:55.144Z,55.17
2022-09-23T07:22:56.921Z,55.19
2022-09-23T07:25:58.700Z,55.29
2022-09-23T07:29:05.254Z,55.19
2022-09-23T07:32:13.877Z,55.23
2022-09-23T07:35:16.518Z,55.23
2022-09-23T07:38:18.141Z,55.21
2022-09-23T07:41:19.872Z,55.07
2022-09-23T07:44:21.948Z,54.96
2022-09-23T07:47:23.576Z,55.06
2022-09-23T07:50:25.253Z,55.04
2022-09-23T07:53:27.481Z,54.98
2022-09-23T07:56:30.634Z,54.83
2022-09-23T07:59:32.246Z,55.01
2022-09-23T08:02:33.869Z,54.90
2022-09-23T08:05:36.531Z,54.90
2022-09-23T08:08:47.995Z,54.77
2022-09-23T08:11:53.072Z,54.91
2022-09-23T08:14:54.760Z,54.75
2022-09-23T08:17:59.780Z,54.84
2022-09-23T08:21:01.716Z,54.74
2022-09-23T08:24:03.387Z,54.77
2022-09-23T08:27:05.108Z,54.68
2022-09-23T08:30:07.212Z,54.77
2022-09-23T08:33:10.044Z,54.61
2022-09-23T08:36:11.696Z,54.66
2022-09-23T08:39:15.876Z,54.61
2022-09-23T08:42:32.385Z,54.45
2022-09-23T08:45:36.624Z,54.55
2022-09-23T08:48:46.358Z,54.56
2022-09-23T08:51:48.563Z,54.49
2022-09-23T08:54:54.656Z,54.45
2022-09-23T08:58:24.323Z,54.43
2022-09-23T09:01:50.123Z,54.46
2022-09-23T09:05:00.346Z,54.11
2022-09-23T09:08:03.863Z,54.30
2022-09-23T09:11:06.904Z,54.11
2022-09-23T09:14:38.005Z,54.10
2022-09-23T09:18:01.285Z,54.15
2022-09-23T09:21:12.938Z,54.25
2022-09-23T09:24:21.624Z,53.98
2022-09-23T09:27:24.077Z,54.17
2022-09-23T09:30:25.727Z,54.19
2022-09-23T09:33:35.575Z,54.09
2022-09-23T09:37:07.567Z,53.92
2022-09-23T09:40:13.596Z,54.04
2022-09-23T09:43:23.724Z,53.83
2022-09-23T09:46:51.938Z,53.68
2022-09-23T09:50:04.282Z,53.73
2022-09-23T09:53:35.834Z,53.68
2022-09-23T09:56:37.667Z,53.62
2022-09-23T09:59:44.077Z,53.56
2022-09-23T10:02:47.373Z,53.70
2022-09-23T10:05:52.436Z,53.54
2022-09-23T10:09:16.977Z,53.84
2022-09-23T10:12:25.672Z,53.44
2022-09-23T10:15:34.783Z,53.56
2022-09-23T10:18:38.140Z,53.20
2022-09-23T10:21:42.315Z,53.50
2022-09-23T10:24:48.761Z,53.38
2022-09-23T10:27:50.336Z,53.42
2022-09-23T10:31:11.634Z,53.47
2022-09-23T10:34:27.040Z,53.54
2022-09-23T10:37:33.990Z,53.37
2022-09-23T10:40:59.685Z,53.10
2022-09-23T10:44:16.616Z,53.35
2022-09-23T10:47:23.919Z,53.18
2022-09-23T10:50:38.302Z,52.91
2022-09-23T10:54:06.341Z,53.22
2022-09-23T10:57:43.035Z,53.08
2022-09-23T11:01:10.048Z,52.94
2022-09-23T11:04:32.327Z,53.07
2022-09-23T11:07:44.374Z,53.00
2022-09-23T11:10:55.072Z,52.86
2022-09-23T11:14:04.123Z,52.92
2022-09-23T11:17:14.787Z,52.74
2022-09-23T11:20:16.409Z,52.72
2022-09-23T11:23:45.760Z,52.74
2022-09-23T11:27:42.682Z,52.63
2022-09-23T11:31:05.748Z,52.80
2022-09-23T11:34:41.437Z,52.59
2022-09-23T11:37:58.773Z,52.47
2022-09-23T11:41:07.124Z,52.45
2022-09-23T11:44:28.351Z,52.41
2022-09-23T11:47:43.577Z,52.27
2022-09-23T11:50:54.102Z,52.04
2022-09-23T11:54:02.977Z,52.21
2022-09-23T11:57:10.012Z,52.09
2022-09-23T12:00:38.492Z,52.08
2022-09-23T12:03:52.464Z,52.21
2022-09-23T12:07:16.652Z,52.11
2022-09-23T12:10:18.554Z,51.96
2022-09-23T12:13:29.256Z,51.92
2022-09-23T12:16:31.065Z,51.87
2022-09-23T12:20:11.260Z,51.82
2022-09-23T12:23:40.441Z,51.87
2022-09-23T12:26:44.342Z,51.89
2022-09-23T12:29:55.742Z,51.88
2022-09-23T12:33:09.483Z,51.70
2022-09-23T12:36:15.172Z,51.71
2022-09-23T12:39:24.710Z,51.81
2022-09-23T12:42:30.919Z,51.63
2022-09-23T12:45:36.588Z,51.71
2022-09-23T12:48:46.936Z,51.59
2022-09-23T12:52:16.427Z,51.64
2022-09-23T12:55:22.079Z,51.57
2022-09-23T12:58:58.034Z,51.69
2022-09-23T13:02:24.481Z,51.42
2022-09-23T13:05:45.400Z,51.41
2022-09-23T13:08:49.312Z,51.54
2022-09-23T13:11:53.178Z,51.47
2022-09-23T13:15:00.747Z,51.54
2022-09-23T13:18:21.118Z,51.42
2022-09-23T13:22:01.154Z,51.36
2022-09-23T13:25:16.133Z,51.33
2022-09-23T13:28:34.516Z,51.34
2022-09-23T13:31:36.504Z,51.25
2022-09-23T13:34:39.911Z,51.24
2022-09-23T13:37:50.265Z,51.25
2022-09-23T13:40:59.366Z,51.25
2022-09-23T13:44:03.135Z,51.25
2022-09-23T13:47:06.449Z,51.23
2022-09-23T13:50:17.157Z,51.19
2022-09-23T13:53:30.728Z,51.14
2022-09-23T13:56:35.670Z,51.09
2022-09-23T13:59:41.630Z,51.11
2022-09-23T14:02:44.866Z,51.03
2022-09-23T14:05:48.588Z,50.96
2022-09-23T14:08:51.557Z,51.03
2022-09-23T14:11:55.022Z,51.15
2022-09-23T14:14:57.300Z,51.01
2022-09-23T14:18:03.708Z,51.06
2022-09-23T14:21:06.486Z,50.97
2022-09-23T14:24:35.403Z,50.87
2022-09-23T14:27:37.186Z,50.89
2022-09-23T14:30:39.236Z,51.01
2022-09-23T14:33:42.782Z,51.26
2022-09-23T14:37:02.837Z,50.75
2022-09-23T14:40:10.528Z,50.96
2022-09-23T14:43:19.384Z,50.90
2022-09-23T14:46:23.460Z,50.99
2022-09-23T14:49:25.842Z,50.92
2022-09-23T14:52:27.517Z,50.84
2022-09-23T14:55:29.221Z,50.94
2022-09-23T14:58:30.896Z,50.89
2022-09-23T15:01:32.692Z,50.76
2022-09-23T15:04:35.482Z,50.88
2022-09-23T15:07:38.311Z,50.70
2022-09-23T15:10:40.360Z,50.74
2022-09-23T15:13:44.581Z,50.75
2022-09-23T15:16:48.060Z,50.63
2022-09-23T15:19:56.890Z,50.76
2022-09-23T15:22:58.514Z,50.84
2022-09-23T15:26:05.925Z,50.72
2022-09-23T15:29:11.281Z,50.75
2022-09-23T15:32:12.868Z,50.85
2022-09-23T15:35:19.982Z,50.68
2022-09-23T15:38:22.325Z,50.70
2022-09-23T15:41:24.424Z,50.67
2022-09-23T15:44:29.729Z,50.80
2022-09-23T15:47:31.677Z,50.76
2022-09-23T15:50:36.827Z,50.72
2022-09-23T15:53:38.494Z,50.85
2022-09-23T15:56:40.016Z,50.85
2022-09-23T15:59:41.516Z,50.85
2022-09-23T16:02:45.658Z,50.88
2022-09-23T16:05:49.195Z,50.76
2022-09-23T16:08:52.309Z,50.85
2022-09-23T16:11:54.398Z,50.81
2022-09-23T16:14:56.048Z,51.06
2022-09-23T16:17:58.631Z,50.80
2022-09-23T16:21:00.456Z,50.88
2022-09-23T16:24:02.211Z,50.74
2022-09-23T16:27:07.725Z,50.77
2022-09-23T16:30:10.311Z,50.84
2022-09-23T16:33:11.879Z,50.80
2022-09-23T16:36:31.645Z,50.77
2022-09-23T16:39:33.278Z,50.76
2022-09-23T16:42:35.090Z,50.79
2022-09-23T16:45:36.783Z,50.86
2022-09-23T16:48:40.588Z,50.77
2022-09-23T16:51:42.431Z,50.80
2022-09-23T16:54:45.447Z,50.87
2022-09-23T16:57:47.162Z,50.79
2022-09-23T17:01:07.616Z,50.75
2022-09-23T17:04:10.773Z,50.85
2022-09-23T17:07:12.705Z,50.79
2022-09-23T17:10:18.611Z,50.79
2022-09-23T17:13:20.254Z,50.79
2022-09-23T17:16:30.452Z,50.58
2022-09-23T17:19:33.883Z,50.94
2022-09-23T17:22:35.742Z,50.86
2022-09-23T17:25:37.342Z,50.94
2022-09-23T17:28:39.629Z,50.73
2022-09-23T17:31:41.335Z,50.86
2022-09-23T17:34:44.016Z,50.65
2022-09-23T17:37:48.880Z,50.67
2022-09-23T17:40:55.632Z,50.49
2022-09-23T17:43:58.554Z,50.35
2022-09-23T17:47:00.780Z,50.48
2022-09-23T17:50:02.417Z,50.42
2022-09-23T17:53:05.152Z,50.58
2022-09-23T17:56:29.926Z,50.54
2022-09-23T17:59:31.550Z,50.51
2022-09-23T18:02:33.337Z,50.43
2022-09-23T18:05:34.953Z,50.47
2022-09-23T18:08:37.269Z,50.35
2022-09-23T18:11:42.215Z,50.30
2022-09-23T18:14:45.385Z,50.56
2022-09-23T18:17:46.929Z,50.44
2022-09-23T18:20:48.556Z,50.36
2022-09-23T18:23:50.536Z,50.51
2022-09-23T18:26:52.921Z,50.63
2022-09-23T18:29:54.531Z,50.45
2022-09-23T18:32:56.299Z,50.72
2022-09-23T18:36:00.006Z,50.67
2022-09-23T18:39:01.781Z,50.49
2022-09-23T18:42:03.551Z,50.56
2022-09-23T18:45:05.662Z,50.52
2022-09-23T18:48:28.012Z,50.47
2022-09-23T18:51:30.777Z,50.54
2022-09-23T18:54:32.527Z,50.61
2022-09-23T18:57:34.168Z,50.77
2022-09-23T19:00:36.056Z,50.77
2022-09-23T19:03:37.757Z,50.71
2022-09-23T19:06:39.885Z,50.75
2022-09-23T19:09:42.063Z,50.67
2022-09-23T19:12:43.761Z,50.55
2022-09-23T19:15:46.976Z,50.69
2022-09-23T19:18:49.679Z,50.50
2022-09-23T19:21:51.290Z,50.59
2022-09-23T19:24:52.856Z,50.68
2022-09-23T19:27:54.570Z,50.64
2022-09-23T19:30:56.686Z,50.66
2022-09-23T19:34:01.425Z,50.89
2022-09-23T19:37:04.614Z,50.81
2022-09-23T19:40:06.935Z,50.82
2022-09-23T19:43:08.606Z,50.78
2022-09-23T19:46:10.321Z,50.83
2022-09-23T19:49:12.468Z,51.04
2022-09-23T19:52:14.035Z,51.13
2022-09-23T19:55:15.719Z,50.89
2022-09-23T19:58:17.333Z,50.70
2022-09-23T20:01:19.399Z,51.01
2022-09-23T20:04:21.298Z,50.84
2022-09-23T20:07:23.253Z,50.92
2022-09-23T20:10:26.150Z,51.04
2022-09-23T20:13:28.782Z,51.01
2022-09-23T20:16:33.329Z,50.86
2022-09-23T20:19:34.880Z,50.94
2022-09-23T20:22:36.905Z,50.99
2022-09-23T20:25:57.506Z,50.98
2022-09-23T20:29:02.391Z,51.05
2022-09-23T20:32:04.252Z,51.24
2022-09-23T20:35:06.618Z,50.92
2022-09-23T20:38:08.312Z,51.32
2022-09-23T20:41:10.163Z,51.19
2022-09-23T20:44:12.415Z,51.19
2022-09-23T20:47:16.342Z,51.11
2022-09-23T20:50:18.005Z,50.96
2022-09-23T20:53:22.161Z,51.02
2022-09-23T20:56:24.462Z,51.26
2022-09-23T20:59:27.296Z,51.23
2022-09-23T21:02:28.928Z,51.31
2022-09-23T21:05:30.596Z,51.06
2022-09-23T21:08:36.236Z,51.36
2022-09-23T21:11:38.256Z,51.09
2022-09-23T21:14:39.836Z,51.12
2022-09-23T21:17:41.372Z,51.13
2022-09-23T21:20:43.136Z,50.98
2022-09-23T21:23:45.797Z,51.06
2022-09-23T21:26:47.846Z,50.97
2022-09-23T21:29:49.387Z,51.13
2022-09-23T21:32:50.952Z,51.33
2022-09-23T21:35:56.466Z,51.24
2022-09-23T21:38:59.123Z,51.37
2022-09-23T21:42:01.533Z,51.19
2022-09-23T21:45:04.357Z,51.01
2022-09-23T21:48:05.848Z,51.05
2022-09-23T21:51:14.173Z,51.04
2022-09-23T21:54:16.961Z,51.23
2022-09-23T21:57:18.501Z,51.40
2022-09-23T22:00:20.118Z,51.54
2022-09-23T22:03:21.662Z,51.18
2022-09-23T22:06:27.725Z,51.11
2022-09-23T22:09:29.221Z,51.13
2022-09-23T22:12:30.816Z,51.24
2022-09-23T22:15:36.715Z,51.44
2022-09-23T22:18:38.249Z,51.32
2022-09-23T22:21:41.807Z,51.56
2022-09-23T22:24:46.939Z,51.56
2022-09-23T22:28:07.154Z,51.25
2022-09-23T22:31:27.879Z,51.36
2022-09-23T22:34:48.394Z,51.77
2022-09-23T22:37:51.102Z,51.55
2022-09-23T22:40:53.341Z,51.91
2022-09-23T22:43:55.874Z,52.02
2022-09-23T22:46:58.636Z,52.04
2022-09-23T22:50:00.764Z,52.25
2022-09-23T22:53:02.268Z,52.08
2022-09-23T22:56:03.794Z,52.13
2022-09-23T22:59:07.396Z,52.53
2022-09-23T23:02:09.031Z,52.22
2022-09-23T23:05:11.196Z,52.61
2022-09-23T23:08:16.991Z,52.44
2022-09-23T23:11:18.503Z,52.72
2022-09-23T23:14:20.446Z,52.73
2022-09-23T23:17:22.035Z,52.87
2022-09-23T23:20:23.746Z,52.48
2022-09-23T23:23:25.247Z,52.91
2022-09-23T23:26:29.100Z,52.70
2022-09-23T23:29:30.652Z,53.05
2022-09-23T23:32:32.333Z,52.99
2022-09-23T23:35:33.899Z,53.16
2022-09-23T23:38:40.295Z,53.15
2022-09-23T23:41:42.536Z,52.96
2022-09-23T23:44:44.552Z,52.99
2022-09-23T23:47:46.420Z,52.98
2022-09-23T23:50:59.084Z,53.31
2022-09-23T23:54:00.838Z,53.36
2022-09-23T23:57:02.413Z,53.21
