createdAt,value
2017-12-27T00:00:56.446Z,70.50
2017-12-27T00:03:30.468Z,70.08
2017-12-27T00:06:04.304Z,70.23
2017-12-27T00:08:38.400Z,71.50
2017-12-27T00:14:13.520Z,72.10
2017-12-27T00:16:47.294Z,72.70
2017-12-27T00:19:21.172Z,73.26
2017-12-27T00:21:55.283Z,74.22
2017-12-27T00:24:29.219Z,73.43
2017-12-27T00:27:03.134Z,73.78
2017-12-27T00:29:37.018Z,73.52
2017-12-27T00:32:04.823Z,74.58
2017-12-27T00:34:33.168Z,73.94
2017-12-27T00:37:01.562Z,73.62
2017-12-27T00:39:29.927Z,73.32
2017-12-27T00:41:58.296Z,74.08
2017-12-27T00:44:26.714Z,75.01
2017-12-27T00:46:55.144Z,75.10
2017-12-27T00:49:23.508Z,74.26
2017-12-27T00:51:51.920Z,71.43
2017-12-27T00:54:20.275Z,75.68
2017-12-27T00:59:23.193Z,76.37
2017-12-27T01:01:51.543Z,77.34
2017-12-27T01:04:19.914Z,74.71
2017-12-27T01:06:48.275Z,74.36
2017-12-27T01:09:16.690Z,74.51
2017-12-27T01:11:45.027Z,75.21
2017-12-27T01:14:13.368Z,73.38
2017-12-27T01:16:41.754Z,73.50
2017-12-27T01:19:10.122Z,73.57
2017-12-27T01:21:38.631Z,72.12
2017-12-27T01:24:07.087Z,73.31
2017-12-27T01:26:35.443Z,71.70
2017-12-27T01:29:03.791Z,75.65
2017-12-27T01:31:32.145Z,75.10
2017-12-27T01:34:00.553Z,73.40
2017-12-27T01:36:28.888Z,72.86
2017-12-27T01:38:57.239Z,73.80
2017-12-27T01:41:25.597Z,72.90
2017-12-27T01:43:53.971Z,73.23
2017-12-27T01:46:22.341Z,75.82
2017-12-27T01:48:50.696Z,73.78
2017-12-27T01:51:19.052Z,74.58
2017-12-27T01:53:47.415Z,75.43
2017-12-27T01:56:15.774Z,76.72
2017-12-27T01:58:44.160Z,77.29
2017-12-27T02:01:12.507Z,74.15
2017-12-27T02:03:40.938Z,73.16
2017-12-27T02:06:09.292Z,72.61
2017-12-27T02:08:37.655Z,73.62
2017-12-27T02:11:06.031Z,71.96
2017-12-27T02:13:34.386Z,72.82
2017-12-27T02:16:02.771Z,75.22
2017-12-27T02:18:31.158Z,76.38
2017-12-27T02:20:59.542Z,74.28
2017-12-27T02:23:27.939Z,72.47
2017-12-27T02:25:56.303Z,75.06
2017-12-27T02:28:24.697Z,72.70
2017-12-27T02:30:53.088Z,72.98
2017-12-27T02:33:21.450Z,71.69
2017-12-27T02:35:49.891Z,71.72
2017-12-27T02:38:18.273Z,74.58
2017-12-27T02:43:20.413Z,71.60
2017-12-27T02:45:49.667Z,71.99
2017-12-27T02:48:18.176Z,72.48
2017-12-27T02:50:46.547Z,71.25
2017-12-27T02:53:14.910Z,72.23
2017-12-27T02:55:43.249Z,71.26
2017-12-27T02:58:11.635Z,73.19
2017-12-27T03:00:40.031Z,70.92
2017-12-27T03:03:08.397Z,71.82
2017-12-27T03:05:36.750Z,71.17
2017-12-27T03:08:05.136Z,72.35
2017-12-27T03:10:33.548Z,71.99
2017-12-27T03:13:01.891Z,73.43
2017-12-27T03:15:30.259Z,71.59
2017-12-27T03:17:58.621Z,71.17
2017-12-27T03:20:26.956Z,71.21
2017-12-27T03:22:55.394Z,72.08
2017-12-27T03:25:23.743Z,72.15
2017-12-27T03:27:52.082Z,71.91
2017-12-27T03:30:20.443Z,72.74
2017-12-27T03:32:48.794Z,72.33
2017-12-27T03:35:17.189Z,72.17
2017-12-27T03:37:45.541Z,74.12
2017-12-27T03:40:13.875Z,73.67
2017-12-27T03:42:42.230Z,73.39
2017-12-27T03:45:10.612Z,74.01
2017-12-27T03:47:38.990Z,72.34
2017-12-27T03:50:07.467Z,71.18
2017-12-27T03:52:35.805Z,71.04
2017-12-27T03:55:04.226Z,70.09
2017-12-27T03:57:32.600Z,71.66
2017-12-27T04:00:00.976Z,69.92
2017-12-27T04:02:29.318Z,71.12
2017-12-27T04:04:57.692Z,70.47
2017-12-27T04:07:26.048Z,68.91
2017-12-27T04:09:54.388Z,71.71
2017-12-27T04:12:22.751Z,71.68
2017-12-27T04:14:51.098Z,70.63
2017-12-27T04:17:19.461Z,70.64
2017-12-27T04:19:47.811Z,70.12
2017-12-27T04:22:16.147Z,71.93
2017-12-27T04:24:44.515Z,69.63
2017-12-27T04:27:12.876Z,69.37
2017-12-27T04:29:41.257Z,67.16
2017-12-27T04:32:09.639Z,69.96
2017-12-27T04:34:37.994Z,69.79
2017-12-27T04:37:06.438Z,64.68
2017-12-27T04:39:34.774Z,65.30
2017-12-27T04:42:03.131Z,66.01
2017-12-27T04:44:31.470Z,68.33
2017-12-27T04:46:59.815Z,67.55
2017-12-27T04:49:28.177Z,66.89
2017-12-27T04:51:56.529Z,69.06
2017-12-27T04:54:24.872Z,69.53
2017-12-27T04:56:53.248Z,68.76
2017-12-27T04:59:21.694Z,68.98
2017-12-27T05:01:50.042Z,67.48
2017-12-27T05:04:18.380Z,65.49
2017-12-27T05:06:46.755Z,67.65
2017-12-27T05:09:15.312Z,67.92
2017-12-27T05:11:43.709Z,72.60
2017-12-27T05:14:12.047Z,70.29
2017-12-27T05:16:40.398Z,68.80
2017-12-27T05:19:08.766Z,70.00
2017-12-27T05:21:37.127Z,70.14
2017-12-27T05:24:05.496Z,71.58
2017-12-27T05:26:33.927Z,69.76
2017-12-27T05:29:02.290Z,67.46
2017-12-27T05:31:30.635Z,68.92
2017-12-27T05:33:59.030Z,69.14
2017-12-27T05:36:27.366Z,67.92
2017-12-27T05:38:55.746Z,69.32
2017-12-27T05:41:24.115Z,69.14
2017-12-27T05:43:52.468Z,67.98
2017-12-27T05:46:20.839Z,68.80
2017-12-27T05:48:49.220Z,66.82
2017-12-27T05:51:17.614Z,68.38
2017-12-27T05:53:45.983Z,66.13
2017-12-27T05:56:14.375Z,68.02
2017-12-27T05:58:43.096Z,66.77
2017-12-27T06:01:11.484Z,66.58
2017-12-27T06:03:39.851Z,68.80
2017-12-27T06:06:08.187Z,71.79
2017-12-27T06:08:36.622Z,69.35
2017-12-27T06:11:04.967Z,69.02
2017-12-27T06:13:33.371Z,71.58
2017-12-27T06:16:01.779Z,70.74
2017-12-27T06:18:30.111Z,67.39
2017-12-27T06:20:58.514Z,69.63
2017-12-27T06:23:26.848Z,68.58
2017-12-27T06:25:55.204Z,67.79
2017-12-27T06:28:23.578Z,71.44
2017-12-27T06:30:51.971Z,70.18
2017-12-27T06:33:20.354Z,70.73
2017-12-27T06:35:48.756Z,67.52
2017-12-27T06:38:17.110Z,71.43
2017-12-27T06:40:45.499Z,71.59
2017-12-27T06:43:14.058Z,71.86
2017-12-27T06:45:42.397Z,69.98
2017-12-27T06:48:10.808Z,70.11
2017-12-27T06:50:39.211Z,70.55
2017-12-27T06:53:07.566Z,71.34
2017-12-27T06:55:35.903Z,70.96
2017-12-27T06:58:04.297Z,72.95
2017-12-27T07:00:32.637Z,72.28
2017-12-27T07:03:01.009Z,69.88
2017-12-27T07:05:29.364Z,72.29
2017-12-27T07:07:57.739Z,72.16
2017-12-27T07:10:26.155Z,72.93
2017-12-27T07:12:54.502Z,73.37
2017-12-27T07:15:22.859Z,71.31
2017-12-27T07:17:51.201Z,73.52
2017-12-27T07:20:19.590Z,74.28
2017-12-27T07:22:47.989Z,74.66
2017-12-27T07:25:16.378Z,73.72
2017-12-27T07:27:44.770Z,73.42
2017-12-27T07:30:13.144Z,71.51
2017-12-27T07:32:41.570Z,71.24
2017-12-27T07:35:09.915Z,72.36
2017-12-27T07:37:38.274Z,70.40
2017-12-27T07:40:06.628Z,71.31
2017-12-27T07:42:35.011Z,72.64
2017-12-27T07:45:03.444Z,70.28
2017-12-27T07:47:31.791Z,72.09
2017-12-27T07:50:00.151Z,71.60
2017-12-27T07:52:28.521Z,71.46
2017-12-27T07:57:20.081Z,71.49
2017-12-27T07:59:48.490Z,70.63
2017-12-27T08:02:16.902Z,70.70
2017-12-27T08:04:45.272Z,72.77
2017-12-27T08:07:13.631Z,72.82
2017-12-27T08:09:41.989Z,73.81
2017-12-27T08:12:10.451Z,74.63
2017-12-27T08:14:38.801Z,72.63
2017-12-27T08:17:07.171Z,73.72
2017-12-27T08:19:35.551Z,74.42
2017-12-27T08:22:04.010Z,71.23
2017-12-27T08:24:32.407Z,73.25
2017-12-27T08:27:00.774Z,70.77
2017-12-27T08:29:29.108Z,72.86
2017-12-27T08:31:57.481Z,71.92
2017-12-27T08:34:25.848Z,71.41
2017-12-27T08:36:54.250Z,71.92
2017-12-27T08:39:22.600Z,72.56
2017-12-27T08:41:50.950Z,72.15
2017-12-27T08:44:19.296Z,72.81
2017-12-27T08:46:47.634Z,73.15
2017-12-27T08:49:16.038Z,73.20
2017-12-27T08:51:44.432Z,74.62
2017-12-27T08:54:12.795Z,73.84
2017-12-27T08:56:41.199Z,73.08
2017-12-27T08:59:09.561Z,72.07
2017-12-27T09:01:38.053Z,71.96
2017-12-27T09:04:06.465Z,72.90
2017-12-27T09:06:34.816Z,71.09
2017-12-27T09:09:03.201Z,71.83
2017-12-27T09:11:31.616Z,71.55
2017-12-27T09:13:59.981Z,71.06
2017-12-27T09:16:28.347Z,69.81
2017-12-27T09:18:56.703Z,71.42
2017-12-27T09:21:25.087Z,70.63
2017-12-27T09:23:53.554Z,70.68
2017-12-27T09:26:21.902Z,71.30
2017-12-27T09:28:50.436Z,69.44
2017-12-27T09:31:18.806Z,70.64
2017-12-27T09:33:47.239Z,69.93
2017-12-27T09:36:15.601Z,73.79
2017-12-27T09:38:43.958Z,71.37
2017-12-27T09:41:12.322Z,73.83
2017-12-27T09:43:40.726Z,72.13
2017-12-27T09:46:09.125Z,71.95
2017-12-27T09:48:38.334Z,71.82
2017-12-27T09:51:06.716Z,72.35
2017-12-27T09:53:35.116Z,72.41
2017-12-27T09:56:03.561Z,70.13
2017-12-27T09:58:31.912Z,71.79
2017-12-27T10:01:00.326Z,71.60
2017-12-27T10:03:28.702Z,69.83
2017-12-27T10:05:57.084Z,72.00
2017-12-27T10:08:25.530Z,68.98
2017-12-27T10:10:53.947Z,71.22
2017-12-27T10:13:22.374Z,72.02
2017-12-27T10:15:50.764Z,71.44
2017-12-27T10:18:19.247Z,71.05
2017-12-27T10:20:47.652Z,71.36
2017-12-27T10:23:16.078Z,71.16
2017-12-27T10:25:44.461Z,71.16
2017-12-27T10:28:12.819Z,70.82
2017-12-27T10:30:41.181Z,69.69
2017-12-27T10:33:09.648Z,70.53
2017-12-27T10:35:38.011Z,70.59
2017-12-27T10:38:06.404Z,69.99
2017-12-27T10:40:34.788Z,71.06
2017-12-27T10:43:03.184Z,69.74
2017-12-27T10:45:31.534Z,71.28
2017-12-27T10:47:59.903Z,70.03
2017-12-27T10:50:28.331Z,74.45
2017-12-27T10:52:56.686Z,69.09
2017-12-27T10:55:25.091Z,67.35
2017-12-27T10:57:53.448Z,67.00
2017-12-27T11:00:21.770Z,66.89
2017-12-27T11:02:50.247Z,65.36
2017-12-27T11:05:18.603Z,63.78
2017-12-27T11:07:46.969Z,64.39
2017-12-27T11:10:15.322Z,66.90
2017-12-27T11:12:44.049Z,69.20
2017-12-27T11:15:12.450Z,66.80
2017-12-27T11:17:40.798Z,68.24
2017-12-27T11:20:09.188Z,69.06
2017-12-27T11:22:37.518Z,68.40
2017-12-27T11:25:05.907Z,67.44
2017-12-27T11:27:34.247Z,65.70
2017-12-27T11:30:02.647Z,67.16
2017-12-27T11:32:30.996Z,70.50
2017-12-27T11:34:59.384Z,67.95
2017-12-27T11:37:27.729Z,69.49
2017-12-27T11:39:56.070Z,69.87
2017-12-27T11:42:24.464Z,66.11
2017-12-27T11:44:52.806Z,65.61
2017-12-27T11:47:21.172Z,67.83
2017-12-27T11:49:49.571Z,69.89
2017-12-27T11:52:17.946Z,69.52
2017-12-27T11:54:46.359Z,69.75
2017-12-27T11:57:14.711Z,68.97
2017-12-27T11:59:43.082Z,67.12
2017-12-27T12:02:11.438Z,65.87
2017-12-27T12:04:39.766Z,64.80
2017-12-27T12:07:08.139Z,67.19
2017-12-27T12:09:36.472Z,67.71
2017-12-27T12:12:04.861Z,68.01
2017-12-27T12:14:33.204Z,67.71
2017-12-27T12:17:01.539Z,67.14
2017-12-27T12:19:30.032Z,67.33
2017-12-27T12:21:58.365Z,67.62
2017-12-27T12:24:26.739Z,67.58
2017-12-27T12:26:55.083Z,66.59
2017-12-27T12:29:23.434Z,67.72
2017-12-27T12:31:51.783Z,65.75
2017-12-27T12:34:20.111Z,68.41
2017-12-27T12:36:48.475Z,67.15
2017-12-27T12:39:16.830Z,68.60
2017-12-27T12:41:45.236Z,68.75
2017-12-27T12:44:13.587Z,66.20
2017-12-27T12:46:41.922Z,67.18
2017-12-27T12:49:10.262Z,69.48
2017-12-27T12:51:38.613Z,69.13
2017-12-27T12:54:06.995Z,71.66
2017-12-27T12:56:35.358Z,71.57
2017-12-27T12:59:03.699Z,72.20
2017-12-27T13:01:32.047Z,70.89
2017-12-27T13:04:00.398Z,68.54
2017-12-27T13:06:28.762Z,67.10
2017-12-27T13:08:57.142Z,69.15
2017-12-27T13:11:25.489Z,68.21
2017-12-27T13:13:53.821Z,69.78
2017-12-27T13:16:22.165Z,68.07
2017-12-27T13:18:50.586Z,69.29
2017-12-27T13:21:18.936Z,69.55
2017-12-27T13:23:47.267Z,67.35
2017-12-27T13:26:15.620Z,68.18
2017-12-27T13:28:43.964Z,68.41
2017-12-27T13:31:12.340Z,69.29
2017-12-27T13:33:40.687Z,67.74
2017-12-27T13:36:09.063Z,66.47
2017-12-27T13:38:38.328Z,67.21
2017-12-27T13:41:06.709Z,69.01
2017-12-27T13:43:35.080Z,68.92
2017-12-27T13:46:03.435Z,68.63
2017-12-27T13:48:31.771Z,67.34
2017-12-27T13:51:00.126Z,68.82
2017-12-27T13:53:28.574Z,68.99
2017-12-27T13:55:56.978Z,71.37
2017-12-27T13:58:25.361Z,73.38
2017-12-27T14:00:53.697Z,72.19
2017-12-27T14:03:22.092Z,73.50
2017-12-27T14:05:50.502Z,73.11
2017-12-27T14:08:18.845Z,73.24
2017-12-27T14:10:47.201Z,72.67
2017-12-27T14:13:15.591Z,71.82
2017-12-27T14:15:45.127Z,71.29
2017-12-27T14:18:13.504Z,72.13
2017-12-27T14:20:41.892Z,70.34
2017-12-27T14:23:10.231Z,73.77
2017-12-27T14:25:38.573Z,71.63
2017-12-27T14:28:06.959Z,71.68
2017-12-27T14:30:35.322Z,72.40
2017-12-27T14:33:03.678Z,73.72
2017-12-27T14:35:32.015Z,75.58
2017-12-27T14:38:00.372Z,75.22
2017-12-27T14:49:09.512Z,73.11
2017-12-27T14:51:37.892Z,74.44
2017-12-27T14:54:07.148Z,75.98
2017-12-27T14:56:35.506Z,74.58
2017-12-27T14:59:03.856Z,75.31
2017-12-27T15:01:32.239Z,76.27
2017-12-27T15:04:00.594Z,76.26
2017-12-27T15:11:06.738Z,78.03
2017-12-27T15:16:35.444Z,75.83
2017-12-27T15:19:03.781Z,75.96
2017-12-27T15:21:32.184Z,73.33
2017-12-27T15:24:00.539Z,71.93
2017-12-27T15:26:28.884Z,72.62
2017-12-27T15:28:57.276Z,70.98
2017-12-27T15:31:25.616Z,71.82
2017-12-27T15:33:53.973Z,73.20
2017-12-27T15:36:22.342Z,75.28
2017-12-27T15:38:50.676Z,73.54
2017-12-27T15:41:19.124Z,72.30
2017-12-27T15:43:47.480Z,73.34
2017-12-27T15:46:15.829Z,73.05
2017-12-27T15:48:44.205Z,75.02
2017-12-27T15:51:12.574Z,74.07
2017-12-27T15:53:40.975Z,73.88
2017-12-27T15:56:09.323Z,74.66
2017-12-27T15:58:37.674Z,72.99
2017-12-27T16:01:06.019Z,71.14
2017-12-27T16:03:34.357Z,71.91
2017-12-27T16:06:02.779Z,71.96
2017-12-27T16:08:31.164Z,73.84
2017-12-27T16:10:59.516Z,73.48
2017-12-27T16:13:27.856Z,73.41
2017-12-27T16:15:56.284Z,71.23
2017-12-27T16:18:24.652Z,71.96
2017-12-27T16:20:52.991Z,72.54
2017-12-27T16:23:21.335Z,76.30
2017-12-27T16:25:49.680Z,74.11
2017-12-27T16:28:18.082Z,72.11
2017-12-27T16:30:46.589Z,72.37
2017-12-27T16:33:15.053Z,72.62
2017-12-27T16:35:43.397Z,72.57
2017-12-27T16:38:11.749Z,71.93
2017-12-27T16:40:40.127Z,73.39
2017-12-27T16:43:08.462Z,70.98
2017-12-27T16:45:36.846Z,72.64
2017-12-27T16:48:05.187Z,70.38
2017-12-27T16:50:33.527Z,70.27
2017-12-27T16:53:01.929Z,69.69
2017-12-27T16:55:30.280Z,70.18
2017-12-27T16:57:58.634Z,69.48
2017-12-27T17:00:27.015Z,69.40
2017-12-27T17:02:55.360Z,71.96
2017-12-27T17:05:23.718Z,72.30
2017-12-27T17:07:52.060Z,71.82
2017-12-27T17:10:20.393Z,72.28
2017-12-27T17:12:48.761Z,69.93
2017-12-27T17:15:17.099Z,68.89
2017-12-27T17:17:45.488Z,70.28
2017-12-27T17:20:13.865Z,72.08
2017-12-27T17:22:42.300Z,71.31
2017-12-27T17:25:10.649Z,70.72
2017-12-27T17:27:39.016Z,70.96
2017-12-27T17:30:07.396Z,70.75
2017-12-27T17:32:35.719Z,71.06
2017-12-27T17:35:05.995Z,70.58
2017-12-27T17:37:34.368Z,69.39
2017-12-27T17:40:02.745Z,69.09
2017-12-27T17:42:31.087Z,67.86
2017-12-27T17:44:59.437Z,68.86
2017-12-27T17:47:27.792Z,69.05
2017-12-27T17:49:56.138Z,70.20
2017-12-27T17:52:24.544Z,70.58
2017-12-27T17:54:52.903Z,70.43
2017-12-27T17:57:22.167Z,69.89
2017-12-27T17:59:50.564Z,71.63
2017-12-27T18:02:18.901Z,71.27
2017-12-27T18:04:47.336Z,73.12
2017-12-27T18:07:15.720Z,71.30
2017-12-27T18:09:44.092Z,72.84
2017-12-27T18:12:12.423Z,73.06
2017-12-27T18:14:40.776Z,74.64
2017-12-27T18:17:09.142Z,76.03
2017-12-27T18:19:37.485Z,74.28
2017-12-27T18:22:05.941Z,73.89
2017-12-27T18:24:34.292Z,75.02
2017-12-27T18:27:02.787Z,74.34
2017-12-27T18:29:31.165Z,73.46
2017-12-27T18:31:59.518Z,71.51
2017-12-27T18:34:29.828Z,72.32
2017-12-27T18:36:59.147Z,71.67
2017-12-27T18:39:27.499Z,71.35
2017-12-27T18:41:55.841Z,70.46
2017-12-27T18:44:25.121Z,69.40
2017-12-27T18:46:53.551Z,67.29
2017-12-27T18:49:34.606Z,67.83
2017-12-27T18:52:03.044Z,69.40
2017-12-27T18:54:31.397Z,67.01
2017-12-27T18:57:00.651Z,65.92
2017-12-27T18:59:29.007Z,65.94
2017-12-27T19:01:57.365Z,67.42
2017-12-27T19:04:25.759Z,66.55
2017-12-27T19:06:54.124Z,65.15
2017-12-27T19:09:22.482Z,66.24
2017-12-27T19:11:50.821Z,66.42
2017-12-27T19:14:19.204Z,65.97
2017-12-27T19:16:47.547Z,65.29
2017-12-27T19:19:15.941Z,65.44
2017-12-27T19:24:55.155Z,64.96
2017-12-27T19:27:25.505Z,66.04
2017-12-27T19:29:53.872Z,67.20
2017-12-27T19:32:22.244Z,65.79
2017-12-27T19:34:50.619Z,68.85
2017-12-27T19:37:19.046Z,70.38
2017-12-27T19:39:47.406Z,71.82
2017-12-27T19:42:15.775Z,72.27
2017-12-27T19:44:44.148Z,69.00
2017-12-27T19:47:12.507Z,71.21
2017-12-27T19:49:40.940Z,67.88
2017-12-27T19:52:09.308Z,66.37
2017-12-27T19:54:38.660Z,65.02
2017-12-27T19:57:07.016Z,64.85
2017-12-27T19:59:35.390Z,66.53
2017-12-27T20:02:03.750Z,65.57
2017-12-27T20:04:32.115Z,65.63
2017-12-27T20:07:00.523Z,65.88
2017-12-27T20:09:28.872Z,65.45
2017-12-27T20:11:57.290Z,67.48
2017-12-27T20:14:25.680Z,66.53
2017-12-27T20:16:54.071Z,66.18
2017-12-27T20:19:22.449Z,66.16
2017-12-27T20:21:50.874Z,65.85
2017-12-27T20:24:19.376Z,65.93
2017-12-27T20:26:47.777Z,65.56
2017-12-27T20:29:16.214Z,65.30
2017-12-27T20:31:44.572Z,65.45
2017-12-27T20:34:12.939Z,67.19
2017-12-27T20:36:41.341Z,67.78
2017-12-27T20:39:09.723Z,68.37
2017-12-27T20:41:38.171Z,68.12
2017-12-27T20:44:07.480Z,66.61
2017-12-27T20:46:35.845Z,66.07
2017-12-27T20:49:05.228Z,66.49
2017-12-27T20:51:33.579Z,65.98
2017-12-27T20:54:01.956Z,67.37
2017-12-27T20:56:30.309Z,66.73
2017-12-27T20:58:58.669Z,65.87
2017-12-27T21:01:27.079Z,65.51
2017-12-27T21:03:55.443Z,65.55
2017-12-27T21:06:23.812Z,65.80
2017-12-27T21:08:52.363Z,65.91
2017-12-27T21:11:20.766Z,65.50
2017-12-27T21:13:49.160Z,66.70
2017-12-27T21:16:17.516Z,66.14
2017-12-27T21:18:45.903Z,67.27
2017-12-27T21:21:14.275Z,68.19
2017-12-27T21:23:42.775Z,69.54
2017-12-27T21:26:11.320Z,69.51
2017-12-27T21:28:39.861Z,70.45
2017-12-27T21:31:08.283Z,70.28
2017-12-27T21:33:36.728Z,71.09
2017-12-27T21:36:05.084Z,72.31
2017-12-27T21:38:33.476Z,71.60
2017-12-27T21:41:01.844Z,69.04
2017-12-27T21:43:30.228Z,66.84
2017-12-27T21:45:58.592Z,65.93
2017-12-27T21:48:32.460Z,65.69
2017-12-27T21:51:00.834Z,65.76
2017-12-27T21:53:29.188Z,66.80
2017-12-27T21:55:57.574Z,67.67
2017-12-27T21:58:31.532Z,68.84
2017-12-27T22:01:05.467Z,71.45
2017-12-27T22:03:33.875Z,71.09
2017-12-27T22:06:02.268Z,71.47
2017-12-27T22:08:30.644Z,72.29
2017-12-27T22:10:59.012Z,73.08
2017-12-27T22:13:27.735Z,71.23
2017-12-27T22:15:56.288Z,71.82
2017-12-27T22:18:24.667Z,73.26
2017-12-27T22:20:58.524Z,72.54
2017-12-27T22:23:26.953Z,70.34
2017-12-27T22:25:55.473Z,71.63
2017-12-27T22:28:23.836Z,71.92
2017-12-27T22:30:52.285Z,71.17
2017-12-27T22:33:20.640Z,69.63
2017-12-27T22:35:49.039Z,69.46
2017-12-27T22:38:18.596Z,70.46
2017-12-27T22:40:46.945Z,69.61
2017-12-27T22:43:15.311Z,69.26
2017-12-27T22:45:43.689Z,69.96
2017-12-27T22:48:12.068Z,69.64
2017-12-27T22:50:40.487Z,70.99
2017-12-27T22:53:08.878Z,68.80
2017-12-27T22:55:37.232Z,71.88
2017-12-27T22:58:05.575Z,70.94
2017-12-27T23:00:33.941Z,71.59
2017-12-27T23:03:02.327Z,71.06
2017-12-27T23:05:30.794Z,72.72
2017-12-27T23:07:59.237Z,72.60
2017-12-27T23:10:27.857Z,71.30
2017-12-27T23:12:56.247Z,71.81
2017-12-27T23:15:24.628Z,68.52
2017-12-27T23:17:53.033Z,69.88
2017-12-27T23:20:21.449Z,68.22
2017-12-27T23:22:49.817Z,69.99
2017-12-27T23:25:18.199Z,70.25
2017-12-27T23:27:46.585Z,70.44
2017-12-27T23:30:14.942Z,71.47
2017-12-27T23:32:43.290Z,69.55
2017-12-27T23:35:11.658Z,68.84
2017-12-27T23:37:39.996Z,68.41
2017-12-27T23:40:08.355Z,67.96
2017-12-27T23:42:36.737Z,66.45
2017-12-27T23:45:05.098Z,69.50
2017-12-27T23:47:33.441Z,69.82
2017-12-27T23:50:01.804Z,67.84
2017-12-27T23:52:30.186Z,67.77
2017-12-27T23:54:58.599Z,68.27
2017-12-27T23:57:26.996Z,68.83
2017-12-27T23:59:55.413Z,69.07
