createdAt,value
2023-04-12T05:44:56.173Z,3.76
2023-04-12T05:47:23.909Z,3.76
2023-04-12T05:49:51.045Z,3.79
2023-04-12T05:52:18.606Z,3.87
2023-04-12T05:54:45.990Z,3.91
2023-04-12T05:57:17.916Z,3.90
2023-04-12T05:59:47.628Z,3.94
2023-04-12T06:02:14.826Z,3.98
2023-04-12T06:04:50.167Z,4.04
2023-04-12T06:07:19.717Z,4.13
2023-04-12T06:09:47.459Z,4.14
2023-04-12T06:12:14.853Z,4.15
2023-04-12T06:14:41.589Z,4.18
2023-04-12T06:17:08.853Z,4.20
2023-04-12T06:19:36.100Z,4.25
2023-04-12T06:22:02.966Z,4.35
2023-04-12T06:24:31.733Z,4.46
2023-04-12T06:26:58.671Z,4.52
2023-04-12T06:29:26.332Z,4.59
2023-04-12T06:31:53.327Z,4.66
2023-04-12T06:34:20.172Z,4.71
2023-04-12T06:36:47.972Z,4.82
2023-04-12T06:39:16.458Z,4.82
2023-04-12T06:41:47.702Z,4.88
2023-04-12T06:44:19.716Z,4.96
2023-04-12T06:46:46.813Z,5.10
2023-04-12T06:49:13.615Z,5.12
2023-04-12T06:51:40.398Z,5.18
2023-04-12T06:54:07.153Z,5.33
2023-04-12T06:56:34.838Z,5.45
2023-04-12T06:59:01.694Z,5.62
2023-04-12T07:01:31.868Z,5.67
2023-04-12T07:03:58.817Z,5.76
2023-04-12T07:06:26.388Z,5.81
2023-04-12T07:08:53.273Z,5.85
2023-04-12T07:11:22.969Z,5.86
2023-04-12T07:13:50.459Z,5.87
2023-04-12T07:16:17.988Z,5.94
2023-04-12T07:18:44.872Z,6.00
2023-04-12T07:21:14.664Z,6.04
2023-04-12T07:23:41.535Z,6.15
2023-04-12T07:26:08.321Z,6.20
2023-04-12T07:28:36.512Z,6.31
2023-04-12T09:01:34.898Z,8.27
2023-04-12T09:04:06.921Z,8.32
2023-04-12T09:06:34.154Z,8.42
2023-04-12T09:09:01.669Z,8.46
2023-04-12T09:11:28.893Z,8.35
2023-04-12T09:13:58.476Z,8.34
2023-04-12T09:16:39.797Z,8.35
2023-04-12T09:19:06.663Z,8.43
2023-04-12T09:21:34.997Z,8.65
2023-04-12T09:24:11.601Z,8.83
2023-04-12T09:26:40.458Z,8.78
2023-04-12T09:29:22.011Z,8.87
2023-04-12T09:32:08.476Z,8.77
2023-04-12T09:34:36.445Z,8.81
2023-04-12T09:37:13.830Z,8.99
2023-04-12T09:39:41.039Z,9.09
2023-04-12T09:42:25.028Z,9.10
2023-04-12T09:44:57.704Z,9.03
2023-04-12T09:47:38.211Z,9.17
2023-04-12T09:50:07.505Z,9.18
2023-04-12T09:52:38.917Z,9.19
2023-04-12T09:55:11.121Z,9.31
2023-04-12T09:57:43.703Z,9.36
2023-04-12T10:00:18.101Z,9.39
2023-04-12T10:02:47.710Z,9.25
2023-04-12T10:05:17.487Z,9.20
2023-04-12T10:07:45.161Z,9.35
2023-04-12T10:10:13.270Z,9.37
2023-04-12T10:12:41.562Z,9.45
2023-04-12T10:15:18.071Z,9.49
2023-04-12T10:17:51.542Z,9.55
2023-04-12T10:20:19.346Z,9.65
2023-04-12T10:22:48.531Z,9.66
2023-04-12T10:25:18.403Z,9.84
2023-04-12T10:27:46.248Z,9.99
2023-04-12T10:30:30.148Z,10.17
2023-04-12T10:33:03.182Z,10.37
2023-04-12T10:35:31.620Z,10.39
2023-04-12T10:38:03.198Z,10.37
2023-04-12T10:40:31.868Z,10.55
2023-04-12T10:43:23.620Z,10.61
2023-04-12T10:45:50.697Z,10.67
2023-04-12T10:48:32.195Z,10.61
2023-04-12T10:51:25.510Z,10.54
2023-04-12T10:53:54.174Z,10.79
2023-04-12T10:56:32.669Z,10.77
2023-04-12T10:59:04.497Z,10.76
2023-04-12T11:02:03.234Z,10.80
2023-04-12T11:04:30.427Z,10.78
2023-04-12T11:07:07.542Z,10.82
2023-04-12T11:10:01.814Z,11.06
2023-04-12T11:12:34.211Z,11.13
2023-04-12T11:15:02.346Z,11.32
2023-04-12T11:17:57.452Z,11.41
2023-04-12T11:20:27.278Z,11.78
2023-04-12T11:22:55.065Z,11.92
2023-04-12T11:25:24.417Z,11.73
2023-04-12T11:27:51.969Z,11.81
2023-04-12T11:30:20.111Z,11.92
2023-04-12T11:32:47.816Z,12.20
2023-04-12T11:35:16.381Z,12.54
2023-04-12T11:37:44.289Z,12.54
2023-04-12T11:40:11.512Z,12.57
2023-04-12T11:42:39.956Z,12.66
2023-04-12T11:45:15.774Z,12.73
2023-04-12T11:47:46.628Z,12.69
2023-04-12T11:50:13.625Z,12.88
2023-04-12T11:52:41.516Z,12.97
2023-04-12T11:55:11.366Z,13.15
2023-04-12T11:57:39.083Z,13.11
2023-04-12T12:00:07.017Z,13.06
2023-04-12T12:02:46.665Z,13.33
2023-04-12T12:05:23.837Z,13.63
2023-04-12T12:07:52.853Z,13.84
2023-04-12T12:10:36.570Z,14.06
2023-04-12T12:13:13.730Z,14.06
2023-04-12T12:15:45.215Z,13.97
2023-04-12T12:18:12.199Z,13.94
2023-04-12T12:20:57.105Z,13.77
2023-04-12T12:23:31.157Z,13.55
2023-04-12T12:26:14.194Z,13.45
2023-04-12T12:28:49.812Z,13.36
2023-04-12T12:31:20.575Z,13.43
2023-04-12T12:33:47.780Z,13.26
2023-04-12T12:36:18.774Z,13.26
2023-04-12T12:38:45.755Z,13.32
2023-04-12T12:41:23.576Z,13.00
2023-04-12T12:43:52.338Z,13.30
2023-04-12T12:46:20.460Z,13.36
2023-04-12T12:48:48.240Z,13.37
2023-04-12T12:51:20.020Z,13.39
2023-04-12T12:53:47.054Z,13.19
2023-04-12T12:56:14.604Z,13.18
2023-04-12T12:58:42.275Z,13.30
2023-04-12T13:01:09.223Z,13.16
2023-04-12T13:03:36.413Z,13.31
2023-04-12T13:06:03.394Z,13.12
2023-04-12T13:08:34.603Z,13.27
2023-04-12T13:11:01.396Z,13.29
2023-04-12T13:13:28.202Z,13.24
2023-04-12T13:15:55.048Z,13.20
2023-04-12T13:18:21.846Z,13.25
2023-04-12T13:20:48.580Z,13.39
2023-04-12T13:23:15.525Z,13.55
2023-04-12T13:25:42.262Z,13.59
2023-04-12T13:28:09.030Z,13.84
2023-04-12T13:30:36.261Z,14.09
2023-04-12T13:33:03.227Z,14.22
2023-04-12T13:35:30.189Z,14.37
2023-04-12T13:37:56.960Z,14.41
2023-04-12T13:40:23.841Z,14.61
2023-04-12T13:42:50.621Z,14.54
2023-04-12T13:45:17.408Z,14.42
2023-04-12T13:47:44.233Z,14.30
2023-04-12T13:50:11.251Z,14.30
2023-04-12T13:52:38.040Z,14.36
2023-04-12T13:55:08.551Z,14.27
2023-04-12T13:57:36.086Z,14.30
2023-04-12T14:00:02.894Z,14.57
2023-04-12T14:02:32.113Z,14.65
2023-04-12T14:05:00.129Z,14.86
2023-04-12T14:07:28.919Z,14.89
2023-04-12T14:09:57.589Z,15.13
2023-04-12T14:12:24.362Z,14.64
2023-04-12T14:14:51.154Z,14.47
2023-04-12T14:17:18.068Z,14.26
2023-04-12T14:19:44.869Z,14.11
2023-04-12T14:22:11.610Z,13.67
2023-04-12T14:24:38.698Z,13.55
2023-04-12T14:27:05.711Z,13.39
2023-04-12T14:29:32.529Z,13.27
2023-04-12T14:31:59.290Z,13.21
2023-04-12T14:34:26.197Z,13.10
2023-04-12T14:36:52.923Z,13.05
2023-04-12T14:39:19.767Z,12.93
2023-04-12T14:41:46.522Z,12.86
2023-04-12T14:44:13.296Z,12.76
2023-04-12T14:46:40.135Z,12.69
2023-04-12T14:49:07.184Z,12.73
2023-04-12T14:51:34.089Z,12.72
2023-04-12T14:54:01.156Z,12.71
2023-04-12T14:56:30.436Z,12.66
2023-04-12T14:58:58.321Z,12.67
2023-04-12T15:01:25.921Z,12.64
2023-04-12T15:03:53.709Z,12.53
2023-04-12T15:06:24.056Z,12.51
2023-04-12T15:08:54.640Z,12.54
2023-04-12T15:11:27.255Z,12.29
2023-04-12T15:13:55.432Z,12.26
2023-04-12T15:16:22.763Z,12.28
2023-04-12T15:18:50.745Z,12.33
2023-04-12T15:21:17.736Z,12.27
2023-04-12T15:23:45.136Z,12.26
2023-04-12T15:26:14.391Z,12.25
2023-04-12T15:28:41.982Z,12.31
2023-04-12T15:31:09.679Z,12.32
2023-04-12T15:33:37.457Z,12.29
2023-04-12T15:36:05.243Z,12.13
2023-04-12T15:38:32.187Z,11.93
2023-04-12T15:41:00.778Z,11.79
2023-04-12T15:43:28.274Z,11.67
2023-04-12T15:45:55.164Z,11.58
2023-04-12T15:48:23.317Z,11.53
2023-04-12T15:50:51.150Z,11.45
2023-04-12T15:53:20.116Z,11.40
2023-04-12T15:55:47.367Z,11.41
2023-04-12T15:58:14.780Z,11.40
2023-04-12T16:00:42.625Z,11.38
2023-04-12T16:03:09.761Z,11.38
2023-04-12T16:05:36.825Z,11.39
2023-04-12T16:08:04.008Z,11.38
2023-04-12T16:10:30.889Z,11.34
2023-04-12T16:13:00.590Z,11.32
2023-04-12T16:15:27.454Z,11.32
2023-04-12T16:17:55.810Z,11.26
2023-04-12T16:20:23.401Z,11.18
2023-04-12T16:22:54.645Z,11.12
2023-04-12T16:25:23.077Z,11.06
2023-04-12T16:27:50.621Z,10.99
2023-04-12T16:30:17.698Z,10.93
2023-04-12T16:32:46.876Z,10.94
2023-04-12T16:35:15.088Z,10.88
2023-04-12T16:37:43.086Z,10.90
2023-04-12T16:40:12.675Z,10.89
2023-04-12T16:42:44.146Z,10.90
2023-04-12T16:45:14.078Z,10.85
2023-04-12T16:47:41.156Z,10.82
2023-04-12T16:50:12.944Z,10.77
2023-04-12T16:52:41.709Z,10.70
2023-04-12T16:55:12.198Z,10.70
2023-04-12T16:57:42.959Z,10.63
2023-04-12T17:00:29.477Z,10.59
2023-04-12T17:02:56.366Z,10.55
2023-04-12T17:05:24.905Z,10.54
2023-04-12T17:07:54.522Z,10.58
2023-04-12T17:10:22.848Z,10.57
2023-04-12T17:12:51.665Z,10.58
2023-04-12T17:15:21.165Z,10.55
2023-04-12T17:17:49.635Z,10.54
2023-04-12T17:20:17.604Z,10.49
2023-04-12T17:22:45.176Z,10.44
2023-04-12T17:25:12.651Z,10.45
2023-04-12T17:27:40.601Z,10.43
2023-04-12T17:30:10.864Z,10.44
2023-04-12T17:32:38.593Z,10.39
2023-04-12T17:35:07.061Z,10.38
2023-04-12T17:37:37.454Z,10.38
2023-04-12T17:40:05.634Z,10.34
2023-04-12T17:42:32.714Z,10.33
2023-04-12T17:44:59.553Z,10.39
2023-04-12T17:47:26.370Z,10.37
2023-04-12T17:49:53.197Z,10.34
2023-04-12T17:52:20.094Z,10.35
2023-04-12T17:54:47.270Z,10.31
2023-04-12T17:57:14.127Z,10.31
2023-04-12T17:59:40.948Z,10.30
2023-04-12T18:02:07.763Z,10.27
2023-04-12T18:04:34.848Z,10.22
2023-04-12T18:07:01.923Z,10.23
2023-04-12T18:09:28.776Z,10.23
2023-04-12T18:11:55.648Z,10.21
2023-04-12T18:14:22.522Z,10.18
2023-04-12T18:16:49.484Z,10.16
2023-04-12T18:19:19.058Z,10.19
2023-04-12T18:21:48.831Z,10.19
2023-04-12T18:24:17.124Z,10.50
2023-04-12T18:26:45.316Z,10.42
2023-04-12T18:29:14.568Z,10.41
2023-04-12T18:31:41.823Z,10.35
2023-04-12T18:34:09.034Z,10.29
2023-04-12T18:36:39.648Z,10.24
2023-04-12T18:39:08.182Z,10.23
2023-04-12T18:41:34.981Z,10.24
2023-04-12T18:44:01.912Z,10.21
2023-04-12T18:46:29.789Z,10.23
2023-04-12T18:48:57.058Z,10.13
2023-04-12T18:51:24.476Z,10.14
