createdAt,value
2022-10-01T00:00:00.410Z,11.50
2022-10-01T00:05:03.732Z,11.40
2022-10-01T00:10:11.020Z,11.20
2022-10-01T00:15:16.097Z,11.20
2022-10-01T00:20:19.844Z,11.30
2022-10-01T00:25:25.456Z,11.30
2022-10-01T00:30:28.885Z,11.40
2022-10-01T00:35:32.158Z,11.50
2022-10-01T00:40:36.825Z,11.40
2022-10-01T00:45:40.140Z,11.00
2022-10-01T00:50:44.281Z,10.90
2022-10-01T00:55:55.259Z,11.50
2022-10-01T01:00:58.853Z,11.00
2022-10-01T01:06:03.472Z,11.10
2022-10-01T01:11:17.317Z,11.20
2022-10-01T01:16:27.722Z,11.10
2022-10-01T01:21:36.014Z,11.00
2022-10-01T01:26:54.294Z,10.90
2022-10-01T01:32:03.514Z,10.80
2022-10-01T01:37:12.522Z,10.70
2022-10-01T01:42:23.045Z,10.70
2022-10-01T01:47:30.559Z,10.60
2022-10-01T01:52:34.489Z,10.40
2022-10-01T01:57:41.520Z,10.30
2022-10-01T02:02:53.226Z,10.20
2022-10-01T02:08:12.816Z,10.10
2022-10-01T02:13:24.273Z,10.00
2022-10-01T02:18:35.167Z,9.90
2022-10-01T02:23:44.291Z,9.80
2022-10-01T02:28:49.452Z,9.60
2022-10-01T02:33:56.094Z,9.50
2022-10-01T02:39:00.086Z,9.50
2022-10-01T02:44:07.488Z,9.40
2022-10-01T02:49:13.397Z,9.40
2022-10-01T02:54:23.855Z,9.30
2022-10-01T02:59:27.305Z,9.20
2022-10-01T03:04:32.148Z,8.90
2022-10-01T03:09:36.779Z,8.90
2022-10-01T03:14:40.401Z,8.80
2022-10-01T03:19:45.009Z,8.80
2022-10-01T03:24:48.254Z,8.60
2022-10-01T03:29:51.892Z,8.50
2022-10-01T03:34:56.496Z,8.40
2022-10-01T03:39:59.742Z,8.30
2022-10-01T03:45:03.163Z,8.20
2022-10-01T03:50:09.279Z,8.30
2022-10-01T03:55:12.758Z,8.40
2022-10-01T04:00:16.359Z,8.40
2022-10-01T04:05:21.010Z,8.40
2022-10-01T04:10:24.278Z,8.30
2022-10-01T04:15:28.130Z,8.10
2022-10-01T04:20:33.654Z,8.10
2022-10-01T04:25:36.966Z,8.10
2022-10-01T04:30:43.054Z,8.10
2022-10-01T04:35:47.735Z,8.10
2022-10-01T04:40:51.250Z,8.10
2022-10-01T04:45:54.739Z,8.00
2022-10-01T04:50:59.361Z,7.90
2022-10-01T04:56:02.994Z,8.00
2022-10-01T05:01:06.294Z,8.00
2022-10-01T05:06:10.985Z,7.80
2022-10-01T05:11:14.217Z,7.80
2022-10-01T05:16:17.528Z,7.90
2022-10-01T05:21:22.371Z,7.90
2022-10-01T05:26:25.637Z,7.80
2022-10-01T05:31:28.924Z,7.90
2022-10-01T05:36:33.603Z,8.00
2022-10-01T05:41:41.076Z,8.10
2022-10-01T05:46:44.740Z,8.30
2022-10-01T05:51:49.744Z,8.70
2022-10-01T05:56:53.613Z,9.10
2022-10-01T06:01:57.004Z,9.20
2022-10-01T06:07:01.749Z,9.80
2022-10-01T06:12:10.687Z,10.70
2022-10-01T06:17:13.930Z,11.00
2022-10-01T06:22:18.601Z,10.90
2022-10-01T06:27:21.903Z,10.80
2022-10-01T06:32:25.185Z,10.50
2022-10-01T06:37:29.880Z,10.30
2022-10-01T06:42:33.193Z,10.40
2022-10-01T06:47:38.031Z,10.50
2022-10-01T06:52:51.434Z,10.60
2022-10-01T06:57:56.912Z,10.30
2022-10-01T07:03:00.855Z,10.30
2022-10-01T07:08:05.625Z,10.40
2022-10-01T07:13:09.710Z,10.50
2022-10-01T07:18:13.976Z,10.50
2022-10-01T07:23:18.972Z,10.50
2022-10-01T07:28:25.767Z,8.50
2022-10-01T07:33:29.188Z,10.60
2022-10-01T07:38:34.509Z,10.70
2022-10-01T07:43:39.432Z,10.70
2022-10-01T07:48:46.370Z,10.80
2022-10-01T07:53:51.028Z,10.90
2022-10-01T07:58:56.414Z,11.10
2022-10-01T08:03:59.729Z,11.40
2022-10-01T08:09:04.353Z,11.30
2022-10-01T08:14:07.669Z,11.30
2022-10-01T08:19:12.235Z,11.40
2022-10-01T08:24:17.885Z,11.80
2022-10-01T08:29:21.206Z,12.10
2022-10-01T08:34:25.355Z,12.20
2022-10-01T08:39:31.083Z,12.00
2022-10-01T08:44:41.289Z,12.10
2022-10-01T08:49:49.004Z,12.10
2022-10-01T08:54:59.054Z,12.00
2022-10-01T09:00:07.909Z,12.00
2022-10-01T09:05:21.755Z,12.10
2022-10-01T09:10:36.601Z,12.10
2022-10-01T09:15:48.361Z,12.20
2022-10-01T09:20:56.149Z,12.30
2022-10-01T09:26:01.797Z,16.30
2022-10-01T09:31:13.527Z,12.30
2022-10-01T09:36:24.488Z,12.20
2022-10-01T09:41:31.428Z,12.20
2022-10-01T09:46:35.677Z,12.30
2022-10-01T09:51:43.902Z,12.30
2022-10-01T09:56:54.095Z,12.30
2022-10-01T10:02:00.171Z,12.40
2022-10-01T10:07:06.139Z,12.40
2022-10-01T10:12:27.937Z,12.50
2022-10-01T10:17:31.284Z,12.60
2022-10-01T10:22:34.560Z,12.50
2022-10-01T10:27:39.243Z,12.40
2022-10-01T10:32:44.179Z,12.00
2022-10-01T10:37:51.011Z,11.80
2022-10-01T10:42:57.311Z,11.50
2022-10-01T10:48:02.788Z,11.30
2022-10-01T10:53:22.383Z,11.20
2022-10-01T10:58:29.246Z,11.00
2022-10-01T11:03:34.435Z,10.90
2022-10-01T11:08:38.298Z,10.90
2022-10-01T11:14:07.945Z,10.80
2022-10-01T11:19:33.519Z,10.70
2022-10-01T11:25:02.133Z,10.60
2022-10-01T11:30:11.943Z,10.60
2022-10-01T11:35:51.161Z,10.60
2022-10-01T11:41:02.247Z,10.60
2022-10-01T11:46:13.525Z,10.50
2022-10-01T11:51:21.953Z,10.50
2022-10-01T11:56:48.437Z,10.40
2022-10-01T12:01:59.559Z,10.20
2022-10-01T12:07:12.453Z,10.20
2022-10-01T12:12:20.470Z,9.70
2022-10-01T12:17:29.735Z,9.70
2022-10-01T12:22:36.819Z,9.70
2022-10-01T12:27:59.903Z,9.70
2022-10-01T12:33:22.909Z,9.70
2022-10-01T12:38:38.413Z,9.70
2022-10-01T12:44:11.088Z,9.80
2022-10-01T12:49:25.162Z,9.80
2022-10-01T12:54:55.538Z,9.80
2022-10-01T13:00:08.051Z,9.90
2022-10-01T13:05:24.927Z,9.90
2022-10-01T13:10:48.829Z,9.90
2022-10-01T13:16:00.063Z,10.00
2022-10-01T13:21:10.234Z,10.20
2022-10-01T13:26:18.407Z,10.20
2022-10-01T13:31:35.175Z,10.20
2022-10-01T13:36:40.104Z,10.30
2022-10-01T13:41:43.891Z,10.60
2022-10-01T13:46:54.191Z,10.80
2022-10-01T13:51:59.909Z,14.20
2022-10-01T13:57:10.092Z,11.10
2022-10-01T14:02:32.090Z,11.20
2022-10-01T14:07:39.310Z,11.20
2022-10-01T14:13:02.825Z,11.30
2022-10-01T14:18:11.928Z,11.40
2022-10-01T14:23:19.876Z,11.40
2022-10-01T14:28:36.044Z,11.50
2022-10-01T14:34:00.530Z,11.10
2022-10-01T14:39:16.051Z,11.10
2022-10-01T14:44:27.655Z,11.30
2022-10-01T14:49:32.808Z,11.30
2022-10-01T14:54:44.853Z,11.40
2022-10-01T14:59:49.497Z,11.40
2022-10-01T15:04:55.262Z,11.40
2022-10-01T15:10:09.282Z,11.40
2022-10-01T15:15:21.383Z,11.50
2022-10-01T15:20:27.590Z,11.50
2022-10-01T15:25:33.339Z,11.50
2022-10-01T15:30:38.755Z,11.50
2022-10-01T15:35:43.339Z,11.50
2022-10-01T15:41:04.965Z,13.30
2022-10-01T15:46:21.594Z,11.50
2022-10-01T15:51:27.614Z,11.50
2022-10-01T15:56:33.708Z,11.60
2022-10-01T16:01:42.067Z,11.60
2022-10-01T16:06:49.416Z,11.60
2022-10-01T16:11:57.218Z,11.60
2022-10-01T16:17:30.831Z,11.60
2022-10-01T16:22:38.004Z,11.60
2022-10-01T16:27:50.149Z,15.70
2022-10-01T16:32:54.940Z,11.60
2022-10-01T16:37:59.137Z,11.70
2022-10-01T16:43:04.388Z,11.60
2022-10-01T16:48:15.680Z,11.60
2022-10-01T16:53:19.906Z,11.70
2022-10-01T16:58:24.589Z,11.70
2022-10-01T17:03:27.979Z,11.80
2022-10-01T17:08:32.829Z,11.80
2022-10-01T17:13:38.078Z,11.90
2022-10-01T17:18:44.201Z,11.80
2022-10-01T17:23:58.079Z,11.80
2022-10-01T17:29:01.757Z,13.30
2022-10-01T17:34:07.431Z,11.90
2022-10-01T17:39:12.459Z,11.90
2022-10-01T17:44:15.901Z,11.90
2022-10-01T17:49:19.428Z,11.80
2022-10-01T17:54:24.444Z,11.80
2022-10-01T17:59:27.761Z,11.70
2022-10-01T18:04:30.997Z,11.80
2022-10-01T18:09:36.956Z,11.70
2022-10-01T18:14:41.373Z,11.80
2022-10-01T18:19:53.230Z,11.70
2022-10-01T18:24:58.815Z,11.70
2022-10-01T18:30:02.664Z,11.70
2022-10-01T18:35:15.521Z,11.70
2022-10-01T18:40:22.773Z,9.30
2022-10-01T18:45:45.576Z,11.80
2022-10-01T18:50:57.135Z,11.80
2022-10-01T18:56:24.848Z,11.80
2022-10-01T19:01:36.105Z,12.00
2022-10-01T19:07:09.440Z,11.90
2022-10-01T19:12:30.034Z,11.90
2022-10-01T19:17:52.900Z,11.80
2022-10-01T19:23:15.610Z,11.90
2022-10-01T19:28:35.677Z,11.80
2022-10-01T19:33:45.654Z,11.80
2022-10-01T19:38:52.016Z,11.80
2022-10-01T19:44:01.129Z,11.80
2022-10-01T19:49:14.353Z,11.80
2022-10-01T19:54:19.471Z,11.80
2022-10-01T19:59:24.705Z,11.80
2022-10-01T20:04:35.278Z,11.80
2022-10-01T20:09:45.804Z,11.90
2022-10-01T20:15:11.944Z,11.80
2022-10-01T20:20:23.341Z,11.80
2022-10-01T20:25:32.146Z,11.80
2022-10-01T20:30:44.912Z,11.80
2022-10-01T20:35:57.643Z,11.80
2022-10-01T20:41:06.351Z,11.80
2022-10-01T20:46:18.045Z,11.70
2022-10-01T20:51:29.503Z,11.80
2022-10-01T20:56:38.561Z,11.80
2022-10-01T21:02:02.419Z,11.80
2022-10-01T21:07:11.776Z,11.80
2022-10-01T21:12:21.351Z,11.80
2022-10-01T21:17:41.063Z,11.80
2022-10-01T21:22:57.578Z,11.80
2022-10-01T21:28:13.184Z,11.80
2022-10-01T21:33:26.741Z,11.80
2022-10-01T21:38:40.101Z,11.80
2022-10-01T21:43:56.634Z,11.90
2022-10-01T21:49:09.719Z,11.90
2022-10-01T21:54:44.732Z,11.90
2022-10-01T22:00:11.257Z,11.80
2022-10-01T22:05:28.207Z,11.80
2022-10-01T22:10:38.313Z,11.90
2022-10-01T22:15:44.331Z,11.80
2022-10-01T22:20:49.681Z,11.80
2022-10-01T22:25:58.375Z,11.80
2022-10-01T22:31:05.897Z,11.80
2022-10-01T22:36:14.699Z,11.90
2022-10-01T22:41:24.939Z,11.80
2022-10-01T22:46:55.716Z,11.80
2022-10-01T22:52:10.886Z,11.60
2022-10-01T22:57:31.280Z,11.60
2022-10-01T23:02:39.472Z,11.60
2022-10-01T23:07:53.239Z,11.80
2022-10-01T23:13:10.746Z,11.80
2022-10-01T23:18:25.237Z,11.80
2022-10-01T23:23:33.377Z,11.80
2022-10-01T23:28:45.913Z,11.80
2022-10-01T23:34:03.475Z,11.70
2022-10-01T23:39:29.085Z,11.70
2022-10-01T23:44:38.177Z,11.80
2022-10-01T23:49:45.620Z,11.90
2022-10-01T23:54:56.618Z,11.90
