createdAt,value
2022-11-11T00:02:16.823Z,80.51
2022-11-11T00:05:19.280Z,80.15
2022-11-11T00:08:21.395Z,81.43
2022-11-11T00:11:23.779Z,81.63
2022-11-11T00:14:25.927Z,81.28
2022-11-11T00:17:46.747Z,81.86
2022-11-11T00:21:07.936Z,81.85
2022-11-11T00:24:50.807Z,82.58
2022-11-11T00:27:53.024Z,82.53
2022-11-11T00:31:06.648Z,83.40
2022-11-11T00:34:08.911Z,83.01
2022-11-11T00:37:11.153Z,82.01
2022-11-11T00:40:14.890Z,82.57
2022-11-11T00:43:16.944Z,82.76
2022-11-11T00:46:37.629Z,83.15
2022-11-11T00:49:58.997Z,83.40
2022-11-11T00:53:04.972Z,84.23
2022-11-11T00:56:07.591Z,83.98
2022-11-11T00:59:10.317Z,82.84
2022-11-11T01:02:12.905Z,83.37
2022-11-11T01:05:15.451Z,83.94
2022-11-11T01:08:17.904Z,83.38
2022-11-11T01:11:23.167Z,83.74
2022-11-11T01:14:25.150Z,83.89
2022-11-11T01:17:29.734Z,83.48
2022-11-11T01:20:32.396Z,84.12
2022-11-11T01:23:38.888Z,84.39
2022-11-11T01:26:42.137Z,83.30
2022-11-11T01:29:46.466Z,83.12
2022-11-11T01:32:48.967Z,83.39
2022-11-11T01:35:53.729Z,83.46
2022-11-11T01:38:59.638Z,83.83
2022-11-11T01:42:05.267Z,83.03
2022-11-11T01:45:47.012Z,83.61
2022-11-11T01:49:15.461Z,83.30
2022-11-11T01:52:43.219Z,83.59
2022-11-11T01:55:46.494Z,82.87
2022-11-11T01:58:52.466Z,83.47
2022-11-11T02:01:54.899Z,83.06
2022-11-11T02:05:17.137Z,83.01
2022-11-11T02:08:34.575Z,83.07
2022-11-11T02:12:00.447Z,83.46
2022-11-11T02:15:03.508Z,84.30
2022-11-11T02:18:07.632Z,83.72
2022-11-11T02:21:32.608Z,84.83
2022-11-11T02:24:35.490Z,84.73
2022-11-11T02:27:45.271Z,84.19
2022-11-11T02:30:50.828Z,84.06
2022-11-11T02:34:00.256Z,83.16
2022-11-11T02:37:09.776Z,84.04
2022-11-11T02:40:33.543Z,84.15
2022-11-11T02:43:36.568Z,84.23
2022-11-11T02:46:40.014Z,84.09
2022-11-11T02:49:47.824Z,84.71
2022-11-11T02:52:50.124Z,84.36
2022-11-11T02:55:52.901Z,84.34
2022-11-11T02:58:58.717Z,84.63
2022-11-11T03:02:02.248Z,83.72
2022-11-11T03:05:10.316Z,84.22
2022-11-11T03:08:15.948Z,83.78
2022-11-11T03:11:28.195Z,84.59
2022-11-11T03:14:34.209Z,83.83
2022-11-11T03:17:40.792Z,84.89
2022-11-11T03:21:35.598Z,84.58
2022-11-11T03:24:46.957Z,85.17
2022-11-11T03:27:49.796Z,84.86
2022-11-11T03:30:54.080Z,84.46
2022-11-11T03:34:18.815Z,84.59
2022-11-11T03:37:42.827Z,85.47
2022-11-11T03:40:48.114Z,85.48
2022-11-11T03:43:50.692Z,84.94
2022-11-11T03:46:53.421Z,85.40
2022-11-11T03:49:56.205Z,85.87
2022-11-11T03:52:59.156Z,85.85
2022-11-11T03:56:02.187Z,86.13
2022-11-11T03:59:04.815Z,86.29
2022-11-11T04:02:32.768Z,86.39
2022-11-11T04:05:57.988Z,86.43
2022-11-11T04:09:22.174Z,85.58
2022-11-11T04:12:27.038Z,86.33
2022-11-11T04:16:04.793Z,87.46
2022-11-11T04:19:26.003Z,86.33
2022-11-11T04:22:28.825Z,86.40
2022-11-11T04:25:55.821Z,86.60
2022-11-11T04:29:17.228Z,86.79
2022-11-11T04:32:40.236Z,86.81
2022-11-11T04:35:43.384Z,86.41
2022-11-11T04:39:05.140Z,85.94
2022-11-11T04:42:10.670Z,85.74
2022-11-11T04:45:34.071Z,86.63
2022-11-11T04:48:38.274Z,85.72
2022-11-11T04:51:59.670Z,86.41
2022-11-11T04:55:37.574Z,85.79
2022-11-11T04:58:40.286Z,85.78
2022-11-11T05:02:05.094Z,85.46
2022-11-11T05:05:07.964Z,85.31
2022-11-11T05:08:31.764Z,85.66
2022-11-11T05:11:40.360Z,85.01
2022-11-11T05:15:05.308Z,85.41
2022-11-11T05:18:36.245Z,85.36
2022-11-11T05:21:42.467Z,85.22
2022-11-11T05:25:04.750Z,85.27
2022-11-11T05:28:08.189Z,85.99
2022-11-11T05:31:13.758Z,85.38
2022-11-11T05:34:17.005Z,86.38
2022-11-11T05:37:22.771Z,85.97
2022-11-11T05:40:31.586Z,85.57
2022-11-11T05:43:37.621Z,85.50
2022-11-11T05:46:40.207Z,84.83
2022-11-11T05:49:45.211Z,85.73
2022-11-11T05:52:53.944Z,85.27
2022-11-11T05:55:56.885Z,85.69
2022-11-11T05:59:00.728Z,85.86
2022-11-11T06:02:04.865Z,85.21
2022-11-11T06:05:08.818Z,84.29
2022-11-11T06:08:11.490Z,85.86
2022-11-11T06:11:17.144Z,85.52
2022-11-11T06:14:22.991Z,84.37
2022-11-11T06:17:28.672Z,85.07
2022-11-11T06:20:38.274Z,85.54
2022-11-11T06:23:47.366Z,85.28
2022-11-11T06:26:56.053Z,85.52
2022-11-11T06:30:36.765Z,85.62
2022-11-11T06:33:29.855Z,85.79
2022-11-11T06:36:33.579Z,86.08
2022-11-11T06:39:42.829Z,85.68
2022-11-11T06:42:48.453Z,86.23
2022-11-11T06:45:56.952Z,86.00
2022-11-11T06:49:02.990Z,86.28
2022-11-11T06:52:06.270Z,86.77
2022-11-11T06:55:09.474Z,85.75
2022-11-11T06:58:17.649Z,86.46
2022-11-11T07:01:20.920Z,85.89
2022-11-11T07:04:30.756Z,85.52
2022-11-11T07:07:39.549Z,85.72
2022-11-11T07:10:48.475Z,86.19
2022-11-11T07:13:51.321Z,86.45
2022-11-11T07:17:03.379Z,86.32
2022-11-11T07:20:10.180Z,85.68
2022-11-11T07:23:19.238Z,85.86
2022-11-11T07:26:21.846Z,86.44
2022-11-11T07:29:29.310Z,85.32
2022-11-11T07:32:35.368Z,85.02
2022-11-11T07:35:43.939Z,85.18
2022-11-11T07:38:52.010Z,85.79
2022-11-11T07:41:58.069Z,84.90
2022-11-11T07:45:01.475Z,85.13
2022-11-11T07:48:10.009Z,85.25
2022-11-11T07:51:18.454Z,84.57
2022-11-11T07:54:21.957Z,84.47
2022-11-11T07:57:25.377Z,84.50
2022-11-11T08:00:32.029Z,84.50
2022-11-11T08:03:49.875Z,84.45
2022-11-11T08:07:00.059Z,84.44
2022-11-11T08:10:06.793Z,84.21
2022-11-11T08:13:31.597Z,84.00
2022-11-11T08:16:36.943Z,84.33
2022-11-11T08:19:42.180Z,83.89
2022-11-11T08:23:07.105Z,83.61
2022-11-11T08:26:09.921Z,82.85
2022-11-11T08:29:15.803Z,82.92
2022-11-11T08:32:18.322Z,81.99
2022-11-11T08:35:20.619Z,81.99
2022-11-11T08:38:23.795Z,81.77
2022-11-11T08:41:26.363Z,81.86
2022-11-11T08:44:28.518Z,81.35
2022-11-11T08:47:30.704Z,81.14
2022-11-11T08:50:32.766Z,80.71
2022-11-11T08:53:35.102Z,80.83
2022-11-11T08:56:37.109Z,80.33
2022-11-11T08:59:39.476Z,80.39
2022-11-11T09:02:41.481Z,79.60
2022-11-11T09:05:44.295Z,79.01
2022-11-11T09:08:46.787Z,77.60
2022-11-11T09:11:48.577Z,77.24
2022-11-11T09:14:50.719Z,77.04
2022-11-11T09:17:54.110Z,76.21
2022-11-11T09:21:01.024Z,76.58
2022-11-11T09:24:02.807Z,75.71
2022-11-11T09:27:04.721Z,75.46
2022-11-11T09:30:09.828Z,73.81
2022-11-11T09:33:12.629Z,73.36
2022-11-11T09:36:14.571Z,74.44
2022-11-11T09:39:16.601Z,73.68
2022-11-11T09:42:41.900Z,73.71
2022-11-11T09:46:05.223Z,74.11
2022-11-11T09:49:09.840Z,73.57
2022-11-11T09:52:26.449Z,73.65
2022-11-11T09:55:39.943Z,73.78
2022-11-11T09:58:51.780Z,73.51
2022-11-11T10:01:59.057Z,73.93
2022-11-11T10:05:10.380Z,73.79
2022-11-11T10:08:23.327Z,73.43
2022-11-11T10:11:37.427Z,72.92
2022-11-11T10:14:49.401Z,73.21
2022-11-11T10:18:06.522Z,73.32
2022-11-11T10:21:21.135Z,73.50
2022-11-11T10:24:33.410Z,73.44
2022-11-11T10:27:46.486Z,73.70
2022-11-11T10:30:52.420Z,73.33
2022-11-11T10:34:11.286Z,73.08
2022-11-11T10:37:41.421Z,73.13
2022-11-11T10:40:54.331Z,73.03
2022-11-11T10:43:56.558Z,72.43
2022-11-11T10:47:42.617Z,72.68
2022-11-11T10:50:55.325Z,72.26
2022-11-11T10:54:09.541Z,71.87
2022-11-11T10:57:36.686Z,71.57
2022-11-11T11:00:44.243Z,71.95
2022-11-11T11:04:31.433Z,71.47
2022-11-11T11:08:00.300Z,70.81
2022-11-11T11:11:28.183Z,70.67
2022-11-11T11:14:36.938Z,70.38
2022-11-11T11:17:59.068Z,69.88
2022-11-11T11:21:06.200Z,69.31
2022-11-11T11:24:31.798Z,69.74
2022-11-11T11:27:33.771Z,71.08
2022-11-11T11:30:36.018Z,70.41
2022-11-11T11:33:57.092Z,69.75
2022-11-11T11:37:02.541Z,69.47
2022-11-11T11:40:08.158Z,70.36
2022-11-11T11:43:43.463Z,69.54
2022-11-11T11:46:46.764Z,69.62
2022-11-11T11:50:26.437Z,69.87
2022-11-11T11:54:13.430Z,68.70
2022-11-11T11:57:48.477Z,69.98
2022-11-11T12:01:11.301Z,69.68
2022-11-11T12:04:44.153Z,69.17
2022-11-11T12:08:36.504Z,69.69
2022-11-11T12:11:46.640Z,69.59
2022-11-11T12:15:17.150Z,69.63
2022-11-11T12:18:31.248Z,69.61
2022-11-11T12:22:07.776Z,69.90
2022-11-11T12:25:30.542Z,70.00
2022-11-11T12:28:43.672Z,69.89
2022-11-11T12:32:36.472Z,69.76
2022-11-11T12:36:12.286Z,69.90
2022-11-11T12:39:40.841Z,69.42
2022-11-11T12:43:33.327Z,69.10
2022-11-11T12:46:51.935Z,69.58
2022-11-11T12:50:07.525Z,68.82
2022-11-11T12:53:30.617Z,68.95
2022-11-11T12:56:57.220Z,69.05
2022-11-11T13:00:10.599Z,68.37
2022-11-11T13:03:30.802Z,68.49
2022-11-11T13:06:58.461Z,68.45
2022-11-11T13:10:27.229Z,68.53
2022-11-11T13:14:14.469Z,69.28
2022-11-11T13:17:16.451Z,68.36
2022-11-11T13:20:36.690Z,68.87
2022-11-11T13:23:38.640Z,68.41
2022-11-11T13:26:54.743Z,68.58
2022-11-11T13:30:39.331Z,68.44
2022-11-11T13:33:48.687Z,69.02
2022-11-11T13:36:55.901Z,69.09
2022-11-11T13:40:08.520Z,69.24
2022-11-11T13:43:26.257Z,69.43
2022-11-11T13:46:49.830Z,69.02
2022-11-11T13:50:28.105Z,69.45
2022-11-11T13:53:37.776Z,70.26
2022-11-11T13:56:46.950Z,69.84
2022-11-11T14:00:18.202Z,70.40
2022-11-11T14:03:20.508Z,70.50
2022-11-11T14:06:29.293Z,69.68
2022-11-11T14:10:02.966Z,70.12
2022-11-11T14:13:26.575Z,70.35
2022-11-11T14:16:35.064Z,70.20
2022-11-11T14:19:37.180Z,70.41
2022-11-11T14:22:39.425Z,70.83
2022-11-11T14:25:42.327Z,70.05
2022-11-11T14:29:00.766Z,69.96
2022-11-11T14:33:06.601Z,70.09
2022-11-11T14:36:43.040Z,70.36
2022-11-11T14:39:55.833Z,70.11
2022-11-11T14:43:00.799Z,69.90
2022-11-11T14:46:17.788Z,70.05
2022-11-11T14:49:55.973Z,69.86
2022-11-11T14:53:25.395Z,69.86
2022-11-11T14:56:29.054Z,69.64
2022-11-11T14:59:34.933Z,69.12
2022-11-11T15:03:11.293Z,69.56
2022-11-11T15:06:33.824Z,69.77
2022-11-11T15:10:00.729Z,69.06
2022-11-11T15:13:47.550Z,68.65
2022-11-11T15:17:10.681Z,68.77
2022-11-11T15:20:56.360Z,68.45
2022-11-11T15:24:21.351Z,69.17
2022-11-11T15:28:13.846Z,67.85
2022-11-11T15:31:59.247Z,68.05
2022-11-11T15:35:27.374Z,68.26
2022-11-11T15:38:30.369Z,68.75
2022-11-11T15:41:40.348Z,68.61
2022-11-11T15:44:42.577Z,68.49
2022-11-11T15:47:46.830Z,67.90
2022-11-11T15:50:49.241Z,69.39
2022-11-11T15:53:51.253Z,69.24
2022-11-11T15:56:55.242Z,68.82
2022-11-11T16:00:00.593Z,68.77
2022-11-11T16:03:03.472Z,68.69
2022-11-11T16:06:12.655Z,69.02
2022-11-11T16:09:24.533Z,68.60
2022-11-11T16:12:39.970Z,69.83
2022-11-11T16:16:00.051Z,69.32
2022-11-11T16:19:21.574Z,68.29
2022-11-11T16:22:32.359Z,68.84
2022-11-11T16:25:34.802Z,68.96
2022-11-11T16:28:54.489Z,68.86
2022-11-11T16:31:56.428Z,68.56
2022-11-11T16:34:58.282Z,68.64
2022-11-11T16:38:00.283Z,68.26
2022-11-11T16:41:02.399Z,68.71
2022-11-11T16:44:04.539Z,68.27
2022-11-11T16:47:32.329Z,68.87
2022-11-11T16:50:59.464Z,69.37
2022-11-11T16:54:30.935Z,71.45
2022-11-11T16:57:34.774Z,70.02
2022-11-11T17:00:38.871Z,69.12
2022-11-11T17:03:58.644Z,68.99
2022-11-11T17:07:00.631Z,69.52
2022-11-11T17:10:09.141Z,69.80
2022-11-11T17:13:11.412Z,69.86
2022-11-11T17:16:14.404Z,69.46
2022-11-11T17:19:16.296Z,69.69
2022-11-11T17:22:18.217Z,69.03
2022-11-11T17:25:20.522Z,69.49
2022-11-11T17:28:24.057Z,71.06
2022-11-11T17:31:26.090Z,70.61
2022-11-11T17:34:28.114Z,69.79
2022-11-11T17:37:38.201Z,70.04
2022-11-11T17:40:48.129Z,69.96
2022-11-11T17:43:50.591Z,71.06
2022-11-11T17:46:52.887Z,71.42
2022-11-11T17:49:59.005Z,71.97
2022-11-11T17:53:02.742Z,72.98
2022-11-11T17:56:06.408Z,72.01
2022-11-11T17:59:08.667Z,71.58
2022-11-11T18:02:13.367Z,70.92
2022-11-11T18:05:15.955Z,72.91
2022-11-11T18:08:17.963Z,71.52
2022-11-11T18:11:23.026Z,71.98
2022-11-11T18:14:28.311Z,71.24
2022-11-11T18:17:30.495Z,71.66
2022-11-11T18:20:33.484Z,72.15
2022-11-11T18:23:40.684Z,74.64
2022-11-11T18:26:46.586Z,77.16
2022-11-11T18:29:49.347Z,73.68
2022-11-11T18:32:51.765Z,77.24
2022-11-11T18:35:54.337Z,74.27
2022-11-11T18:38:56.861Z,74.57
2022-11-11T18:41:59.249Z,73.48
2022-11-11T18:45:01.786Z,78.06
2022-11-11T18:48:06.849Z,76.05
2022-11-11T18:51:14.766Z,75.54
2022-11-11T18:54:30.170Z,77.41
2022-11-11T18:57:33.541Z,76.19
2022-11-11T19:00:38.525Z,74.97
2022-11-11T19:03:42.628Z,76.79
2022-11-11T19:06:46.485Z,76.11
2022-11-11T19:09:49.094Z,77.16
2022-11-11T19:12:54.564Z,75.56
2022-11-11T19:15:57.444Z,74.28
2022-11-11T19:19:07.201Z,74.92
2022-11-11T19:22:10.021Z,75.29
2022-11-11T19:25:15.797Z,75.61
2022-11-11T19:28:18.473Z,76.68
2022-11-11T19:31:27.082Z,74.94
2022-11-11T19:34:37.642Z,75.00
2022-11-11T19:37:40.405Z,74.86
2022-11-11T19:40:47.251Z,73.97
2022-11-11T19:43:54.080Z,74.23
2022-11-11T19:47:02.251Z,74.48
2022-11-11T19:50:05.469Z,74.55
2022-11-11T19:53:13.977Z,75.11
2022-11-11T19:56:23.815Z,75.87
2022-11-11T19:59:31.876Z,77.05
2022-11-11T20:02:37.562Z,76.48
2022-11-11T20:05:40.080Z,77.57
2022-11-11T20:08:47.849Z,75.49
2022-11-11T20:11:53.017Z,75.38
2022-11-11T20:15:02.354Z,76.85
2022-11-11T20:18:12.957Z,76.53
2022-11-11T20:21:18.304Z,77.48
2022-11-11T20:24:27.721Z,78.74
2022-11-11T20:27:36.266Z,77.64
2022-11-11T20:30:46.476Z,76.47
2022-11-11T20:33:57.311Z,76.56
2022-11-11T20:37:09.294Z,76.68
2022-11-11T20:40:14.611Z,77.04
2022-11-11T20:43:24.834Z,76.08
2022-11-11T20:46:31.474Z,74.61
2022-11-11T20:49:45.168Z,75.60
2022-11-11T20:52:48.058Z,75.27
2022-11-11T20:55:54.930Z,75.77
2022-11-11T20:59:03.738Z,76.25
2022-11-11T21:02:08.732Z,78.12
2022-11-11T21:05:14.879Z,79.47
2022-11-11T21:08:29.967Z,77.60
2022-11-11T21:11:35.439Z,77.35
2022-11-11T21:14:46.847Z,76.33
2022-11-11T21:17:52.726Z,77.24
2022-11-11T21:20:56.118Z,76.54
2022-11-11T21:24:07.244Z,75.52
2022-11-11T21:27:13.175Z,76.03
2022-11-11T21:30:19.553Z,76.06
2022-11-11T21:33:25.114Z,73.89
2022-11-11T21:36:33.381Z,74.17
2022-11-11T21:39:39.551Z,74.43
2022-11-11T21:42:48.280Z,74.31
2022-11-11T21:45:54.345Z,75.92
2022-11-11T21:48:57.689Z,76.20
2022-11-11T21:52:04.131Z,78.40
2022-11-11T21:55:13.388Z,78.00
2022-11-11T21:58:29.762Z,77.26
2022-11-11T22:01:44.152Z,76.65
2022-11-11T22:04:52.882Z,76.23
2022-11-11T22:07:56.412Z,76.32
2022-11-11T22:11:16.041Z,75.88
2022-11-11T22:14:19.236Z,74.79
2022-11-11T22:17:28.108Z,77.41
2022-11-11T22:20:33.641Z,76.17
2022-11-11T22:23:41.972Z,76.57
2022-11-11T22:26:51.509Z,76.35
2022-11-11T22:29:57.251Z,76.75
2022-11-11T22:32:59.696Z,76.26
2022-11-11T22:36:12.142Z,77.05
2022-11-11T22:39:14.987Z,76.00
2022-11-11T22:42:20.615Z,75.59
2022-11-11T22:45:32.328Z,77.00
2022-11-11T22:48:37.192Z,76.27
2022-11-11T22:51:45.193Z,76.70
2022-11-11T22:54:54.151Z,76.25
2022-11-11T22:58:02.727Z,78.52
2022-11-11T23:01:10.986Z,77.51
2022-11-11T23:04:13.687Z,79.04
2022-11-11T23:07:16.383Z,77.85
2022-11-11T23:10:19.030Z,77.81
2022-11-11T23:13:20.902Z,76.43
2022-11-11T23:16:23.212Z,78.87
2022-11-11T23:19:28.196Z,79.33
2022-11-11T23:22:30.548Z,78.21
2022-11-11T23:25:34.398Z,78.60
2022-11-11T23:28:39.308Z,80.63
2022-11-11T23:31:41.539Z,78.72
2022-11-11T23:34:43.584Z,78.58
2022-11-11T23:37:45.663Z,78.55
2022-11-11T23:40:47.653Z,78.06
2022-11-11T23:43:50.022Z,79.29
2022-11-11T23:46:52.445Z,78.63
2022-11-11T23:49:54.125Z,79.15
2022-11-11T23:52:56.182Z,78.98
2022-11-11T23:55:58.844Z,78.37
2022-11-11T23:59:00.943Z,79.39
