createdAt,value
2017-11-07T00:03:32.662Z,70.92
2017-11-07T00:06:00.327Z,69.33
2017-11-07T00:08:27.989Z,68.61
2017-11-07T00:10:55.618Z,67.75
2017-11-07T00:13:23.313Z,67.87
2017-11-07T00:15:51.003Z,68.12
2017-11-07T00:18:18.644Z,67.13
2017-11-07T00:20:46.264Z,66.39
2017-11-07T00:23:14.144Z,67.17
2017-11-07T00:25:41.758Z,66.83
2017-11-07T00:28:09.558Z,66.01
2017-11-07T00:30:37.392Z,66.24
2017-11-07T00:33:05.048Z,64.82
2017-11-07T00:35:32.632Z,65.33
2017-11-07T00:38:00.203Z,66.07
2017-11-07T00:40:27.942Z,65.58
2017-11-07T00:42:55.606Z,65.69
2017-11-07T00:45:23.420Z,66.51
2017-11-07T00:47:51.061Z,66.37
2017-11-07T00:50:18.864Z,65.87
2017-11-07T00:52:46.464Z,66.46
2017-11-07T00:55:14.116Z,66.36
2017-11-07T00:57:41.970Z,65.71
2017-11-07T01:00:09.799Z,65.13
2017-11-07T01:02:37.462Z,65.09
2017-11-07T01:05:05.040Z,64.91
2017-11-07T01:07:32.639Z,65.61
2017-11-07T01:10:00.265Z,66.12
2017-11-07T01:12:27.879Z,65.63
2017-11-07T01:14:55.497Z,64.60
2017-11-07T01:17:23.137Z,65.62
2017-11-07T01:19:50.940Z,65.18
2017-11-07T01:22:18.580Z,66.31
2017-11-07T01:24:46.261Z,66.00
2017-11-07T01:27:13.945Z,66.35
2017-11-07T01:29:41.509Z,64.95
2017-11-07T01:32:09.128Z,65.70
2017-11-07T01:34:36.688Z,64.28
2017-11-07T01:37:04.268Z,65.50
2017-11-07T01:39:31.875Z,65.42
2017-11-07T01:41:59.677Z,65.07
2017-11-07T01:44:27.470Z,65.25
2017-11-07T01:46:55.071Z,65.73
2017-11-07T01:49:22.872Z,65.12
2017-11-07T01:51:50.469Z,64.56
2017-11-07T01:54:18.055Z,64.47
2017-11-07T01:56:45.832Z,63.94
2017-11-07T01:59:13.430Z,65.85
2017-11-07T02:01:41.069Z,66.25
2017-11-07T02:06:35.590Z,65.11
2017-11-07T02:09:03.228Z,65.69
2017-11-07T02:11:30.987Z,65.29
2017-11-07T02:13:58.598Z,66.15
2017-11-07T02:16:26.243Z,66.63
2017-11-07T02:18:54.008Z,65.28
2017-11-07T02:21:21.667Z,65.42
2017-11-07T02:23:49.304Z,65.15
2017-11-07T02:26:17.126Z,65.11
2017-11-07T02:28:44.962Z,65.31
2017-11-07T02:31:12.623Z,65.97
2017-11-07T02:33:40.290Z,64.95
2017-11-07T02:36:07.942Z,65.05
2017-11-07T02:38:35.574Z,65.68
2017-11-07T02:41:03.262Z,64.47
2017-11-07T02:43:30.823Z,63.10
2017-11-07T02:45:58.495Z,65.17
2017-11-07T02:48:26.122Z,65.15
2017-11-07T02:50:53.717Z,65.66
2017-11-07T02:53:21.404Z,64.91
2017-11-07T02:55:48.994Z,64.22
2017-11-07T02:58:16.765Z,65.35
2017-11-07T03:00:44.388Z,65.28
2017-11-07T03:03:12.154Z,65.88
2017-11-07T03:05:39.811Z,65.37
2017-11-07T03:08:07.406Z,66.00
2017-11-07T03:10:35.184Z,65.10
2017-11-07T03:13:02.818Z,65.32
2017-11-07T03:15:30.456Z,65.70
2017-11-07T03:17:58.283Z,65.36
2017-11-07T03:20:25.845Z,65.49
2017-11-07T03:22:53.509Z,65.03
2017-11-07T03:25:21.043Z,65.64
2017-11-07T03:27:48.639Z,65.85
2017-11-07T03:30:16.267Z,66.80
2017-11-07T03:32:43.829Z,66.24
2017-11-07T03:35:11.393Z,66.38
2017-11-07T03:37:40.033Z,65.79
2017-11-07T03:40:07.842Z,66.17
2017-11-07T03:42:35.644Z,67.47
2017-11-07T03:45:03.303Z,65.66
2017-11-07T03:47:30.920Z,65.53
2017-11-07T03:49:58.565Z,65.23
2017-11-07T03:52:26.166Z,67.69
2017-11-07T03:54:53.831Z,66.69
2017-11-07T03:57:21.708Z,67.81
2017-11-07T03:59:49.358Z,67.47
2017-11-07T04:02:16.998Z,67.31
2017-11-07T04:04:44.780Z,66.75
2017-11-07T04:07:12.366Z,67.06
2017-11-07T04:09:40.183Z,67.96
2017-11-07T04:12:07.763Z,67.59
2017-11-07T04:14:35.440Z,67.68
2017-11-07T04:17:03.018Z,67.67
2017-11-07T04:19:30.581Z,69.03
2017-11-07T04:21:58.213Z,67.67
2017-11-07T04:24:26.005Z,67.28
2017-11-07T04:26:53.819Z,67.03
2017-11-07T04:29:21.443Z,68.31
2017-11-07T04:31:49.258Z,68.15
2017-11-07T04:34:17.035Z,68.36
2017-11-07T04:36:44.628Z,69.35
2017-11-07T04:39:12.530Z,70.91
2017-11-07T04:41:40.113Z,71.89
2017-11-07T04:44:07.728Z,73.07
2017-11-07T04:46:35.561Z,72.74
2017-11-07T04:49:03.354Z,72.28
2017-11-07T04:51:30.956Z,72.44
2017-11-07T04:53:58.636Z,73.23
2017-11-07T04:56:26.398Z,73.17
2017-11-07T04:58:54.735Z,74.80
2017-11-07T05:01:22.526Z,74.88
2017-11-07T05:03:50.190Z,73.88
2017-11-07T05:06:17.799Z,74.19
2017-11-07T05:08:45.615Z,74.59
2017-11-07T05:11:13.415Z,81.59
2017-11-07T05:13:42.784Z,74.01
2017-11-07T05:16:10.980Z,74.67
2017-11-07T05:18:38.633Z,73.37
2017-11-07T05:21:06.448Z,73.54
2017-11-07T05:23:34.218Z,74.79
2017-11-07T05:26:01.823Z,72.22
2017-11-07T05:28:29.507Z,71.57
2017-11-07T05:30:57.140Z,71.50
2017-11-07T05:33:24.935Z,70.46
2017-11-07T05:35:53.213Z,69.94
2017-11-07T05:38:21.008Z,68.75
2017-11-07T05:40:48.819Z,68.15
2017-11-07T05:43:16.480Z,67.30
2017-11-07T05:45:44.099Z,68.94
2017-11-07T05:48:11.730Z,68.24
2017-11-07T05:50:39.438Z,66.91
2017-11-07T05:53:07.233Z,66.83
2017-11-07T05:55:34.840Z,67.45
2017-11-07T05:58:02.438Z,66.11
2017-11-07T06:00:30.450Z,64.51
2017-11-07T06:02:58.218Z,64.10
2017-11-07T06:05:25.843Z,63.91
2017-11-07T06:07:53.513Z,63.09
2017-11-07T06:10:21.075Z,64.65
2017-11-07T06:12:48.805Z,64.09
2017-11-07T06:15:16.634Z,62.40
2017-11-07T06:17:44.329Z,62.29
2017-11-07T06:20:11.952Z,62.72
2017-11-07T06:22:39.511Z,61.72
2017-11-07T06:25:07.340Z,63.71
2017-11-07T06:27:35.004Z,62.66
2017-11-07T06:30:02.666Z,62.29
2017-11-07T06:32:30.457Z,62.23
2017-11-07T06:34:58.057Z,61.66
2017-11-07T06:37:25.665Z,61.59
2017-11-07T06:39:53.216Z,61.80
2017-11-07T06:42:20.827Z,61.91
2017-11-07T06:44:48.610Z,61.97
2017-11-07T06:47:16.232Z,61.24
2017-11-07T06:49:43.827Z,60.73
2017-11-07T06:52:11.600Z,62.05
2017-11-07T06:54:39.462Z,61.37
2017-11-07T06:57:07.135Z,60.10
2017-11-07T06:59:34.848Z,59.33
2017-11-07T07:02:02.693Z,57.16
2017-11-07T07:04:30.353Z,57.21
2017-11-07T07:06:57.972Z,56.31
2017-11-07T07:09:25.650Z,54.66
2017-11-07T07:11:53.488Z,53.87
2017-11-07T07:14:21.101Z,54.95
2017-11-07T07:16:48.686Z,56.00
2017-11-07T07:19:16.351Z,54.27
2017-11-07T07:21:44.236Z,52.89
2017-11-07T07:24:11.866Z,54.09
2017-11-07T07:26:39.671Z,52.34
2017-11-07T07:29:07.428Z,53.23
2017-11-07T07:31:35.219Z,52.70
2017-11-07T07:34:02.869Z,51.29
2017-11-07T07:36:30.521Z,50.09
2017-11-07T07:38:58.143Z,50.16
2017-11-07T07:41:25.895Z,50.71
2017-11-07T07:43:53.749Z,51.37
2017-11-07T07:46:21.330Z,52.34
2017-11-07T07:48:48.929Z,53.12
2017-11-07T07:51:16.575Z,54.57
2017-11-07T07:53:44.118Z,53.36
2017-11-07T07:56:11.931Z,52.41
2017-11-07T07:58:39.529Z,52.30
2017-11-07T08:01:07.324Z,51.62
2017-11-07T08:03:35.161Z,52.31
2017-11-07T08:06:02.862Z,52.73
2017-11-07T08:08:30.789Z,52.55
2017-11-07T08:10:58.447Z,51.75
2017-11-07T08:13:26.132Z,50.50
2017-11-07T08:15:53.919Z,50.34
2017-11-07T08:18:21.536Z,50.57
2017-11-07T08:20:49.295Z,51.55
2017-11-07T08:23:16.952Z,50.77
2017-11-07T08:25:44.550Z,51.79
2017-11-07T08:28:12.366Z,52.41
2017-11-07T08:30:39.907Z,50.76
2017-11-07T08:33:07.503Z,49.84
2017-11-07T08:35:35.327Z,49.02
2017-11-07T08:38:02.857Z,46.99
2017-11-07T08:40:30.471Z,47.29
2017-11-07T08:42:57.993Z,47.01
2017-11-07T08:45:25.774Z,45.71
2017-11-07T08:47:53.369Z,44.44
2017-11-07T08:50:20.892Z,43.02
2017-11-07T08:52:48.425Z,44.48
2017-11-07T08:55:16.040Z,42.31
2017-11-07T08:57:43.536Z,41.24
2017-11-07T09:00:11.047Z,41.66
2017-11-07T09:02:38.639Z,41.52
2017-11-07T09:05:06.182Z,40.19
2017-11-07T09:07:33.759Z,39.54
2017-11-07T09:10:02.155Z,37.64
2017-11-07T09:12:30.614Z,39.21
2017-11-07T09:14:58.115Z,37.78
2017-11-07T09:17:25.756Z,39.08
2017-11-07T09:19:53.332Z,37.23
2017-11-07T09:22:20.934Z,37.38
2017-11-07T09:24:48.614Z,38.59
2017-11-07T09:27:16.181Z,41.99
2017-11-07T09:29:43.970Z,38.88
2017-11-07T09:32:11.598Z,39.26
2017-11-07T09:34:39.139Z,40.60
2017-11-07T09:37:06.650Z,40.02
2017-11-07T09:39:34.239Z,39.76
2017-11-07T09:42:01.814Z,42.24
2017-11-07T09:44:29.356Z,41.64
2017-11-07T09:46:56.906Z,44.08
2017-11-07T09:49:24.407Z,44.88
2017-11-07T09:51:51.938Z,44.76
2017-11-07T09:54:19.499Z,45.40
2017-11-07T09:56:47.043Z,45.52
2017-11-07T09:59:14.565Z,45.82
2017-11-07T10:01:42.128Z,46.40
2017-11-07T10:04:09.727Z,47.05
2017-11-07T10:06:37.274Z,46.15
2017-11-07T10:09:04.846Z,48.90
2017-11-07T10:11:32.355Z,48.78
2017-11-07T10:13:59.948Z,49.43
2017-11-07T10:16:27.513Z,49.10
2017-11-07T10:18:55.050Z,49.70
2017-11-07T10:21:22.888Z,49.62
2017-11-07T10:23:50.438Z,51.38
2017-11-07T10:26:18.030Z,50.18
2017-11-07T10:28:46.483Z,51.18
2017-11-07T10:31:14.387Z,50.71
2017-11-07T10:33:41.974Z,51.28
2017-11-07T10:36:09.538Z,50.21
2017-11-07T10:38:37.132Z,49.53
2017-11-07T10:41:04.636Z,50.53
2017-11-07T10:43:32.154Z,51.09
2017-11-07T10:45:59.726Z,50.69
2017-11-07T10:48:27.280Z,51.27
2017-11-07T10:50:54.807Z,51.76
2017-11-07T10:53:22.406Z,53.16
2017-11-07T10:55:49.959Z,53.81
2017-11-07T10:58:17.536Z,53.42
2017-11-07T11:00:45.104Z,54.05
2017-11-07T11:03:12.735Z,53.47
2017-11-07T11:05:40.299Z,53.07
2017-11-07T11:08:07.875Z,52.60
2017-11-07T11:10:35.391Z,54.32
2017-11-07T11:13:02.896Z,54.32
2017-11-07T11:15:30.483Z,53.65
2017-11-07T11:17:58.076Z,52.35
2017-11-07T11:20:25.583Z,52.77
2017-11-07T11:22:53.342Z,51.99
2017-11-07T11:25:20.831Z,52.61
2017-11-07T11:27:48.339Z,50.88
2017-11-07T11:30:16.216Z,51.95
2017-11-07T11:32:43.856Z,50.96
2017-11-07T11:35:11.461Z,51.60
2017-11-07T11:37:39.110Z,51.62
2017-11-07T11:40:06.655Z,50.78
2017-11-07T11:42:34.206Z,50.67
2017-11-07T11:45:01.852Z,51.16
2017-11-07T11:47:29.603Z,51.79
2017-11-07T11:49:58.276Z,51.61
2017-11-07T11:52:25.954Z,52.34
2017-11-07T11:54:53.527Z,51.91
2017-11-07T11:57:21.080Z,53.46
2017-11-07T11:59:48.707Z,53.32
2017-11-07T12:02:16.314Z,54.16
2017-11-07T12:04:44.164Z,54.32
2017-11-07T12:07:11.719Z,53.66
2017-11-07T12:09:39.502Z,53.07
2017-11-07T12:12:07.235Z,53.53
2017-11-07T12:14:34.834Z,53.92
2017-11-07T12:17:02.407Z,54.08
2017-11-07T12:19:29.963Z,53.48
2017-11-07T12:21:57.560Z,54.57
2017-11-07T12:24:25.460Z,54.40
2017-11-07T12:26:53.192Z,55.13
2017-11-07T12:29:20.840Z,54.18
2017-11-07T12:31:48.560Z,53.75
2017-11-07T12:34:16.105Z,53.65
2017-11-07T12:36:43.763Z,52.73
2017-11-07T12:39:11.542Z,53.20
2017-11-07T12:41:39.155Z,52.80
2017-11-07T12:44:06.899Z,52.89
2017-11-07T12:46:34.421Z,52.31
2017-11-07T12:49:01.953Z,51.90
2017-11-07T12:54:35.375Z,52.58
2017-11-07T12:57:02.947Z,52.59
2017-11-07T12:59:30.606Z,52.61
2017-11-07T13:01:58.170Z,52.25
2017-11-07T13:04:25.703Z,52.45
2017-11-07T13:06:53.295Z,52.17
2017-11-07T13:09:20.921Z,52.78
2017-11-07T13:11:48.442Z,53.32
2017-11-07T13:14:16.360Z,52.84
2017-11-07T13:16:43.923Z,52.97
2017-11-07T13:19:11.488Z,53.08
2017-11-07T13:21:39.019Z,52.49
2017-11-07T13:24:06.660Z,53.62
2017-11-07T13:26:34.255Z,52.84
2017-11-07T13:29:01.854Z,53.34
2017-11-07T13:31:29.422Z,53.97
2017-11-07T13:33:57.092Z,54.39
2017-11-07T13:36:24.686Z,54.69
2017-11-07T13:38:52.343Z,53.74
2017-11-07T13:41:19.861Z,54.49
2017-11-07T13:43:47.419Z,54.83
2017-11-07T13:46:15.205Z,54.97
2017-11-07T13:48:42.820Z,55.51
2017-11-07T13:51:10.356Z,56.02
2017-11-07T13:53:37.957Z,56.15
2017-11-07T13:56:05.691Z,56.33
2017-11-07T13:58:33.283Z,57.12
2017-11-07T14:01:00.900Z,57.66
2017-11-07T14:03:28.411Z,58.34
2017-11-07T14:05:55.943Z,58.54
2017-11-07T14:08:23.547Z,58.67
2017-11-07T14:10:51.200Z,59.05
2017-11-07T14:13:18.745Z,59.69
2017-11-07T14:15:46.325Z,59.37
2017-11-07T14:18:13.894Z,60.00
2017-11-07T14:20:41.441Z,59.90
2017-11-07T14:23:09.060Z,59.61
2017-11-07T14:25:36.644Z,59.78
2017-11-07T14:28:04.170Z,59.65
2017-11-07T14:30:31.727Z,59.51
2017-11-07T14:32:59.304Z,59.08
2017-11-07T14:35:26.860Z,59.70
2017-11-07T14:37:54.402Z,60.43
2017-11-07T14:40:21.992Z,61.54
2017-11-07T14:42:49.883Z,61.54
2017-11-07T14:45:17.473Z,61.77
2017-11-07T14:47:45.204Z,61.54
2017-11-07T14:50:12.778Z,61.45
2017-11-07T14:52:40.571Z,61.96
2017-11-07T14:55:08.134Z,61.94
2017-11-07T14:57:35.695Z,61.52
2017-11-07T15:00:11.102Z,62.48
2017-11-07T15:02:38.677Z,62.78
2017-11-07T15:05:06.223Z,62.96
2017-11-07T15:07:33.810Z,63.26
2017-11-07T15:10:01.388Z,63.27
2017-11-07T15:12:29.159Z,63.11
2017-11-07T15:14:56.753Z,63.91
2017-11-07T15:17:24.315Z,64.41
2017-11-07T15:19:51.872Z,63.68
2017-11-07T15:22:19.428Z,64.56
2017-11-07T15:24:47.392Z,65.42
2017-11-07T15:27:15.232Z,65.69
2017-11-07T15:29:42.969Z,69.32
2017-11-07T15:32:10.914Z,66.00
2017-11-07T15:34:38.526Z,65.87
2017-11-07T15:37:06.233Z,62.51
2017-11-07T15:39:35.966Z,62.73
2017-11-07T15:42:03.523Z,62.93
2017-11-07T15:44:31.970Z,63.10
2017-11-07T15:46:59.550Z,63.81
2017-11-07T15:49:29.191Z,64.16
2017-11-07T15:51:56.719Z,63.78
2017-11-07T15:54:24.325Z,64.46
2017-11-07T15:56:51.884Z,64.93
2017-11-07T15:59:19.426Z,65.24
2017-11-07T16:01:46.987Z,64.73
2017-11-07T16:04:14.491Z,65.21
2017-11-07T16:06:42.121Z,65.68
2017-11-07T16:09:09.724Z,65.64
2017-11-07T16:11:37.303Z,65.89
2017-11-07T16:14:04.843Z,66.19
2017-11-07T16:16:32.431Z,66.32
2017-11-07T16:19:00.043Z,66.30
2017-11-07T16:21:27.547Z,65.82
2017-11-07T16:23:55.168Z,65.99
2017-11-07T16:26:22.735Z,66.15
2017-11-07T16:31:17.183Z,66.33
2017-11-07T16:33:44.842Z,66.90
2017-11-07T16:36:12.433Z,66.12
2017-11-07T16:38:40.019Z,66.72
2017-11-07T16:41:07.567Z,69.20
2017-11-07T16:43:35.159Z,67.56
2017-11-07T16:46:02.740Z,67.19
2017-11-07T16:48:30.521Z,67.78
2017-11-07T16:50:58.364Z,67.05
2017-11-07T16:53:26.836Z,67.76
2017-11-07T16:55:54.462Z,67.53
2017-11-07T16:58:21.983Z,66.96
2017-11-07T17:00:49.562Z,66.39
2017-11-07T17:03:17.139Z,66.24
2017-11-07T17:05:44.771Z,66.30
2017-11-07T17:08:12.346Z,66.72
2017-11-07T17:10:39.847Z,66.40
2017-11-07T17:13:07.412Z,66.67
2017-11-07T17:15:35.014Z,66.44
2017-11-07T17:18:02.651Z,66.41
2017-11-07T17:20:31.030Z,65.79
2017-11-07T17:22:58.610Z,67.92
2017-11-07T17:25:26.306Z,67.26
2017-11-07T17:27:54.195Z,67.62
2017-11-07T17:30:21.933Z,67.29
2017-11-07T17:32:49.591Z,66.54
2017-11-07T17:35:17.148Z,66.50
2017-11-07T17:37:44.723Z,66.24
2017-11-07T17:40:12.342Z,66.65
2017-11-07T17:42:39.922Z,67.26
2017-11-07T17:45:07.688Z,67.39
2017-11-07T17:47:35.263Z,67.35
2017-11-07T17:50:02.786Z,67.68
2017-11-07T17:52:30.428Z,67.34
2017-11-07T17:54:57.966Z,67.28
2017-11-07T17:57:25.697Z,67.53
2017-11-07T17:59:54.298Z,67.89
2017-11-07T18:02:21.986Z,68.01
2017-11-07T18:04:49.584Z,67.63
2017-11-07T18:07:17.618Z,68.05
2017-11-07T18:09:45.230Z,68.99
2017-11-07T18:12:12.978Z,68.19
2017-11-07T18:14:40.718Z,68.26
2017-11-07T18:17:08.852Z,68.50
2017-11-07T18:19:36.442Z,68.69
2017-11-07T18:22:04.061Z,68.06
2017-11-07T18:24:31.680Z,67.49
2017-11-07T18:26:59.207Z,69.27
2017-11-07T18:29:26.780Z,68.90
2017-11-07T18:31:54.376Z,69.15
2017-11-07T18:34:21.948Z,69.83
2017-11-07T18:36:49.570Z,69.61
2017-11-07T18:39:17.150Z,69.96
2017-11-07T18:41:44.668Z,69.54
2017-11-07T18:44:12.263Z,69.88
2017-11-07T18:46:39.836Z,69.85
2017-11-07T18:49:07.374Z,68.98
2017-11-07T18:51:35.206Z,69.71
2017-11-07T18:54:02.815Z,69.75
2017-11-07T18:56:30.406Z,70.11
2017-11-07T18:58:57.993Z,69.14
2017-11-07T19:01:25.595Z,69.18
2017-11-07T19:03:53.266Z,69.98
2017-11-07T19:06:20.800Z,69.55
2017-11-07T19:08:48.425Z,69.96
2017-11-07T19:11:15.983Z,69.87
2017-11-07T19:13:43.530Z,70.99
2017-11-07T19:16:11.210Z,70.30
2017-11-07T19:18:38.750Z,70.63
2017-11-07T19:21:06.371Z,69.93
2017-11-07T19:23:33.964Z,70.22
2017-11-07T19:26:02.030Z,69.28
2017-11-07T19:28:29.602Z,70.90
2017-11-07T19:30:58.119Z,71.49
2017-11-07T19:33:25.698Z,71.39
2017-11-07T19:35:53.535Z,71.95
2017-11-07T19:38:24.935Z,71.28
2017-11-07T19:40:52.558Z,71.37
2017-11-07T19:43:20.313Z,71.16
2017-11-07T19:45:47.934Z,71.68
2017-11-07T19:48:15.535Z,71.98
2017-11-07T19:50:43.166Z,71.87
2017-11-07T19:53:10.788Z,71.42
2017-11-07T19:55:38.561Z,71.80
2017-11-07T19:58:06.362Z,70.83
2017-11-07T20:00:34.227Z,70.28
2017-11-07T20:03:01.984Z,71.01
2017-11-07T20:05:29.538Z,71.65
2017-11-07T20:07:57.134Z,71.62
2017-11-07T20:10:24.674Z,71.44
2017-11-07T20:12:53.066Z,71.61
2017-11-07T20:15:20.666Z,71.83
2017-11-07T20:17:48.294Z,72.54
2017-11-07T20:20:15.838Z,71.85
2017-11-07T20:22:43.416Z,72.01
2017-11-07T20:25:10.978Z,71.66
2017-11-07T20:27:38.725Z,71.34
2017-11-07T20:30:10.871Z,71.92
2017-11-07T20:32:38.411Z,72.53
2017-11-07T20:35:05.942Z,73.51
2017-11-07T20:37:33.555Z,73.12
2017-11-07T20:40:01.164Z,73.80
2017-11-07T20:42:28.721Z,73.81
2017-11-07T20:44:56.330Z,74.05
2017-11-07T20:47:23.859Z,74.43
2017-11-07T20:49:51.405Z,74.47
2017-11-07T20:52:19.040Z,74.94
2017-11-07T20:54:46.851Z,75.15
2017-11-07T20:57:14.401Z,74.94
2017-11-07T20:59:41.986Z,74.48
2017-11-07T21:02:09.565Z,75.32
2017-11-07T21:04:37.085Z,75.90
2017-11-07T21:07:04.675Z,76.36
2017-11-07T21:09:32.313Z,76.27
2017-11-07T21:11:59.951Z,76.44
2017-11-07T21:14:27.474Z,75.58
2017-11-07T21:16:55.055Z,75.83
2017-11-07T21:19:22.605Z,75.85
2017-11-07T21:21:51.141Z,76.32
2017-11-07T21:24:18.778Z,76.21
2017-11-07T21:26:46.853Z,76.01
2017-11-07T21:29:14.379Z,75.85
2017-11-07T21:31:41.986Z,75.88
2017-11-07T21:34:09.499Z,76.01
2017-11-07T21:36:37.010Z,76.49
2017-11-07T21:39:05.484Z,76.76
2017-11-07T21:41:33.044Z,76.77
2017-11-07T21:44:00.620Z,76.36
2017-11-07T21:46:28.219Z,75.86
2017-11-07T21:48:55.806Z,75.48
2017-11-07T21:51:23.635Z,75.98
2017-11-07T21:53:51.194Z,75.88
2017-11-07T21:56:18.811Z,76.17
2017-11-07T21:58:46.352Z,76.15
2017-11-07T22:01:13.930Z,75.73
2017-11-07T22:03:41.499Z,75.59
2017-11-07T22:06:09.070Z,75.84
2017-11-07T22:08:36.647Z,76.77
2017-11-07T22:11:04.187Z,75.64
2017-11-07T22:13:31.738Z,76.18
2017-11-07T22:15:59.387Z,76.33
2017-11-07T22:18:26.908Z,76.52
2017-11-07T22:20:54.548Z,76.28
2017-11-07T22:23:25.971Z,77.06
2017-11-07T22:25:53.505Z,77.65
2017-11-07T22:28:21.028Z,78.25
2017-11-07T22:30:48.615Z,78.18
2017-11-07T22:33:16.179Z,78.19
2017-11-07T22:35:43.714Z,77.58
2017-11-07T22:38:11.396Z,78.08
2017-11-07T22:40:38.927Z,78.30
2017-11-07T22:43:06.454Z,78.09
2017-11-07T22:45:34.104Z,78.03
2017-11-07T22:48:01.631Z,78.12
2017-11-07T22:50:29.147Z,78.43
2017-11-07T22:52:56.775Z,77.72
2017-11-07T22:55:24.539Z,78.42
2017-11-07T22:57:52.167Z,77.71
2017-11-07T23:00:19.771Z,78.02
2017-11-07T23:02:47.363Z,77.86
2017-11-07T23:05:14.887Z,77.78
2017-11-07T23:07:42.464Z,77.76
2017-11-07T23:10:10.044Z,78.02
2017-11-07T23:12:37.607Z,78.11
2017-11-07T23:15:05.227Z,77.63
2017-11-07T23:17:33.003Z,78.14
2017-11-07T23:20:00.537Z,77.29
2017-11-07T23:22:28.138Z,77.61
2017-11-07T23:24:55.660Z,77.23
2017-11-07T23:27:23.193Z,76.69
2017-11-07T23:29:50.781Z,76.33
2017-11-07T23:32:18.415Z,76.28
2017-11-07T23:34:46.034Z,76.19
2017-11-07T23:37:13.559Z,76.18
2017-11-07T23:39:41.210Z,75.79
2017-11-07T23:42:08.736Z,75.60
2017-11-07T23:44:36.286Z,76.58
2017-11-07T23:47:03.874Z,76.24
2017-11-07T23:49:31.440Z,75.98
2017-11-07T23:51:58.963Z,75.91
2017-11-07T23:54:26.538Z,77.18
2017-11-07T23:56:54.064Z,76.61
2017-11-07T23:59:21.582Z,77.38
