createdAt,value
2018-12-22T00:01:49.859Z,0.75
2018-12-22T00:04:17.301Z,0.70
2018-12-22T00:06:44.762Z,0.70
2018-12-22T00:09:12.201Z,0.60
2018-12-22T00:11:39.721Z,0.75
2018-12-22T00:14:07.175Z,0.40
2018-12-22T00:16:34.649Z,0.68
2018-12-22T00:19:02.088Z,0.90
2018-12-22T00:21:29.522Z,0.60
2018-12-22T00:23:56.976Z,0.70
2018-12-22T00:26:24.424Z,0.40
2018-12-22T00:28:51.917Z,0.62
2018-12-22T00:31:19.390Z,0.50
2018-12-22T00:33:46.915Z,0.53
2018-12-22T00:36:14.561Z,0.70
2018-12-22T00:38:42.049Z,0.50
2018-12-22T00:41:09.521Z,0.60
2018-12-22T00:43:36.952Z,0.50
2018-12-22T00:46:04.403Z,0.50
2018-12-22T00:48:31.879Z,0.40
2018-12-22T00:50:59.378Z,0.50
2018-12-22T00:53:26.801Z,0.70
2018-12-22T00:55:54.361Z,0.50
2018-12-22T00:58:21.811Z,0.50
2018-12-22T01:00:49.321Z,0.47
2018-12-22T01:03:16.785Z,0.57
2018-12-22T01:05:44.286Z,1.40
2018-12-22T01:08:11.738Z,0.90
2018-12-22T01:10:39.211Z,1.30
2018-12-22T01:13:06.710Z,0.70
2018-12-22T01:15:34.160Z,0.40
2018-12-22T01:18:01.637Z,0.40
2018-12-22T01:20:29.074Z,0.50
2018-12-22T01:22:56.578Z,0.60
2018-12-22T01:25:24.007Z,0.50
2018-12-22T01:27:51.505Z,1.42
2018-12-22T01:30:18.960Z,0.60
2018-12-22T01:32:46.468Z,0.60
2018-12-22T01:35:13.944Z,0.68
2018-12-22T01:37:41.419Z,1.80
2018-12-22T01:40:08.935Z,0.60
2018-12-22T01:42:36.411Z,0.70
2018-12-22T01:45:04.812Z,0.70
2018-12-22T01:47:32.294Z,0.50
2018-12-22T01:49:59.751Z,0.80
2018-12-22T01:52:27.269Z,0.50
2018-12-22T01:54:54.713Z,0.75
2018-12-22T01:57:22.182Z,0.50
2018-12-22T01:59:49.681Z,0.60
2018-12-22T02:02:17.124Z,0.57
2018-12-22T02:04:44.584Z,1.12
2018-12-22T02:07:12.059Z,0.62
2018-12-22T02:09:39.498Z,1.22
2018-12-22T02:12:06.965Z,0.82
2018-12-22T02:14:34.397Z,0.75
2018-12-22T02:17:01.924Z,0.62
2018-12-22T02:19:29.391Z,0.70
2018-12-22T02:21:56.865Z,0.70
2018-12-22T02:24:24.350Z,0.47
2018-12-22T02:26:51.785Z,0.55
2018-12-22T02:29:19.223Z,1.37
2018-12-22T02:31:46.697Z,0.60
2018-12-22T02:34:14.137Z,0.70
2018-12-22T02:36:41.596Z,0.72
2018-12-22T02:39:09.040Z,0.95
2018-12-22T02:41:36.582Z,0.60
2018-12-22T02:44:04.013Z,0.72
2018-12-22T02:46:31.485Z,0.70
2018-12-22T02:48:58.960Z,0.65
2018-12-22T02:51:26.440Z,0.60
2018-12-22T02:53:53.896Z,0.60
2018-12-22T02:56:21.409Z,0.70
2018-12-22T02:58:48.892Z,0.90
2018-12-22T03:01:17.123Z,0.57
2018-12-22T03:03:44.661Z,0.60
2018-12-22T03:06:12.135Z,0.70
2018-12-22T03:08:39.700Z,0.57
2018-12-22T03:11:07.217Z,0.68
2018-12-22T03:13:34.675Z,1.20
2018-12-22T03:16:02.118Z,0.65
2018-12-22T03:18:29.574Z,0.53
2018-12-22T03:20:57.033Z,0.40
2018-12-22T03:23:24.690Z,0.50
2018-12-22T03:25:52.214Z,0.50
2018-12-22T03:28:19.660Z,0.40
2018-12-22T03:30:47.105Z,0.50
2018-12-22T03:33:14.561Z,0.53
2018-12-22T03:35:42.082Z,0.53
2018-12-22T03:38:09.559Z,0.50
2018-12-22T03:40:37.007Z,0.40
2018-12-22T03:43:04.472Z,0.60
2018-12-22T03:45:32.008Z,0.30
2018-12-22T03:47:59.436Z,0.50
2018-12-22T03:50:26.884Z,0.60
2018-12-22T03:52:54.326Z,0.68
2018-12-22T03:55:21.863Z,0.47
2018-12-22T03:57:49.425Z,0.45
2018-12-22T04:00:16.906Z,0.50
2018-12-22T04:02:44.352Z,0.45
2018-12-22T04:05:11.828Z,0.50
2018-12-22T04:07:39.285Z,0.40
2018-12-22T04:10:07.205Z,1.55
2018-12-22T04:12:34.668Z,0.80
2018-12-22T04:15:02.178Z,0.63
2018-12-22T04:17:29.620Z,0.47
2018-12-22T04:19:57.060Z,0.37
2018-12-22T04:22:24.550Z,0.40
2018-12-22T04:24:53.374Z,0.50
2018-12-22T04:27:20.828Z,0.40
2018-12-22T04:29:48.288Z,0.37
2018-12-22T04:32:15.755Z,0.57
2018-12-22T04:34:43.222Z,0.33
2018-12-22T04:37:10.709Z,0.45
2018-12-22T04:39:38.148Z,0.40
2018-12-22T04:42:05.625Z,0.37
2018-12-22T04:44:33.107Z,0.40
2018-12-22T04:47:00.542Z,0.30
2018-12-22T04:49:27.995Z,0.40
2018-12-22T04:51:55.432Z,0.40
2018-12-22T04:54:22.956Z,0.47
2018-12-22T04:56:50.413Z,0.30
2018-12-22T04:59:17.880Z,0.30
2018-12-22T05:01:45.338Z,0.40
2018-12-22T05:04:12.815Z,0.50
2018-12-22T05:06:40.240Z,0.30
2018-12-22T05:09:07.761Z,0.30
2018-12-22T05:11:35.232Z,0.30
2018-12-22T05:14:02.668Z,0.50
2018-12-22T05:16:30.112Z,0.42
2018-12-22T05:18:57.641Z,0.53
2018-12-22T05:21:25.084Z,0.40
2018-12-22T05:23:52.544Z,0.40
2018-12-22T05:26:20.105Z,0.50
2018-12-22T05:28:47.572Z,0.47
2018-12-22T05:31:15.012Z,0.62
2018-12-22T05:33:42.501Z,0.40
2018-12-22T05:36:09.932Z,0.53
2018-12-22T05:38:37.442Z,0.55
2018-12-22T05:41:04.978Z,0.40
2018-12-22T05:43:32.465Z,0.55
2018-12-22T05:45:59.899Z,0.40
2018-12-22T05:48:27.359Z,0.50
2018-12-22T05:50:54.813Z,0.47
2018-12-22T05:53:22.272Z,0.42
2018-12-22T05:55:49.740Z,0.40
2018-12-22T05:58:17.197Z,0.40
2018-12-22T06:00:44.671Z,0.87
2018-12-22T06:03:12.100Z,0.50
2018-12-22T06:05:39.573Z,0.40
2018-12-22T06:08:07.028Z,0.40
2018-12-22T06:10:34.503Z,0.40
2018-12-22T06:13:01.946Z,0.70
2018-12-22T06:15:29.413Z,0.30
2018-12-22T06:17:56.877Z,0.90
2018-12-22T06:20:24.312Z,0.30
2018-12-22T06:22:51.756Z,0.40
2018-12-22T06:25:19.229Z,0.40
2018-12-22T06:27:46.701Z,0.40
2018-12-22T06:30:14.228Z,0.40
2018-12-22T06:32:41.739Z,0.50
2018-12-22T06:35:09.200Z,0.50
2018-12-22T06:37:36.639Z,0.50
2018-12-22T06:40:06.264Z,0.47
2018-12-22T06:42:33.703Z,0.40
2018-12-22T06:45:01.152Z,0.50
2018-12-22T06:47:28.599Z,0.50
2018-12-22T06:49:56.046Z,0.50
2018-12-22T06:52:23.489Z,0.47
2018-12-22T06:54:50.970Z,0.60
2018-12-22T06:57:18.410Z,0.47
2018-12-22T06:59:45.883Z,0.50
2018-12-22T07:02:13.319Z,0.40
2018-12-22T07:04:40.834Z,0.65
2018-12-22T07:07:08.306Z,0.50
2018-12-22T07:09:35.793Z,0.45
2018-12-22T07:12:03.265Z,0.70
2018-12-22T07:14:30.738Z,0.62
2018-12-22T07:16:58.249Z,0.50
2018-12-22T07:19:25.756Z,0.70
2018-12-22T07:21:53.226Z,0.72
2018-12-22T07:24:20.731Z,0.50
2018-12-22T07:26:48.256Z,0.40
2018-12-22T07:29:15.709Z,0.50
2018-12-22T07:31:43.141Z,0.78
2018-12-22T07:34:10.609Z,0.55
2018-12-22T07:36:38.061Z,0.57
2018-12-22T07:39:06.888Z,0.60
2018-12-22T07:41:34.860Z,0.70
2018-12-22T07:44:02.351Z,0.60
2018-12-22T07:46:29.796Z,0.60
2018-12-22T07:48:57.275Z,0.53
2018-12-22T07:51:24.726Z,0.70
2018-12-22T07:53:52.208Z,0.70
2018-12-22T07:56:19.647Z,0.50
2018-12-22T07:58:47.105Z,0.60
2018-12-22T08:01:14.596Z,0.60
2018-12-22T08:03:42.068Z,0.60
2018-12-22T08:06:09.515Z,0.70
2018-12-22T08:08:36.977Z,0.93
2018-12-22T08:11:04.472Z,0.90
2018-12-22T08:13:31.938Z,0.80
2018-12-22T08:15:59.412Z,0.70
2018-12-22T08:18:26.865Z,1.27
2018-12-22T08:20:54.315Z,1.70
2018-12-22T08:23:21.868Z,1.20
2018-12-22T08:25:49.303Z,0.90
2018-12-22T08:28:16.739Z,0.97
2018-12-22T08:30:44.241Z,0.90
2018-12-22T08:33:11.712Z,1.02
2018-12-22T08:35:39.181Z,0.60
2018-12-22T08:38:06.696Z,0.70
2018-12-22T08:40:34.188Z,1.05
2018-12-22T08:43:01.660Z,1.07
2018-12-22T08:45:29.136Z,1.70
2018-12-22T08:47:56.580Z,1.00
2018-12-22T08:50:24.029Z,1.50
2018-12-22T08:52:51.484Z,1.70
2018-12-22T08:55:18.966Z,1.30
2018-12-22T08:57:46.399Z,1.62
2018-12-22T09:00:13.839Z,1.40
2018-12-22T09:02:41.273Z,1.50
2018-12-22T09:05:08.753Z,1.23
2018-12-22T09:07:36.208Z,2.07
2018-12-22T09:10:04.554Z,1.63
2018-12-22T09:12:31.986Z,2.10
2018-12-22T09:14:59.455Z,1.10
2018-12-22T09:17:26.880Z,1.95
2018-12-22T09:19:54.324Z,2.03
2018-12-22T09:22:21.892Z,1.23
2018-12-22T09:24:49.364Z,1.67
2018-12-22T09:27:16.780Z,2.00
2018-12-22T09:29:44.240Z,1.60
2018-12-22T09:32:11.686Z,1.20
2018-12-22T09:34:39.142Z,0.73
2018-12-22T09:37:06.990Z,0.70
2018-12-22T09:39:34.678Z,1.10
2018-12-22T09:42:02.364Z,1.35
2018-12-22T09:44:29.960Z,1.00
2018-12-22T09:46:57.438Z,0.90
2018-12-22T09:49:24.907Z,0.70
2018-12-22T09:51:52.378Z,1.10
2018-12-22T09:54:19.840Z,1.30
2018-12-22T09:56:47.349Z,1.40
2018-12-22T09:59:14.774Z,1.00
2018-12-22T10:01:42.223Z,1.00
2018-12-22T10:04:09.725Z,0.70
2018-12-22T10:06:37.199Z,1.23
2018-12-22T10:09:05.965Z,1.32
2018-12-22T10:11:33.456Z,1.40
2018-12-22T10:14:00.935Z,1.00
2018-12-22T10:16:28.382Z,0.85
2018-12-22T10:18:55.836Z,1.10
2018-12-22T10:21:23.322Z,0.80
2018-12-22T10:23:50.831Z,0.72
2018-12-22T10:26:18.343Z,0.60
2018-12-22T10:28:45.788Z,1.20
2018-12-22T10:31:17.954Z,1.57
2018-12-22T10:33:42.750Z,1.30
2018-12-22T10:36:10.386Z,0.85
2018-12-22T10:38:37.935Z,0.90
2018-12-22T10:41:05.437Z,1.02
2018-12-22T10:43:32.953Z,0.87
2018-12-22T10:46:00.423Z,0.90
2018-12-22T10:48:27.886Z,1.05
2018-12-22T10:50:55.341Z,0.93
2018-12-22T10:53:22.819Z,0.83
2018-12-22T10:55:50.318Z,0.90
2018-12-22T10:58:17.771Z,1.10
2018-12-22T11:00:45.240Z,1.05
2018-12-22T11:03:12.684Z,1.15
2018-12-22T11:05:40.157Z,0.90
2018-12-22T11:08:07.697Z,0.70
2018-12-22T11:10:35.167Z,1.27
2018-12-22T11:13:02.652Z,0.93
2018-12-22T11:15:30.095Z,0.87
2018-12-22T11:17:57.556Z,0.97
2018-12-22T11:20:24.983Z,0.97
2018-12-22T11:22:52.441Z,1.20
2018-12-22T11:25:19.901Z,1.43
2018-12-22T11:27:47.392Z,0.80
2018-12-22T11:30:19.502Z,0.60
2018-12-22T11:32:46.933Z,0.62
2018-12-22T11:35:14.404Z,0.93
2018-12-22T11:37:41.860Z,0.95
2018-12-22T11:40:09.704Z,1.50
2018-12-22T11:42:37.176Z,0.65
2018-12-22T11:45:07.120Z,0.93
2018-12-22T11:47:37.820Z,1.57
2018-12-22T11:50:10.759Z,1.57
2018-12-22T11:52:39.517Z,1.20
2018-12-22T11:55:07.868Z,0.90
2018-12-22T11:57:35.452Z,1.72
2018-12-22T12:00:03.013Z,1.30
2018-12-22T12:02:30.449Z,1.12
2018-12-22T12:04:57.887Z,1.55
2018-12-22T12:07:25.406Z,1.25
2018-12-22T12:09:52.873Z,0.80
2018-12-22T12:12:20.389Z,1.52
2018-12-22T12:14:47.850Z,0.95
2018-12-22T12:17:16.976Z,1.37
2018-12-22T12:19:44.432Z,1.05
2018-12-22T12:22:11.904Z,1.40
2018-12-22T12:24:39.356Z,1.77
2018-12-22T12:27:06.852Z,1.50
2018-12-22T12:29:34.296Z,1.20
2018-12-22T12:32:01.821Z,0.88
2018-12-22T12:34:29.252Z,1.40
2018-12-22T12:36:56.710Z,1.20
2018-12-22T12:39:24.161Z,0.80
2018-12-22T12:41:52.155Z,1.35
2018-12-22T12:44:19.579Z,0.85
2018-12-22T12:46:47.110Z,1.10
2018-12-22T12:49:14.633Z,1.00
2018-12-22T12:51:42.086Z,1.30
2018-12-22T12:54:09.543Z,1.25
2018-12-22T12:56:37.044Z,1.70
2018-12-22T12:59:04.563Z,1.40
2018-12-22T13:01:32.033Z,1.52
2018-12-22T13:03:59.514Z,1.80
2018-12-22T13:06:26.956Z,1.30
2018-12-22T13:08:54.456Z,1.55
2018-12-22T13:11:22.097Z,1.15
2018-12-22T13:13:49.622Z,1.70
2018-12-22T13:16:17.147Z,2.08
2018-12-22T13:18:44.593Z,1.85
2018-12-22T13:21:12.077Z,1.50
2018-12-22T13:23:39.564Z,1.52
2018-12-22T13:26:07.150Z,1.30
2018-12-22T13:28:34.665Z,1.80
2018-12-22T13:31:02.207Z,2.02
2018-12-22T13:33:29.678Z,1.30
2018-12-22T13:35:57.113Z,2.00
2018-12-22T13:38:24.645Z,2.27
2018-12-22T13:40:52.159Z,2.17
2018-12-22T13:43:19.639Z,1.80
2018-12-22T13:45:47.076Z,2.30
2018-12-22T13:48:14.636Z,1.32
2018-12-22T13:50:42.290Z,1.75
2018-12-22T13:53:09.840Z,1.52
2018-12-22T13:55:37.366Z,1.75
2018-12-22T13:58:04.907Z,1.80
2018-12-22T14:00:32.451Z,1.95
2018-12-22T14:02:59.892Z,1.67
2018-12-22T14:05:28.181Z,1.80
2018-12-22T14:07:55.675Z,1.77
2018-12-22T14:10:23.505Z,1.52
2018-12-22T14:12:50.936Z,1.72
2018-12-22T14:15:21.659Z,1.30
2018-12-22T14:21:03.404Z,1.22
2018-12-22T14:23:36.662Z,0.85
2018-12-22T14:26:04.152Z,1.32
2018-12-22T14:28:31.623Z,1.20
2018-12-22T14:30:59.119Z,1.00
2018-12-22T14:33:26.592Z,1.80
2018-12-22T14:35:54.124Z,2.17
2018-12-22T14:38:21.579Z,1.62
2018-12-22T14:40:49.069Z,1.42
2018-12-22T14:43:16.528Z,1.50
2018-12-22T14:45:43.987Z,1.45
2018-12-22T14:48:11.483Z,1.80
2018-12-22T14:50:38.918Z,1.57
2018-12-22T14:53:06.397Z,1.17
2018-12-22T14:55:33.932Z,1.60
2018-12-22T14:58:02.291Z,1.10
2018-12-22T15:00:29.730Z,1.60
2018-12-22T15:02:57.222Z,1.05
2018-12-22T15:05:24.722Z,1.45
2018-12-22T15:07:52.180Z,1.35
2018-12-22T15:10:19.644Z,2.25
2018-12-22T15:12:47.132Z,1.40
2018-12-22T15:15:14.620Z,1.30
2018-12-22T15:17:43.170Z,1.42
2018-12-22T15:20:14.736Z,1.15
2018-12-22T15:22:42.329Z,1.25
2018-12-22T15:25:09.875Z,1.00
2018-12-22T15:27:37.420Z,1.95
2018-12-22T15:30:10.881Z,1.30
2018-12-22T15:32:44.167Z,1.20
2018-12-22T15:35:08.792Z,1.30
2018-12-22T15:37:36.318Z,1.00
2018-12-22T15:40:08.646Z,1.10
2018-12-22T15:42:36.157Z,2.70
2018-12-22T15:45:10.108Z,1.40
2018-12-22T15:47:37.587Z,1.10
2018-12-22T15:50:08.912Z,1.50
2018-12-22T15:52:36.394Z,2.15
2018-12-22T15:55:06.429Z,1.50
2018-12-22T15:57:33.920Z,1.52
2018-12-22T16:00:02.292Z,1.85
2018-12-22T16:02:29.754Z,1.45
2018-12-22T16:04:57.216Z,1.35
2018-12-22T16:07:24.723Z,4.37
2018-12-22T16:09:52.187Z,3.90
2018-12-22T16:12:19.638Z,2.45
2018-12-22T16:14:47.085Z,2.20
2018-12-22T16:17:14.530Z,2.17
2018-12-22T16:19:42.043Z,2.30
2018-12-22T16:22:09.492Z,1.90
2018-12-22T16:24:36.987Z,1.70
2018-12-22T16:27:04.428Z,1.62
2018-12-22T16:29:32.348Z,1.30
2018-12-22T16:31:59.837Z,1.55
2018-12-22T16:34:27.348Z,1.80
2018-12-22T16:36:54.790Z,1.40
2018-12-22T16:39:22.253Z,1.42
2018-12-22T16:41:50.305Z,1.35
2018-12-22T16:44:17.800Z,1.60
2018-12-22T16:46:45.299Z,2.27
2018-12-22T16:49:12.974Z,1.70
2018-12-22T16:51:40.501Z,1.98
2018-12-22T16:54:08.012Z,1.70
2018-12-22T16:56:35.479Z,1.87
2018-12-22T16:59:02.929Z,2.20
2018-12-22T17:01:34.275Z,2.25
2018-12-22T17:04:01.784Z,1.62
2018-12-22T17:06:29.312Z,1.85
2018-12-22T17:08:56.768Z,2.55
2018-12-22T17:11:24.247Z,1.67
2018-12-22T17:13:51.679Z,1.60
2018-12-22T17:16:19.228Z,1.60
2018-12-22T17:18:46.699Z,1.87
2018-12-22T17:21:17.695Z,1.60
2018-12-22T17:23:53.471Z,1.40
2018-12-22T17:26:23.199Z,1.80
2018-12-22T17:28:50.665Z,1.60
2018-12-22T17:31:18.190Z,1.75
2018-12-22T17:33:45.691Z,2.05
2018-12-22T17:36:13.216Z,1.47
2018-12-22T17:38:40.818Z,2.85
2018-12-22T17:41:08.340Z,2.02
2018-12-22T17:43:37.368Z,1.90
2018-12-22T17:46:04.896Z,2.10
2018-12-22T17:48:32.364Z,2.60
2018-12-22T17:50:59.835Z,2.00
2018-12-22T17:53:27.265Z,2.12
2018-12-22T17:55:54.745Z,2.22
2018-12-22T17:58:22.232Z,2.47
2018-12-22T18:00:49.732Z,2.27
2018-12-22T18:03:17.269Z,1.75
2018-12-22T18:05:44.790Z,2.33
2018-12-22T18:08:12.234Z,4.10
2018-12-22T18:10:39.680Z,2.05
2018-12-22T18:13:07.124Z,2.37
2018-12-22T18:15:34.680Z,1.90
2018-12-22T18:18:02.140Z,2.20
2018-12-22T18:20:29.617Z,3.10
2018-12-22T18:22:57.068Z,2.60
2018-12-22T18:25:24.539Z,1.80
2018-12-22T18:27:53.002Z,1.70
2018-12-22T18:30:20.518Z,1.60
2018-12-22T18:32:48.250Z,2.22
2018-12-22T18:35:15.734Z,1.60
2018-12-22T18:37:43.190Z,2.02
2018-12-22T18:40:16.426Z,1.52
2018-12-22T18:42:44.929Z,2.00
2018-12-22T18:45:12.668Z,1.82
2018-12-22T18:47:40.505Z,2.00
2018-12-22T18:50:19.401Z,1.90
2018-12-22T18:52:46.862Z,3.05
2018-12-22T18:55:14.393Z,1.82
2018-12-22T18:57:42.003Z,3.40
2018-12-22T19:00:17.372Z,2.12
2018-12-22T19:02:44.878Z,2.50
2018-12-22T19:05:13.116Z,1.72
2018-12-22T19:07:40.559Z,2.10
2018-12-22T19:10:17.775Z,2.50
2018-12-22T19:12:45.259Z,2.10
2018-12-22T19:15:12.739Z,2.15
2018-12-22T19:17:40.296Z,2.35
2018-12-22T19:20:14.857Z,2.22
2018-12-22T19:22:42.336Z,2.65
2018-12-22T19:25:09.772Z,2.00
2018-12-22T19:27:37.214Z,1.98
2018-12-22T19:30:06.629Z,2.05
2018-12-22T19:32:34.068Z,2.40
2018-12-22T19:35:01.519Z,2.42
2018-12-22T19:37:29.137Z,1.65
2018-12-22T19:39:56.572Z,2.45
2018-12-22T19:42:24.019Z,2.90
2018-12-22T19:44:51.467Z,2.10
2018-12-22T19:47:18.949Z,2.10
2018-12-22T19:49:46.429Z,1.47
2018-12-22T19:52:13.879Z,1.80
2018-12-22T19:54:41.323Z,1.90
2018-12-22T19:57:08.760Z,2.08
2018-12-22T19:59:36.200Z,1.70
2018-12-22T20:02:03.694Z,2.25
2018-12-22T20:04:31.320Z,1.98
2018-12-22T20:06:58.901Z,2.05
2018-12-22T20:09:26.337Z,2.02
2018-12-22T20:11:53.799Z,1.52
2018-12-22T20:14:21.241Z,1.90
2018-12-22T20:16:48.721Z,3.08
2018-12-22T20:19:16.200Z,1.40
2018-12-22T20:21:43.659Z,1.82
2018-12-22T20:24:11.184Z,2.00
2018-12-22T20:26:38.676Z,2.08
2018-12-22T20:29:06.139Z,1.62
2018-12-22T20:31:33.605Z,2.15
2018-12-22T20:34:01.058Z,2.87
2018-12-22T20:36:28.530Z,1.70
2018-12-22T20:38:56.009Z,1.75
2018-12-22T20:41:23.478Z,1.10
2018-12-22T20:43:50.971Z,1.90
2018-12-22T20:46:18.585Z,2.52
2018-12-22T20:48:46.042Z,1.60
2018-12-22T20:51:13.513Z,1.92
2018-12-22T20:53:40.958Z,1.80
2018-12-22T20:56:08.415Z,1.70
2018-12-22T20:58:35.872Z,2.20
2018-12-22T21:01:03.382Z,2.62
2018-12-22T21:03:34.797Z,2.10
2018-12-22T21:06:03.252Z,2.50
2018-12-22T21:08:30.704Z,1.77
2018-12-22T21:10:58.220Z,2.00
2018-12-22T21:13:25.686Z,1.50
2018-12-22T21:15:53.285Z,1.95
2018-12-22T21:18:20.761Z,1.50
2018-12-22T21:20:48.231Z,1.90
2018-12-22T21:23:15.710Z,1.98
2018-12-22T21:25:43.164Z,2.40
2018-12-22T21:28:10.649Z,2.02
2018-12-22T21:30:38.092Z,2.27
2018-12-22T21:33:05.582Z,1.67
2018-12-22T21:35:33.057Z,1.62
2018-12-22T21:38:00.503Z,2.20
2018-12-22T21:40:27.973Z,1.60
2018-12-22T21:42:55.463Z,2.60
2018-12-22T21:45:22.911Z,1.52
2018-12-22T21:47:50.375Z,2.67
2018-12-22T21:50:17.858Z,2.75
2018-12-22T21:52:45.341Z,2.22
2018-12-22T21:55:12.831Z,2.20
2018-12-22T21:57:40.423Z,1.90
2018-12-22T22:00:07.945Z,2.05
2018-12-22T22:02:35.428Z,2.17
2018-12-22T22:05:02.936Z,1.98
2018-12-22T22:07:30.398Z,2.95
2018-12-22T22:09:58.790Z,1.98
2018-12-22T22:12:26.263Z,2.02
2018-12-22T22:14:53.848Z,1.60
2018-12-22T22:17:21.317Z,1.32
2018-12-22T22:19:48.769Z,1.50
2018-12-22T22:22:16.229Z,2.35
2018-12-22T22:24:43.717Z,2.08
2018-12-22T22:27:11.191Z,1.30
2018-12-22T22:29:38.673Z,2.75
2018-12-22T22:32:06.146Z,1.55
2018-12-22T22:34:33.589Z,1.30
2018-12-22T22:37:01.034Z,2.58
2018-12-22T22:39:28.519Z,1.80
2018-12-22T22:41:55.958Z,1.87
2018-12-22T22:44:23.520Z,2.95
2018-12-22T22:46:51.000Z,1.90
2018-12-22T22:49:18.458Z,2.40
2018-12-22T22:51:45.899Z,1.65
2018-12-22T22:54:13.347Z,1.40
2018-12-22T22:56:40.776Z,1.92
2018-12-22T22:59:08.232Z,2.25
2018-12-22T23:01:35.716Z,1.70
2018-12-22T23:04:03.173Z,1.52
2018-12-22T23:06:30.627Z,2.05
2018-12-22T23:08:58.119Z,1.40
2018-12-22T23:11:25.620Z,2.10
2018-12-22T23:13:53.194Z,1.55
2018-12-22T23:16:20.614Z,1.92
2018-12-22T23:18:48.041Z,2.12
2018-12-22T23:21:15.519Z,1.50
2018-12-22T23:23:43.002Z,1.80
2018-12-22T23:26:10.411Z,1.82
2018-12-22T23:28:37.852Z,1.57
2018-12-22T23:31:05.315Z,1.55
2018-12-22T23:33:32.751Z,1.40
2018-12-22T23:36:00.220Z,2.20
2018-12-22T23:38:27.696Z,1.92
2018-12-22T23:40:55.224Z,1.40
2018-12-22T23:43:22.800Z,1.92
2018-12-22T23:45:50.233Z,2.45
2018-12-22T23:48:17.746Z,1.32
2018-12-22T23:50:45.229Z,1.40
2018-12-22T23:53:12.697Z,1.60
2018-12-22T23:55:40.136Z,1.80
2018-12-22T23:58:07.571Z,2.15
