createdAt,value
2024-05-09T00:00:47.531Z,5.70
2024-05-09T00:03:15.126Z,6.00
2024-05-09T00:05:44.191Z,6.40
2024-05-09T00:08:11.767Z,6.40
2024-05-09T00:10:40.648Z,4.20
2024-05-09T00:13:10.624Z,6.40
2024-05-09T00:15:38.765Z,3.80
2024-05-09T00:18:07.496Z,6.00
2024-05-09T00:20:39.174Z,5.50
2024-05-09T00:23:13.688Z,4.90
2024-05-09T00:25:44.877Z,4.10
2024-05-09T00:28:14.620Z,4.30
2024-05-09T00:30:41.652Z,5.70
2024-05-09T00:33:10.981Z,4.90
2024-05-09T00:35:39.333Z,6.60
2024-05-09T00:38:06.613Z,4.50
2024-05-09T00:40:43.131Z,7.40
2024-05-09T00:43:12.062Z,5.00
2024-05-09T00:45:39.797Z,7.50
2024-05-09T00:48:10.429Z,5.50
2024-05-09T00:50:42.317Z,5.10
2024-05-09T00:53:12.713Z,6.90
2024-05-09T00:55:41.950Z,4.50
2024-05-09T00:58:13.750Z,4.30
2024-05-09T01:00:42.130Z,4.60
2024-05-09T01:03:12.765Z,5.50
2024-05-09T01:05:43.741Z,5.30
2024-05-09T01:08:13.016Z,5.00
2024-05-09T01:10:43.752Z,5.70
2024-05-09T01:13:13.437Z,6.60
2024-05-09T01:15:40.681Z,8.40
2024-05-09T01:18:11.056Z,5.80
2024-05-09T01:20:42.486Z,5.70
2024-05-09T01:23:16.178Z,6.80
2024-05-09T01:25:45.960Z,6.60
2024-05-09T01:28:14.238Z,6.70
2024-05-09T01:33:11.530Z,6.50
2024-05-09T01:35:41.720Z,7.50
2024-05-09T01:38:12.326Z,9.00
2024-05-09T01:40:40.402Z,6.40
2024-05-09T01:43:10.746Z,4.60
2024-05-09T01:45:40.579Z,7.30
2024-05-09T01:48:08.726Z,6.70
2024-05-09T01:50:40.591Z,6.00
2024-05-09T01:53:12.635Z,9.10
2024-05-09T01:55:40.140Z,4.90
2024-05-09T01:58:10.240Z,5.20
2024-05-09T02:00:40.995Z,4.60
2024-05-09T02:03:16.541Z,6.40
2024-05-09T02:05:47.557Z,5.20
2024-05-09T02:08:19.467Z,5.60
2024-05-09T02:10:52.688Z,6.80
2024-05-09T02:13:20.487Z,5.60
2024-05-09T02:15:47.423Z,6.40
2024-05-09T02:18:15.849Z,6.20
2024-05-09T02:20:44.082Z,5.30
2024-05-09T02:23:11.998Z,5.50
2024-05-09T02:25:41.349Z,5.50
2024-05-09T02:28:08.334Z,5.80
2024-05-09T02:30:40.451Z,9.30
2024-05-09T02:33:12.969Z,11.30
2024-05-09T02:35:43.105Z,9.60
2024-05-09T02:38:11.239Z,12.70
2024-05-09T02:40:39.782Z,14.50
2024-05-09T02:43:11.578Z,2.40
2024-05-09T02:45:40.217Z,9.40
2024-05-09T02:48:13.151Z,5.40
2024-05-09T02:50:41.396Z,7.80
2024-05-09T02:53:11.652Z,6.40
2024-05-09T02:55:41.039Z,5.90
2024-05-09T02:58:08.553Z,5.40
2024-05-09T03:00:41.129Z,8.70
2024-05-09T03:03:14.908Z,5.50
2024-05-09T03:05:45.151Z,6.80
2024-05-09T03:08:13.323Z,11.00
2024-05-09T03:10:42.914Z,7.90
2024-05-09T03:13:14.436Z,8.60
2024-05-09T03:15:42.930Z,9.60
2024-05-09T03:18:10.671Z,7.00
2024-05-09T03:20:38.540Z,8.40
2024-05-09T03:23:08.854Z,6.80
2024-05-09T03:25:37.518Z,6.60
2024-05-09T03:28:07.076Z,8.70
2024-05-09T03:30:40.889Z,7.30
2024-05-09T03:33:19.279Z,6.10
2024-05-09T03:35:49.101Z,9.30
2024-05-09T03:38:17.389Z,6.40
2024-05-09T03:40:50.459Z,9.60
2024-05-09T03:43:18.893Z,10.20
2024-05-09T03:45:48.512Z,8.80
2024-05-09T03:48:15.966Z,8.50
2024-05-09T03:50:43.141Z,6.50
2024-05-09T03:53:11.281Z,8.60
2024-05-09T03:55:39.073Z,6.30
2024-05-09T03:58:10.644Z,5.40
2024-05-09T04:00:39.538Z,8.40
2024-05-09T04:03:13.452Z,9.40
2024-05-09T04:05:43.224Z,7.60
2024-05-09T04:08:11.960Z,9.40
2024-05-09T04:10:39.202Z,6.40
2024-05-09T04:13:06.371Z,4.70
2024-05-09T04:15:34.673Z,5.40
2024-05-09T04:18:02.822Z,4.80
2024-05-09T04:20:37.778Z,7.10
2024-05-09T04:23:11.021Z,3.50
2024-05-09T04:25:45.951Z,7.10
2024-05-09T04:28:14.007Z,6.60
2024-05-09T04:30:42.015Z,7.00
2024-05-09T04:33:11.906Z,5.90
2024-05-09T04:35:44.699Z,5.60
2024-05-09T04:38:15.211Z,4.40
2024-05-09T04:40:45.892Z,5.60
2024-05-09T04:43:23.590Z,4.50
2024-05-09T04:45:50.766Z,6.00
2024-05-09T04:48:17.917Z,38.50
2024-05-09T04:50:44.972Z,46.60
2024-05-09T04:53:16.242Z,33.60
2024-05-09T04:55:43.306Z,15.80
2024-05-09T04:58:12.222Z,12.60
2024-05-09T05:00:40.592Z,29.20
2024-05-09T05:03:13.943Z,15.70
2024-05-09T05:05:45.902Z,15.00
2024-05-09T05:08:15.351Z,13.00
2024-05-09T05:10:43.505Z,9.80
2024-05-09T05:13:25.200Z,8.40
2024-05-09T05:15:56.455Z,7.20
2024-05-09T05:18:26.058Z,7.00
2024-05-09T05:20:54.955Z,9.20
2024-05-09T05:23:23.741Z,10.10
2024-05-09T05:25:54.538Z,8.10
2024-05-09T05:28:25.633Z,6.70
2024-05-09T05:30:54.534Z,6.10
2024-05-09T05:33:22.957Z,6.70
2024-05-09T05:35:51.338Z,7.70
2024-05-09T05:38:20.041Z,7.80
2024-05-09T05:40:48.548Z,8.30
2024-05-09T05:43:19.571Z,6.00
2024-05-09T05:45:49.384Z,6.20
2024-05-09T05:48:17.429Z,4.30
2024-05-09T05:50:45.544Z,7.30
2024-05-09T05:55:41.259Z,6.60
2024-05-09T05:58:12.950Z,8.60
2024-05-09T06:00:42.084Z,5.20
2024-05-09T06:03:10.476Z,6.70
2024-05-09T06:05:46.037Z,8.80
2024-05-09T06:08:15.344Z,8.60
2024-05-09T06:10:42.986Z,6.70
2024-05-09T06:15:41.623Z,4.90
2024-05-09T06:18:10.955Z,6.20
2024-05-09T06:20:40.543Z,4.50
2024-05-09T06:23:10.351Z,11.40
2024-05-09T06:25:39.144Z,5.30
2024-05-09T06:28:07.035Z,5.70
2024-05-09T06:30:40.043Z,7.20
2024-05-09T06:33:12.129Z,8.20
2024-05-09T06:35:42.558Z,7.80
2024-05-09T06:40:42.766Z,5.20
2024-05-09T06:43:12.835Z,4.10
2024-05-09T06:45:40.342Z,6.70
2024-05-09T06:48:09.234Z,6.40
2024-05-09T06:50:38.454Z,6.40
2024-05-09T06:53:08.328Z,6.10
2024-05-09T06:58:06.759Z,4.30
2024-05-09T07:00:38.991Z,5.00
2024-05-09T07:03:17.807Z,4.60
2024-05-09T07:05:48.471Z,5.80
2024-05-09T07:08:19.404Z,6.00
2024-05-09T07:10:46.953Z,7.60
2024-05-09T07:13:17.076Z,8.40
2024-05-09T07:15:43.945Z,7.30
2024-05-09T07:18:18.565Z,8.30
2024-05-09T07:20:48.154Z,10.80
2024-05-09T07:23:16.432Z,3.60
2024-05-09T07:25:43.634Z,7.10
2024-05-09T07:28:17.857Z,6.80
2024-05-09T07:30:45.833Z,3.60
2024-05-09T07:33:22.151Z,6.60
2024-05-09T07:35:51.577Z,12.50
2024-05-09T07:43:14.767Z,6.30
2024-05-09T07:45:51.088Z,20.60
2024-05-09T07:53:39.194Z,5.10
2024-05-09T07:56:10.421Z,5.40
2024-05-09T07:58:39.364Z,5.30
2024-05-09T08:01:06.612Z,4.90
2024-05-09T08:03:34.612Z,4.10
2024-05-09T08:06:02.277Z,6.20
2024-05-09T08:10:56.429Z,3.40
2024-05-09T08:13:23.436Z,5.50
2024-05-09T08:18:19.078Z,3.40
2024-05-09T08:20:48.803Z,3.90
2024-05-09T08:23:16.182Z,3.60
2024-05-09T08:28:11.660Z,6.60
2024-05-09T08:30:40.014Z,6.50
2024-05-09T08:33:08.174Z,3.90
2024-05-09T08:35:36.137Z,4.80
2024-05-09T08:38:04.752Z,3.90
2024-05-09T08:40:35.847Z,5.90
2024-05-09T08:43:11.043Z,3.60
2024-05-09T08:45:44.185Z,3.20
2024-05-09T08:48:15.999Z,3.80
2024-05-09T08:50:45.262Z,5.00
2024-05-09T08:53:15.238Z,5.00
2024-05-09T08:55:44.019Z,3.90
2024-05-09T08:58:19.897Z,7.60
2024-05-09T09:00:47.824Z,3.70
2024-05-09T09:03:17.854Z,2.80
2024-05-09T09:05:56.417Z,4.40
2024-05-09T09:08:24.114Z,2.80
2024-05-09T09:10:55.286Z,4.00
2024-05-09T09:13:22.903Z,4.00
2024-05-09T09:15:50.603Z,5.20
2024-05-09T09:18:19.005Z,3.90
2024-05-09T09:20:46.145Z,3.80
2024-05-09T09:23:12.998Z,5.30
2024-05-09T09:25:40.775Z,3.00
2024-05-09T09:30:39.452Z,6.00
2024-05-09T09:33:11.415Z,3.80
2024-05-09T09:35:41.849Z,4.90
2024-05-09T09:38:10.733Z,3.70
2024-05-09T09:40:49.708Z,2.40
2024-05-09T09:43:42.216Z,2.90
2024-05-09T09:46:12.583Z,2.60
2024-05-09T09:48:41.777Z,2.20
2024-05-09T09:51:09.928Z,2.60
2024-05-09T09:53:38.525Z,2.60
2024-05-09T09:56:09.557Z,2.70
2024-05-09T09:58:40.408Z,3.10
2024-05-09T10:01:07.219Z,3.70
2024-05-09T10:03:34.944Z,5.70
2024-05-09T10:06:03.121Z,5.70
2024-05-09T10:10:58.424Z,4.10
2024-05-09T10:13:33.596Z,1.90
2024-05-09T10:16:07.954Z,3.20
2024-05-09T10:18:41.077Z,3.00
2024-05-09T10:21:21.124Z,3.90
2024-05-09T10:24:05.170Z,3.80
2024-05-09T10:26:34.286Z,6.70
2024-05-09T10:29:13.611Z,7.00
2024-05-09T10:31:42.400Z,3.20
2024-05-09T10:34:20.855Z,3.30
2024-05-09T10:36:54.806Z,3.20
2024-05-09T10:41:49.616Z,3.50
2024-05-09T10:44:17.264Z,4.70
2024-05-09T10:46:47.856Z,3.80
2024-05-09T10:49:15.065Z,8.70
2024-05-09T10:51:44.417Z,3.90
2024-05-09T10:54:11.681Z,6.40
2024-05-09T10:56:39.214Z,11.00
2024-05-09T10:59:06.990Z,4.50
2024-05-09T11:01:34.386Z,14.30
2024-05-09T11:04:03.746Z,4.10
2024-05-09T11:08:58.263Z,3.40
2024-05-09T11:11:35.081Z,4.50
2024-05-09T11:14:14.988Z,3.80
2024-05-09T11:16:41.945Z,4.60
2024-05-09T11:19:13.582Z,6.10
2024-05-09T11:21:42.106Z,3.10
2024-05-09T11:24:11.321Z,4.30
2024-05-09T11:26:38.763Z,4.10
2024-05-09T11:29:05.933Z,6.00
2024-05-09T11:31:33.195Z,4.40
2024-05-09T11:34:00.199Z,3.20
2024-05-09T11:36:26.986Z,4.30
2024-05-09T11:38:54.186Z,4.00
2024-05-09T11:41:21.879Z,3.00
2024-05-09T11:43:49.119Z,4.50
2024-05-09T11:46:16.081Z,3.30
2024-05-09T11:48:43.271Z,3.60
2024-05-09T11:51:10.500Z,3.60
2024-05-09T11:53:37.209Z,3.90
2024-05-09T11:56:04.468Z,2.80
2024-05-09T11:58:36.862Z,2.80
2024-05-09T12:01:03.856Z,5.00
2024-05-09T12:03:31.454Z,5.80
2024-05-09T12:06:02.973Z,4.40
2024-05-09T12:08:30.731Z,2.80
2024-05-09T12:10:57.580Z,2.40
2024-05-09T12:13:24.736Z,6.10
2024-05-09T12:15:52.143Z,4.30
2024-05-09T12:18:19.508Z,2.80
2024-05-09T12:20:46.457Z,3.30
2024-05-09T12:23:13.970Z,4.60
2024-05-09T12:25:42.117Z,3.80
2024-05-09T12:28:09.695Z,5.30
2024-05-09T12:30:41.600Z,4.00
2024-05-09T12:33:14.289Z,3.70
2024-05-09T12:35:45.300Z,3.50
2024-05-09T12:38:14.655Z,4.80
2024-05-09T12:40:43.322Z,3.80
2024-05-09T12:43:14.746Z,4.30
2024-05-09T12:45:42.064Z,4.70
2024-05-09T12:48:13.230Z,4.20
2024-05-09T12:50:44.052Z,4.30
2024-05-09T12:53:11.046Z,5.80
2024-05-09T12:55:44.920Z,3.40
2024-05-09T12:58:22.834Z,3.00
2024-05-09T13:00:51.707Z,3.60
2024-05-09T13:03:18.911Z,3.80
2024-05-09T13:05:46.835Z,3.10
2024-05-09T13:08:14.347Z,4.40
2024-05-09T13:10:41.874Z,3.60
2024-05-09T13:13:11.724Z,5.60
2024-05-09T13:15:39.210Z,4.90
2024-05-09T13:18:06.889Z,4.40
2024-05-09T13:20:36.314Z,3.90
2024-05-09T13:23:05.747Z,4.70
2024-05-09T13:25:34.817Z,8.90
2024-05-09T13:28:03.704Z,3.60
2024-05-09T13:30:39.085Z,6.40
2024-05-09T13:33:12.210Z,2.50
2024-05-09T13:35:45.740Z,2.10
2024-05-09T13:38:16.714Z,3.10
2024-05-09T13:40:45.439Z,4.30
2024-05-09T13:43:13.749Z,3.00
2024-05-09T13:45:43.638Z,2.30
2024-05-09T13:48:11.142Z,3.20
2024-05-09T13:50:39.241Z,3.40
2024-05-09T13:55:39.017Z,2.50
2024-05-09T13:58:07.558Z,2.40
2024-05-09T14:03:07.455Z,4.80
2024-05-09T14:05:35.200Z,5.50
2024-05-09T14:08:04.109Z,4.20
2024-05-09T14:10:32.449Z,3.10
2024-05-09T14:13:01.172Z,4.90
2024-05-09T14:15:29.913Z,5.10
2024-05-09T14:17:57.534Z,7.20
2024-05-09T14:23:02.697Z,4.70
2024-05-09T14:25:31.913Z,4.30
2024-05-09T14:27:58.904Z,2.70
2024-05-09T14:30:34.363Z,4.80
2024-05-09T14:33:06.281Z,2.50
2024-05-09T14:38:01.391Z,4.10
2024-05-09T14:40:40.114Z,4.30
2024-05-09T14:43:12.067Z,4.40
2024-05-09T14:45:39.758Z,3.10
2024-05-09T14:48:07.651Z,3.30
2024-05-09T14:50:38.654Z,7.40
2024-05-09T14:53:08.366Z,4.40
2024-05-09T14:58:09.707Z,3.50
2024-05-09T15:00:42.990Z,2.50
2024-05-09T15:03:13.581Z,3.90
2024-05-09T15:05:42.923Z,4.00
2024-05-09T15:08:11.577Z,2.30
2024-05-09T15:10:39.217Z,4.00
2024-05-09T15:13:08.027Z,2.50
2024-05-09T15:15:38.176Z,3.40
2024-05-09T15:18:06.197Z,2.80
2024-05-09T15:20:36.289Z,3.00
2024-05-09T15:23:06.715Z,2.90
2024-05-09T15:25:36.377Z,4.20
2024-05-09T15:28:04.513Z,6.30
2024-05-09T15:30:33.626Z,3.10
2024-05-09T15:33:03.686Z,2.80
2024-05-09T15:35:32.145Z,4.40
2024-05-09T15:38:00.324Z,4.20
2024-05-09T15:43:09.837Z,3.80
2024-05-09T15:45:38.610Z,2.60
2024-05-09T15:48:08.255Z,5.50
2024-05-09T15:50:39.782Z,4.00
2024-05-09T15:53:11.023Z,4.10
2024-05-09T15:55:38.662Z,5.30
2024-05-09T15:58:06.835Z,4.40
2024-05-09T16:00:39.182Z,4.20
2024-05-09T16:03:13.967Z,4.20
2024-05-09T16:05:48.067Z,3.20
2024-05-09T16:08:15.700Z,3.80
2024-05-09T16:10:46.318Z,2.40
2024-05-09T16:13:18.949Z,3.70
2024-05-09T16:15:46.266Z,3.80
2024-05-09T16:18:14.232Z,5.50
2024-05-09T16:20:44.839Z,5.80
2024-05-09T16:23:13.551Z,5.20
2024-05-09T16:25:45.486Z,2.80
2024-05-09T16:28:14.008Z,4.20
2024-05-09T16:30:42.021Z,3.20
2024-05-09T16:33:10.900Z,6.30
2024-05-09T16:35:40.372Z,3.50
2024-05-09T16:38:08.153Z,3.00
2024-05-09T16:40:39.791Z,4.20
2024-05-09T16:43:12.845Z,3.90
2024-05-09T16:45:41.620Z,3.70
2024-05-09T16:48:09.150Z,4.00
2024-05-09T16:50:36.726Z,3.70
2024-05-09T16:53:05.871Z,3.50
2024-05-09T16:55:34.368Z,2.70
2024-05-09T16:58:02.519Z,2.50
2024-05-09T17:00:38.452Z,5.20
2024-05-09T17:03:12.757Z,3.30
2024-05-09T17:05:41.061Z,6.80
2024-05-09T17:10:38.484Z,3.10
2024-05-09T17:13:07.513Z,2.40
2024-05-09T17:15:37.155Z,5.40
2024-05-09T17:18:06.716Z,10.00
2024-05-09T17:20:36.527Z,4.00
2024-05-09T17:23:12.921Z,4.70
2024-05-09T17:25:40.601Z,6.20
2024-05-09T17:28:09.421Z,5.70
2024-05-09T17:30:38.912Z,5.10
2024-05-09T17:33:09.631Z,3.80
2024-05-09T17:35:38.746Z,3.70
2024-05-09T17:38:06.608Z,2.60
2024-05-09T17:40:38.118Z,4.20
2024-05-09T17:43:08.347Z,2.80
2024-05-09T17:45:39.442Z,3.60
2024-05-09T17:48:08.359Z,5.00
2024-05-09T17:53:06.041Z,3.10
2024-05-09T17:55:33.215Z,2.50
2024-05-09T17:58:00.503Z,3.60
2024-05-09T18:00:36.835Z,3.30
2024-05-09T18:03:08.521Z,3.80
2024-05-09T18:05:36.669Z,2.90
2024-05-09T18:08:05.465Z,3.20
2024-05-09T18:10:37.420Z,3.60
2024-05-09T18:13:11.254Z,3.70
2024-05-09T18:15:39.362Z,16.00
2024-05-09T18:18:09.206Z,7.60
2024-05-09T18:20:42.986Z,11.50
2024-05-09T18:23:18.009Z,4.80
2024-05-09T18:25:47.022Z,10.20
2024-05-09T18:28:15.419Z,13.40
2024-05-09T18:30:45.078Z,12.20
2024-05-09T18:33:12.562Z,12.60
2024-05-09T18:35:43.351Z,41.90
2024-05-09T18:38:15.330Z,91.70
2024-05-09T18:40:44.021Z,72.10
2024-05-09T18:43:13.655Z,60.50
2024-05-09T18:45:41.770Z,26.20
2024-05-09T18:48:09.836Z,16.40
2024-05-09T18:50:40.740Z,14.40
2024-05-09T18:53:11.013Z,16.30
2024-05-09T18:55:39.124Z,17.60
2024-05-09T18:58:06.707Z,19.10
2024-05-09T19:00:37.162Z,21.80
2024-05-09T19:03:09.347Z,11.30
2024-05-09T19:05:39.156Z,12.10
2024-05-09T19:08:10.083Z,11.30
2024-05-09T19:10:39.320Z,7.40
2024-05-09T19:13:12.607Z,8.80
2024-05-09T19:18:12.481Z,4.60
2024-05-09T19:20:39.988Z,6.00
2024-05-09T19:23:07.408Z,5.50
2024-05-09T19:25:35.021Z,5.60
2024-05-09T19:28:02.959Z,4.10
2024-05-09T19:30:38.070Z,5.20
2024-05-09T19:33:09.452Z,4.80
2024-05-09T19:35:37.016Z,4.50
2024-05-09T19:38:04.995Z,7.40
2024-05-09T19:40:33.966Z,4.10
2024-05-09T19:43:05.361Z,7.80
2024-05-09T19:45:35.009Z,3.80
2024-05-09T19:48:07.552Z,24.10
2024-05-09T19:50:41.735Z,4.70
2024-05-09T19:53:12.788Z,5.80
2024-05-09T19:55:41.022Z,4.60
2024-05-09T19:58:10.433Z,6.20
2024-05-09T20:00:41.928Z,6.90
2024-05-09T20:03:12.415Z,10.10
2024-05-09T20:05:40.021Z,6.20
2024-05-09T20:08:07.482Z,8.40
2024-05-09T20:10:36.200Z,8.60
2024-05-09T20:13:08.526Z,12.50
2024-05-09T20:15:37.761Z,10.60
2024-05-09T20:18:06.415Z,10.10
2024-05-09T20:20:39.370Z,9.30
2024-05-09T20:23:13.311Z,9.70
2024-05-09T20:26:04.416Z,6.50
2024-05-09T20:28:31.981Z,5.20
2024-05-09T20:30:59.044Z,7.80
2024-05-09T20:33:29.347Z,6.00
2024-05-09T20:36:01.799Z,6.10
2024-05-09T20:38:29.600Z,6.80
2024-05-09T20:40:56.449Z,10.00
2024-05-09T20:43:23.200Z,9.20
2024-05-09T20:45:49.928Z,10.90
2024-05-09T20:48:17.156Z,9.10
2024-05-09T20:50:44.306Z,9.10
2024-05-09T20:53:13.110Z,10.80
2024-05-09T20:55:41.298Z,9.20
2024-05-09T20:58:09.480Z,5.30
2024-05-09T21:00:43.688Z,8.00
2024-05-09T21:03:15.812Z,8.00
2024-05-09T21:05:44.013Z,5.20
2024-05-09T21:08:12.697Z,9.40
2024-05-09T21:10:40.868Z,6.50
2024-05-09T21:13:08.015Z,7.20
2024-05-09T21:15:36.369Z,8.20
2024-05-09T21:20:37.986Z,4.80
2024-05-09T21:23:08.408Z,4.90
2024-05-09T21:25:35.148Z,4.10
2024-05-09T21:28:02.258Z,5.00
2024-05-09T21:30:38.530Z,5.50
2024-05-09T21:33:10.383Z,4.20
2024-05-09T21:35:39.566Z,5.10
2024-05-09T21:38:07.737Z,5.00
2024-05-09T21:40:36.638Z,7.10
2024-05-09T21:43:05.627Z,2.60
2024-05-09T21:45:34.096Z,5.30
2024-05-09T21:50:39.182Z,11.50
2024-05-09T21:53:08.365Z,3.90
2024-05-09T21:55:35.882Z,5.70
2024-05-09T21:58:03.226Z,5.20
2024-05-09T22:00:37.285Z,6.20
2024-05-09T22:03:10.598Z,5.70
2024-05-09T22:05:42.177Z,4.50
2024-05-09T22:08:09.735Z,5.50
2024-05-09T22:10:37.276Z,5.20
2024-05-09T22:13:06.212Z,9.10
2024-05-09T22:15:40.017Z,5.40
2024-05-09T22:18:08.841Z,6.80
2024-05-09T22:20:39.273Z,5.20
2024-05-09T22:23:08.335Z,6.10
2024-05-09T22:25:37.163Z,7.10
2024-05-09T22:28:04.553Z,5.00
2024-05-09T22:30:36.429Z,4.80
2024-05-09T22:33:09.896Z,6.00
2024-05-09T22:35:38.178Z,5.00
2024-05-09T22:38:05.369Z,4.20
2024-05-09T22:40:41.941Z,4.60
2024-05-09T22:43:23.651Z,4.90
2024-05-09T22:45:52.855Z,7.50
2024-05-09T22:48:20.388Z,5.20
2024-05-09T22:50:47.668Z,5.30
2024-05-09T22:53:14.570Z,11.10
2024-05-09T22:55:42.978Z,9.90
2024-05-09T22:58:11.346Z,11.40
2024-05-09T23:00:39.115Z,12.40
2024-05-09T23:03:06.751Z,8.10
2024-05-09T23:05:36.669Z,4.90
2024-05-09T23:08:05.499Z,7.70
2024-05-09T23:10:36.531Z,9.60
2024-05-09T23:13:06.849Z,11.40
2024-05-09T23:15:35.598Z,12.10
2024-05-09T23:18:03.117Z,12.10
2024-05-09T23:20:37.314Z,8.10
2024-05-09T23:23:10.620Z,7.30
2024-05-09T23:25:38.538Z,6.80
2024-05-09T23:28:05.817Z,4.90
2024-05-09T23:30:38.181Z,5.00
2024-05-09T23:33:09.694Z,3.50
2024-05-09T23:35:37.185Z,4.50
2024-05-09T23:38:05.010Z,10.00
2024-05-09T23:43:04.093Z,16.10
2024-05-09T23:45:32.521Z,20.50
2024-05-09T23:48:00.396Z,19.40
2024-05-09T23:50:34.440Z,20.10
2024-05-09T23:53:05.711Z,22.10
2024-05-09T23:55:33.844Z,25.40
2024-05-09T23:58:02.894Z,20.70
