createdAt,value
2018-01-31T01:52:20.845Z,98393.48
2018-01-31T01:54:39.692Z,98396.31
2018-01-31T01:57:09.310Z,98385.66
2018-01-31T01:59:38.341Z,98390.83
2018-01-31T02:02:06.607Z,98393.17
2018-01-31T02:04:35.631Z,98384.94
2018-01-31T02:07:03.922Z,98370.10
2018-01-31T02:09:32.927Z,98372.41
2018-01-31T02:12:01.224Z,98359.91
2018-01-31T02:14:29.526Z,98357.28
2018-01-31T02:16:57.936Z,98352.59
2018-01-31T02:19:26.217Z,98350.88
2018-01-31T02:21:54.505Z,98341.92
2018-01-31T02:24:22.756Z,98342.73
2018-01-31T02:26:51.019Z,98343.25
2018-01-31T02:29:19.288Z,98328.52
2018-01-31T02:31:47.556Z,98326.16
2018-01-31T02:34:15.847Z,98316.91
2018-01-31T02:36:44.120Z,98320.87
2018-01-31T02:39:30.300Z,98324.13
2018-01-31T02:41:58.690Z,98308.88
2018-01-31T02:44:28.054Z,98315.28
2018-01-31T02:46:56.366Z,98309.16
2018-01-31T02:49:24.630Z,98301.73
2018-01-31T02:51:52.938Z,98296.75
2018-01-31T02:54:21.147Z,98306.72
2018-01-31T02:56:49.424Z,98291.66
2018-01-31T02:59:17.692Z,98289.64
2018-01-31T03:01:45.980Z,98295.12
2018-01-31T03:04:14.229Z,98282.83
2018-01-31T03:06:42.505Z,98283.00
2018-01-31T03:09:11.572Z,98276.12
2018-01-31T03:11:39.854Z,98268.40
2018-01-31T03:14:08.100Z,98265.71
2018-01-31T03:16:37.136Z,98257.65
2018-01-31T03:19:05.419Z,98257.38
2018-01-31T03:21:34.457Z,98252.98
2018-01-31T03:24:02.709Z,98246.95
2018-01-31T03:26:30.970Z,98241.77
2018-01-31T03:29:00.004Z,98239.41
2018-01-31T03:31:28.280Z,98233.71
2018-01-31T03:33:56.592Z,98235.78
2018-01-31T03:36:24.853Z,98232.27
2018-01-31T03:38:53.890Z,98236.62
2018-01-31T03:41:22.224Z,98239.59
2018-01-31T03:43:50.469Z,98236.67
2018-01-31T03:46:18.717Z,98236.05
2018-01-31T03:48:47.739Z,98235.88
2018-01-31T03:51:15.987Z,98229.92
2018-01-31T03:53:44.273Z,98235.36
2018-01-31T03:56:12.631Z,98237.52
2018-01-31T03:58:40.919Z,98224.81
2018-01-31T04:01:09.199Z,98228.56
2018-01-31T04:03:37.489Z,98229.86
2018-01-31T04:06:05.741Z,98222.86
2018-01-31T04:08:34.005Z,98220.01
2018-01-31T04:11:02.251Z,98211.04
2018-01-31T04:13:30.533Z,98203.63
2018-01-31T04:15:58.787Z,98193.23
2018-01-31T04:18:27.072Z,98195.07
2018-01-31T04:20:55.319Z,98189.83
2018-01-31T04:23:23.616Z,98184.77
2018-01-31T04:25:51.888Z,98186.89
2018-01-31T04:28:20.155Z,98178.85
2018-01-31T04:30:48.453Z,98182.91
2018-01-31T04:33:16.723Z,98177.65
2018-01-31T04:35:45.758Z,98172.61
2018-01-31T04:38:15.155Z,98170.98
2018-01-31T04:40:44.178Z,98169.44
2018-01-31T04:43:12.439Z,98162.05
2018-01-31T04:45:41.652Z,98160.09
2018-01-31T04:48:10.684Z,98155.74
2018-01-31T04:50:38.943Z,98146.48
2018-01-31T04:53:08.328Z,98154.11
2018-01-31T04:55:36.621Z,98134.01
2018-01-31T04:58:05.100Z,98136.53
2018-01-31T05:00:33.345Z,98131.34
2018-01-31T05:03:01.617Z,98139.09
2018-01-31T05:05:29.891Z,98135.03
2018-01-31T05:07:58.145Z,98135.61
2018-01-31T05:10:26.411Z,98125.68
2018-01-31T05:12:54.708Z,98131.23
2018-01-31T05:15:23.014Z,98126.83
2018-01-31T05:17:51.300Z,98119.97
2018-01-31T05:20:19.578Z,98120.99
2018-01-31T05:22:47.825Z,98104.98
2018-01-31T05:25:16.084Z,98100.70
2018-01-31T05:27:44.363Z,98103.31
2018-01-31T05:30:12.640Z,98093.91
2018-01-31T05:32:40.936Z,98089.05
2018-01-31T05:35:09.212Z,98094.79
2018-01-31T05:37:37.598Z,98091.12
2018-01-31T05:40:05.867Z,98088.95
2018-01-31T05:42:34.921Z,98086.63
2018-01-31T05:45:03.212Z,98074.93
2018-01-31T05:47:31.479Z,98078.45
2018-01-31T05:49:59.761Z,98079.06
2018-01-31T05:52:29.368Z,98075.64
2018-01-31T05:54:59.146Z,98077.09
2018-01-31T05:57:27.403Z,98069.83
2018-01-31T05:59:55.684Z,98076.62
2018-01-31T06:02:23.946Z,98075.35
2018-01-31T06:04:52.227Z,98062.64
2018-01-31T06:07:20.478Z,98066.44
2018-01-31T06:09:48.811Z,98056.16
2018-01-31T06:12:19.084Z,98056.71
2018-01-31T06:14:48.132Z,98054.95
2018-01-31T06:17:16.411Z,98058.58
2018-01-31T06:19:44.691Z,98042.20
2018-01-31T06:22:12.953Z,98048.61
2018-01-31T06:24:42.007Z,98042.36
2018-01-31T06:27:10.278Z,98048.13
2018-01-31T06:29:38.571Z,98042.46
2018-01-31T06:32:06.827Z,98047.79
2018-01-31T06:34:35.879Z,98049.76
2018-01-31T06:37:04.115Z,98052.55
2018-01-31T06:39:32.367Z,98056.55
2018-01-31T06:42:00.635Z,98055.59
2018-01-31T06:44:28.908Z,98048.77
2018-01-31T06:46:57.193Z,98040.66
2018-01-31T06:49:25.472Z,98035.88
2018-01-31T06:51:53.743Z,98035.37
2018-01-31T06:54:22.769Z,98038.97
2018-01-31T06:56:51.028Z,98036.70
2018-01-31T06:59:19.325Z,98033.55
2018-01-31T07:01:47.615Z,98018.00
2018-01-31T07:04:15.916Z,98013.41
2018-01-31T07:06:45.731Z,98002.55
2018-01-31T07:09:15.984Z,97997.92
2018-01-31T07:11:44.299Z,98002.77
2018-01-31T07:14:14.112Z,98008.06
2018-01-31T07:16:42.399Z,98006.39
2018-01-31T07:19:10.671Z,98014.66
2018-01-31T07:21:39.736Z,98013.11
2018-01-31T07:24:08.021Z,98012.97
2018-01-31T07:26:36.303Z,98011.03
2018-01-31T07:29:04.563Z,97999.31
2018-01-31T07:31:32.839Z,97995.55
2018-01-31T07:34:01.856Z,97985.53
2018-01-31T07:36:30.135Z,97996.63
2018-01-31T07:38:59.168Z,97997.20
2018-01-31T07:41:27.456Z,97985.16
2018-01-31T07:43:55.713Z,97974.25
2018-01-31T07:46:24.811Z,97977.53
2018-01-31T07:48:53.009Z,97977.94
2018-01-31T07:51:22.048Z,97968.41
2018-01-31T07:53:50.306Z,97966.72
2018-01-31T07:56:19.715Z,97972.63
2018-01-31T07:58:48.785Z,97967.48
2018-01-31T08:01:17.061Z,97967.90
2018-01-31T08:03:45.328Z,97968.45
2018-01-31T08:06:13.581Z,97970.08
2018-01-31T08:08:41.875Z,97961.99
2018-01-31T08:11:10.906Z,97961.62
2018-01-31T08:13:39.174Z,97950.50
2018-01-31T08:16:08.571Z,97938.53
2018-01-31T08:18:36.844Z,97939.12
2018-01-31T08:21:07.741Z,97936.58
2018-01-31T08:23:36.791Z,97936.63
2018-01-31T08:26:05.055Z,97926.08
2018-01-31T08:28:33.313Z,97930.28
2018-01-31T08:31:02.357Z,97919.91
2018-01-31T08:33:30.694Z,97912.23
2018-01-31T08:35:58.997Z,97894.04
2018-01-31T08:38:27.275Z,97875.64
2018-01-31T08:40:55.531Z,97867.35
2018-01-31T08:43:23.791Z,97865.84
2018-01-31T08:45:52.988Z,97864.75
2018-01-31T08:48:22.025Z,97874.03
2018-01-31T08:50:50.276Z,97874.28
2018-01-31T08:53:19.325Z,97865.05
2018-01-31T08:55:47.597Z,97865.41
2018-01-31T08:58:15.867Z,97869.59
2018-01-31T09:00:44.901Z,97858.41
2018-01-31T09:03:13.171Z,97849.07
2018-01-31T09:05:41.460Z,97832.61
2018-01-31T09:08:10.499Z,97833.20
2018-01-31T09:10:38.743Z,97831.31
2018-01-31T09:13:07.779Z,97826.20
2018-01-31T09:15:36.039Z,97823.70
2018-01-31T09:18:05.083Z,97826.92
2018-01-31T09:20:33.351Z,97810.88
2018-01-31T09:23:02.368Z,97816.59
2018-01-31T09:25:30.654Z,97816.81
2018-01-31T09:27:58.906Z,97814.08
2018-01-31T09:30:28.316Z,97812.95
2018-01-31T09:32:56.565Z,97812.53
2018-01-31T09:35:24.843Z,97805.80
2018-01-31T09:37:53.103Z,97814.64
2018-01-31T09:40:22.132Z,97814.92
2018-01-31T09:42:50.393Z,97802.58
2018-01-31T09:45:19.423Z,97787.19
2018-01-31T09:47:47.681Z,97796.36
2018-01-31T09:50:17.080Z,97791.86
2018-01-31T09:52:45.351Z,97793.59
2018-01-31T09:55:13.624Z,97786.11
2018-01-31T09:57:41.897Z,97782.95
2018-01-31T10:00:10.173Z,97781.65
2018-01-31T10:02:38.455Z,97779.66
2018-01-31T10:05:07.638Z,97765.00
2018-01-31T10:07:37.113Z,97756.60
2018-01-31T10:10:05.791Z,97750.52
2018-01-31T10:12:35.520Z,97754.37
2018-01-31T10:15:05.216Z,97745.69
2018-01-31T10:17:34.181Z,97746.61
2018-01-31T10:20:02.662Z,97747.14
2018-01-31T10:22:32.548Z,97735.11
2018-01-31T10:25:01.744Z,97724.38
2018-01-31T10:27:32.159Z,97719.02
2018-01-31T10:30:00.493Z,97718.48
2018-01-31T10:32:29.812Z,97708.28
2018-01-31T10:34:58.523Z,97714.53
2018-01-31T10:37:27.084Z,97698.69
2018-01-31T10:39:55.691Z,97684.56
2018-01-31T10:42:24.974Z,97678.38
2018-01-31T10:44:54.281Z,97669.89
2018-01-31T10:47:22.837Z,97662.33
2018-01-31T10:49:51.585Z,97650.41
2018-01-31T10:52:20.419Z,97654.53
2018-01-31T10:57:28.783Z,97648.44
2018-01-31T10:59:47.303Z,97647.02
2018-01-31T11:02:17.013Z,97626.23
2018-01-31T11:04:45.524Z,97618.90
2018-01-31T11:07:14.545Z,97610.69
2018-01-31T11:09:42.941Z,97609.48
2018-01-31T11:12:11.664Z,97600.27
2018-01-31T11:14:40.115Z,97595.23
2018-01-31T11:17:08.671Z,97602.98
2018-01-31T11:19:37.123Z,97589.92
2018-01-31T11:22:06.561Z,97585.42
2018-01-31T11:24:35.132Z,97567.38
2018-01-31T11:27:04.836Z,97570.25
2018-01-31T11:29:33.368Z,97567.12
2018-01-31T11:32:03.989Z,97578.92
2018-01-31T11:34:32.997Z,97569.30
2018-01-31T11:37:02.577Z,97555.89
2018-01-31T11:39:31.323Z,97560.14
2018-01-31T11:42:00.740Z,97546.54
2018-01-31T11:44:30.240Z,97535.20
2018-01-31T11:46:58.812Z,97521.89
2018-01-31T11:49:27.349Z,97494.20
2018-01-31T11:51:57.121Z,97485.39
2018-01-31T11:54:25.549Z,97481.48
2018-01-31T11:56:54.347Z,97473.67
2018-01-31T11:59:23.187Z,97464.54
2018-01-31T12:01:52.166Z,97449.84
2018-01-31T12:04:20.691Z,97432.44
2018-01-31T12:06:49.250Z,97433.77
2018-01-31T12:09:35.349Z,97424.73
2018-01-31T12:12:04.039Z,97434.57
2018-01-31T12:14:50.188Z,97451.58
2018-01-31T12:17:19.596Z,97444.10
2018-01-31T12:20:19.697Z,97431.45
2018-01-31T12:23:05.792Z,97417.52
2018-01-31T12:29:10.250Z,97392.59
2018-01-31T12:35:05.575Z,97367.66
2018-01-31T12:37:52.811Z,97362.13
2018-01-31T12:40:21.208Z,97362.41
2018-01-31T12:42:49.915Z,97364.67
2018-01-31T12:45:17.916Z,97365.92
2018-01-31T12:48:02.475Z,97355.95
2018-01-31T12:50:48.552Z,97342.77
2018-01-31T12:53:35.483Z,97339.30
2018-01-31T12:56:21.040Z,97339.02
2018-01-31T13:02:18.905Z,97327.31
2018-01-31T13:05:04.859Z,97316.91
2018-01-31T13:07:50.987Z,97317.22
2018-01-31T13:10:37.052Z,97312.75
2018-01-31T13:16:31.383Z,97299.09
2018-01-31T13:19:17.339Z,97299.91
2018-01-31T13:22:03.535Z,97305.79
2018-01-31T13:24:50.405Z,97303.87
2018-01-31T13:31:16.626Z,97286.69
2018-01-31T13:34:03.131Z,97280.00
2018-01-31T13:36:49.134Z,97281.61
2018-01-31T13:39:35.448Z,97259.66
2018-01-31T13:42:26.987Z,97254.73
2018-01-31T13:45:13.265Z,97251.83
2018-01-31T13:51:10.979Z,97222.61
2018-01-31T13:57:08.580Z,97236.27
2018-01-31T14:03:07.755Z,97224.00
2018-01-31T14:05:54.062Z,97215.77
2018-01-31T14:08:40.081Z,97214.62
2018-01-31T14:11:26.205Z,97206.59
2018-01-31T14:14:12.373Z,97186.19
2018-01-31T14:16:58.404Z,97186.63
2018-01-31T14:19:44.671Z,97166.63
2018-01-31T14:22:31.493Z,97157.86
2018-01-31T14:28:27.564Z,97139.11
2018-01-31T14:31:13.972Z,97128.88
2018-01-31T14:34:00.415Z,97123.80
2018-01-31T14:36:28.886Z,97108.47
2018-01-31T14:38:56.672Z,97094.36
2018-01-31T14:41:25.470Z,97093.16
2018-01-31T14:43:53.010Z,97076.02
2018-01-31T14:46:20.496Z,97081.49
2018-01-31T14:48:48.467Z,97067.24
2018-01-31T14:51:16.451Z,97064.33
2018-01-31T14:53:44.089Z,97057.38
2018-01-31T14:56:11.958Z,97053.02
2018-01-31T14:58:39.536Z,97047.06
2018-01-31T15:01:07.107Z,97042.35
2018-01-31T15:03:34.836Z,97031.75
2018-01-31T15:06:02.891Z,97033.19
2018-01-31T15:08:30.425Z,97044.53
2018-01-31T15:10:58.752Z,97046.23
2018-01-31T15:13:27.135Z,97049.97
2018-01-31T15:15:55.180Z,97055.94
2018-01-31T15:18:23.899Z,97053.42
2018-01-31T15:20:51.831Z,97047.19
2018-01-31T15:23:19.793Z,97047.45
2018-01-31T15:25:47.647Z,97044.99
2018-01-31T15:28:15.400Z,97037.78
2018-01-31T15:30:43.939Z,97031.27
2018-01-31T15:33:11.477Z,97025.67
2018-01-31T15:35:40.625Z,97027.28
2018-01-31T15:38:08.787Z,97025.83
2018-01-31T15:40:36.420Z,97014.77
2018-01-31T15:43:04.300Z,97021.34
2018-01-31T15:45:32.332Z,97011.64
2018-01-31T15:48:00.181Z,97009.66
2018-01-31T15:50:28.622Z,96998.36
2018-01-31T15:52:56.337Z,96996.22
2018-01-31T15:55:24.117Z,96988.09
2018-01-31T15:57:51.917Z,96965.84
2018-01-31T16:00:20.530Z,96966.13
2018-01-31T16:02:48.513Z,96956.15
2018-01-31T16:05:16.056Z,96957.39
2018-01-31T16:07:43.761Z,96947.13
2018-01-31T16:10:11.308Z,96942.87
2018-01-31T16:12:39.682Z,96949.59
2018-01-31T16:15:08.814Z,96946.10
2018-01-31T16:17:38.083Z,96933.34
2018-01-31T16:20:24.351Z,96931.05
2018-01-31T16:22:52.888Z,96926.59
2018-01-31T16:25:21.345Z,96919.59
2018-01-31T16:30:56.221Z,96895.33
2018-01-31T16:33:38.138Z,96890.95
2018-01-31T16:36:06.723Z,96887.89
2018-01-31T16:38:36.324Z,96887.61
2018-01-31T16:41:05.750Z,96882.09
2018-01-31T16:43:34.325Z,96881.66
2018-01-31T16:46:04.855Z,96877.86
2018-01-31T16:48:34.432Z,96877.19
2018-01-31T16:51:02.921Z,96878.39
2018-01-31T16:53:31.652Z,96865.11
2018-01-31T16:56:01.369Z,96865.36
2018-01-31T16:58:30.203Z,96879.19
2018-01-31T17:00:58.758Z,96877.59
2018-01-31T17:03:28.346Z,96885.42
2018-01-31T17:05:57.375Z,96902.01
2018-01-31T17:08:26.756Z,96912.10
2018-01-31T17:10:56.296Z,96904.34
2018-01-31T17:13:25.015Z,96913.48
2018-01-31T17:15:53.602Z,96913.31
2018-01-31T17:18:22.449Z,96908.61
2018-01-31T17:20:51.251Z,96911.59
2018-01-31T17:23:19.695Z,96898.69
2018-01-31T17:26:00.039Z,96897.19
2018-01-31T17:28:29.289Z,96893.37
2018-01-31T17:30:57.895Z,96896.45
2018-01-31T17:33:26.566Z,96904.92
2018-01-31T17:35:55.121Z,96902.67
2018-01-31T17:38:24.480Z,96910.94
2018-01-31T17:40:53.261Z,96912.02
2018-01-31T17:43:22.817Z,96904.06
2018-01-31T17:45:51.305Z,96905.47
2018-01-31T17:48:20.024Z,96907.25
2018-01-31T17:50:48.525Z,96911.41
2018-01-31T17:53:17.298Z,96891.28
2018-01-31T17:55:46.132Z,96897.48
2018-01-31T17:58:14.524Z,96895.84
2018-01-31T18:00:43.122Z,96885.59
2018-01-31T18:03:11.607Z,96886.75
2018-01-31T18:05:39.973Z,96885.53
2018-01-31T18:08:09.026Z,96881.54
2018-01-31T18:10:38.987Z,96885.34
2018-01-31T18:13:07.710Z,96877.11
2018-01-31T18:15:36.847Z,96877.09
2018-01-31T18:18:05.347Z,96876.84
2018-01-31T18:20:34.044Z,96863.75
2018-01-31T18:23:02.410Z,96863.92
2018-01-31T18:25:31.099Z,96861.72
2018-01-31T18:27:59.601Z,96863.10
2018-01-31T18:30:28.110Z,96868.03
2018-01-31T18:32:56.710Z,96861.45
2018-01-31T18:35:25.453Z,96858.83
2018-01-31T18:37:54.863Z,96846.20
2018-01-31T18:40:23.905Z,96849.08
2018-01-31T18:42:52.180Z,96842.77
2018-01-31T18:45:20.452Z,96842.06
2018-01-31T18:47:49.583Z,96850.06
2018-01-31T18:50:17.864Z,96832.16
2018-01-31T18:52:46.133Z,96838.14
2018-01-31T18:55:15.180Z,96829.59
2018-01-31T18:57:43.664Z,96825.56
2018-01-31T19:00:11.974Z,96832.36
2018-01-31T19:02:40.463Z,96816.18
2018-01-31T19:05:08.785Z,96817.70
2018-01-31T19:07:37.037Z,96812.53
2018-01-31T19:10:05.329Z,96810.92
2018-01-31T19:12:33.641Z,96808.98
2018-01-31T19:15:01.917Z,96804.03
2018-01-31T19:17:30.253Z,96795.04
2018-01-31T19:19:58.523Z,96797.61
2018-01-31T19:22:26.853Z,96797.00
2018-01-31T19:24:55.166Z,96792.41
2018-01-31T19:27:23.427Z,96782.39
2018-01-31T19:29:51.712Z,96779.00
2018-01-31T19:32:20.735Z,96779.40
2018-01-31T19:34:49.009Z,96781.48
2018-01-31T19:37:18.744Z,96790.36
2018-01-31T19:39:47.085Z,96784.74
2018-01-31T19:42:15.334Z,96779.05
2018-01-31T19:44:43.668Z,96775.09
2018-01-31T19:47:11.919Z,96768.73
2018-01-31T19:49:40.222Z,96758.66
2018-01-31T19:52:08.540Z,96757.47
2018-01-31T19:54:36.903Z,96762.08
2018-01-31T19:57:05.152Z,96759.00
2018-01-31T19:59:34.223Z,96763.63
2018-01-31T20:02:02.535Z,96745.59
2018-01-31T20:04:30.781Z,96743.92
2018-01-31T20:07:00.723Z,96732.85
2018-01-31T20:09:29.990Z,96745.38
2018-01-31T20:11:58.338Z,96736.49
2018-01-31T20:14:26.665Z,96729.30
2018-01-31T20:16:55.031Z,96728.53
2018-01-31T20:19:23.322Z,96731.37
2018-01-31T20:21:51.673Z,96735.93
2018-01-31T20:24:19.957Z,96731.39
2018-01-31T20:26:48.234Z,96723.92
2018-01-31T20:29:17.257Z,96722.83
2018-01-31T20:31:46.779Z,96715.83
2018-01-31T20:34:15.049Z,96710.77
2018-01-31T20:36:43.336Z,96705.16
2018-01-31T20:39:11.591Z,96726.64
2018-01-31T20:41:39.981Z,96708.95
2018-01-31T20:44:08.311Z,96700.06
2018-01-31T20:46:36.604Z,96698.85
2018-01-31T20:49:04.885Z,96689.23
2018-01-31T20:51:33.959Z,96696.80
2018-01-31T20:54:02.276Z,96681.13
2018-01-31T20:56:30.556Z,96679.98
2018-01-31T20:58:58.855Z,96686.98
2018-01-31T21:01:27.175Z,96682.34
2018-01-31T21:03:56.212Z,96673.77
2018-01-31T21:06:24.842Z,96678.56
2018-01-31T21:08:53.168Z,96675.83
2018-01-31T21:11:25.435Z,96670.73
2018-01-31T21:13:53.700Z,96672.20
2018-01-31T21:16:22.038Z,96667.31
2018-01-31T21:18:51.856Z,96667.19
2018-01-31T21:21:21.273Z,96661.63
2018-01-31T21:23:51.036Z,96669.22
2018-01-31T21:26:19.346Z,96669.03
2018-01-31T21:28:47.695Z,96664.99
2018-01-31T21:31:16.711Z,96653.87
2018-01-31T21:33:45.917Z,96650.31
2018-01-31T21:36:14.193Z,96652.29
2018-01-31T21:38:43.661Z,96640.52
2018-01-31T21:41:11.900Z,96636.59
2018-01-31T21:43:40.172Z,96631.70
2018-01-31T21:46:09.198Z,96635.31
2018-01-31T21:48:37.475Z,96625.81
2018-01-31T21:51:05.772Z,96615.50
2018-01-31T21:53:34.968Z,96620.36
2018-01-31T21:56:04.055Z,96617.31
2018-01-31T21:58:32.383Z,96603.48
2018-01-31T22:01:00.669Z,96607.10
2018-01-31T22:03:28.964Z,96599.70
2018-01-31T22:05:57.211Z,96597.76
2018-01-31T22:08:25.553Z,96584.38
2018-01-31T22:10:53.832Z,96581.72
2018-01-31T22:13:23.683Z,96572.17
2018-01-31T22:15:52.083Z,96567.89
2018-01-31T22:18:20.396Z,96573.68
2018-01-31T22:20:48.726Z,96572.84
2018-01-31T22:23:17.834Z,96568.47
2018-01-31T22:25:46.878Z,96569.45
2018-01-31T22:28:15.167Z,96568.80
2018-01-31T22:30:43.432Z,96560.80
2018-01-31T22:33:11.783Z,96559.62
2018-01-31T22:35:40.187Z,96555.98
2018-01-31T22:38:08.508Z,96548.02
2018-01-31T22:40:36.951Z,96539.63
2018-01-31T22:43:05.307Z,96544.32
2018-01-31T22:45:33.598Z,96533.75
2018-01-31T22:48:01.851Z,96535.53
2018-01-31T22:50:30.231Z,96540.71
2018-01-31T22:52:59.248Z,96543.30
2018-01-31T22:55:28.334Z,96538.75
2018-01-31T22:57:56.587Z,96539.25
2018-01-31T23:00:24.863Z,96533.98
2018-01-31T23:02:53.146Z,96524.91
2018-01-31T23:05:21.454Z,96532.03
2018-01-31T23:07:49.732Z,96519.77
2018-01-31T23:10:18.005Z,96517.08
2018-01-31T23:12:51.956Z,96516.42
2018-01-31T23:15:21.329Z,96512.00
2018-01-31T23:20:47.051Z,96508.67
2018-01-31T23:23:15.298Z,96506.50
2018-01-31T23:25:43.569Z,96509.17
2018-01-31T23:28:12.596Z,96515.06
2018-01-31T23:30:40.874Z,96518.20
2018-01-31T23:33:09.885Z,96515.98
2018-01-31T23:35:38.165Z,96507.37
2018-01-31T23:38:07.280Z,96506.50
2018-01-31T23:40:36.485Z,96504.49
2018-01-31T23:43:04.783Z,96506.85
2018-01-31T23:45:33.204Z,96507.23
2018-01-31T23:48:01.478Z,96508.58
2018-01-31T23:50:29.731Z,96499.89
2018-01-31T23:52:58.742Z,96501.02
2018-01-31T23:55:27.767Z,96505.03
2018-01-31T23:57:56.027Z,96502.15
