createdAt,value
2022-11-02T00:00:10.762Z,11.99
2022-11-02T00:01:10.987Z,11.97
2022-11-02T00:02:11.347Z,12.01
2022-11-02T00:03:11.654Z,12.06
2022-11-02T00:04:11.881Z,12.05
2022-11-02T00:05:12.081Z,12.08
2022-11-02T00:06:12.442Z,12.11
2022-11-02T00:07:12.681Z,12.12
2022-11-02T00:08:13.011Z,12.09
2022-11-02T00:09:13.330Z,12.11
2022-11-02T00:10:13.593Z,12.12
2022-11-02T00:11:13.920Z,12.08
2022-11-02T00:12:14.611Z,12.08
2022-11-02T00:13:14.447Z,12.04
2022-11-02T00:14:14.767Z,12.04
2022-11-02T00:15:15.126Z,12.02
2022-11-02T00:16:15.380Z,12.02
2022-11-02T00:17:16.078Z,12.04
2022-11-02T00:18:15.942Z,12.01
2022-11-02T00:19:16.225Z,12.02
2022-11-02T00:20:16.552Z,12.04
2022-11-02T00:21:16.864Z,12.02
2022-11-02T00:22:17.524Z,12.01
2022-11-02T00:23:17.536Z,12.04
2022-11-02T00:24:17.849Z,12.04
2022-11-02T00:25:18.165Z,12.04
2022-11-02T00:26:18.407Z,12.05
2022-11-02T00:27:18.702Z,12.04
2022-11-02T00:28:19.140Z,12.04
2022-11-02T00:29:19.424Z,12.04
2022-11-02T00:30:19.622Z,12.06
2022-11-02T00:31:19.823Z,12.02
2022-11-02T00:32:20.183Z,11.97
2022-11-02T00:33:20.497Z,11.94
2022-11-02T00:34:20.839Z,11.97
2022-11-02T00:35:21.140Z,11.99
2022-11-02T00:36:21.372Z,11.97
2022-11-02T00:37:21.786Z,12.01
2022-11-02T00:38:21.963Z,12.01
2022-11-02T00:39:22.274Z,12.02
2022-11-02T00:40:22.571Z,12.04
2022-11-02T00:41:22.856Z,12.05
2022-11-02T00:42:23.170Z,12.08
2022-11-02T00:43:23.384Z,12.08
2022-11-02T00:44:23.692Z,12.09
2022-11-02T00:45:23.957Z,12.09
2022-11-02T00:46:24.268Z,12.12
2022-11-02T00:47:24.645Z,12.15
2022-11-02T00:48:25.022Z,12.16
2022-11-02T00:49:25.212Z,12.16
2022-11-02T00:50:25.510Z,12.20
2022-11-02T00:51:25.795Z,12.21
2022-11-02T00:52:26.123Z,12.21
2022-11-02T00:53:26.447Z,12.21
2022-11-02T00:54:28.575Z,12.23
2022-11-02T00:55:27.074Z,12.20
2022-11-02T00:56:27.364Z,12.21
2022-11-02T00:57:27.642Z,12.20
2022-11-02T00:58:27.964Z,12.19
2022-11-02T00:59:28.283Z,12.19
2022-11-02T01:00:28.975Z,12.19
2022-11-02T01:01:28.893Z,12.16
2022-11-02T01:02:29.214Z,12.15
2022-11-02T01:03:29.430Z,12.09
2022-11-02T01:04:36.598Z,12.15
2022-11-02T01:05:30.058Z,12.15
2022-11-02T01:06:30.245Z,12.12
2022-11-02T01:07:30.529Z,12.11
2022-11-02T01:08:30.877Z,12.09
2022-11-02T01:09:31.189Z,12.09
2022-11-02T01:10:31.494Z,12.11
2022-11-02T01:11:31.816Z,12.09
2022-11-02T01:12:32.108Z,12.08
2022-11-02T01:13:32.404Z,12.09
2022-11-02T01:14:32.712Z,12.08
2022-11-02T01:15:33.047Z,12.06
2022-11-02T01:16:33.432Z,12.06
2022-11-02T01:17:33.594Z,12.01
2022-11-02T01:18:33.890Z,12.04
2022-11-02T01:19:34.240Z,12.05
2022-11-02T01:20:34.490Z,12.08
2022-11-02T01:21:34.760Z,12.05
2022-11-02T01:22:35.139Z,12.06
2022-11-02T01:23:35.413Z,12.05
2022-11-02T01:24:35.724Z,12.05
2022-11-02T01:25:36.019Z,12.06
2022-11-02T01:26:36.454Z,12.06
2022-11-02T01:27:36.607Z,12.08
2022-11-02T01:28:36.982Z,12.05
2022-11-02T01:29:37.272Z,12.05
2022-11-02T01:30:37.582Z,12.05
2022-11-02T01:31:37.898Z,12.06
2022-11-02T01:32:38.202Z,12.06
2022-11-02T01:33:38.481Z,12.02
2022-11-02T01:34:38.861Z,11.99
2022-11-02T01:35:39.167Z,11.97
2022-11-02T01:36:39.524Z,11.99
2022-11-02T01:37:39.728Z,11.96
2022-11-02T01:38:40.018Z,11.96
2022-11-02T01:39:40.367Z,11.90
2022-11-02T01:40:40.745Z,11.87
2022-11-02T01:41:41.033Z,11.87
2022-11-02T01:42:41.232Z,11.85
2022-11-02T01:43:41.559Z,11.86
2022-11-02T01:44:41.893Z,11.85
2022-11-02T01:45:42.141Z,11.85
2022-11-02T01:46:42.448Z,11.86
2022-11-02T01:47:42.840Z,11.85
2022-11-02T01:48:43.008Z,11.82
2022-11-02T01:49:44.257Z,11.78
2022-11-02T01:50:43.706Z,11.82
2022-11-02T01:51:44.166Z,11.80
2022-11-02T01:52:44.313Z,11.77
2022-11-02T01:53:44.694Z,11.80
2022-11-02T01:54:45.001Z,11.82
2022-11-02T01:55:45.289Z,11.82
2022-11-02T01:56:45.582Z,11.83
2022-11-02T01:57:45.877Z,11.83
2022-11-02T01:58:46.172Z,11.83
2022-11-02T01:59:46.486Z,11.82
2022-11-02T02:00:46.786Z,11.75
2022-11-02T02:01:47.100Z,11.77
2022-11-02T02:02:47.373Z,11.70
2022-11-02T02:03:47.533Z,11.68
2022-11-02T02:04:47.898Z,11.71
2022-11-02T02:05:48.268Z,11.70
2022-11-02T02:06:48.502Z,11.70
2022-11-02T02:07:48.687Z,11.70
2022-11-02T02:08:49.034Z,11.70
2022-11-02T02:09:51.428Z,11.65
2022-11-02T02:10:49.576Z,11.65
2022-11-02T02:11:49.742Z,11.65
2022-11-02T02:12:50.045Z,11.65
2022-11-02T02:13:50.343Z,11.64
2022-11-02T02:14:50.646Z,11.67
2022-11-02T02:15:50.938Z,11.65
2022-11-02T02:16:51.232Z,11.65
2022-11-02T02:17:51.488Z,11.68
2022-11-02T02:18:51.764Z,11.70
2022-11-02T02:19:52.034Z,11.67
2022-11-02T02:20:52.474Z,11.70
2022-11-02T02:21:52.680Z,11.70
2022-11-02T02:22:52.976Z,11.67
2022-11-02T02:23:53.290Z,11.59
2022-11-02T02:24:53.562Z,11.61
2022-11-02T02:25:53.870Z,11.61
2022-11-02T02:26:54.202Z,11.64
2022-11-02T02:27:54.552Z,11.64
2022-11-02T02:28:54.850Z,11.67
2022-11-02T02:29:55.000Z,11.67
2022-11-02T02:30:55.394Z,11.62
2022-11-02T02:31:55.570Z,11.59
2022-11-02T02:32:55.908Z,11.57
2022-11-02T02:33:56.134Z,11.57
2022-11-02T02:34:56.461Z,11.59
2022-11-02T02:35:56.876Z,11.57
2022-11-02T02:36:57.092Z,11.57
2022-11-02T02:37:57.422Z,11.54
2022-11-02T02:38:58.676Z,11.59
2022-11-02T02:39:57.989Z,11.62
2022-11-02T02:40:58.289Z,11.61
2022-11-02T02:41:58.591Z,11.57
2022-11-02T02:42:58.957Z,11.57
2022-11-02T02:43:59.153Z,11.59
2022-11-02T02:44:59.487Z,11.59
2022-11-02T02:45:59.772Z,11.56
2022-11-02T02:47:00.119Z,11.59
2022-11-02T02:48:00.479Z,11.62
2022-11-02T02:49:00.661Z,11.61
2022-11-02T02:50:01.046Z,11.61
2022-11-02T02:51:01.331Z,11.59
2022-11-02T02:52:01.699Z,11.61
2022-11-02T02:53:01.982Z,11.59
2022-11-02T02:54:02.339Z,11.62
2022-11-02T02:55:02.624Z,11.61
2022-11-02T02:56:02.981Z,11.62
2022-11-02T02:57:03.706Z,11.65
2022-11-02T02:58:04.096Z,11.65
2022-11-02T02:59:03.864Z,11.70
2022-11-02T03:00:04.199Z,11.71
2022-11-02T03:01:04.418Z,11.70
2022-11-02T03:02:04.833Z,11.71
2022-11-02T03:03:05.039Z,11.70
2022-11-02T03:04:05.350Z,11.68
2022-11-02T03:05:05.674Z,11.68
2022-11-02T03:06:05.990Z,11.67
2022-11-02T03:07:06.376Z,11.67
2022-11-02T03:08:06.820Z,11.65
2022-11-02T03:09:06.818Z,11.64
2022-11-02T03:10:07.250Z,11.65
2022-11-02T03:11:07.660Z,11.64
2022-11-02T03:12:07.821Z,11.65
2022-11-02T03:13:08.024Z,11.68
2022-11-02T03:14:08.330Z,11.67
2022-11-02T03:15:08.618Z,11.67
2022-11-02T03:16:08.958Z,11.67
2022-11-02T03:17:09.260Z,11.68
2022-11-02T03:18:09.532Z,11.67
2022-11-02T03:19:09.848Z,11.68
2022-11-02T03:20:10.232Z,11.65
2022-11-02T03:21:10.515Z,11.65
2022-11-02T03:22:10.939Z,11.62
2022-11-02T03:23:11.085Z,11.61
2022-11-02T03:24:11.420Z,11.61
2022-11-02T03:25:12.150Z,11.59
2022-11-02T03:26:12.035Z,11.61
2022-11-02T03:27:12.326Z,11.62
2022-11-02T03:28:12.625Z,11.65
2022-11-02T03:29:12.939Z,11.68
2022-11-02T03:30:13.209Z,11.68
2022-11-02T03:31:13.566Z,11.68
2022-11-02T03:32:13.857Z,11.70
2022-11-02T03:33:14.202Z,11.67
2022-11-02T03:34:14.523Z,11.65
2022-11-02T03:35:14.959Z,11.71
2022-11-02T03:36:15.111Z,11.70
2022-11-02T03:37:15.428Z,11.72
2022-11-02T03:38:15.664Z,11.71
2022-11-02T03:39:16.034Z,11.72
2022-11-02T03:40:16.354Z,11.74
2022-11-02T03:41:16.703Z,11.77
2022-11-02T03:42:17.009Z,11.78
2022-11-02T03:43:17.204Z,11.82
2022-11-02T03:44:17.509Z,11.78
2022-11-02T03:45:17.775Z,11.74
2022-11-02T03:46:18.177Z,11.72
2022-11-02T03:47:18.383Z,11.70
2022-11-02T03:48:18.655Z,11.65
2022-11-02T03:49:18.978Z,11.65
2022-11-02T03:50:19.219Z,11.68
2022-11-02T03:51:19.602Z,11.72
2022-11-02T03:52:19.882Z,11.72
2022-11-02T03:53:21.065Z,11.77
2022-11-02T03:54:20.524Z,11.75
2022-11-02T03:55:20.809Z,11.72
2022-11-02T03:56:21.083Z,11.74
2022-11-02T03:57:21.426Z,11.74
2022-11-02T03:58:21.798Z,11.72
2022-11-02T03:59:22.113Z,11.72
2022-11-02T04:00:22.405Z,11.70
2022-11-02T04:01:22.779Z,11.70
2022-11-02T04:02:23.104Z,11.71
2022-11-02T04:03:23.343Z,11.70
2022-11-02T04:04:23.627Z,11.71
2022-11-02T04:05:23.933Z,11.70
2022-11-02T04:06:24.284Z,11.68
2022-11-02T04:07:24.478Z,11.70
2022-11-02T04:08:24.786Z,11.74
2022-11-02T04:09:25.080Z,11.72
2022-11-02T04:10:25.411Z,11.75
2022-11-02T04:11:25.695Z,11.77
2022-11-02T04:12:26.021Z,11.78
2022-11-02T04:13:26.432Z,11.78
2022-11-02T04:14:26.610Z,11.83
2022-11-02T04:15:26.883Z,11.87
2022-11-02T04:16:28.338Z,11.87
2022-11-02T04:17:27.631Z,11.90
2022-11-02T04:18:27.849Z,11.93
2022-11-02T04:19:28.145Z,11.90
2022-11-02T04:20:28.456Z,11.87
2022-11-02T04:21:28.770Z,11.89
2022-11-02T04:22:29.118Z,11.93
2022-11-02T04:23:29.386Z,11.96
2022-11-02T04:24:29.710Z,11.94
2022-11-02T04:25:30.120Z,11.97
2022-11-02T04:26:30.318Z,11.97
2022-11-02T04:27:30.637Z,11.97
2022-11-02T04:28:30.817Z,12.04
2022-11-02T04:29:31.144Z,12.04
2022-11-02T04:30:31.446Z,12.01
2022-11-02T04:31:31.750Z,12.02
2022-11-02T04:32:32.062Z,12.05
2022-11-02T04:33:32.374Z,12.06
2022-11-02T04:34:32.689Z,12.09
2022-11-02T04:35:33.006Z,12.13
2022-11-02T04:36:33.250Z,12.19
2022-11-02T04:37:33.539Z,12.19
2022-11-02T04:38:33.863Z,12.20
2022-11-02T04:39:34.166Z,12.26
2022-11-02T04:40:34.484Z,12.29
2022-11-02T04:41:34.789Z,12.29
2022-11-02T04:42:35.098Z,12.30
2022-11-02T04:43:35.476Z,12.33
2022-11-02T04:44:35.644Z,12.31
2022-11-02T04:45:35.953Z,12.33
2022-11-02T04:46:36.250Z,12.30
2022-11-02T04:47:37.011Z,12.27
2022-11-02T04:48:36.883Z,12.27
2022-11-02T04:49:37.183Z,12.31
2022-11-02T04:50:37.525Z,12.30
2022-11-02T04:51:37.823Z,12.29
2022-11-02T04:52:38.182Z,12.27
2022-11-02T04:53:38.470Z,12.31
2022-11-02T04:54:38.860Z,12.37
2022-11-02T04:55:39.206Z,12.38
2022-11-02T04:56:39.496Z,12.42
2022-11-02T04:58:40.031Z,12.48
2022-11-02T04:59:40.241Z,12.44
2022-11-02T05:00:40.585Z,12.46
2022-11-02T05:01:40.938Z,12.45
2022-11-02T05:02:41.246Z,12.44
2022-11-02T05:03:41.405Z,12.44
2022-11-02T05:04:41.735Z,12.44
2022-11-02T05:05:42.086Z,12.44
2022-11-02T05:06:42.397Z,12.44
2022-11-02T05:07:42.704Z,12.42
2022-11-02T05:08:42.978Z,12.42
2022-11-02T05:09:43.234Z,12.42
2022-11-02T05:10:43.412Z,12.45
2022-11-02T05:11:43.808Z,12.45
2022-11-02T05:12:43.962Z,12.45
2022-11-02T05:13:44.275Z,12.46
2022-11-02T05:14:44.562Z,12.51
2022-11-02T05:15:44.850Z,12.51
2022-11-02T05:16:45.184Z,12.48
2022-11-02T05:17:45.495Z,12.45
2022-11-02T05:18:45.772Z,12.42
2022-11-02T05:19:46.069Z,12.44
2022-11-02T05:20:46.446Z,12.51
2022-11-02T05:21:46.645Z,12.56
2022-11-02T05:22:46.973Z,12.57
2022-11-02T05:23:47.260Z,12.62
2022-11-02T05:24:47.462Z,12.63
2022-11-02T05:25:47.779Z,12.64
2022-11-02T05:26:52.843Z,12.70
2022-11-02T05:27:49.266Z,12.67
2022-11-02T05:28:48.667Z,12.60
2022-11-02T05:29:48.866Z,12.60
2022-11-02T05:30:49.167Z,12.63
2022-11-02T05:31:49.446Z,12.63
2022-11-02T05:32:49.774Z,12.63
2022-11-02T05:33:50.072Z,12.56
2022-11-02T05:34:50.498Z,12.56
2022-11-02T05:35:50.790Z,12.52
2022-11-02T05:36:51.138Z,12.51
2022-11-02T05:37:51.322Z,12.52
2022-11-02T05:38:51.530Z,12.54
2022-11-02T05:39:51.843Z,12.56
2022-11-02T05:40:52.169Z,12.56
2022-11-02T05:41:52.481Z,12.57
2022-11-02T05:42:52.829Z,12.54
2022-11-02T05:43:53.100Z,12.49
2022-11-02T05:44:53.381Z,12.45
2022-11-02T05:45:54.621Z,12.44
2022-11-02T05:46:54.069Z,12.44
2022-11-02T05:47:54.259Z,12.45
2022-11-02T05:48:54.579Z,12.49
2022-11-02T05:49:54.915Z,12.45
2022-11-02T05:50:55.158Z,12.44
2022-11-02T05:51:55.421Z,12.38
2022-11-02T05:52:55.711Z,12.34
2022-11-02T05:53:55.949Z,12.31
2022-11-02T05:54:56.321Z,12.33
2022-11-02T05:55:56.501Z,12.33
2022-11-02T05:56:56.741Z,12.33
2022-11-02T05:57:57.159Z,12.33
2022-11-02T05:58:57.348Z,12.31
2022-11-02T05:59:58.527Z,12.34
2022-11-02T06:00:57.945Z,12.37
2022-11-02T06:01:58.332Z,12.39
2022-11-02T06:02:58.415Z,12.38
2022-11-02T06:03:58.649Z,12.41
2022-11-02T06:04:59.051Z,12.41
2022-11-02T06:05:59.298Z,12.39
2022-11-02T06:06:59.490Z,12.39
2022-11-02T06:07:59.735Z,12.39
2022-11-02T06:09:04.344Z,12.42
2022-11-02T06:10:01.295Z,12.44
2022-11-02T06:11:00.582Z,12.46
2022-11-02T06:12:00.849Z,12.49
2022-11-02T06:13:01.282Z,12.45
2022-11-02T06:14:01.445Z,12.48
2022-11-02T06:15:01.681Z,12.48
2022-11-02T06:16:01.930Z,12.49
2022-11-02T06:17:02.156Z,12.49
2022-11-02T06:18:02.517Z,12.52
2022-11-02T06:19:02.885Z,12.54
2022-11-02T06:20:03.050Z,12.52
2022-11-02T06:21:03.330Z,12.49
2022-11-02T06:22:03.536Z,12.46
2022-11-02T06:23:04.204Z,12.41
2022-11-02T06:24:04.103Z,12.42
2022-11-02T06:25:04.364Z,12.44
2022-11-02T06:26:04.643Z,12.44
2022-11-02T06:27:04.867Z,12.46
2022-11-02T06:28:05.213Z,12.51
2022-11-02T06:29:05.565Z,12.48
2022-11-02T06:30:05.878Z,12.48
2022-11-02T06:31:06.087Z,12.49
2022-11-02T06:32:06.376Z,12.49
2022-11-02T06:33:07.400Z,12.56
2022-11-02T06:34:06.831Z,12.56
2022-11-02T06:35:07.108Z,12.60
2022-11-02T06:36:07.363Z,12.63
2022-11-02T06:37:07.574Z,12.66
2022-11-02T06:38:07.957Z,12.64
2022-11-02T06:39:08.216Z,12.69
2022-11-02T06:40:08.456Z,12.69
2022-11-02T06:41:08.739Z,12.66
2022-11-02T06:42:09.026Z,12.71
2022-11-02T06:43:17.685Z,12.70
2022-11-02T06:44:10.569Z,12.75
2022-11-02T06:45:09.831Z,12.77
2022-11-02T06:46:10.094Z,12.78
2022-11-02T06:47:10.362Z,12.78
2022-11-02T06:48:10.600Z,12.84
2022-11-02T06:49:10.846Z,12.81
2022-11-02T06:50:11.065Z,12.82
2022-11-02T06:51:11.296Z,12.78
2022-11-02T06:52:11.550Z,12.77
2022-11-02T06:53:11.834Z,12.75
2022-11-02T06:54:12.081Z,12.78
2022-11-02T06:55:12.328Z,12.71
2022-11-02T06:56:12.558Z,12.74
2022-11-02T06:57:12.818Z,12.74
2022-11-02T06:58:13.055Z,12.75
2022-11-02T06:59:13.298Z,12.75
2022-11-02T07:00:15.451Z,12.75
2022-11-02T07:01:14.068Z,12.71
2022-11-02T07:02:14.110Z,12.70
2022-11-02T07:03:14.339Z,12.67
2022-11-02T07:04:14.620Z,12.63
2022-11-02T07:05:14.855Z,12.60
2022-11-02T07:06:15.130Z,12.56
2022-11-02T07:07:15.370Z,12.56
2022-11-02T07:08:15.644Z,12.51
2022-11-02T07:09:15.902Z,12.51
2022-11-02T07:10:16.176Z,12.51
2022-11-02T07:11:16.440Z,12.52
2022-11-02T07:12:20.534Z,12.52
2022-11-02T07:13:17.934Z,12.57
2022-11-02T07:14:17.229Z,12.62
2022-11-02T07:15:17.450Z,12.64
2022-11-02T07:16:17.689Z,12.63
2022-11-02T07:17:17.950Z,12.57
2022-11-02T07:18:18.244Z,12.51
2022-11-02T07:19:18.485Z,12.51
2022-11-02T07:20:18.735Z,12.51
2022-11-02T07:22:19.293Z,12.59
2022-11-02T07:23:19.508Z,12.60
2022-11-02T07:24:19.815Z,12.60
2022-11-02T07:25:20.047Z,12.52
2022-11-02T07:26:20.379Z,12.51
2022-11-02T07:27:20.638Z,12.52
2022-11-02T07:28:20.845Z,12.52
2022-11-02T07:29:21.093Z,12.52
2022-11-02T07:30:21.404Z,12.54
2022-11-02T07:31:21.652Z,12.56
2022-11-02T07:32:21.997Z,12.59
2022-11-02T07:33:22.224Z,12.57
2022-11-02T07:34:22.504Z,12.64
2022-11-02T07:35:22.820Z,12.67
2022-11-02T07:36:23.048Z,12.69
2022-11-02T07:37:23.351Z,12.77
2022-11-02T07:38:23.571Z,12.78
2022-11-02T07:39:23.800Z,12.84
2022-11-02T07:40:24.144Z,12.93
2022-11-02T07:41:24.334Z,12.96
2022-11-02T07:42:24.601Z,12.99
2022-11-02T07:43:24.840Z,13.03
2022-11-02T07:44:25.127Z,13.02
2022-11-02T07:45:25.382Z,13.12
2022-11-02T07:46:25.607Z,13.18
2022-11-02T07:47:25.883Z,13.20
2022-11-02T07:48:26.133Z,13.25
2022-11-02T07:49:26.383Z,13.24
2022-11-02T07:50:26.691Z,13.32
2022-11-02T07:51:26.936Z,13.40
2022-11-02T07:52:27.194Z,13.41
2022-11-02T07:53:27.501Z,13.44
2022-11-02T07:54:27.742Z,13.52
2022-11-02T07:55:27.994Z,13.58
2022-11-02T07:56:28.256Z,13.61
2022-11-02T07:57:28.507Z,13.58
2022-11-02T07:58:28.784Z,13.54
2022-11-02T07:59:29.082Z,13.56
2022-11-02T08:00:29.293Z,13.62
2022-11-02T08:01:29.635Z,13.69
2022-11-02T08:02:29.882Z,13.73
2022-11-02T08:03:30.133Z,13.79
2022-11-02T08:04:30.399Z,13.83
2022-11-02T08:05:30.574Z,13.94
2022-11-02T08:06:30.882Z,13.92
2022-11-02T08:07:31.104Z,13.92
2022-11-02T08:08:31.334Z,13.88
2022-11-02T08:09:31.689Z,13.94
2022-11-02T08:10:35.431Z,13.99
2022-11-02T08:11:33.222Z,14.07
2022-11-02T08:12:32.468Z,14.06
2022-11-02T08:13:33.050Z,14.12
2022-11-02T08:14:33.093Z,14.13
2022-11-02T08:15:33.311Z,14.17
2022-11-02T08:16:33.530Z,14.19
2022-11-02T08:17:33.888Z,14.19
2022-11-02T08:18:34.116Z,14.20
2022-11-02T08:19:34.378Z,14.24
2022-11-02T08:20:34.628Z,14.24
2022-11-02T08:21:34.907Z,14.25
2022-11-02T08:22:35.203Z,14.32
2022-11-02T08:23:35.409Z,14.29
2022-11-02T08:24:36.127Z,14.29
2022-11-02T08:25:36.002Z,14.31
2022-11-02T08:26:36.999Z,14.32
2022-11-02T08:27:36.518Z,14.35
2022-11-02T08:28:36.766Z,14.38
2022-11-02T08:29:37.046Z,14.43
2022-11-02T08:30:37.292Z,14.50
2022-11-02T08:31:37.550Z,14.54
2022-11-02T08:32:37.860Z,14.54
2022-11-02T08:33:38.058Z,14.57
2022-11-02T08:34:38.345Z,14.56
2022-11-02T08:35:38.616Z,14.60
2022-11-02T08:36:38.886Z,14.65
2022-11-02T08:37:39.120Z,14.68
2022-11-02T08:38:39.366Z,14.69
2022-11-02T08:39:39.600Z,14.78
2022-11-02T08:40:39.861Z,14.80
2022-11-02T08:41:40.124Z,14.84
2022-11-02T08:42:40.410Z,14.90
2022-11-02T08:43:40.639Z,14.90
2022-11-02T08:44:42.761Z,14.93
2022-11-02T08:46:42.453Z,15.01
2022-11-02T08:47:41.698Z,15.09
2022-11-02T08:48:41.955Z,15.03
2022-11-02T08:49:42.227Z,14.90
2022-11-02T08:50:42.539Z,14.78
2022-11-02T08:51:42.780Z,14.91
2022-11-02T08:52:43.006Z,14.93
2022-11-02T08:53:48.576Z,15.01
2022-11-02T08:54:44.518Z,14.99
2022-11-02T08:55:43.785Z,14.90
2022-11-02T08:56:44.001Z,14.87
2022-11-02T08:57:44.345Z,14.99
2022-11-02T08:58:44.687Z,15.01
2022-11-02T08:59:44.883Z,14.98
2022-11-02T09:00:45.151Z,14.93
2022-11-02T09:01:45.534Z,14.93
2022-11-02T09:02:45.689Z,14.91
2022-11-02T09:03:45.892Z,14.93
2022-11-02T09:04:46.143Z,14.99
2022-11-02T09:05:46.413Z,15.01
2022-11-02T09:06:46.686Z,15.09
2022-11-02T09:07:46.972Z,15.21
2022-11-02T09:08:47.295Z,15.30
2022-11-02T09:09:47.522Z,15.27
2022-11-02T09:10:47.789Z,15.31
2022-11-02T09:11:48.019Z,15.39
2022-11-02T09:12:48.302Z,15.41
2022-11-02T09:13:52.819Z,15.49
2022-11-02T09:14:49.863Z,15.56
2022-11-02T09:15:49.176Z,15.59
2022-11-02T09:16:49.458Z,15.68
2022-11-02T09:17:49.728Z,15.68
2022-11-02T09:18:50.001Z,15.66
2022-11-02T09:19:50.258Z,15.68
2022-11-02T09:20:50.503Z,15.64
2022-11-02T09:21:50.748Z,15.63
2022-11-02T09:22:50.984Z,15.57
2022-11-02T09:23:51.250Z,15.52
2022-11-02T09:24:51.508Z,15.54
2022-11-02T09:25:51.896Z,15.46
2022-11-02T09:26:52.108Z,15.45
2022-11-02T09:27:55.398Z,15.46
2022-11-02T09:28:52.616Z,15.45
2022-11-02T09:29:52.912Z,15.46
2022-11-02T09:30:53.129Z,15.54
2022-11-02T09:31:53.415Z,15.59
2022-11-02T09:32:53.671Z,15.61
2022-11-02T09:33:53.916Z,15.51
2022-11-02T09:34:54.199Z,15.49
2022-11-02T09:35:54.435Z,15.57
2022-11-02T09:36:54.694Z,15.57
2022-11-02T09:37:54.934Z,15.57
2022-11-02T09:38:55.186Z,15.63
2022-11-02T09:39:55.475Z,15.64
2022-11-02T09:40:55.760Z,15.56
2022-11-02T09:41:55.995Z,15.54
2022-11-02T09:42:56.263Z,15.51
2022-11-02T09:43:56.529Z,15.57
2022-11-02T09:44:56.801Z,15.63
2022-11-02T09:45:57.102Z,15.60
2022-11-02T09:47:39.761Z,15.57
2022-11-02T09:48:28.956Z,15.54
2022-11-02T09:48:59.033Z,15.54
2022-11-02T09:49:58.247Z,15.56
2022-11-02T09:51:01.981Z,15.59
2022-11-02T09:51:58.744Z,15.63
2022-11-02T09:52:58.970Z,15.59
2022-11-02T09:53:59.222Z,15.52
2022-11-02T09:54:59.594Z,15.63
2022-11-02T09:55:59.759Z,15.67
2022-11-02T09:57:00.003Z,15.78
2022-11-02T09:58:00.259Z,15.78
2022-11-02T09:59:00.506Z,15.74
2022-11-02T10:00:00.758Z,15.75
2022-11-02T10:01:02.054Z,15.70
2022-11-02T10:02:01.673Z,15.76
2022-11-02T10:03:01.600Z,15.81
2022-11-02T10:04:01.855Z,15.88
2022-11-02T10:05:02.099Z,16.00
2022-11-02T10:06:02.431Z,16.12
2022-11-02T10:07:02.709Z,16.23
2022-11-02T10:08:03.409Z,16.30
2022-11-02T10:09:03.253Z,16.22
2022-11-02T10:10:03.485Z,16.16
2022-11-02T10:11:07.926Z,16.15
2022-11-02T10:12:03.999Z,16.26
2022-11-02T10:13:04.663Z,16.33
2022-11-02T10:14:04.561Z,16.45
2022-11-02T10:15:04.913Z,16.58
2022-11-02T10:16:05.117Z,16.68
2022-11-02T10:17:05.395Z,16.62
2022-11-02T10:18:05.648Z,16.59
2022-11-02T10:19:05.972Z,16.68
2022-11-02T10:20:06.229Z,16.80
2022-11-02T10:21:06.530Z,16.96
2022-11-02T10:22:06.798Z,17.07
2022-11-02T10:23:07.483Z,17.03
2022-11-02T10:24:07.828Z,17.06
2022-11-02T10:25:07.625Z,16.99
2022-11-02T10:26:07.843Z,16.96
2022-11-02T10:27:13.831Z,17.11
2022-11-02T10:28:09.440Z,17.25
2022-11-02T10:29:08.727Z,17.29
2022-11-02T10:30:08.943Z,17.48
2022-11-02T10:31:14.527Z,17.59
2022-11-02T10:32:10.494Z,17.51
2022-11-02T10:33:09.785Z,17.54
2022-11-02T10:34:10.063Z,17.54
2022-11-02T10:35:30.052Z,17.64
2022-11-02T10:36:18.076Z,17.63
2022-11-02T10:37:11.989Z,17.53
2022-11-02T10:38:14.995Z,17.64
2022-11-02T10:39:11.583Z,17.81
2022-11-02T10:40:11.840Z,18.24
2022-11-02T10:41:12.147Z,18.65
2022-11-02T10:42:12.365Z,18.77
2022-11-02T10:43:12.653Z,18.42
2022-11-02T10:44:12.994Z,17.87
2022-11-02T10:45:13.189Z,17.63
2022-11-02T10:46:13.449Z,17.32
2022-11-02T10:47:13.758Z,17.22
2022-11-02T10:48:14.533Z,17.10
2022-11-02T10:49:14.306Z,17.14
2022-11-02T10:50:14.588Z,16.98
2022-11-02T10:51:14.866Z,16.89
2022-11-02T10:52:15.183Z,16.88
2022-11-02T10:53:39.665Z,16.96
2022-11-02T10:54:20.522Z,17.03
2022-11-02T10:55:16.945Z,17.15
2022-11-02T10:56:16.222Z,17.25
2022-11-02T10:57:16.552Z,17.43
2022-11-02T10:58:16.812Z,17.43
2022-11-02T10:59:17.067Z,17.32
2022-11-02T11:00:17.342Z,17.33
2022-11-02T11:01:17.749Z,17.47
2022-11-02T11:02:17.876Z,17.36
2022-11-02T11:03:18.133Z,17.15
2022-11-02T11:04:18.401Z,17.11
2022-11-02T11:05:18.646Z,16.99
2022-11-02T11:06:18.990Z,17.30
2022-11-02T11:07:19.298Z,17.26
2022-11-02T11:08:19.527Z,17.26
2022-11-02T11:09:19.777Z,17.18
2022-11-02T11:10:20.032Z,17.28
2022-11-02T11:11:20.306Z,17.33
2022-11-02T11:12:20.603Z,17.51
2022-11-02T11:16:25.577Z,19.32
2022-11-02T11:19:39.988Z,18.87
2022-11-02T11:20:23.941Z,18.98
2022-11-02T11:21:23.201Z,18.99
2022-11-02T11:22:23.580Z,18.91
2022-11-02T11:23:23.713Z,18.90
2022-11-02T11:24:24.031Z,18.80
2022-11-02T11:25:27.555Z,19.02
2022-11-02T11:26:24.563Z,19.39
2022-11-02T11:27:25.051Z,20.10
2022-11-02T11:28:25.212Z,20.65
2022-11-02T11:29:25.459Z,21.16
2022-11-02T11:30:53.982Z,21.32
2022-11-02T11:31:27.021Z,21.48
2022-11-02T11:32:30.215Z,21.48
2022-11-02T11:33:26.568Z,21.41
2022-11-02T11:34:26.874Z,21.02
2022-11-02T11:35:27.175Z,20.83
2022-11-02T11:36:27.903Z,20.08
2022-11-02T11:37:27.715Z,19.57
2022-11-02T11:38:27.971Z,19.51
2022-11-02T11:39:28.250Z,19.32
2022-11-02T11:40:28.484Z,19.05
2022-11-02T11:41:28.782Z,18.80
2022-11-02T11:42:29.045Z,19.01
2022-11-02T11:43:29.278Z,19.32
2022-11-02T11:44:29.494Z,19.95
2022-11-02T11:45:29.739Z,20.68
2022-11-02T11:46:30.009Z,21.19
2022-11-02T11:47:30.292Z,21.59
2022-11-02T11:48:30.616Z,21.81
2022-11-02T11:49:48.148Z,21.50
2022-11-02T11:50:32.180Z,20.84
2022-11-02T11:51:31.490Z,20.96
2022-11-02T11:52:32.564Z,21.14
2022-11-02T11:53:32.004Z,20.69
2022-11-02T11:54:32.321Z,20.43
2022-11-02T11:55:32.727Z,20.42
2022-11-02T11:56:32.909Z,19.91
2022-11-02T11:57:33.210Z,19.32
2022-11-02T11:58:33.421Z,18.80
2022-11-02T11:59:33.708Z,18.64
2022-11-02T12:00:34.009Z,18.28
2022-11-02T12:01:34.343Z,17.94
2022-11-02T12:02:39.366Z,17.79
2022-11-02T12:03:35.864Z,17.81
2022-11-02T12:04:35.127Z,17.97
2022-11-02T12:05:35.375Z,18.10
2022-11-02T12:06:35.659Z,18.07
2022-11-02T12:07:35.902Z,18.12
2022-11-02T12:08:36.169Z,18.49
2022-11-02T12:09:36.431Z,18.94
2022-11-02T12:10:36.697Z,19.31
2022-11-02T12:11:36.991Z,19.55
2022-11-02T12:12:37.317Z,19.84
2022-11-02T12:13:37.559Z,20.20
2022-11-02T12:14:37.888Z,20.54
2022-11-02T12:15:38.088Z,20.68
2022-11-02T12:16:38.331Z,20.93
2022-11-02T12:17:38.579Z,21.06
2022-11-02T12:18:38.859Z,20.91
2022-11-02T12:19:39.210Z,20.87
2022-11-02T12:20:39.405Z,20.90
2022-11-02T12:21:39.668Z,20.93
2022-11-02T12:22:40.063Z,20.98
2022-11-02T12:23:40.168Z,21.19
2022-11-02T12:24:40.497Z,21.53
2022-11-02T12:25:40.694Z,21.38
2022-11-02T12:26:40.950Z,21.14
2022-11-02T12:27:41.194Z,21.16
2022-11-02T12:28:41.496Z,21.26
2022-11-02T12:29:41.804Z,21.36
2022-11-02T12:30:42.057Z,21.50
2022-11-02T12:31:42.327Z,21.64
2022-11-02T12:32:42.584Z,21.57
2022-11-02T12:33:42.924Z,21.32
2022-11-02T12:34:44.501Z,20.84
2022-11-02T12:35:43.392Z,20.79
2022-11-02T12:37:10.313Z,20.80
2022-11-02T12:37:45.012Z,20.76
2022-11-02T12:38:44.137Z,20.77
2022-11-02T12:39:44.596Z,20.96
2022-11-02T12:40:44.772Z,21.05
2022-11-02T12:41:45.176Z,20.98
2022-11-02T12:42:45.424Z,20.89
2022-11-02T12:43:45.716Z,20.91
2022-11-02T12:44:46.012Z,20.95
2022-11-02T12:45:46.232Z,20.96
2022-11-02T12:46:49.143Z,20.76
2022-11-02T12:47:46.766Z,20.64
2022-11-02T12:48:47.048Z,20.68
2022-11-02T12:49:47.285Z,20.62
2022-11-02T12:50:47.526Z,20.56
2022-11-02T12:51:47.814Z,20.59
2022-11-02T12:52:48.040Z,20.58
2022-11-02T12:53:48.278Z,20.65
2022-11-02T12:54:48.547Z,20.76
2022-11-02T12:55:48.803Z,20.91
2022-11-02T12:56:49.066Z,20.99
2022-11-02T12:57:49.365Z,20.72
2022-11-02T12:58:49.626Z,20.46
2022-11-02T12:59:49.958Z,20.24
2022-11-02T13:00:50.211Z,20.18
2022-11-02T13:01:50.766Z,20.28
2022-11-02T13:02:50.779Z,20.31
2022-11-02T13:03:51.064Z,20.20