createdAt,value
2017-10-29T00:00:11.038Z,0.00
2017-10-29T00:01:11.046Z,0.00
2017-10-29T00:02:11.053Z,0.00
2017-10-29T00:03:10.928Z,0.00
2017-10-29T00:04:10.919Z,0.00
2017-10-29T00:05:11.067Z,0.00
2017-10-29T00:06:10.997Z,0.00
2017-10-29T00:07:11.068Z,0.00
2017-10-29T00:08:10.998Z,0.00
2017-10-29T00:09:11.006Z,0.00
2017-10-29T00:10:11.072Z,0.00
2017-10-29T00:11:11.034Z,0.00
2017-10-29T00:12:11.069Z,0.00
2017-10-29T00:13:11.004Z,0.00
2017-10-29T00:14:11.074Z,0.00
2017-10-29T00:15:11.001Z,0.00
2017-10-29T00:16:11.071Z,0.00
2017-10-29T00:17:11.005Z,0.00
2017-10-29T00:18:11.004Z,0.00
2017-10-29T00:19:11.009Z,0.00
2017-10-29T00:20:11.005Z,0.00
2017-10-29T00:21:11.075Z,0.00
2017-10-29T00:22:11.076Z,0.00
2017-10-29T00:23:11.009Z,0.00
2017-10-29T00:24:11.078Z,0.00
2017-10-29T00:25:11.009Z,0.00
2017-10-29T00:26:10.962Z,0.00
2017-10-29T00:27:11.041Z,0.00
2017-10-29T00:28:10.963Z,0.00
2017-10-29T00:29:11.056Z,0.00
2017-10-29T00:30:11.035Z,0.00
2017-10-29T00:31:10.949Z,0.00
2017-10-29T00:32:11.047Z,0.00
2017-10-29T00:33:11.004Z,0.00
2017-10-29T00:34:11.043Z,0.00
2017-10-29T00:35:11.014Z,0.00
2017-10-29T00:36:11.020Z,0.00
2017-10-29T00:37:11.015Z,0.00
2017-10-29T00:38:11.085Z,0.00
2017-10-29T00:39:11.017Z,0.00
2017-10-29T00:40:11.115Z,0.00
2017-10-29T00:41:11.085Z,0.00
2017-10-29T00:42:11.110Z,0.00
2017-10-29T00:43:11.018Z,0.00
2017-10-29T00:44:11.087Z,0.00
2017-10-29T00:45:11.051Z,0.00
2017-10-29T00:46:11.041Z,0.00
2017-10-29T00:47:10.987Z,0.00
2017-10-29T00:48:10.943Z,0.00
2017-10-29T00:49:10.940Z,0.00
2017-10-29T00:50:10.995Z,0.00
2017-10-29T00:51:10.988Z,0.00
2017-10-29T00:52:10.942Z,0.00
2017-10-29T00:53:10.948Z,0.00
2017-10-29T00:54:11.040Z,0.00
2017-10-29T00:55:11.094Z,0.00
2017-10-29T00:56:11.042Z,0.00
2017-10-29T00:57:11.095Z,0.00
2017-10-29T00:58:11.029Z,0.00
2017-10-29T00:59:11.025Z,0.00
2017-10-29T01:00:11.097Z,0.00
2017-10-29T01:01:11.027Z,0.00
2017-10-29T01:02:11.098Z,0.00
2017-10-29T01:03:11.033Z,0.00
2017-10-29T01:04:11.101Z,0.00
2017-10-29T01:05:11.120Z,0.00
2017-10-29T01:06:11.039Z,0.00
2017-10-29T01:07:11.102Z,0.00
2017-10-29T01:08:11.036Z,0.00
2017-10-29T01:09:11.104Z,0.00
2017-10-29T01:10:11.035Z,0.00
2017-10-29T01:11:11.105Z,0.00
2017-10-29T01:12:11.037Z,0.00
2017-10-29T01:13:11.104Z,0.00
2017-10-29T01:14:11.042Z,0.00
2017-10-29T01:15:11.107Z,0.00
2017-10-29T01:16:11.041Z,0.00
2017-10-29T01:17:11.113Z,0.00
2017-10-29T01:18:11.044Z,0.00
2017-10-29T01:19:11.108Z,0.00
2017-10-29T01:20:11.107Z,0.00
2017-10-29T01:21:11.045Z,0.00
2017-10-29T01:22:11.110Z,0.00
2017-10-29T01:23:11.083Z,0.00
2017-10-29T01:24:11.112Z,0.00
2017-10-29T01:25:11.074Z,0.00
2017-10-29T01:26:11.113Z,0.00
2017-10-29T01:27:11.046Z,0.00
2017-10-29T01:28:11.113Z,0.00
2017-10-29T01:29:11.049Z,0.00
2017-10-29T01:30:11.115Z,0.00
2017-10-29T01:31:11.114Z,0.00
2017-10-29T01:32:11.049Z,0.00
2017-10-29T01:33:11.117Z,0.00
2017-10-29T01:34:11.049Z,0.00
2017-10-29T01:35:11.117Z,0.00
2017-10-29T01:36:11.001Z,0.00
2017-10-29T01:37:11.049Z,0.00
2017-10-29T01:38:11.122Z,0.00
2017-10-29T01:39:11.052Z,0.00
2017-10-29T01:40:11.121Z,0.00
2017-10-29T01:41:11.054Z,0.00
2017-10-29T01:42:11.124Z,0.00
2017-10-29T01:43:11.124Z,0.00
2017-10-29T01:44:11.125Z,0.00
2017-10-29T01:45:11.060Z,0.00
2017-10-29T01:46:11.126Z,0.00
2017-10-29T01:47:11.125Z,0.00
2017-10-29T01:48:11.057Z,0.00
2017-10-29T01:49:11.131Z,0.00
2017-10-29T01:50:11.062Z,0.00
2017-10-29T01:51:11.127Z,0.00
2017-10-29T01:52:11.059Z,0.00
2017-10-29T01:53:11.130Z,0.00
2017-10-29T01:54:11.131Z,0.00
2017-10-29T01:55:11.061Z,0.00
2017-10-29T01:56:11.133Z,0.00
2017-10-29T01:57:11.130Z,0.00
2017-10-29T01:58:11.064Z,0.00
2017-10-29T01:59:11.167Z,0.00
2017-10-29T02:00:11.134Z,0.00
2017-10-29T02:01:11.065Z,0.00
2017-10-29T02:02:11.137Z,0.00
2017-10-29T02:03:11.107Z,0.00
2017-10-29T02:04:11.136Z,0.00
2017-10-29T02:05:11.131Z,0.00
2017-10-29T02:06:11.123Z,0.00
2017-10-29T02:07:11.020Z,0.00
2017-10-29T02:08:11.106Z,0.00
2017-10-29T02:09:11.044Z,0.00
2017-10-29T02:10:11.076Z,0.00
2017-10-29T02:11:11.112Z,0.00
2017-10-29T02:12:11.134Z,0.00
2017-10-29T02:13:11.074Z,0.00
2017-10-29T02:14:11.047Z,0.00
2017-10-29T02:15:11.141Z,0.00
2017-10-29T02:16:11.076Z,0.00
2017-10-29T02:17:11.143Z,0.00
2017-10-29T02:18:11.147Z,0.00
2017-10-29T02:19:11.143Z,0.00
2017-10-29T02:20:11.144Z,0.00
2017-10-29T02:21:11.079Z,0.00
2017-10-29T02:22:11.147Z,0.00
2017-10-29T02:23:11.147Z,0.00
2017-10-29T02:24:11.148Z,0.00
2017-10-29T02:25:11.107Z,0.00
2017-10-29T02:26:11.157Z,0.00
2017-10-29T02:27:11.084Z,0.00
2017-10-29T02:28:11.107Z,0.00
2017-10-29T02:29:11.114Z,0.00
2017-10-29T02:30:11.011Z,0.00
2017-10-29T02:31:11.135Z,0.00
2017-10-29T02:32:11.023Z,0.00
2017-10-29T02:33:11.027Z,0.00
2017-10-29T02:34:11.116Z,0.00
2017-10-29T02:35:11.154Z,0.00
2017-10-29T02:36:11.083Z,0.00
2017-10-29T02:37:11.154Z,0.00
2017-10-29T02:38:11.088Z,0.00
2017-10-29T02:39:11.157Z,0.00
2017-10-29T02:40:11.156Z,0.00
2017-10-29T02:41:11.040Z,0.00
2017-10-29T02:42:11.159Z,0.00
2017-10-29T02:43:11.088Z,0.00
2017-10-29T02:44:11.087Z,0.00
2017-10-29T02:45:11.160Z,0.00
2017-10-29T02:46:11.090Z,0.00
2017-10-29T02:47:11.162Z,0.00
2017-10-29T02:48:11.094Z,0.00
2017-10-29T02:49:11.161Z,0.00
2017-10-29T02:50:11.116Z,0.00
2017-10-29T02:51:11.163Z,0.00
2017-10-29T02:52:11.095Z,0.00
2017-10-29T02:53:11.120Z,0.00
2017-10-29T02:54:11.046Z,0.00
2017-10-29T02:55:11.097Z,0.00
2017-10-29T02:56:11.227Z,0.00
2017-10-29T02:57:11.168Z,0.00
2017-10-29T02:58:11.174Z,0.00
2017-10-29T02:59:11.169Z,0.00
2017-10-29T03:00:11.101Z,0.00
2017-10-29T03:01:11.111Z,0.00
2017-10-29T03:02:11.166Z,0.00
2017-10-29T03:03:11.170Z,0.00
2017-10-29T03:04:11.105Z,0.00
2017-10-29T03:05:11.105Z,0.00
2017-10-29T03:06:11.172Z,0.00
2017-10-29T03:07:11.118Z,0.00
2017-10-29T03:08:11.172Z,0.00
2017-10-29T03:09:11.062Z,0.00
2017-10-29T03:10:11.217Z,0.00
2017-10-29T03:11:11.174Z,0.00
2017-10-29T03:12:11.176Z,0.00
2017-10-29T03:13:11.184Z,0.00
2017-10-29T03:14:11.106Z,0.00
2017-10-29T03:15:11.109Z,0.00
2017-10-29T03:16:11.181Z,0.00
2017-10-29T03:17:11.118Z,0.00
2017-10-29T03:18:11.152Z,0.00
2017-10-29T03:19:11.179Z,0.00
2017-10-29T03:20:11.112Z,0.00
2017-10-29T03:21:11.179Z,0.00
2017-10-29T03:22:11.110Z,0.00
2017-10-29T03:23:11.181Z,0.00
2017-10-29T03:24:11.145Z,0.00
2017-10-29T03:25:11.183Z,0.00
2017-10-29T03:26:11.114Z,0.00
2017-10-29T03:27:11.186Z,0.00
2017-10-29T03:28:11.140Z,0.00
2017-10-29T03:29:11.116Z,0.00
2017-10-29T03:30:11.166Z,0.00
2017-10-29T03:31:11.120Z,0.00
2017-10-29T03:32:11.119Z,0.00
2017-10-29T03:33:11.190Z,0.00
2017-10-29T03:34:11.117Z,0.00
2017-10-29T03:35:11.198Z,0.00
2017-10-29T03:36:11.180Z,0.00
2017-10-29T03:37:11.134Z,0.00
2017-10-29T03:38:11.174Z,0.00
2017-10-29T03:39:11.138Z,0.00
2017-10-29T03:40:11.121Z,0.00
2017-10-29T03:41:11.167Z,0.00
2017-10-29T03:42:11.125Z,0.00
2017-10-29T03:43:11.090Z,0.00
2017-10-29T03:44:11.096Z,0.00
2017-10-29T03:45:11.090Z,0.00
2017-10-29T03:46:11.196Z,0.00
2017-10-29T03:47:11.128Z,0.00
2017-10-29T03:48:11.196Z,0.00
2017-10-29T03:49:11.128Z,0.00
2017-10-29T03:50:11.197Z,0.00
2017-10-29T03:51:11.198Z,0.00
2017-10-29T03:52:11.199Z,0.00
2017-10-29T03:53:11.155Z,0.00
2017-10-29T03:54:11.133Z,0.00
2017-10-29T03:55:11.199Z,0.00
2017-10-29T03:56:11.185Z,0.00
2017-10-29T03:57:11.086Z,0.00
2017-10-29T03:58:11.189Z,0.00
2017-10-29T03:59:11.155Z,0.00
2017-10-29T04:00:11.132Z,0.00
2017-10-29T04:01:11.169Z,0.00
2017-10-29T04:02:11.188Z,0.00
2017-10-29T04:03:11.206Z,0.00
2017-10-29T04:04:11.086Z,0.00
2017-10-29T04:05:11.112Z,0.00
2017-10-29T04:06:11.210Z,0.00
2017-10-29T04:07:11.156Z,0.00
2017-10-29T04:08:11.209Z,0.00
2017-10-29T04:09:11.136Z,0.00
2017-10-29T04:10:11.138Z,0.00
2017-10-29T04:11:11.210Z,0.00
2017-10-29T04:12:11.142Z,0.00
2017-10-29T04:13:11.241Z,0.00
2017-10-29T04:14:11.174Z,0.00
2017-10-29T04:15:11.145Z,0.00
2017-10-29T04:16:11.215Z,0.00
2017-10-29T04:17:11.167Z,0.00
2017-10-29T04:18:11.215Z,0.00
2017-10-29T04:19:11.148Z,0.00
2017-10-29T04:20:11.216Z,0.00
2017-10-29T04:21:11.215Z,0.00
2017-10-29T04:22:11.154Z,0.00
2017-10-29T04:23:11.216Z,0.00
2017-10-29T04:24:11.216Z,0.00
2017-10-29T04:25:11.151Z,0.00
2017-10-29T04:26:11.221Z,0.00
2017-10-29T04:27:11.248Z,0.00
2017-10-29T04:28:11.148Z,0.00
2017-10-29T04:29:11.226Z,0.00
2017-10-29T04:30:11.220Z,0.00
2017-10-29T04:31:11.222Z,0.00
2017-10-29T04:32:11.158Z,0.00
2017-10-29T04:33:11.221Z,0.00
2017-10-29T04:34:11.154Z,0.00
2017-10-29T04:35:11.224Z,0.00
2017-10-29T04:36:11.153Z,0.00
2017-10-29T04:37:11.228Z,0.00
2017-10-29T04:38:11.224Z,0.00
2017-10-29T04:39:11.159Z,0.00
2017-10-29T04:40:11.159Z,0.00
2017-10-29T04:41:11.228Z,0.00
2017-10-29T04:42:11.156Z,0.00
2017-10-29T04:43:11.237Z,0.00
2017-10-29T04:44:11.253Z,0.00
2017-10-29T04:45:11.164Z,0.00
2017-10-29T04:46:11.096Z,0.00
2017-10-29T04:47:11.105Z,0.00
2017-10-29T04:48:11.049Z,0.00
2017-10-29T04:49:11.073Z,0.00
2017-10-29T04:50:11.111Z,0.00
2017-10-29T04:51:11.163Z,0.00
2017-10-29T04:52:11.156Z,0.00
2017-10-29T04:53:11.202Z,0.00
2017-10-29T04:54:11.053Z,0.00
2017-10-29T04:55:11.144Z,0.00
2017-10-29T04:56:11.171Z,0.00
2017-10-29T04:57:11.240Z,0.00
2017-10-29T04:58:11.168Z,0.00
2017-10-29T04:59:11.241Z,0.00
2017-10-29T05:00:11.171Z,0.00
2017-10-29T05:01:11.271Z,0.00
2017-10-29T05:02:11.173Z,0.00
2017-10-29T05:03:11.240Z,0.00
2017-10-29T05:04:11.177Z,0.00
2017-10-29T05:05:11.173Z,0.00
2017-10-29T05:06:11.247Z,0.00
2017-10-29T05:07:11.240Z,0.00
2017-10-29T05:08:11.242Z,0.00
2017-10-29T05:09:11.177Z,0.00
2017-10-29T05:10:11.275Z,0.00
2017-10-29T05:11:11.246Z,0.00
2017-10-29T05:12:11.245Z,0.00
2017-10-29T05:13:11.176Z,0.00
2017-10-29T05:14:11.180Z,0.00
2017-10-29T05:15:11.249Z,0.00
2017-10-29T05:16:11.147Z,0.00
2017-10-29T05:17:11.100Z,0.00
2017-10-29T05:18:11.097Z,0.00
2017-10-29T05:19:11.258Z,0.00
2017-10-29T05:20:11.149Z,0.00
2017-10-29T05:21:11.197Z,0.00
2017-10-29T05:22:11.262Z,0.00
2017-10-29T05:23:11.176Z,0.00
2017-10-29T05:24:11.203Z,0.00
2017-10-29T05:25:11.109Z,0.00
2017-10-29T05:26:11.258Z,0.00
2017-10-29T05:27:11.203Z,0.00
2017-10-29T05:28:11.256Z,0.00
2017-10-29T05:29:11.256Z,0.00
2017-10-29T05:30:11.220Z,0.00
2017-10-29T05:31:11.258Z,0.00
2017-10-29T05:32:11.194Z,0.00
2017-10-29T05:33:11.187Z,0.00
2017-10-29T05:34:11.188Z,0.00
2017-10-29T05:35:11.187Z,0.00
2017-10-29T05:36:11.158Z,0.00
2017-10-29T05:37:11.108Z,0.00
2017-10-29T05:38:11.204Z,0.00
2017-10-29T05:39:11.157Z,0.00
2017-10-29T05:40:11.110Z,0.00
2017-10-29T05:41:11.113Z,0.00
2017-10-29T05:42:11.171Z,0.00
2017-10-29T05:43:11.272Z,0.00
2017-10-29T05:44:11.113Z,0.00
2017-10-29T05:45:11.213Z,0.00
2017-10-29T05:46:11.255Z,0.00
2017-10-29T05:47:11.194Z,0.00
2017-10-29T05:48:11.253Z,0.00
2017-10-29T05:49:11.235Z,0.00
2017-10-29T05:50:11.176Z,0.00
2017-10-29T05:51:11.179Z,0.00
2017-10-29T05:52:11.202Z,0.00
2017-10-29T05:53:11.137Z,0.00
2017-10-29T05:54:11.173Z,0.00
2017-10-29T05:55:11.267Z,0.00
2017-10-29T05:56:11.259Z,0.00
2017-10-29T05:57:11.243Z,0.00
2017-10-29T05:58:11.260Z,0.00
2017-10-29T05:59:11.176Z,0.00
2017-10-29T06:00:11.217Z,0.00
2017-10-29T06:01:11.226Z,0.00
2017-10-29T06:02:11.175Z,0.00
2017-10-29T06:03:11.291Z,0.00
2017-10-29T06:04:11.182Z,0.00
2017-10-29T06:05:11.298Z,0.00
2017-10-29T06:06:11.310Z,0.00
2017-10-29T06:07:11.280Z,0.00
2017-10-29T06:08:11.210Z,0.00
2017-10-29T06:09:11.279Z,0.00
2017-10-29T06:10:11.212Z,0.00
2017-10-29T06:11:11.281Z,0.00
2017-10-29T06:12:11.218Z,0.00
2017-10-29T06:13:11.222Z,0.00
2017-10-29T06:14:11.284Z,0.00
2017-10-29T06:15:11.283Z,0.00
2017-10-29T06:16:11.187Z,0.00
2017-10-29T06:17:11.180Z,0.00
2017-10-29T06:18:11.274Z,0.00
2017-10-29T06:19:11.169Z,0.00
2017-10-29T06:20:11.258Z,0.00
2017-10-29T06:21:11.275Z,0.00
2017-10-29T06:22:11.279Z,0.00
2017-10-29T06:23:11.272Z,0.00
2017-10-29T06:24:11.283Z,0.00
2017-10-29T06:25:11.239Z,0.00
2017-10-29T06:26:11.259Z,0.00
2017-10-29T06:27:11.158Z,1.00
2017-10-29T06:28:11.174Z,0.00
2017-10-29T06:29:11.198Z,1.00
2017-10-29T06:30:11.175Z,1.00
2017-10-29T06:31:11.214Z,1.00
2017-10-29T06:32:11.281Z,1.00
2017-10-29T06:33:11.290Z,1.00
2017-10-29T06:34:11.278Z,1.00
2017-10-29T06:35:11.195Z,1.00
2017-10-29T06:36:11.256Z,1.00
2017-10-29T06:37:11.224Z,2.00
2017-10-29T06:38:11.168Z,2.00
2017-10-29T06:39:11.224Z,2.00
2017-10-29T06:40:11.200Z,2.00
2017-10-29T06:41:11.252Z,2.00
2017-10-29T06:42:11.158Z,2.00
2017-10-29T06:43:11.243Z,2.00
2017-10-29T06:44:11.263Z,3.00
2017-10-29T06:45:11.225Z,2.00
2017-10-29T06:46:11.147Z,2.00
2017-10-29T06:47:11.193Z,1.00
2017-10-29T06:48:11.181Z,1.00
2017-10-29T06:49:11.195Z,1.00
2017-10-29T06:50:11.194Z,0.00
2017-10-29T06:51:11.199Z,0.00
2017-10-29T06:52:11.160Z,1.00
2017-10-29T06:53:11.202Z,1.00
2017-10-29T06:54:11.249Z,1.00
2017-10-29T06:55:11.201Z,1.00
2017-10-29T06:56:11.309Z,1.00
2017-10-29T06:57:11.231Z,2.00
2017-10-29T06:58:11.305Z,3.00
2017-10-29T06:59:11.232Z,4.00
2017-10-29T07:00:11.310Z,5.00
2017-10-29T07:01:11.236Z,6.00
2017-10-29T07:02:11.309Z,15.00
2017-10-29T07:03:11.236Z,21.00
2017-10-29T07:04:11.312Z,11.00
2017-10-29T07:05:11.233Z,5.00
2017-10-29T07:06:11.131Z,4.00
2017-10-29T07:07:11.241Z,3.00
2017-10-29T07:08:11.188Z,3.00
2017-10-29T07:09:11.259Z,2.00
2017-10-29T07:10:11.215Z,2.00
2017-10-29T07:11:11.182Z,2.00
2017-10-29T07:12:11.128Z,2.00
2017-10-29T07:13:11.147Z,2.00
2017-10-29T07:14:11.135Z,2.00
2017-10-29T07:15:11.132Z,2.00
2017-10-29T07:16:11.244Z,2.00
2017-10-29T07:17:11.354Z,1.00
2017-10-29T07:18:11.205Z,2.00
2017-10-29T07:19:11.247Z,2.00
2017-10-29T07:20:11.319Z,2.00
2017-10-29T07:21:11.248Z,2.00
2017-10-29T07:22:11.328Z,3.00
2017-10-29T07:23:11.254Z,3.00
2017-10-29T07:24:11.332Z,4.00
2017-10-29T07:25:11.250Z,4.00
2017-10-29T07:26:11.321Z,4.00
2017-10-29T07:27:11.247Z,5.00
2017-10-29T07:28:11.250Z,5.00
2017-10-29T07:29:11.251Z,7.00
2017-10-29T07:30:11.289Z,11.00
2017-10-29T07:31:11.277Z,17.00
2017-10-29T07:32:11.252Z,33.00
2017-10-29T07:33:11.315Z,21.00
2017-10-29T07:34:11.254Z,23.00
2017-10-29T07:35:11.318Z,12.00
2017-10-29T07:36:11.309Z,8.00
2017-10-29T07:37:11.264Z,6.00
2017-10-29T07:38:11.313Z,4.00
2017-10-29T07:39:11.232Z,4.00
2017-10-29T07:40:11.240Z,4.00
2017-10-29T07:41:11.285Z,5.00
2017-10-29T07:42:11.329Z,5.00
2017-10-29T07:43:11.232Z,5.00
2017-10-29T07:44:11.229Z,6.00
2017-10-29T07:45:11.332Z,6.00
2017-10-29T07:46:11.321Z,7.00
2017-10-29T07:47:11.194Z,7.00
2017-10-29T07:48:11.296Z,7.00
2017-10-29T07:49:11.292Z,5.00
2017-10-29T07:50:11.295Z,5.00
2017-10-29T07:51:11.210Z,5.00
2017-10-29T07:52:11.318Z,6.00
2017-10-29T07:53:11.322Z,7.00
2017-10-29T07:54:11.374Z,7.00
2017-10-29T07:55:11.321Z,7.00
2017-10-29T07:56:11.272Z,6.00
2017-10-29T07:57:11.290Z,7.00
2017-10-29T07:58:11.268Z,7.00
2017-10-29T07:59:11.329Z,6.00
2017-10-29T08:00:11.247Z,7.00
2017-10-29T08:01:11.244Z,8.00
2017-10-29T08:02:11.330Z,8.00
2017-10-29T08:03:11.244Z,9.00
2017-10-29T08:04:11.226Z,8.00
2017-10-29T08:05:11.346Z,6.00
2017-10-29T08:06:11.350Z,6.00
2017-10-29T08:07:11.278Z,8.00
2017-10-29T08:08:11.352Z,8.00
2017-10-29T08:09:11.282Z,7.00
2017-10-29T08:10:11.349Z,4.00
2017-10-29T08:11:11.284Z,3.00
2017-10-29T08:12:11.351Z,2.00
2017-10-29T08:13:11.352Z,2.00
2017-10-29T08:14:11.276Z,2.00
2017-10-29T08:15:11.349Z,2.00
2017-10-29T08:16:11.352Z,2.00
2017-10-29T08:17:11.352Z,3.00
2017-10-29T08:18:11.232Z,3.00
2017-10-29T08:19:11.324Z,3.00
2017-10-29T08:20:11.343Z,4.00
2017-10-29T08:21:11.238Z,5.00
2017-10-29T08:22:11.324Z,5.00
2017-10-29T08:23:11.259Z,5.00
2017-10-29T08:24:11.356Z,5.00
2017-10-29T08:25:11.259Z,3.00
2017-10-29T08:26:11.324Z,3.00
2017-10-29T08:27:11.329Z,3.00
2017-10-29T08:28:11.326Z,4.00
2017-10-29T08:29:11.261Z,6.00
2017-10-29T08:30:11.327Z,8.00
2017-10-29T08:31:11.350Z,10.00
2017-10-29T08:32:11.247Z,11.00
2017-10-29T08:33:11.362Z,17.00
2017-10-29T08:34:11.240Z,51.00
2017-10-29T08:35:11.355Z,57.00
2017-10-29T08:36:11.364Z,41.00
2017-10-29T08:37:11.364Z,26.00
2017-10-29T08:38:11.299Z,15.00
2017-10-29T08:39:11.368Z,8.00
2017-10-29T08:40:11.301Z,7.00
2017-10-29T08:41:11.367Z,9.00
2017-10-29T08:42:11.299Z,13.00
2017-10-29T08:43:11.369Z,14.00
2017-10-29T08:44:11.329Z,14.00
2017-10-29T08:45:11.370Z,14.00
2017-10-29T08:46:11.268Z,11.00
2017-10-29T08:47:11.311Z,12.00
2017-10-29T08:48:11.314Z,45.00
2017-10-29T08:49:11.269Z,29.00
2017-10-29T08:50:11.313Z,66.00
2017-10-29T08:51:11.331Z,68.00
2017-10-29T08:52:11.269Z,70.00
2017-10-29T08:53:11.227Z,65.00
2017-10-29T08:54:11.321Z,33.00
2017-10-29T08:55:11.321Z,24.00
2017-10-29T08:56:11.315Z,14.00
2017-10-29T08:57:11.285Z,13.00
2017-10-29T08:58:11.315Z,20.00
2017-10-29T08:59:11.324Z,55.00
2017-10-29T09:00:11.378Z,23.00
2017-10-29T09:01:11.302Z,22.00
2017-10-29T09:02:11.345Z,20.00
2017-10-29T09:03:11.375Z,41.00
2017-10-29T09:04:11.262Z,26.00
2017-10-29T09:05:11.345Z,18.00
2017-10-29T09:06:11.382Z,13.00
2017-10-29T09:07:11.308Z,10.00
2017-10-29T09:08:11.383Z,9.00
2017-10-29T09:09:11.308Z,13.00
2017-10-29T09:10:11.312Z,35.00
2017-10-29T09:11:11.418Z,58.00
2017-10-29T09:12:11.422Z,61.00
2017-10-29T09:13:11.316Z,64.00
2017-10-29T09:14:11.272Z,67.00
2017-10-29T09:15:11.327Z,62.00
2017-10-29T09:16:11.389Z,41.00
2017-10-29T09:17:11.318Z,65.00
2017-10-29T09:18:11.396Z,20.00
2017-10-29T09:19:11.323Z,18.00
2017-10-29T09:20:11.392Z,16.00
2017-10-29T09:21:11.320Z,12.00
2017-10-29T09:22:11.391Z,12.00
2017-10-29T09:23:11.324Z,13.00
2017-10-29T09:24:11.393Z,12.00
2017-10-29T09:25:11.345Z,13.00
2017-10-29T09:26:11.279Z,12.00
2017-10-29T09:27:11.347Z,11.00
2017-10-29T09:28:11.298Z,11.00
2017-10-29T09:29:11.348Z,13.00
2017-10-29T09:30:11.296Z,21.00
2017-10-29T09:31:11.303Z,33.00
2017-10-29T09:32:11.285Z,53.00
2017-10-29T09:33:11.298Z,15.00
2017-10-29T09:34:11.278Z,15.00
2017-10-29T09:35:11.303Z,16.00
2017-10-29T09:36:11.357Z,21.00
2017-10-29T09:37:11.350Z,16.00
2017-10-29T09:38:11.382Z,15.00
2017-10-29T09:39:11.262Z,16.00
2017-10-29T09:40:11.334Z,16.00
2017-10-29T09:41:11.288Z,16.00
2017-10-29T09:42:11.334Z,16.00
2017-10-29T09:43:11.264Z,14.00
2017-10-29T09:44:11.387Z,15.00
2017-10-29T09:45:11.334Z,27.00
2017-10-29T09:46:11.376Z,52.00
2017-10-29T09:47:11.371Z,29.00
2017-10-29T09:48:11.329Z,29.00
2017-10-29T09:49:11.306Z,25.00
2017-10-29T09:50:11.393Z,21.00
2017-10-29T09:51:11.268Z,22.00
2017-10-29T09:52:11.355Z,25.00
2017-10-29T09:53:11.345Z,20.00
2017-10-29T09:54:11.405Z,16.00
2017-10-29T09:55:11.379Z,16.00
2017-10-29T09:56:11.340Z,19.00
2017-10-29T09:57:11.411Z,23.00
2017-10-29T09:58:11.342Z,28.00
2017-10-29T09:59:11.336Z,17.00
2017-10-29T10:00:11.300Z,15.00
2017-10-29T10:01:11.337Z,18.00
2017-10-29T10:02:11.416Z,19.00
2017-10-29T10:03:11.336Z,11.00
2017-10-29T10:04:11.417Z,8.00
2017-10-29T10:05:11.413Z,6.00
2017-10-29T10:06:11.378Z,5.00
2017-10-29T10:07:11.416Z,4.00
2017-10-29T10:08:11.350Z,5.00
2017-10-29T10:09:11.424Z,6.00
2017-10-29T10:10:11.346Z,6.00
2017-10-29T10:11:11.420Z,7.00
2017-10-29T10:12:11.348Z,9.00
2017-10-29T10:13:11.421Z,12.00
2017-10-29T10:14:11.352Z,17.00
2017-10-29T10:15:11.422Z,18.00
2017-10-29T10:16:11.362Z,13.00
2017-10-29T10:17:11.423Z,9.00
2017-10-29T10:18:11.426Z,7.00
2017-10-29T10:19:11.356Z,6.00
2017-10-29T10:20:11.366Z,6.00
2017-10-29T10:21:11.427Z,7.00
2017-10-29T10:22:11.430Z,8.00
2017-10-29T10:23:11.367Z,9.00
2017-10-29T10:24:11.352Z,9.00
2017-10-29T10:25:11.428Z,9.00
2017-10-29T10:26:11.358Z,10.00
2017-10-29T10:27:11.356Z,11.00
2017-10-29T10:28:11.376Z,11.00
2017-10-29T10:29:11.288Z,9.00
2017-10-29T10:30:11.343Z,8.00
2017-10-29T10:31:11.286Z,9.00
2017-10-29T10:32:11.367Z,9.00
2017-10-29T10:33:11.392Z,7.00
2017-10-29T10:34:11.381Z,5.00
2017-10-29T10:35:11.323Z,4.00
2017-10-29T10:36:11.416Z,4.00
2017-10-29T10:37:11.385Z,4.00
2017-10-29T10:38:11.301Z,4.00
2017-10-29T10:39:11.384Z,4.00
2017-10-29T10:40:11.325Z,5.00
2017-10-29T10:41:11.299Z,6.00
2017-10-29T10:42:11.425Z,7.00
2017-10-29T10:43:11.345Z,9.00
2017-10-29T10:44:11.414Z,11.00
2017-10-29T10:45:11.373Z,12.00
2017-10-29T10:46:11.312Z,13.00
2017-10-29T10:47:11.441Z,13.00
2017-10-29T10:48:11.446Z,13.00
2017-10-29T10:49:11.369Z,13.00
2017-10-29T10:50:11.443Z,12.00
2017-10-29T10:51:11.377Z,12.00
2017-10-29T10:52:11.372Z,14.00
2017-10-29T10:53:11.451Z,17.00
2017-10-29T10:54:11.373Z,18.00
2017-10-29T10:55:11.446Z,23.00
2017-10-29T10:56:11.393Z,24.00
2017-10-29T10:57:11.331Z,16.00
2017-10-29T10:58:11.379Z,17.00
2017-10-29T10:59:11.306Z,25.00
2017-10-29T11:00:11.409Z,18.00
2017-10-29T11:01:11.392Z,16.00
2017-10-29T11:02:11.342Z,15.00
2017-10-29T11:03:11.379Z,17.00
2017-10-29T11:04:11.431Z,21.00
2017-10-29T11:05:11.378Z,22.00
2017-10-29T11:06:11.314Z,28.00
2017-10-29T11:07:11.417Z,40.00
2017-10-29T11:08:11.418Z,26.00
2017-10-29T11:09:11.362Z,47.00
2017-10-29T11:10:11.332Z,50.00
2017-10-29T11:11:11.371Z,49.00
2017-10-29T11:12:11.416Z,42.00
2017-10-29T11:13:11.440Z,45.00
2017-10-29T11:14:11.354Z,18.00
2017-10-29T11:15:11.369Z,15.00
2017-10-29T11:16:11.406Z,12.00
2017-10-29T11:17:11.407Z,9.00
2017-10-29T11:18:11.446Z,7.00
2017-10-29T11:19:11.383Z,6.00
2017-10-29T11:20:11.442Z,6.00
2017-10-29T11:21:11.423Z,7.00
2017-10-29T11:22:11.361Z,10.00
2017-10-29T11:23:11.462Z,34.00
2017-10-29T11:24:11.344Z,36.00
2017-10-29T11:25:11.474Z,37.00
2017-10-29T11:26:11.396Z,39.00
2017-10-29T11:27:11.374Z,42.00
2017-10-29T11:28:11.341Z,45.00
2017-10-29T11:29:11.410Z,47.00
2017-10-29T11:30:11.462Z,48.00
2017-10-29T11:31:11.455Z,48.00
2017-10-29T11:32:11.464Z,47.00
2017-10-29T11:33:11.409Z,44.00
2017-10-29T11:34:11.412Z,42.00
2017-10-29T11:35:11.377Z,41.00
2017-10-29T11:36:11.452Z,40.00
2017-10-29T11:37:11.432Z,41.00
2017-10-29T11:38:11.435Z,44.00
2017-10-29T11:39:11.400Z,48.00
2017-10-29T11:40:11.358Z,36.00
2017-10-29T11:41:11.429Z,30.00
2017-10-29T11:42:11.454Z,38.00
2017-10-29T11:43:11.376Z,18.00
2017-10-29T11:44:11.362Z,15.00
2017-10-29T11:45:11.402Z,13.00
2017-10-29T11:46:11.336Z,12.00
2017-10-29T11:47:11.404Z,11.00
2017-10-29T11:48:11.479Z,12.00
2017-10-29T11:49:11.434Z,13.00
2017-10-29T11:50:11.481Z,14.00
2017-10-29T11:51:11.480Z,14.00
2017-10-29T11:52:11.406Z,20.00
2017-10-29T11:53:11.406Z,27.00
2017-10-29T11:54:11.482Z,20.00
2017-10-29T11:55:11.483Z,22.00
2017-10-29T11:56:11.407Z,17.00
2017-10-29T11:57:11.340Z,15.00
2017-10-29T11:58:11.369Z,15.00
2017-10-29T11:59:11.390Z,16.00
2017-10-29T12:00:11.446Z,17.00
2017-10-29T12:01:11.370Z,15.00
2017-10-29T12:02:11.396Z,12.00
2017-10-29T12:03:11.392Z,10.00
2017-10-29T12:04:11.366Z,8.00
2017-10-29T12:05:11.359Z,7.00
2017-10-29T12:06:11.421Z,6.00
2017-10-29T12:07:11.513Z,5.00
2017-10-29T12:08:11.490Z,5.00
2017-10-29T12:09:11.424Z,4.00
2017-10-29T12:10:11.493Z,4.00
2017-10-29T12:11:11.421Z,3.00
2017-10-29T12:12:11.491Z,4.00
2017-10-29T12:13:11.420Z,4.00
2017-10-29T12:14:11.493Z,5.00
2017-10-29T12:15:11.423Z,7.00
2017-10-29T12:16:11.495Z,7.00
2017-10-29T12:17:11.434Z,7.00
2017-10-29T12:18:11.502Z,7.00
2017-10-29T12:19:11.423Z,6.00
2017-10-29T12:20:11.518Z,6.00
2017-10-29T12:21:11.425Z,6.00
2017-10-29T12:22:11.433Z,5.00
2017-10-29T12:23:11.500Z,4.00
2017-10-29T12:24:11.429Z,4.00
2017-10-29T12:25:11.500Z,4.00
2017-10-29T12:26:11.435Z,5.00
2017-10-29T12:27:11.384Z,7.00
2017-10-29T12:28:11.430Z,8.00
2017-10-29T12:29:11.402Z,10.00
2017-10-29T12:30:11.429Z,12.00
2017-10-29T12:31:11.449Z,10.00
2017-10-29T12:32:11.428Z,9.00
2017-10-29T12:33:11.489Z,8.00
2017-10-29T12:34:11.407Z,8.00
2017-10-29T12:35:11.488Z,6.00
2017-10-29T12:36:11.455Z,4.00
2017-10-29T12:37:11.435Z,3.00
2017-10-29T12:38:11.507Z,3.00
2017-10-29T12:39:11.435Z,3.00
2017-10-29T12:40:11.436Z,3.00
2017-10-29T12:41:11.510Z,3.00
2017-10-29T12:42:11.441Z,3.00
2017-10-29T12:43:11.513Z,4.00
2017-10-29T12:44:11.440Z,6.00
2017-10-29T12:45:11.511Z,8.00
2017-10-29T12:46:11.514Z,9.00
2017-10-29T12:47:11.401Z,10.00
2017-10-29T12:48:11.507Z,9.00
2017-10-29T12:49:11.401Z,9.00
2017-10-29T12:50:11.399Z,8.00
2017-10-29T12:51:11.396Z,9.00
2017-10-29T12:52:11.504Z,21.00
2017-10-29T12:53:11.380Z,28.00
2017-10-29T12:54:11.401Z,29.00
2017-10-29T12:55:11.450Z,13.00
2017-10-29T12:56:11.403Z,15.00
2017-10-29T12:57:11.442Z,33.00
2017-10-29T12:58:11.519Z,16.00
2017-10-29T12:59:11.453Z,17.00
2017-10-29T13:00:11.519Z,18.00
2017-10-29T13:01:11.449Z,22.00
2017-10-29T13:02:11.520Z,19.00
2017-10-29T13:03:11.452Z,11.00
2017-10-29T13:04:11.523Z,7.00
2017-10-29T13:05:11.675Z,4.00
2017-10-29T13:06:11.528Z,3.00
2017-10-29T13:07:11.453Z,2.00
2017-10-29T13:08:11.609Z,2.00
2017-10-29T13:09:11.525Z,3.00
2017-10-29T13:10:11.457Z,4.00
2017-10-29T13:11:11.527Z,5.00