createdAt,value
2018-07-27T00:01:18.786Z,63.00
2018-07-27T00:03:49.252Z,63.20
2018-07-27T00:06:19.188Z,63.20
2018-07-27T00:13:45.082Z,64.20
2018-07-27T00:21:13.659Z,63.70
2018-07-27T00:23:43.264Z,63.90
2018-07-27T00:26:12.945Z,64.30
2018-07-27T00:28:42.671Z,64.50
2018-07-27T00:31:13.081Z,64.90
2018-07-27T00:33:42.835Z,64.90
2018-07-27T00:36:12.556Z,64.90
2018-07-27T00:38:42.707Z,65.30
2018-07-27T00:41:13.102Z,65.30
2018-07-27T00:43:43.624Z,65.00
2018-07-27T00:46:13.471Z,65.00
2018-07-27T00:48:43.883Z,65.00
2018-07-27T00:51:14.028Z,64.70
2018-07-27T00:53:43.791Z,64.90
2018-07-27T00:56:13.721Z,64.70
2018-07-27T00:58:44.503Z,64.90
2018-07-27T01:01:14.398Z,65.00
2018-07-27T01:03:44.008Z,65.30
2018-07-27T01:06:14.846Z,65.50
2018-07-27T01:08:44.367Z,65.40
2018-07-27T01:11:14.068Z,65.90
2018-07-27T01:13:44.423Z,65.90
2018-07-27T01:16:14.526Z,65.90
2018-07-27T01:18:44.466Z,65.80
2018-07-27T01:21:15.460Z,65.80
2018-07-27T01:23:45.462Z,65.70
2018-07-27T01:26:16.077Z,65.70
2018-07-27T01:28:45.874Z,65.70
2018-07-27T01:31:16.284Z,65.70
2018-07-27T01:33:46.659Z,65.70
2018-07-27T01:38:46.755Z,67.00
2018-07-27T01:41:16.854Z,67.10
2018-07-27T01:43:46.466Z,66.90
2018-07-27T01:46:16.835Z,66.70
2018-07-27T01:48:46.518Z,67.30
2018-07-27T01:51:16.281Z,66.60
2018-07-27T01:53:46.563Z,66.90
2018-07-27T01:56:16.284Z,66.90
2018-07-27T01:58:46.654Z,67.20
2018-07-27T02:01:16.309Z,67.30
2018-07-27T02:03:46.063Z,67.40
2018-07-27T02:06:16.329Z,67.30
2018-07-27T02:08:46.810Z,67.40
2018-07-27T02:11:17.121Z,67.60
2018-07-27T02:13:46.841Z,68.20
2018-07-27T02:16:16.533Z,68.20
2018-07-27T02:18:47.097Z,68.10
2018-07-27T02:21:18.032Z,68.40
2018-07-27T02:23:48.344Z,68.70
2018-07-27T02:26:17.865Z,68.80
2018-07-27T02:28:47.771Z,68.80
2018-07-27T02:31:18.763Z,68.70
2018-07-27T02:33:48.902Z,68.90
2018-07-27T02:36:19.997Z,69.20
2018-07-27T02:38:49.996Z,69.00
2018-07-27T02:41:19.821Z,68.90
2018-07-27T02:43:50.057Z,68.90
2018-07-27T02:46:19.809Z,68.60
2018-07-27T02:51:18.872Z,68.90
2018-07-27T02:56:18.875Z,68.90
2018-07-27T02:58:49.023Z,69.20
2018-07-27T03:01:18.569Z,69.50
2018-07-27T03:03:48.283Z,69.50
2018-07-27T03:06:19.121Z,69.40
2018-07-27T03:08:50.572Z,69.60
2018-07-27T03:11:20.722Z,69.70
2018-07-27T03:13:50.581Z,69.80
2018-07-27T03:16:20.256Z,69.60
2018-07-27T03:18:49.940Z,70.10
2018-07-27T03:21:20.501Z,70.20
2018-07-27T03:23:50.185Z,70.20
2018-07-27T03:26:20.720Z,70.40
2018-07-27T03:28:50.290Z,70.70
2018-07-27T03:31:19.967Z,70.60
2018-07-27T03:33:49.951Z,70.80
2018-07-27T03:36:20.660Z,71.80
2018-07-27T03:38:50.578Z,72.10
2018-07-27T03:41:20.846Z,72.40
2018-07-27T03:43:51.039Z,72.70
2018-07-27T03:46:20.757Z,73.20
2018-07-27T03:48:51.145Z,73.60
2018-07-27T03:53:49.722Z,74.70
2018-07-27T03:56:19.175Z,74.70
2018-07-27T03:58:49.304Z,74.80
2018-07-27T04:01:19.409Z,74.80
2018-07-27T04:03:49.086Z,74.80
2018-07-27T04:06:18.595Z,74.90
2018-07-27T04:08:48.719Z,74.10
2018-07-27T04:11:18.193Z,73.70
2018-07-27T04:13:47.737Z,73.80
2018-07-27T04:16:17.244Z,74.20
2018-07-27T04:18:46.858Z,74.90
2018-07-27T04:21:22.326Z,75.00
2018-07-27T04:23:51.863Z,76.30
2018-07-27T04:26:21.520Z,76.50
2018-07-27T04:28:51.546Z,76.70
2018-07-27T04:31:21.771Z,77.70
2018-07-27T04:33:52.350Z,77.10
2018-07-27T04:36:21.812Z,77.10
2018-07-27T04:38:52.040Z,76.60
2018-07-27T04:41:21.550Z,76.50
2018-07-27T04:43:51.000Z,76.40
2018-07-27T04:48:49.618Z,76.20
2018-07-27T04:51:19.322Z,76.20
2018-07-27T04:53:48.811Z,79.20
2018-07-27T04:56:18.414Z,77.90
2018-07-27T04:58:48.089Z,77.20
2018-07-27T05:01:17.825Z,76.20
2018-07-27T05:03:48.051Z,76.20
2018-07-27T05:06:17.886Z,76.30
2018-07-27T05:08:52.888Z,75.80
2018-07-27T05:11:22.618Z,75.50
2018-07-27T05:13:52.567Z,75.20
2018-07-27T05:16:22.216Z,75.10
2018-07-27T05:18:51.963Z,74.60
2018-07-27T05:21:21.574Z,74.10
2018-07-27T05:23:51.157Z,73.60
2018-07-27T05:26:20.682Z,73.40
2018-07-27T05:28:50.304Z,73.40
2018-07-27T05:31:19.866Z,72.90
2018-07-27T05:36:18.666Z,72.40
2018-07-27T05:38:48.200Z,72.40
2018-07-27T05:41:18.053Z,71.80
2018-07-27T05:43:47.593Z,71.20
2018-07-27T05:46:17.158Z,70.80
2018-07-27T05:48:46.792Z,70.50
2018-07-27T05:51:16.696Z,70.30
2018-07-27T05:53:46.259Z,69.80
2018-07-27T05:58:44.868Z,69.00
2018-07-27T06:01:14.548Z,68.80
2018-07-27T06:03:44.023Z,68.60
2018-07-27T06:06:13.715Z,68.20
2018-07-27T06:08:43.301Z,68.40
2018-07-27T06:11:12.987Z,68.50
2018-07-27T06:13:42.607Z,67.50
2018-07-27T06:16:12.117Z,67.20
2018-07-27T06:18:41.586Z,66.70
2018-07-27T06:21:11.326Z,66.60
2018-07-27T06:23:40.823Z,66.10
2018-07-27T06:26:10.542Z,65.80
2018-07-27T06:28:40.168Z,65.00
2018-07-27T06:31:09.692Z,64.40
2018-07-27T06:33:39.191Z,63.80
2018-07-27T06:36:08.781Z,63.50
2018-07-27T06:38:38.385Z,62.90
2018-07-27T06:41:08.006Z,62.40
2018-07-27T06:43:37.627Z,62.10
2018-07-27T06:46:07.291Z,61.40
2018-07-27T06:51:05.975Z,60.30
2018-07-27T06:53:35.660Z,59.80
2018-07-27T06:56:05.893Z,59.80
2018-07-27T06:58:35.586Z,59.90
2018-07-27T07:01:05.145Z,59.70
2018-07-27T07:03:34.690Z,59.40
2018-07-27T07:06:04.832Z,59.10
2018-07-27T07:08:34.362Z,58.60
2018-07-27T07:11:03.942Z,58.40
2018-07-27T07:13:33.475Z,57.70
2018-07-27T07:16:03.034Z,57.40
2018-07-27T07:18:32.602Z,56.90
2018-07-27T07:21:02.187Z,55.20
2018-07-27T07:23:31.615Z,54.90
2018-07-27T07:26:01.538Z,54.70
2018-07-27T07:28:30.808Z,54.50
2018-07-27T07:31:00.464Z,53.80
2018-07-27T07:33:30.035Z,53.20
2018-07-27T07:35:59.569Z,52.10
2018-07-27T07:38:29.126Z,50.70
2018-07-27T07:40:58.692Z,50.20
2018-07-27T07:43:28.310Z,49.80
2018-07-27T07:48:27.017Z,49.00
2018-07-27T07:50:56.558Z,48.70
2018-07-27T07:53:26.234Z,48.30
2018-07-27T07:55:55.746Z,48.00
2018-07-27T07:58:25.240Z,47.70
2018-07-27T08:00:54.846Z,47.50
2018-07-27T08:03:24.328Z,47.00
2018-07-27T08:05:53.960Z,46.80
2018-07-27T08:08:23.597Z,46.70
2018-07-27T08:10:53.119Z,46.20
2018-07-27T08:13:22.819Z,45.40
2018-07-27T08:15:52.384Z,45.20
2018-07-27T08:18:21.904Z,44.70
2018-07-27T08:20:51.664Z,44.60
2018-07-27T08:23:21.316Z,44.50
2018-07-27T08:26:57.291Z,44.10
2018-07-27T08:29:44.435Z,43.20
2018-07-27T08:32:14.394Z,42.30
2018-07-27T08:34:44.033Z,42.10
2018-07-27T08:37:13.598Z,42.10
2018-07-27T08:39:43.706Z,42.90
2018-07-27T08:42:13.381Z,41.80
2018-07-27T08:47:12.443Z,41.00
2018-07-27T08:49:42.012Z,40.70
2018-07-27T08:52:11.590Z,40.20
2018-07-27T08:54:41.113Z,40.20
2018-07-27T08:57:10.743Z,40.10
2018-07-27T08:59:40.325Z,37.70
2018-07-27T09:02:09.936Z,38.60
2018-07-27T09:04:39.482Z,38.60
2018-07-27T09:07:09.050Z,38.50
2018-07-27T09:09:38.528Z,37.80
2018-07-27T09:12:08.329Z,37.60
2018-07-27T09:14:37.896Z,37.60
2018-07-27T09:17:07.358Z,37.70
2018-07-27T09:19:36.938Z,37.70
2018-07-27T09:22:06.550Z,38.50
2018-07-27T09:24:36.093Z,37.80
2018-07-27T09:27:05.670Z,37.80
2018-07-27T09:29:35.132Z,37.30
2018-07-27T09:32:04.689Z,37.40
2018-07-27T09:34:34.331Z,37.20
2018-07-27T09:37:03.877Z,37.30
2018-07-27T09:39:33.760Z,36.90
2018-07-27T09:42:03.890Z,36.50
2018-07-27T09:44:34.804Z,36.20
2018-07-27T09:47:05.241Z,35.80
2018-07-27T09:49:35.074Z,35.70
2018-07-27T09:52:04.756Z,35.70
2018-07-27T09:54:34.242Z,35.90
2018-07-27T09:57:03.749Z,35.70
2018-07-27T09:59:33.231Z,35.30
2018-07-27T10:02:02.795Z,35.30
2018-07-27T10:04:32.295Z,35.60
2018-07-27T10:07:01.761Z,35.70
2018-07-27T10:09:31.316Z,35.20
2018-07-27T10:12:00.859Z,34.80
2018-07-27T10:14:30.334Z,34.40
2018-07-27T10:16:59.948Z,34.40
2018-07-27T10:19:29.529Z,34.00
2018-07-27T10:21:59.171Z,33.70
2018-07-27T10:24:28.682Z,33.80
2018-07-27T10:26:58.122Z,33.90
2018-07-27T10:29:27.672Z,33.90
2018-07-27T10:31:57.248Z,33.60
2018-07-27T10:34:28.043Z,33.80
2018-07-27T10:36:58.187Z,33.50
2018-07-27T10:39:27.783Z,32.90
2018-07-27T10:41:57.287Z,33.00
2018-07-27T10:44:26.825Z,33.80
2018-07-27T10:46:56.300Z,33.90
2018-07-27T10:49:26.124Z,33.80
2018-07-27T10:51:55.733Z,33.40
2018-07-27T10:54:25.244Z,33.10
2018-07-27T10:56:54.859Z,32.70
2018-07-27T10:59:24.362Z,32.70
2018-07-27T11:01:53.946Z,32.20
2018-07-27T11:04:23.482Z,31.80
2018-07-27T11:06:53.049Z,32.40
2018-07-27T11:09:22.707Z,31.20
2018-07-27T11:11:52.326Z,30.70
2018-07-27T11:14:21.867Z,30.60
2018-07-27T11:16:51.370Z,30.60
2018-07-27T11:19:20.895Z,30.20
2018-07-27T11:21:50.559Z,30.00
2018-07-27T11:24:20.021Z,30.00
2018-07-27T11:26:49.656Z,30.40
2018-07-27T11:29:19.387Z,30.40
2018-07-27T11:31:48.909Z,30.40
2018-07-27T11:34:18.417Z,30.30
2018-07-27T11:36:48.129Z,30.00
2018-07-27T11:39:17.625Z,29.70
2018-07-27T11:41:48.086Z,29.80
2018-07-27T11:44:17.678Z,29.50
2018-07-27T11:46:47.148Z,29.60
2018-07-27T11:49:16.690Z,29.40
2018-07-27T11:51:46.206Z,29.90
2018-07-27T11:54:15.715Z,29.60
2018-07-27T11:56:45.328Z,29.10
2018-07-27T11:59:14.925Z,28.80
2018-07-27T12:01:44.556Z,28.50
2018-07-27T12:04:14.161Z,28.50
2018-07-27T12:06:43.673Z,28.50
2018-07-27T12:09:13.197Z,28.50
2018-07-27T12:11:42.791Z,28.50
2018-07-27T12:14:12.545Z,28.40
2018-07-27T12:16:42.015Z,28.30
2018-07-27T12:19:11.610Z,28.10
2018-07-27T12:21:41.412Z,28.00
2018-07-27T12:26:39.745Z,27.90
2018-07-27T12:29:09.177Z,27.90
2018-07-27T12:31:38.658Z,28.00
2018-07-27T12:34:08.230Z,27.90
2018-07-27T12:36:37.677Z,27.40
2018-07-27T12:39:09.862Z,27.40
2018-07-27T12:41:40.582Z,27.50
2018-07-27T12:44:10.397Z,27.40
2018-07-27T12:46:40.347Z,27.50
2018-07-27T12:49:10.189Z,27.20
2018-07-27T12:51:39.678Z,27.00
2018-07-27T12:56:38.399Z,27.00
2018-07-27T12:59:08.082Z,27.00
2018-07-27T13:04:07.116Z,27.40
2018-07-27T13:06:36.818Z,27.10
2018-07-27T13:09:08.417Z,26.70
2018-07-27T13:11:38.066Z,26.30
2018-07-27T13:14:07.783Z,26.80
2018-07-27T13:16:37.317Z,26.80
2018-07-27T13:19:06.868Z,27.00
2018-07-27T13:21:36.524Z,26.60
2018-07-27T13:24:06.071Z,26.40
2018-07-27T13:26:35.639Z,26.40
2018-07-27T13:29:05.249Z,26.50
2018-07-27T13:31:53.272Z,26.50
2018-07-27T13:34:55.541Z,26.50
2018-07-27T13:37:27.248Z,26.40
2018-07-27T13:39:58.039Z,26.40
2018-07-27T13:42:28.871Z,26.20
2018-07-27T13:44:58.590Z,26.20
2018-07-27T13:47:28.082Z,26.40
2018-07-27T13:49:57.636Z,26.50
2018-07-27T13:52:27.178Z,26.30
2018-07-27T13:54:56.829Z,26.40
2018-07-27T13:57:26.410Z,26.40
2018-07-27T13:59:56.034Z,26.40
2018-07-27T14:02:25.660Z,26.50
2018-07-27T14:04:55.272Z,26.50
2018-07-27T14:07:24.791Z,26.10
2018-07-27T14:09:54.332Z,25.80
2018-07-27T14:12:24.007Z,25.60
2018-07-27T14:14:53.616Z,25.50
2018-07-27T14:17:23.636Z,25.50
2018-07-27T14:19:53.163Z,25.30
2018-07-27T14:22:22.753Z,25.10
2018-07-27T14:24:52.356Z,24.90
2018-07-27T14:27:21.881Z,25.00
2018-07-27T14:29:51.438Z,25.10
2018-07-27T14:32:20.964Z,25.00
2018-07-27T14:34:50.508Z,24.80
2018-07-27T14:37:20.117Z,24.40
2018-07-27T14:39:49.627Z,24.50
2018-07-27T14:42:19.252Z,24.50
2018-07-27T14:44:48.839Z,24.80
2018-07-27T14:47:18.463Z,24.80
2018-07-27T14:49:48.073Z,24.60
2018-07-27T14:54:46.989Z,24.30
2018-07-27T14:57:16.634Z,24.20
2018-07-27T14:59:46.316Z,24.10
2018-07-27T15:02:15.836Z,24.00
2018-07-27T15:07:14.437Z,23.90
2018-07-27T15:09:44.044Z,23.80
2018-07-27T15:12:13.658Z,23.90
2018-07-27T15:14:43.151Z,23.80
2018-07-27T15:17:12.752Z,23.90
2018-07-27T15:19:43.126Z,24.10
2018-07-27T15:22:12.651Z,24.10
2018-07-27T15:24:42.291Z,24.00
2018-07-27T15:27:11.839Z,23.90
2018-07-27T15:29:41.453Z,24.00
2018-07-27T15:32:11.042Z,24.00
2018-07-27T15:34:40.674Z,24.20
2018-07-27T15:37:10.207Z,23.90
2018-07-27T15:39:39.740Z,23.90
2018-07-27T15:44:38.300Z,24.10
2018-07-27T15:47:07.825Z,24.00
2018-07-27T15:49:37.421Z,24.00
2018-07-27T15:52:07.031Z,24.00
2018-07-27T15:54:36.547Z,24.10
2018-07-27T15:57:06.267Z,24.10
2018-07-27T15:59:35.870Z,24.00
2018-07-27T16:02:05.568Z,23.90
2018-07-27T16:04:35.065Z,23.90
2018-07-27T16:07:04.598Z,24.00
2018-07-27T16:09:34.125Z,23.80
2018-07-27T16:12:03.650Z,24.00
2018-07-27T16:14:33.263Z,24.20
2018-07-27T16:17:02.972Z,24.20
2018-07-27T16:19:32.900Z,24.10
2018-07-27T16:24:32.112Z,24.40
2018-07-27T16:27:01.796Z,24.30
2018-07-27T16:29:31.385Z,24.30
2018-07-27T16:32:01.027Z,24.60
2018-07-27T16:34:30.643Z,24.60
2018-07-27T16:37:00.245Z,24.60
2018-07-27T16:39:29.868Z,24.70
2018-07-27T16:41:59.471Z,24.80
2018-07-27T16:44:29.081Z,24.80
2018-07-27T16:46:58.720Z,24.70
2018-07-27T16:49:28.299Z,24.70
2018-07-27T16:51:57.837Z,24.80
2018-07-27T16:54:27.532Z,25.40
2018-07-27T16:56:57.069Z,24.90
2018-07-27T16:59:26.573Z,24.90
2018-07-27T17:01:56.131Z,25.00
2018-07-27T17:04:26.073Z,24.90
2018-07-27T17:06:55.787Z,24.90
2018-07-27T17:09:25.593Z,24.90
2018-07-27T17:11:55.098Z,25.00
2018-07-27T17:14:25.131Z,25.00
2018-07-27T17:16:55.923Z,25.10
2018-07-27T17:19:25.544Z,25.20
2018-07-27T17:21:55.237Z,25.20
2018-07-27T17:26:53.915Z,25.20
2018-07-27T17:29:23.462Z,25.10
2018-07-27T17:31:53.000Z,25.20
2018-07-27T17:34:22.506Z,25.20
2018-07-27T17:36:51.975Z,25.30
2018-07-27T17:39:21.552Z,25.30
2018-07-27T17:41:51.097Z,25.40
2018-07-27T17:44:20.880Z,25.70
2018-07-27T17:46:50.770Z,25.70
2018-07-27T17:49:20.298Z,25.60
2018-07-27T17:51:49.815Z,25.60
2018-07-27T17:54:19.377Z,25.80
2018-07-27T17:56:49.227Z,26.00
2018-07-27T17:59:19.478Z,26.20
2018-07-27T18:01:49.077Z,26.40
2018-07-27T18:04:18.664Z,26.50
2018-07-27T18:06:48.134Z,26.70
2018-07-27T18:09:17.691Z,26.80
2018-07-27T18:11:47.320Z,26.80
2018-07-27T18:14:16.852Z,26.60
2018-07-27T18:16:46.467Z,26.70
2018-07-27T18:19:16.023Z,27.10
2018-07-27T18:21:45.562Z,26.50
2018-07-27T18:24:15.155Z,26.70
2018-07-27T18:26:44.798Z,26.80
2018-07-27T18:29:14.430Z,27.50
2018-07-27T18:31:44.012Z,26.90
2018-07-27T18:34:13.589Z,27.00
2018-07-27T18:36:43.104Z,27.00
2018-07-27T18:39:13.534Z,27.20
2018-07-27T18:41:43.043Z,27.40
2018-07-27T18:44:12.579Z,27.80
2018-07-27T18:46:42.190Z,28.00
2018-07-27T18:49:11.726Z,27.90
2018-07-27T18:51:41.280Z,28.20
2018-07-27T18:54:10.899Z,28.60
2018-07-27T18:56:40.591Z,28.90
2018-07-27T18:59:10.120Z,29.30
2018-07-27T19:01:39.671Z,29.60
2018-07-27T19:04:09.293Z,29.90
2018-07-27T19:06:38.978Z,30.20
2018-07-27T19:09:10.969Z,30.40
2018-07-27T19:11:41.909Z,30.80
2018-07-27T19:14:11.601Z,31.50
2018-07-27T19:16:41.927Z,31.60
2018-07-27T19:19:11.522Z,31.60
2018-07-27T19:21:41.046Z,32.20
2018-07-27T19:24:10.914Z,32.60
2018-07-27T19:26:41.885Z,32.90
2018-07-27T19:29:13.493Z,33.30
2018-07-27T19:31:44.610Z,33.60
2018-07-27T19:34:14.837Z,34.40
2018-07-27T19:36:44.507Z,34.60
2018-07-27T19:39:14.463Z,35.00
2018-07-27T19:41:44.816Z,35.50
2018-07-27T19:44:14.739Z,35.90
2018-07-27T19:46:45.800Z,36.80
2018-07-27T19:49:16.090Z,36.00
2018-07-27T19:51:46.649Z,36.70
2018-07-27T19:54:16.860Z,37.10
2018-07-27T19:59:16.744Z,38.30
2018-07-27T20:01:46.735Z,38.80
2018-07-27T20:04:16.647Z,39.10
2018-07-27T20:06:46.860Z,40.10
2018-07-27T20:09:17.212Z,40.80
2018-07-27T20:11:47.167Z,40.80
2018-07-27T20:14:16.934Z,41.50
2018-07-27T20:16:46.621Z,42.20
2018-07-27T20:19:16.288Z,42.60
2018-07-27T20:21:46.087Z,43.10
2018-07-27T20:24:16.953Z,43.50
2018-07-27T20:26:47.964Z,43.70
2018-07-27T20:29:17.557Z,44.20
2018-07-27T20:31:50.022Z,44.50
2018-07-27T20:34:20.656Z,44.80
2018-07-27T20:36:50.578Z,45.40
2018-07-27T20:39:21.185Z,45.40
2018-07-27T20:41:50.854Z,45.70
2018-07-27T20:44:21.892Z,46.30
2018-07-27T20:46:52.092Z,46.60
2018-07-27T20:49:22.402Z,47.20
2018-07-27T20:51:52.534Z,49.30
2018-07-27T20:54:23.895Z,48.50
2018-07-27T20:56:54.341Z,48.30
2018-07-27T20:59:24.940Z,48.10
2018-07-27T21:01:55.027Z,48.20
2018-07-27T21:04:25.557Z,48.50
2018-07-27T21:06:55.226Z,49.00
2018-07-27T21:09:25.529Z,49.30
2018-07-27T21:11:56.446Z,49.90
2018-07-27T21:16:55.391Z,49.90
2018-07-27T21:19:26.652Z,50.40
2018-07-27T21:21:57.539Z,50.70
2018-07-27T21:24:27.214Z,50.90
2018-07-27T21:26:57.023Z,51.30
2018-07-27T21:29:28.156Z,51.60
2018-07-27T21:31:57.980Z,51.90
2018-07-27T21:34:27.618Z,52.00
2018-07-27T21:36:57.714Z,52.50
2018-07-27T21:39:27.417Z,52.80
2018-07-27T21:41:57.408Z,52.80
2018-07-27T21:44:27.071Z,53.10
2018-07-27T21:46:56.890Z,53.30
2018-07-27T21:49:26.832Z,53.50
2018-07-27T21:51:58.065Z,53.80
2018-07-27T21:54:27.898Z,54.10
2018-07-27T21:56:58.507Z,54.20
2018-07-27T21:59:28.299Z,54.10
2018-07-27T22:01:58.534Z,54.10
2018-07-27T22:04:28.861Z,54.50
2018-07-27T22:06:58.523Z,55.00
2018-07-27T22:09:28.228Z,55.20
2018-07-27T22:11:58.431Z,55.40
2018-07-27T22:14:29.190Z,55.50
2018-07-27T22:16:58.825Z,55.80
2018-07-27T22:19:28.558Z,56.20
2018-07-27T22:21:58.211Z,56.50
2018-07-27T22:24:27.874Z,56.70
2018-07-27T22:26:59.608Z,56.90
2018-07-27T22:31:59.980Z,57.70
2018-07-27T22:34:30.253Z,58.00
2018-07-27T22:37:01.500Z,58.40
2018-07-27T22:39:31.805Z,58.40
2018-07-27T22:42:02.055Z,58.40
2018-07-27T22:44:32.998Z,58.30
2018-07-27T22:47:02.785Z,58.70
2018-07-27T22:49:32.642Z,58.90
2018-07-27T22:52:02.440Z,59.30
2018-07-27T22:54:33.182Z,59.60
2018-07-27T22:57:02.996Z,60.00
2018-07-27T22:59:33.902Z,60.20
2018-07-27T23:02:04.575Z,60.50
2018-07-27T23:04:34.134Z,60.40
2018-07-27T23:07:03.965Z,60.20
2018-07-27T23:09:33.780Z,60.30
2018-07-27T23:12:04.352Z,60.50
2018-07-27T23:14:34.270Z,61.10
2018-07-27T23:17:04.393Z,61.40
2018-07-27T23:19:34.233Z,61.80
2018-07-27T23:24:33.624Z,63.10
2018-07-27T23:27:03.511Z,62.90
2018-07-27T23:29:33.345Z,63.40
2018-07-27T23:32:05.100Z,63.70
2018-07-27T23:34:34.926Z,63.70
2018-07-27T23:37:04.729Z,63.90
2018-07-27T23:39:34.581Z,64.20
2018-07-27T23:42:04.470Z,64.50
2018-07-27T23:44:34.212Z,64.80
2018-07-27T23:47:03.906Z,65.20
2018-07-27T23:49:33.638Z,65.60
2018-07-27T23:52:03.502Z,65.70
2018-07-27T23:54:33.376Z,66.00
2018-07-27T23:57:03.193Z,66.20
2018-07-27T23:59:33.725Z,66.50
