createdAt,value
2023-04-26T00:02:22.816Z,0.30
2023-04-26T00:04:56.040Z,0.20
2023-04-26T00:07:24.854Z,0.30
2023-04-26T00:09:53.372Z,0.30
2023-04-26T00:12:22.054Z,0.30
2023-04-26T00:14:50.187Z,0.30
2023-04-26T00:17:19.441Z,0.30
2023-04-26T00:19:47.319Z,0.20
2023-04-26T00:22:15.575Z,0.30
2023-04-26T00:24:44.064Z,0.20
2023-04-26T00:27:11.892Z,0.20
2023-04-26T00:29:39.835Z,0.30
2023-04-26T00:32:07.906Z,0.20
2023-04-26T00:34:38.282Z,0.30
2023-04-26T00:37:06.780Z,0.20
2023-04-26T00:39:35.509Z,0.20
2023-04-26T00:42:03.574Z,0.25
2023-04-26T00:44:31.440Z,0.30
2023-04-26T00:46:59.656Z,0.20
2023-04-26T00:49:27.900Z,0.20
2023-04-26T00:51:57.261Z,0.30
2023-04-26T00:54:25.934Z,0.30
2023-04-26T00:56:53.848Z,0.20
2023-04-26T00:59:23.642Z,0.25
2023-04-26T01:01:51.535Z,0.20
2023-04-26T01:04:20.026Z,0.30
2023-04-26T01:06:48.755Z,0.20
2023-04-26T01:09:19.907Z,0.30
2023-04-26T01:11:48.641Z,0.30
2023-04-26T01:14:17.097Z,0.20
2023-04-26T01:16:47.504Z,0.20
2023-04-26T01:19:16.649Z,0.30
2023-04-26T01:21:46.669Z,0.20
2023-04-26T01:24:16.760Z,0.20
2023-04-26T01:26:47.362Z,0.30
2023-04-26T01:29:17.031Z,0.30
2023-04-26T01:31:45.463Z,0.20
2023-04-26T01:34:13.451Z,0.20
2023-04-26T01:36:41.430Z,0.20
2023-04-26T01:39:09.647Z,0.30
2023-04-26T01:41:38.846Z,0.20
2023-04-26T01:44:07.292Z,0.20
2023-04-26T01:46:35.187Z,0.22
2023-04-26T01:49:03.142Z,0.20
2023-04-26T01:51:31.360Z,0.20
2023-04-26T01:54:00.063Z,0.20
2023-04-26T01:56:28.220Z,0.30
2023-04-26T01:58:57.853Z,0.20
2023-04-26T02:01:26.018Z,0.30
2023-04-26T02:03:54.053Z,0.20
2023-04-26T02:06:22.394Z,0.30
2023-04-26T02:08:53.256Z,0.30
2023-04-26T02:11:21.496Z,0.20
2023-04-26T02:13:49.428Z,0.30
2023-04-26T02:16:18.701Z,0.30
2023-04-26T02:18:47.293Z,0.20
2023-04-26T02:21:18.410Z,0.30
2023-04-26T02:23:46.434Z,0.28
2023-04-26T02:26:14.588Z,0.20
2023-04-26T02:28:44.842Z,0.30
2023-04-26T02:31:14.629Z,0.20
2023-04-26T02:33:44.609Z,0.28
2023-04-26T02:36:13.478Z,0.30
2023-04-26T02:38:41.665Z,0.30
2023-04-26T02:41:09.771Z,0.30
2023-04-26T02:43:38.054Z,0.30
2023-04-26T02:46:08.564Z,0.28
2023-04-26T02:48:36.839Z,0.30
2023-04-26T02:51:06.840Z,0.20
2023-04-26T02:53:35.195Z,0.20
2023-04-26T02:56:04.165Z,0.30
2023-04-26T02:58:32.027Z,0.30
2023-04-26T03:01:01.633Z,0.20
2023-04-26T03:03:31.389Z,0.30
2023-04-26T03:05:59.613Z,0.20
2023-04-26T03:08:28.813Z,0.30
2023-04-26T03:10:56.798Z,0.30
2023-04-26T03:13:24.756Z,0.30
2023-04-26T03:15:54.468Z,0.20
2023-04-26T03:18:23.203Z,0.30
2023-04-26T03:20:51.571Z,0.20
2023-04-26T03:23:19.669Z,0.20
2023-04-26T03:25:49.067Z,0.20
2023-04-26T03:28:17.193Z,0.30
2023-04-26T03:30:45.086Z,0.30
2023-04-26T03:33:13.730Z,0.28
2023-04-26T03:35:41.758Z,0.20
2023-04-26T03:38:09.613Z,0.30
2023-04-26T03:40:37.763Z,0.30
2023-04-26T03:43:07.708Z,0.30
2023-04-26T03:45:35.638Z,0.30
2023-04-26T03:48:03.609Z,0.30
2023-04-26T03:50:31.809Z,0.25
2023-04-26T03:52:59.713Z,0.20
2023-04-26T03:55:27.827Z,0.30
2023-04-26T03:57:55.648Z,0.30
2023-04-26T04:00:26.196Z,0.30
2023-04-26T04:02:54.236Z,0.22
2023-04-26T04:05:26.179Z,0.30
2023-04-26T04:07:54.467Z,0.30
2023-04-26T04:10:23.507Z,0.20
2023-04-26T04:12:51.710Z,0.32
2023-04-26T04:15:20.710Z,0.20
2023-04-26T04:17:51.213Z,0.28
2023-04-26T04:20:20.527Z,0.30
2023-04-26T04:22:48.728Z,0.30
2023-04-26T04:25:17.023Z,0.30
2023-04-26T04:27:45.210Z,0.30
2023-04-26T04:30:14.661Z,0.30
2023-04-26T04:32:45.173Z,0.30
2023-04-26T04:35:15.439Z,0.32
2023-04-26T04:37:44.085Z,0.30
2023-04-26T04:40:13.448Z,0.28
2023-04-26T04:42:45.034Z,0.30
2023-04-26T04:45:13.366Z,0.20
2023-04-26T04:47:41.697Z,0.30
2023-04-26T04:50:10.278Z,0.30
2023-04-26T04:52:40.274Z,0.30
2023-04-26T04:55:08.595Z,0.30
2023-04-26T04:57:38.978Z,0.28
2023-04-26T05:00:10.720Z,0.30
2023-04-26T05:02:45.328Z,0.22
2023-04-26T05:05:13.700Z,0.28
2023-04-26T05:07:43.402Z,0.20
2023-04-26T05:10:12.721Z,0.20
2023-04-26T05:12:40.693Z,0.10
2023-04-26T05:15:09.435Z,0.10
2023-04-26T05:17:37.484Z,0.00
2023-04-26T05:20:19.838Z,0.00
2023-04-26T05:22:49.594Z,0.00
2023-04-26T05:25:19.271Z,0.00
2023-04-26T05:27:51.233Z,0.00
2023-04-26T05:30:36.592Z,0.00
2023-04-26T05:33:27.188Z,0.00
2023-04-26T05:36:11.206Z,0.00
2023-04-26T05:38:40.478Z,0.00
2023-04-26T05:41:08.414Z,0.00
2023-04-26T05:43:36.965Z,0.00
2023-04-26T05:46:05.964Z,0.00
2023-04-26T05:48:33.874Z,0.00
2023-04-26T05:51:01.835Z,0.00
2023-04-26T05:53:29.680Z,0.00
2023-04-26T05:55:59.128Z,0.00
2023-04-26T05:58:28.218Z,0.00
2023-04-26T06:00:57.420Z,0.00
2023-04-26T06:03:25.757Z,0.00
2023-04-26T06:05:54.686Z,0.00
2023-04-26T06:08:23.876Z,0.00
2023-04-26T06:10:51.805Z,0.00
2023-04-26T06:13:21.031Z,0.00
2023-04-26T06:15:49.274Z,0.00
2023-04-26T06:18:17.130Z,0.00
2023-04-26T06:20:45.031Z,0.00
2023-04-26T06:23:12.977Z,0.00
2023-04-26T06:25:44.245Z,0.00
2023-04-26T06:28:12.566Z,0.00
2023-04-26T06:30:42.655Z,0.00
2023-04-26T06:33:10.687Z,0.00
2023-04-26T06:35:41.161Z,0.00
2023-04-26T06:38:12.577Z,0.00
2023-04-26T06:40:40.536Z,0.00
2023-04-26T06:43:09.602Z,0.00
2023-04-26T06:45:55.938Z,0.00
2023-04-26T06:48:23.799Z,0.00
2023-04-26T06:50:51.674Z,0.00
2023-04-26T06:53:21.709Z,0.00
2023-04-26T06:55:50.867Z,0.00
2023-04-26T06:58:18.781Z,0.00
2023-04-26T07:00:46.638Z,0.00
2023-04-26T07:03:16.196Z,0.00
2023-04-26T07:05:44.201Z,0.00
2023-04-26T07:08:12.246Z,0.05
2023-04-26T07:10:40.900Z,0.10
2023-04-26T07:13:09.682Z,0.10
2023-04-26T07:15:37.678Z,0.03
2023-04-26T07:18:05.582Z,0.00
2023-04-26T07:20:34.879Z,0.10
2023-04-26T07:23:02.785Z,0.10
2023-04-26T07:25:31.038Z,0.10
2023-04-26T07:27:59.215Z,0.10
2023-04-26T07:30:27.429Z,0.10
2023-04-26T07:32:55.481Z,0.10
2023-04-26T07:35:23.371Z,0.10
2023-04-26T07:37:52.593Z,0.13
2023-04-26T07:40:22.799Z,0.10
2023-04-26T07:42:50.920Z,0.00
2023-04-26T07:45:19.527Z,0.00
2023-04-26T07:47:47.407Z,0.00
2023-04-26T07:50:15.739Z,0.00
2023-04-26T07:52:44.373Z,0.00
2023-04-26T07:55:14.376Z,0.10
2023-04-26T07:57:43.063Z,0.05
2023-04-26T08:00:12.252Z,0.10
2023-04-26T08:02:45.482Z,0.10
2023-04-26T08:05:14.360Z,0.08
2023-04-26T08:07:42.599Z,0.00
2023-04-26T08:10:11.482Z,0.10
2023-04-26T08:12:41.198Z,0.10
2023-04-26T08:15:10.127Z,0.10
2023-04-26T08:17:38.147Z,0.10
2023-04-26T08:20:07.395Z,0.10
2023-04-26T08:22:35.534Z,0.10
2023-04-26T08:25:04.636Z,0.10
2023-04-26T08:27:34.423Z,0.10
2023-04-26T08:30:04.115Z,0.10
2023-04-26T08:32:34.095Z,0.15
2023-04-26T08:35:02.207Z,0.10
2023-04-26T08:37:30.087Z,0.10
2023-04-26T08:39:57.992Z,0.10
2023-04-26T08:42:28.940Z,0.10
2023-04-26T08:44:57.546Z,0.10
2023-04-26T08:47:31.970Z,0.10
2023-04-26T08:50:02.959Z,0.10
2023-04-26T08:52:32.889Z,0.10
2023-04-26T08:55:01.693Z,0.10
2023-04-26T08:57:33.653Z,0.10
2023-04-26T09:00:05.689Z,0.10
2023-04-26T09:02:36.027Z,0.10
2023-04-26T09:05:04.888Z,0.10
2023-04-26T09:07:34.531Z,0.10
2023-04-26T09:10:06.152Z,0.10
2023-04-26T09:12:34.288Z,0.10
2023-04-26T09:15:02.379Z,0.10
2023-04-26T09:17:31.787Z,0.00
2023-04-26T09:20:05.918Z,0.00
2023-04-26T09:22:36.784Z,0.10
2023-04-26T09:25:07.164Z,0.10
2023-04-26T09:27:36.849Z,0.00
2023-04-26T09:30:08.082Z,0.10
2023-04-26T09:32:52.623Z,0.00
2023-04-26T09:35:30.823Z,0.00
2023-04-26T09:38:07.421Z,0.00
2023-04-26T09:40:41.558Z,0.00
2023-04-26T09:43:11.617Z,0.00
2023-04-26T09:45:49.028Z,0.00
2023-04-26T09:48:21.231Z,0.00
2023-04-26T09:50:52.437Z,0.00
2023-04-26T09:53:28.959Z,0.00
2023-04-26T09:55:57.619Z,0.00
2023-04-26T09:58:25.715Z,0.00
2023-04-26T10:00:54.582Z,0.00
2023-04-26T10:03:24.936Z,0.00
2023-04-26T10:05:54.856Z,0.00
2023-04-26T10:08:22.772Z,0.00
2023-04-26T10:10:51.382Z,0.00
2023-04-26T10:13:20.325Z,0.00
2023-04-26T10:15:49.310Z,0.00
2023-04-26T10:18:17.403Z,0.00
2023-04-26T10:20:49.349Z,0.00
2023-04-26T10:23:22.023Z,0.00
2023-04-26T10:25:50.641Z,0.10
2023-04-26T10:28:19.429Z,0.10
2023-04-26T10:30:57.679Z,0.08
2023-04-26T10:33:26.076Z,0.00
2023-04-26T10:36:02.658Z,0.10
2023-04-26T10:38:32.559Z,0.00
2023-04-26T10:41:29.047Z,0.10
2023-04-26T10:43:57.182Z,0.10
2023-04-26T10:46:39.754Z,0.10
2023-04-26T10:49:18.244Z,0.10
2023-04-26T10:52:11.648Z,0.10
2023-04-26T10:54:57.337Z,0.10
2023-04-26T10:57:46.983Z,0.10
2023-04-26T11:00:32.685Z,0.00
2023-04-26T11:03:05.739Z,0.00
2023-04-26T11:05:52.414Z,0.00
2023-04-26T11:08:21.969Z,0.00
2023-04-26T11:10:59.645Z,0.00
2023-04-26T11:13:27.555Z,0.00
2023-04-26T11:16:00.949Z,0.00
2023-04-26T11:18:29.507Z,0.00
2023-04-26T11:20:57.880Z,0.00
2023-04-26T11:23:27.172Z,0.00
2023-04-26T11:25:58.933Z,0.00
2023-04-26T11:28:27.129Z,0.00
2023-04-26T11:30:55.846Z,0.00
2023-04-26T11:33:24.218Z,0.00
2023-04-26T11:35:52.999Z,0.00
2023-04-26T11:38:24.636Z,0.00
2023-04-26T11:40:58.070Z,0.10
2023-04-26T11:43:35.176Z,0.00
2023-04-26T11:46:03.837Z,0.10
2023-04-26T11:48:33.616Z,0.10
2023-04-26T11:51:04.264Z,0.00
2023-04-26T11:53:39.132Z,0.00
2023-04-26T11:56:15.827Z,0.10
2023-04-26T11:58:46.499Z,0.00
2023-04-26T12:01:22.146Z,0.05
2023-04-26T12:03:52.011Z,0.00
2023-04-26T12:06:21.069Z,0.00
2023-04-26T12:08:52.456Z,0.00
2023-04-26T12:11:22.075Z,0.00
2023-04-26T12:13:50.060Z,0.00
2023-04-26T12:16:26.281Z,0.00
2023-04-26T12:18:55.400Z,0.00
2023-04-26T12:21:24.372Z,0.00
2023-04-26T12:23:52.517Z,0.10
2023-04-26T12:26:22.000Z,0.00
2023-04-26T12:28:49.914Z,0.00
2023-04-26T12:31:17.897Z,0.10
2023-04-26T12:33:45.919Z,0.00
2023-04-26T12:36:14.388Z,0.00
2023-04-26T12:38:42.834Z,0.10
2023-04-26T12:41:10.793Z,0.10
2023-04-26T12:43:40.318Z,0.03
2023-04-26T12:46:08.412Z,0.10
2023-04-26T12:48:36.353Z,0.00
2023-04-26T12:51:04.976Z,0.00
2023-04-26T12:53:33.036Z,0.00
2023-04-26T12:56:00.980Z,0.00
2023-04-26T12:58:29.383Z,0.10
2023-04-26T13:00:58.668Z,0.10
2023-04-26T13:03:27.062Z,0.08
2023-04-26T13:05:56.057Z,0.10
2023-04-26T13:08:24.363Z,0.00
2023-04-26T13:10:52.264Z,0.00
2023-04-26T13:13:22.055Z,0.08
2023-04-26T13:15:54.725Z,0.00
2023-04-26T13:18:24.011Z,0.00
2023-04-26T13:20:52.119Z,0.00
2023-04-26T13:23:19.953Z,0.00
2023-04-26T13:25:47.818Z,0.00
2023-04-26T13:28:15.949Z,0.03
2023-04-26T13:30:43.969Z,0.00
2023-04-26T13:33:12.077Z,0.00
2023-04-26T13:35:41.510Z,0.00
2023-04-26T13:38:09.435Z,0.10
2023-04-26T13:40:38.561Z,0.00
2023-04-26T13:43:06.487Z,0.00
2023-04-26T13:45:35.790Z,0.10
2023-04-26T13:48:03.870Z,0.10
2023-04-26T13:50:31.932Z,0.00
2023-04-26T13:53:01.765Z,0.10
2023-04-26T13:55:30.789Z,0.10
2023-04-26T13:57:58.948Z,0.10
2023-04-26T14:00:27.137Z,0.10
2023-04-26T14:02:59.891Z,0.10
2023-04-26T14:05:27.899Z,0.10
2023-04-26T14:07:56.043Z,0.10
2023-04-26T14:10:26.165Z,0.10
2023-04-26T14:12:54.886Z,0.10
2023-04-26T14:15:23.016Z,0.10
2023-04-26T14:17:51.790Z,0.10
2023-04-26T14:20:19.777Z,0.10
2023-04-26T14:22:49.508Z,0.10
2023-04-26T14:25:18.082Z,0.00
2023-04-26T14:27:48.384Z,0.10
2023-04-26T14:30:16.681Z,0.10
2023-04-26T14:32:45.505Z,0.10
2023-04-26T14:35:13.684Z,0.10
2023-04-26T14:37:41.695Z,0.10
2023-04-26T14:40:11.009Z,0.10
2023-04-26T14:42:44.377Z,0.10
2023-04-26T14:45:14.367Z,0.10
2023-04-26T14:47:42.517Z,0.10
2023-04-26T14:50:11.256Z,0.10
2023-04-26T14:52:39.225Z,0.10
2023-04-26T14:55:08.329Z,0.10
2023-04-26T14:57:36.338Z,0.10
2023-04-26T15:00:09.433Z,0.10
2023-04-26T15:02:38.786Z,0.10
2023-04-26T15:05:07.812Z,0.10
2023-04-26T15:07:35.813Z,0.10
2023-04-26T15:10:05.065Z,0.10
2023-04-26T15:12:33.169Z,0.10
2023-04-26T15:15:01.137Z,0.10
2023-04-26T15:17:29.439Z,0.10
2023-04-26T15:19:59.083Z,0.10
2023-04-26T15:22:27.523Z,0.10
2023-04-26T15:24:55.596Z,0.08
2023-04-26T15:27:25.064Z,0.10
2023-04-26T15:29:53.058Z,0.10
2023-04-26T15:32:21.082Z,0.10
2023-04-26T15:34:48.960Z,0.10
2023-04-26T15:37:18.236Z,0.10
2023-04-26T15:39:47.822Z,0.10
2023-04-26T15:42:16.138Z,0.10
2023-04-26T15:44:44.292Z,0.10
2023-04-26T15:47:12.230Z,0.10
2023-04-26T15:49:40.305Z,0.10
2023-04-26T15:52:08.957Z,0.10
2023-04-26T15:54:38.157Z,0.10
2023-04-26T15:57:06.002Z,0.10
2023-04-26T15:59:34.045Z,0.10
2023-04-26T16:02:01.966Z,0.10
2023-04-26T16:04:29.954Z,0.10
2023-04-26T16:06:58.514Z,0.15
2023-04-26T16:09:26.536Z,0.10
2023-04-26T16:11:55.979Z,0.10
2023-04-26T16:14:24.307Z,0.10
2023-04-26T16:16:53.971Z,0.17
2023-04-26T16:19:22.853Z,0.13
2023-04-26T16:21:50.928Z,0.10
2023-04-26T16:24:20.574Z,0.10
2023-04-26T16:26:48.445Z,0.10
2023-04-26T16:29:17.759Z,0.10
2023-04-26T16:31:45.874Z,0.10
2023-04-26T16:34:13.787Z,0.10
2023-04-26T16:36:41.757Z,0.10
2023-04-26T16:39:13.495Z,0.10
2023-04-26T16:41:43.338Z,0.10
2023-04-26T16:44:11.303Z,0.10
2023-04-26T16:46:40.549Z,0.10
2023-04-26T16:49:10.082Z,0.10
2023-04-26T16:51:38.434Z,0.10
2023-04-26T16:54:06.518Z,0.20
2023-04-26T16:56:34.380Z,0.10
2023-04-26T16:59:02.756Z,0.10
2023-04-26T17:01:30.985Z,0.17
2023-04-26T17:04:00.479Z,0.10
2023-04-26T17:06:28.548Z,0.20
2023-04-26T17:08:56.530Z,0.15
2023-04-26T17:11:24.610Z,0.13
2023-04-26T17:13:52.547Z,0.20
2023-04-26T17:16:20.484Z,0.15
2023-04-26T17:18:48.781Z,0.10
2023-04-26T17:21:18.366Z,0.10
2023-04-26T17:23:46.459Z,0.20
2023-04-26T17:26:14.333Z,0.20
2023-04-26T17:28:42.274Z,0.10
2023-04-26T17:31:10.181Z,0.20
2023-04-26T17:33:38.073Z,0.20
2023-04-26T17:36:06.872Z,0.20
2023-04-26T17:38:36.267Z,0.20
2023-04-26T17:41:04.193Z,0.20
2023-04-26T17:43:32.127Z,0.10
2023-04-26T17:45:59.976Z,0.20
2023-04-26T17:48:29.094Z,0.20
2023-04-26T17:50:57.099Z,0.20
2023-04-26T17:53:25.033Z,0.20
2023-04-26T17:55:54.835Z,0.20
2023-04-26T17:58:22.786Z,0.20
2023-04-26T18:00:50.766Z,0.20
2023-04-26T18:03:20.434Z,0.20
2023-04-26T18:05:48.738Z,0.10
2023-04-26T18:08:16.822Z,0.20
2023-04-26T18:10:46.135Z,0.20
2023-04-26T18:13:17.044Z,0.20
2023-04-26T18:15:44.955Z,0.20
2023-04-26T18:18:13.167Z,0.20
2023-04-26T18:20:41.438Z,0.15
2023-04-26T18:23:09.735Z,0.20
2023-04-26T18:25:37.605Z,0.20
2023-04-26T18:28:05.617Z,0.20
2023-04-26T18:30:34.804Z,0.20
2023-04-26T18:33:02.735Z,0.20
2023-04-26T18:35:30.947Z,0.20
2023-04-26T18:37:59.074Z,0.20
2023-04-26T18:40:26.966Z,0.20
2023-04-26T18:42:54.820Z,0.20
2023-04-26T18:45:22.947Z,0.20
2023-04-26T18:47:54.665Z,0.20
2023-04-26T18:50:23.462Z,0.20
2023-04-26T18:52:51.776Z,0.20
2023-04-26T18:55:19.912Z,0.20
2023-04-26T18:57:47.830Z,0.20
2023-04-26T19:00:16.611Z,0.20
2023-04-26T19:02:44.615Z,0.20
2023-04-26T19:05:14.648Z,0.17
2023-04-26T19:07:42.688Z,0.15
2023-04-26T19:10:11.480Z,0.17
2023-04-26T19:12:39.526Z,0.20
2023-04-26T19:15:08.686Z,0.20
2023-04-26T19:17:37.308Z,0.20
2023-04-26T19:20:09.185Z,0.13
2023-04-26T19:22:38.438Z,0.20
2023-04-26T19:25:07.187Z,0.20
2023-04-26T19:27:35.275Z,0.20
2023-04-26T19:30:03.161Z,0.20
2023-04-26T19:32:31.411Z,0.20
2023-04-26T19:34:59.336Z,0.20
2023-04-26T19:37:27.243Z,0.20
2023-04-26T19:39:56.632Z,0.20
2023-04-26T19:42:24.639Z,0.20
2023-04-26T19:44:52.583Z,0.20
2023-04-26T19:47:20.494Z,0.20
2023-04-26T19:49:49.566Z,0.20
2023-04-26T19:52:17.523Z,0.20
2023-04-26T19:54:46.198Z,0.20
2023-04-26T19:57:15.417Z,0.20
2023-04-26T19:59:43.272Z,0.20
2023-04-26T20:02:11.215Z,0.20
2023-04-26T20:04:39.284Z,0.20
2023-04-26T20:07:07.359Z,0.20
2023-04-26T20:09:35.693Z,0.20
2023-04-26T20:12:04.419Z,0.20
2023-04-26T20:14:33.736Z,0.20
2023-04-26T20:17:02.563Z,0.20
2023-04-26T20:19:30.824Z,0.30
2023-04-26T20:21:58.667Z,0.20
2023-04-26T20:24:27.877Z,0.20
2023-04-26T20:26:56.578Z,0.20
2023-04-26T20:29:24.859Z,0.20
2023-04-26T20:31:54.170Z,0.20
2023-04-26T20:34:22.196Z,0.20
2023-04-26T20:36:50.066Z,0.20
2023-04-26T20:39:18.168Z,0.20
2023-04-26T20:41:46.409Z,0.20
2023-04-26T20:44:14.546Z,0.30
2023-04-26T20:46:42.510Z,0.20
2023-04-26T20:49:11.880Z,0.20
2023-04-26T20:51:39.720Z,0.20
2023-04-26T20:54:07.669Z,0.20
2023-04-26T20:56:35.779Z,0.20
2023-04-26T20:59:03.657Z,0.20
2023-04-26T21:01:31.809Z,0.20
2023-04-26T21:04:00.061Z,0.22
2023-04-26T21:06:29.398Z,0.20
2023-04-26T21:08:57.238Z,0.30
2023-04-26T21:11:25.458Z,0.20
2023-04-26T21:13:54.180Z,0.20
2023-04-26T21:16:22.177Z,0.20
2023-04-26T21:18:50.105Z,0.20
2023-04-26T21:21:17.970Z,0.20
2023-04-26T21:23:47.244Z,0.20
2023-04-26T21:26:15.085Z,0.20
2023-04-26T21:28:42.900Z,0.20
2023-04-26T21:31:11.679Z,0.30
2023-04-26T21:33:39.635Z,0.20
2023-04-26T21:36:08.276Z,0.20
2023-04-26T21:38:36.198Z,0.20
2023-04-26T21:41:05.464Z,0.20
2023-04-26T21:43:33.351Z,0.30
2023-04-26T21:46:01.157Z,0.30
2023-04-26T21:48:29.062Z,0.20
2023-04-26T21:50:56.982Z,0.25
2023-04-26T21:53:24.898Z,0.20
2023-04-26T21:55:53.476Z,0.20
2023-04-26T21:58:23.432Z,0.20
2023-04-26T22:00:52.215Z,0.20
2023-04-26T22:03:21.783Z,0.20
2023-04-26T22:05:50.179Z,0.30
2023-04-26T22:08:18.030Z,0.30
2023-04-26T22:10:46.174Z,0.25
2023-04-26T22:13:14.135Z,0.30
2023-04-26T22:15:43.888Z,0.20
2023-04-26T22:18:11.777Z,0.25
2023-04-26T22:20:39.948Z,0.20
2023-04-26T22:23:07.927Z,0.20
2023-04-26T22:25:35.982Z,0.30
2023-04-26T22:28:03.880Z,0.20
2023-04-26T22:30:31.742Z,0.20
2023-04-26T22:33:00.997Z,0.20
2023-04-26T22:35:29.552Z,0.20
2023-04-26T22:37:57.456Z,0.22
2023-04-26T22:40:25.613Z,0.20
2023-04-26T22:42:54.700Z,0.25
2023-04-26T22:45:22.849Z,0.30
2023-04-26T22:47:51.067Z,0.22
2023-04-26T22:50:20.896Z,0.30
2023-04-26T22:52:49.777Z,0.20
2023-04-26T22:55:18.247Z,0.20
2023-04-26T22:57:46.302Z,0.22
2023-04-26T23:00:15.206Z,0.30
2023-04-26T23:02:43.312Z,0.30
2023-04-26T23:05:12.293Z,0.20
2023-04-26T23:07:41.692Z,0.25
2023-04-26T23:10:10.476Z,0.30
2023-04-26T23:12:38.606Z,0.20
2023-04-26T23:15:08.044Z,0.20
2023-04-26T23:17:36.078Z,0.20
2023-04-26T23:20:12.382Z,0.30
2023-04-26T23:22:42.411Z,0.25
2023-04-26T23:25:11.193Z,0.28
2023-04-26T23:27:39.287Z,0.30
2023-04-26T23:30:08.391Z,0.30
2023-04-26T23:32:36.467Z,0.30
2023-04-26T23:35:05.494Z,0.30
2023-04-26T23:37:33.446Z,0.30
2023-04-26T23:40:05.599Z,0.20
2023-04-26T23:42:33.489Z,0.30
2023-04-26T23:45:01.631Z,0.30
2023-04-26T23:47:30.102Z,0.30
2023-04-26T23:49:58.150Z,0.30
2023-04-26T23:52:26.064Z,0.30
2023-04-26T23:54:54.131Z,0.40
2023-04-26T23:57:23.651Z,0.30
2023-04-26T23:59:52.681Z,0.30
