createdAt,value
2019-04-28T00:00:38.552Z,10.25
2019-04-28T00:03:13.215Z,11.60
2019-04-28T00:05:46.970Z,10.40
2019-04-28T00:08:20.869Z,12.00
2019-04-28T00:10:54.649Z,9.50
2019-04-28T00:13:28.343Z,10.50
2019-04-28T00:16:02.041Z,9.50
2019-04-28T00:18:35.758Z,10.25
2019-04-28T00:21:10.958Z,10.00
2019-04-28T00:23:44.838Z,12.00
2019-04-28T00:26:18.530Z,9.00
2019-04-28T00:28:52.242Z,10.75
2019-04-28T00:31:25.956Z,10.80
2019-04-28T00:34:01.306Z,9.00
2019-04-28T00:36:35.249Z,10.25
2019-04-28T00:39:10.995Z,13.40
2019-04-28T00:41:44.366Z,9.25
2019-04-28T00:44:18.072Z,9.67
2019-04-28T00:46:51.776Z,9.50
2019-04-28T00:49:25.539Z,9.75
2019-04-28T00:52:00.696Z,9.00
2019-04-28T00:54:34.707Z,8.50
2019-04-28T00:57:08.490Z,13.00
2019-04-28T00:59:54.132Z,12.50
2019-04-28T01:02:17.748Z,10.80
2019-04-28T01:04:51.548Z,9.50
2019-04-28T01:07:25.341Z,10.00
2019-04-28T01:09:59.041Z,12.80
2019-04-28T01:12:32.997Z,10.00
2019-04-28T01:15:07.153Z,10.75
2019-04-28T01:17:40.849Z,13.00
2019-04-28T01:20:14.553Z,12.75
2019-04-28T01:22:49.672Z,13.50
2019-04-28T01:25:23.451Z,10.75
2019-04-28T01:28:00.095Z,12.80
2019-04-28T01:30:33.712Z,13.00
2019-04-28T01:33:07.420Z,13.25
2019-04-28T01:35:41.109Z,11.00
2019-04-28T01:38:15.287Z,11.60
2019-04-28T01:40:49.959Z,12.00
2019-04-28T01:43:23.776Z,12.50
2019-04-28T01:45:57.485Z,13.25
2019-04-28T01:48:31.521Z,12.00
2019-04-28T01:51:05.850Z,13.00
2019-04-28T01:53:40.067Z,14.00
2019-04-28T01:56:14.635Z,13.00
2019-04-28T01:58:49.972Z,12.75
2019-04-28T02:01:24.440Z,13.80
2019-04-28T02:04:00.114Z,15.50
2019-04-28T02:06:33.564Z,11.00
2019-04-28T02:09:07.277Z,11.00
2019-04-28T02:11:41.193Z,13.00
2019-04-28T02:14:15.244Z,11.50
2019-04-28T02:16:50.415Z,12.50
2019-04-28T02:19:24.228Z,13.25
2019-04-28T02:21:59.480Z,13.00
2019-04-28T02:24:33.317Z,12.25
2019-04-28T02:27:07.092Z,14.75
2019-04-28T02:29:41.719Z,12.75
2019-04-28T02:32:15.872Z,16.50
2019-04-28T02:34:50.713Z,12.80
2019-04-28T02:37:24.657Z,14.00
2019-04-28T02:40:00.523Z,16.25
2019-04-28T02:42:33.772Z,13.75
2019-04-28T02:45:07.480Z,13.00
2019-04-28T02:47:42.052Z,13.25
2019-04-28T02:50:16.068Z,14.00
2019-04-28T02:52:51.874Z,13.75
2019-04-28T02:55:25.190Z,16.75
2019-04-28T02:58:01.472Z,13.25
2019-04-28T03:00:34.301Z,13.60
2019-04-28T03:03:08.022Z,16.00
2019-04-28T03:05:41.735Z,12.60
2019-04-28T03:08:15.455Z,12.00
2019-04-28T03:10:50.934Z,12.75
2019-04-28T03:13:24.577Z,16.00
2019-04-28T03:16:01.164Z,13.50
2019-04-28T03:18:33.738Z,11.80
2019-04-28T03:21:07.452Z,14.75
2019-04-28T03:23:41.188Z,14.50
2019-04-28T03:26:14.939Z,15.50
2019-04-28T03:28:50.681Z,18.25
2019-04-28T03:31:57.539Z,16.25
2019-04-28T03:34:03.394Z,17.25
2019-04-28T03:36:34.887Z,16.00
2019-04-28T03:39:11.047Z,17.50
2019-04-28T03:41:44.934Z,16.75
2019-04-28T03:44:20.848Z,16.60
2019-04-28T03:46:54.052Z,17.50
2019-04-28T03:49:27.772Z,15.00
2019-04-28T03:52:02.409Z,18.25
2019-04-28T03:54:36.101Z,15.25
2019-04-28T03:57:11.316Z,17.00
2019-04-28T03:59:45.392Z,16.00
2019-04-28T04:02:21.119Z,17.00
2019-04-28T04:04:54.493Z,19.00
2019-04-28T04:07:30.881Z,18.75
2019-04-28T04:10:05.459Z,18.50
2019-04-28T04:12:41.227Z,17.50
2019-04-28T04:15:21.435Z,20.25
2019-04-28T04:17:55.178Z,15.75
2019-04-28T04:20:31.052Z,17.00
2019-04-28T04:23:04.412Z,17.50
2019-04-28T04:25:38.118Z,16.50
2019-04-28T04:28:11.837Z,15.80
2019-04-28T04:30:45.541Z,17.00
2019-04-28T04:33:20.788Z,18.75
2019-04-28T04:35:54.740Z,19.50
2019-04-28T04:38:30.957Z,19.50
2019-04-28T04:41:03.839Z,19.50
2019-04-28T04:43:37.530Z,19.50
2019-04-28T04:46:14.316Z,18.25
2019-04-28T04:48:46.718Z,15.00
2019-04-28T04:51:21.274Z,17.00
2019-04-28T04:53:55.537Z,18.50
2019-04-28T04:56:30.214Z,17.00
2019-04-28T04:59:04.139Z,17.20
2019-04-28T05:01:40.446Z,15.50
2019-04-28T05:04:13.445Z,19.00
2019-04-28T05:06:47.149Z,17.20
2019-04-28T05:09:20.875Z,18.50
2019-04-28T05:11:54.572Z,16.00
2019-04-28T05:14:29.890Z,15.00
2019-04-28T05:17:03.706Z,17.75
2019-04-28T05:19:37.408Z,19.00
2019-04-28T05:22:11.226Z,18.80
2019-04-28T05:24:46.307Z,19.25
2019-04-28T05:27:24.043Z,17.00
2019-04-28T05:29:57.001Z,17.75
2019-04-28T05:32:42.442Z,19.00
2019-04-28T05:35:06.693Z,17.50
2019-04-28T05:37:40.606Z,19.75
2019-04-28T05:40:14.302Z,18.75
2019-04-28T05:42:49.341Z,19.00
2019-04-28T05:45:23.507Z,15.00
2019-04-28T05:47:59.442Z,17.40
2019-04-28T05:50:33.753Z,15.25
2019-04-28T05:53:07.456Z,18.00
2019-04-28T05:55:41.885Z,15.80
2019-04-28T05:58:15.790Z,17.00
2019-04-28T06:00:49.909Z,15.00
2019-04-28T06:03:23.770Z,14.00
2019-04-28T06:05:57.477Z,11.00
2019-04-28T06:08:31.291Z,12.00
2019-04-28T06:11:04.982Z,18.25
2019-04-28T06:13:40.132Z,14.00
2019-04-28T06:16:14.001Z,12.50
2019-04-28T06:18:49.972Z,11.75
2019-04-28T06:21:23.232Z,14.25
2019-04-28T06:23:57.167Z,12.25
2019-04-28T06:26:30.877Z,12.00
2019-04-28T06:29:04.586Z,11.80
2019-04-28T06:31:38.292Z,11.75
2019-04-28T06:34:12.048Z,13.50
2019-04-28T06:36:45.758Z,9.25
2019-04-28T06:39:19.469Z,10.75
2019-04-28T06:41:53.191Z,12.00
2019-04-28T06:44:26.908Z,13.00
2019-04-28T06:47:00.619Z,14.40
2019-04-28T06:49:34.964Z,14.00
2019-04-28T06:52:08.702Z,13.75
2019-04-28T06:54:42.499Z,15.00
2019-04-28T06:57:16.451Z,11.25
2019-04-28T06:59:50.214Z,14.00
2019-04-28T07:02:23.939Z,15.00
2019-04-28T07:05:02.250Z,14.60
2019-04-28T07:07:33.229Z,14.00
2019-04-28T07:10:06.930Z,13.25
2019-04-28T07:12:40.620Z,17.20
2019-04-28T07:15:14.391Z,14.25
2019-04-28T07:17:48.127Z,15.75
2019-04-28T07:20:21.827Z,16.75
2019-04-28T07:22:55.619Z,14.25
2019-04-28T07:25:29.313Z,13.25
2019-04-28T07:28:03.576Z,16.75
2019-04-28T07:30:37.270Z,17.00
2019-04-28T07:33:10.995Z,12.25
2019-04-28T07:35:44.717Z,14.40
2019-04-28T07:38:18.506Z,15.00
2019-04-28T07:40:52.259Z,16.25
2019-04-28T07:43:25.990Z,18.00
2019-04-28T07:45:59.721Z,14.80
2019-04-28T07:48:33.443Z,18.00
2019-04-28T07:51:07.164Z,17.75
2019-04-28T07:53:40.895Z,18.25
2019-04-28T07:56:14.607Z,17.25
2019-04-28T07:58:48.314Z,16.25
2019-04-28T08:01:22.039Z,15.33
2019-04-28T08:03:57.543Z,15.20
2019-04-28T08:06:31.160Z,9.50
2019-04-28T08:09:05.954Z,10.40
2019-04-28T08:11:39.703Z,10.00
2019-04-28T08:14:13.421Z,7.25
2019-04-28T08:16:47.124Z,10.00
2019-04-28T08:19:20.820Z,10.00
2019-04-28T08:21:54.616Z,10.50
2019-04-28T08:24:28.337Z,10.00
2019-04-28T08:27:02.071Z,11.25
2019-04-28T08:29:35.820Z,11.40
2019-04-28T08:32:09.603Z,10.50
2019-04-28T08:34:43.334Z,10.25
2019-04-28T08:37:17.088Z,12.40
2019-04-28T08:39:50.785Z,11.60
2019-04-28T08:42:24.507Z,13.00
2019-04-28T08:44:58.378Z,12.00
2019-04-28T08:47:32.182Z,12.50
2019-04-28T08:50:06.017Z,13.80
2019-04-28T08:52:39.804Z,14.20
2019-04-28T08:55:13.523Z,9.75
2019-04-28T08:57:47.234Z,12.50
2019-04-28T09:00:21.132Z,13.20
2019-04-28T09:02:54.918Z,11.25
2019-04-28T09:05:28.706Z,13.50
2019-04-28T09:08:02.428Z,16.50
2019-04-28T09:10:36.142Z,13.80
2019-04-28T09:13:09.871Z,12.00
2019-04-28T09:15:43.659Z,15.00
2019-04-28T09:18:17.386Z,13.00
2019-04-28T09:20:51.157Z,13.40
2019-04-28T09:23:24.901Z,14.25
2019-04-28T09:25:58.615Z,14.25
2019-04-28T09:28:32.356Z,14.75
2019-04-28T09:31:06.060Z,16.20
2019-04-28T09:33:39.787Z,14.75
2019-04-28T09:36:13.491Z,13.50
2019-04-28T09:38:47.218Z,14.00
2019-04-28T09:41:20.926Z,11.00
2019-04-28T09:43:54.633Z,14.00
2019-04-28T09:46:28.341Z,13.75
2019-04-28T09:49:02.081Z,12.25
2019-04-28T09:51:35.794Z,12.00
2019-04-28T09:54:09.507Z,13.25
2019-04-28T09:56:55.759Z,15.00
2019-04-28T09:59:18.673Z,11.00
2019-04-28T10:01:52.414Z,15.25
2019-04-28T10:04:26.124Z,15.25
2019-04-28T10:06:59.846Z,14.00
2019-04-28T10:09:33.540Z,12.50
2019-04-28T10:12:07.248Z,10.40
2019-04-28T10:14:41.020Z,13.50
2019-04-28T10:17:14.748Z,12.75
2019-04-28T10:19:48.469Z,11.00
2019-04-28T10:22:22.253Z,10.20
2019-04-28T10:24:55.952Z,12.25
2019-04-28T10:27:29.658Z,12.00
2019-04-28T10:30:06.126Z,12.00
2019-04-28T10:32:39.811Z,11.25
2019-04-28T10:35:13.891Z,11.50
2019-04-28T10:37:47.605Z,14.25
2019-04-28T10:40:36.024Z,12.00
2019-04-28T10:43:09.718Z,12.50
2019-04-28T10:45:43.432Z,9.75
2019-04-28T10:48:17.145Z,13.00
2019-04-28T10:50:50.925Z,14.50
2019-04-28T10:53:25.075Z,13.75
2019-04-28T10:55:58.806Z,13.50
2019-04-28T10:58:32.545Z,12.75
2019-04-28T11:01:06.254Z,11.00
2019-04-28T11:03:39.927Z,15.25
2019-04-28T11:06:13.876Z,14.60
2019-04-28T11:08:47.628Z,12.80
2019-04-28T11:11:21.499Z,12.25
2019-04-28T11:13:55.229Z,14.00
2019-04-28T11:16:32.062Z,11.50
2019-04-28T11:19:05.981Z,13.75
2019-04-28T11:21:41.325Z,12.00
2019-04-28T11:24:15.514Z,13.75
2019-04-28T11:26:53.041Z,12.00
2019-04-28T11:29:26.973Z,13.75
2019-04-28T11:32:00.727Z,13.80
2019-04-28T11:34:34.461Z,13.50
2019-04-28T11:37:09.801Z,14.50
2019-04-28T11:39:43.669Z,15.25
2019-04-28T11:42:17.396Z,15.50
2019-04-28T11:44:51.126Z,12.50
2019-04-28T11:47:26.560Z,16.00
2019-04-28T11:50:00.269Z,15.75
2019-04-28T11:52:33.999Z,14.50
2019-04-28T11:55:07.853Z,15.20
2019-04-28T11:57:41.583Z,14.00
2019-04-28T12:00:16.981Z,15.50
2019-04-28T12:02:50.736Z,16.40
2019-04-28T12:05:34.038Z,13.00
2019-04-28T12:07:59.867Z,14.00
2019-04-28T12:10:33.560Z,8.25
2019-04-28T12:13:07.287Z,13.50
2019-04-28T12:15:40.995Z,16.25
2019-04-28T12:18:14.714Z,11.50
2019-04-28T12:20:48.424Z,14.00
2019-04-28T12:23:22.104Z,12.50
2019-04-28T12:25:55.822Z,11.40
2019-04-28T12:28:29.585Z,10.00
2019-04-28T12:31:03.292Z,12.75
2019-04-28T12:33:37.009Z,17.75
2019-04-28T12:36:10.785Z,12.75
2019-04-28T12:38:44.487Z,14.50
2019-04-28T12:41:18.204Z,14.75
2019-04-28T12:43:51.930Z,12.20
2019-04-28T12:46:25.662Z,13.00
2019-04-28T12:48:59.381Z,15.00
2019-04-28T12:51:33.102Z,10.25
2019-04-28T12:54:06.815Z,11.00
2019-04-28T12:56:40.540Z,15.75
2019-04-28T12:59:14.228Z,14.75
2019-04-28T13:01:48.009Z,14.50
2019-04-28T13:04:21.721Z,15.25
2019-04-28T13:06:55.428Z,14.00
2019-04-28T13:09:29.177Z,12.20
2019-04-28T13:12:03.191Z,14.75
2019-04-28T13:14:36.901Z,13.25
2019-04-28T13:17:10.671Z,11.75
2019-04-28T13:19:44.413Z,12.50
2019-04-28T13:22:18.133Z,14.17
2019-04-28T13:24:51.857Z,11.25
2019-04-28T13:27:25.586Z,11.00
2019-04-28T13:29:59.339Z,16.00
2019-04-28T13:32:33.100Z,11.25
2019-04-28T13:35:06.848Z,12.50
2019-04-28T13:37:40.572Z,11.00
2019-04-28T13:40:16.062Z,12.40
2019-04-28T13:42:49.861Z,15.00
2019-04-28T13:45:23.555Z,12.25
2019-04-28T13:47:57.338Z,14.60
2019-04-28T13:50:31.060Z,11.75
2019-04-28T13:53:06.054Z,11.25
2019-04-28T13:55:40.444Z,12.00
2019-04-28T13:58:14.257Z,12.75
2019-04-28T14:00:48.053Z,16.25
2019-04-28T14:03:21.841Z,14.50
2019-04-28T14:05:55.530Z,12.00
2019-04-28T14:08:29.256Z,10.75
2019-04-28T14:11:03.014Z,13.00
2019-04-28T14:13:36.750Z,13.75
2019-04-28T14:16:10.442Z,8.40
2019-04-28T14:18:44.156Z,9.75
2019-04-28T14:21:17.898Z,15.00
2019-04-28T14:23:51.609Z,12.25
2019-04-28T14:26:25.487Z,11.40
2019-04-28T14:28:59.278Z,10.00
2019-04-28T14:31:33.045Z,11.75
2019-04-28T14:34:06.792Z,11.25
2019-04-28T14:36:42.390Z,9.60
2019-04-28T14:39:16.032Z,14.00
2019-04-28T14:41:49.731Z,11.25
2019-04-28T14:44:23.477Z,11.00
2019-04-28T14:46:57.177Z,12.50
2019-04-28T14:49:30.893Z,10.50
2019-04-28T14:52:04.620Z,12.25
2019-04-28T14:54:38.321Z,10.00
2019-04-28T14:57:12.050Z,12.50
2019-04-28T14:59:47.446Z,12.50
2019-04-28T15:02:21.216Z,9.00
2019-04-28T15:04:54.951Z,10.75
2019-04-28T15:07:28.624Z,9.50
2019-04-28T15:10:04.330Z,11.00
2019-04-28T15:12:38.073Z,11.00
2019-04-28T15:15:12.044Z,11.00
2019-04-28T15:17:45.833Z,12.00
2019-04-28T15:20:19.562Z,9.60
2019-04-28T15:22:53.249Z,8.50
2019-04-28T15:25:26.955Z,9.00
2019-04-28T15:28:00.665Z,7.40
2019-04-28T15:30:34.399Z,9.25
2019-04-28T15:33:08.266Z,10.00
2019-04-28T15:35:42.024Z,9.75
2019-04-28T15:38:15.697Z,9.00
2019-04-28T15:40:49.469Z,8.25
2019-04-28T15:43:23.166Z,9.00
2019-04-28T15:45:56.851Z,10.00
2019-04-28T15:48:30.559Z,9.00
2019-04-28T15:51:04.222Z,10.75
2019-04-28T15:53:37.942Z,9.25
2019-04-28T15:56:11.649Z,8.80
2019-04-28T15:58:45.356Z,9.00
2019-04-28T16:01:19.065Z,9.00
2019-04-28T16:03:52.766Z,9.00
2019-04-28T16:06:26.479Z,11.75
2019-04-28T16:09:00.209Z,12.00
2019-04-28T16:11:33.954Z,12.00
2019-04-28T16:14:07.685Z,10.80
2019-04-28T16:16:41.386Z,12.25
2019-04-28T16:19:15.104Z,9.75
2019-04-28T16:21:48.784Z,11.00
2019-04-28T16:24:22.519Z,10.00
2019-04-28T16:26:56.221Z,9.25
2019-04-28T16:29:31.548Z,12.00
2019-04-28T16:32:05.273Z,11.50
2019-04-28T16:34:38.966Z,11.25
2019-04-28T16:37:13.118Z,10.00
2019-04-28T16:39:46.848Z,11.80
2019-04-28T16:42:31.527Z,10.00
2019-04-28T16:45:13.861Z,14.75
2019-04-28T16:47:45.073Z,13.75
2019-04-28T16:50:18.800Z,14.00
2019-04-28T16:52:52.513Z,13.25
2019-04-28T16:55:26.331Z,12.75
2019-04-28T16:58:00.084Z,9.50
2019-04-28T17:00:33.881Z,12.25
2019-04-28T17:03:07.617Z,14.00
2019-04-28T17:05:41.408Z,12.50
2019-04-28T17:08:15.139Z,11.40
2019-04-28T17:10:48.842Z,10.00
2019-04-28T17:13:22.574Z,11.00
2019-04-28T17:15:56.434Z,10.00
2019-04-28T17:18:30.179Z,9.80
2019-04-28T17:21:03.895Z,9.50
2019-04-28T17:23:37.618Z,13.00
2019-04-28T17:26:11.467Z,9.75
2019-04-28T17:28:45.347Z,11.80
2019-04-28T17:31:19.144Z,13.25
2019-04-28T17:33:52.877Z,13.50
2019-04-28T17:36:26.647Z,13.75
2019-04-28T17:39:00.387Z,14.00
2019-04-28T17:41:34.131Z,15.20
2019-04-28T17:44:08.083Z,30.80
2019-04-28T17:46:42.019Z,25.50
2019-04-28T17:49:15.810Z,41.25
2019-04-28T17:51:49.541Z,34.00
2019-04-28T17:54:23.288Z,16.40
2019-04-28T17:56:57.396Z,15.75
2019-04-28T17:59:31.203Z,13.25
2019-04-28T18:02:04.918Z,13.50
2019-04-28T18:04:38.730Z,13.00
2019-04-28T18:07:13.648Z,13.00
2019-04-28T18:09:47.504Z,15.00
2019-04-28T18:12:21.233Z,13.75
2019-04-28T18:14:54.977Z,13.50
2019-04-28T18:17:28.902Z,18.25
2019-04-28T18:20:03.504Z,16.50
2019-04-28T18:22:37.315Z,14.60
2019-04-28T18:25:11.056Z,18.00
2019-04-28T18:27:44.791Z,16.25
2019-04-28T18:30:18.604Z,25.50
2019-04-28T18:32:52.343Z,47.75
2019-04-28T18:35:26.129Z,39.50
2019-04-28T18:37:59.872Z,34.75
2019-04-28T18:40:33.609Z,21.00
2019-04-28T18:43:07.542Z,14.00
2019-04-28T18:45:41.274Z,19.00
2019-04-28T18:48:15.013Z,18.00
2019-04-28T18:50:48.770Z,14.50
2019-04-28T18:53:22.509Z,9.40
2019-04-28T18:55:56.254Z,12.00
2019-04-28T18:58:29.982Z,11.25
2019-04-28T19:01:03.727Z,12.50
2019-04-28T19:03:37.478Z,14.00
2019-04-28T19:06:11.198Z,13.00
2019-04-28T19:08:49.402Z,18.25
2019-04-28T19:11:20.363Z,18.00
2019-04-28T19:13:54.058Z,17.00
2019-04-28T19:16:28.028Z,17.75
2019-04-28T19:19:03.781Z,14.00
2019-04-28T19:21:37.500Z,11.00
2019-04-28T19:24:11.247Z,11.50
2019-04-28T19:26:44.976Z,13.75
2019-04-28T19:29:18.751Z,13.50
2019-04-28T19:31:52.494Z,13.00
2019-04-28T19:34:26.290Z,14.00
2019-04-28T19:37:00.158Z,22.00
2019-04-28T19:39:34.037Z,27.75
2019-04-28T19:42:07.788Z,35.00
2019-04-28T19:44:41.534Z,26.40
2019-04-28T19:47:15.281Z,32.75
2019-04-28T19:49:49.004Z,26.00
2019-04-28T19:52:22.762Z,23.20
2019-04-28T19:54:56.552Z,26.75
2019-04-28T19:57:30.277Z,26.00
2019-04-28T20:00:05.469Z,25.75
2019-04-28T20:02:39.262Z,21.75
2019-04-28T20:05:13.100Z,14.00
2019-04-28T20:07:46.856Z,17.80
2019-04-28T20:10:20.585Z,17.50
2019-04-28T20:12:54.286Z,22.00
2019-04-28T20:15:28.115Z,19.25
2019-04-28T20:18:01.967Z,15.80
2019-04-28T20:20:35.875Z,20.00
2019-04-28T20:23:09.606Z,21.00
2019-04-28T20:25:43.526Z,18.75
2019-04-28T20:28:17.321Z,15.80
2019-04-28T20:30:51.056Z,17.50
2019-04-28T20:33:24.771Z,19.75
2019-04-28T20:35:58.519Z,19.25
2019-04-28T20:38:32.405Z,19.25
2019-04-28T20:41:06.124Z,22.75
2019-04-28T20:43:39.987Z,18.00
2019-04-28T20:46:13.728Z,24.75
2019-04-28T20:48:47.448Z,17.50
2019-04-28T20:51:21.339Z,19.00
2019-04-28T20:53:55.074Z,19.00
2019-04-28T20:56:28.893Z,15.25
2019-04-28T20:59:02.629Z,15.00
2019-04-28T21:01:36.305Z,14.00
2019-04-28T21:04:10.115Z,14.40
2019-04-28T21:06:43.846Z,15.00
2019-04-28T21:09:17.543Z,14.20
2019-04-28T21:11:51.326Z,14.00
2019-04-28T21:14:25.052Z,14.40
2019-04-28T21:16:58.757Z,11.00
2019-04-28T21:19:32.483Z,15.00
2019-04-28T21:22:06.256Z,10.00
2019-04-28T21:24:39.983Z,12.00
2019-04-28T21:27:13.697Z,14.50
2019-04-28T21:29:47.414Z,14.80
2019-04-28T21:32:21.111Z,17.50
2019-04-28T21:34:54.819Z,17.75
2019-04-28T21:37:28.528Z,14.00
2019-04-28T21:40:02.247Z,17.25
2019-04-28T21:42:36.030Z,12.75
2019-04-28T21:45:09.692Z,15.00
2019-04-28T21:47:43.416Z,17.50
2019-04-28T21:50:17.135Z,13.00
2019-04-28T21:52:51.321Z,13.75
2019-04-28T21:55:25.033Z,15.25
2019-04-28T21:57:58.747Z,14.00
2019-04-28T22:00:41.005Z,17.33
2019-04-28T22:03:14.709Z,18.00
2019-04-28T22:05:48.809Z,19.00
2019-04-28T22:08:22.712Z,17.25
2019-04-28T22:10:56.439Z,17.00
2019-04-28T22:13:30.138Z,15.75
2019-04-28T22:16:03.849Z,15.25
2019-04-28T22:18:37.574Z,11.60
2019-04-28T22:21:11.279Z,17.00
2019-04-28T22:23:44.992Z,14.75
2019-04-28T22:26:18.707Z,14.50
2019-04-28T22:28:52.418Z,17.75
2019-04-28T22:31:26.143Z,14.50
2019-04-28T22:33:59.880Z,15.50
2019-04-28T22:36:33.668Z,18.00
2019-04-28T22:39:07.394Z,15.25
2019-04-28T22:41:41.096Z,16.75
2019-04-28T22:44:14.843Z,16.00
2019-04-28T22:46:48.891Z,20.00
2019-04-28T22:49:22.603Z,18.20
2019-04-28T22:51:56.322Z,18.00
2019-04-28T22:54:30.030Z,21.00
2019-04-28T22:57:03.755Z,19.00
2019-04-28T22:59:37.473Z,20.25
2019-04-28T23:02:11.210Z,17.00
2019-04-28T23:04:44.956Z,18.00
2019-04-28T23:07:18.658Z,17.83
2019-04-28T23:09:52.331Z,18.00
2019-04-28T23:12:26.062Z,17.75
2019-04-28T23:14:59.783Z,20.00
2019-04-28T23:17:33.491Z,24.00
2019-04-28T23:20:10.496Z,16.50
2019-04-28T23:22:47.044Z,17.50
2019-04-28T23:25:19.601Z,18.25
2019-04-28T23:27:53.304Z,17.00
2019-04-28T23:30:34.679Z,18.25
2019-04-28T23:33:08.396Z,18.50
2019-04-28T23:35:42.113Z,19.25
2019-04-28T23:38:15.889Z,19.00
2019-04-28T23:40:49.611Z,19.80
2019-04-28T23:43:23.304Z,19.00
2019-04-28T23:45:57.015Z,19.75
2019-04-28T23:48:30.707Z,15.40
2019-04-28T23:51:04.435Z,17.25
2019-04-28T23:53:38.134Z,19.75
2019-04-28T23:56:11.842Z,16.60
2019-04-28T23:58:45.548Z,16.50
