createdAt,value
2023-05-09T00:02:00.343Z,14.48
2023-05-09T00:04:32.925Z,14.50
2023-05-09T00:07:02.843Z,14.40
2023-05-09T00:09:32.288Z,14.34
2023-05-09T00:12:02.639Z,14.36
2023-05-09T00:14:33.652Z,14.31
2023-05-09T00:17:04.012Z,14.25
2023-05-09T00:19:36.673Z,14.13
2023-05-09T00:22:06.296Z,14.20
2023-05-09T00:24:35.652Z,14.27
2023-05-09T00:27:05.011Z,14.25
2023-05-09T00:29:34.445Z,14.41
2023-05-09T00:32:03.868Z,14.27
2023-05-09T00:34:36.497Z,14.37
2023-05-09T00:37:06.527Z,14.35
2023-05-09T00:39:36.045Z,14.38
2023-05-09T00:42:06.197Z,14.20
2023-05-09T00:44:35.755Z,14.16
2023-05-09T00:47:05.455Z,14.15
2023-05-09T00:49:37.903Z,14.29
2023-05-09T00:52:08.136Z,13.99
2023-05-09T00:54:38.202Z,14.09
2023-05-09T00:57:07.781Z,14.12
2023-05-09T00:59:37.512Z,14.02
2023-05-09T01:02:07.119Z,14.18
2023-05-09T01:04:39.511Z,14.10
2023-05-09T01:07:14.938Z,14.23
2023-05-09T01:09:50.331Z,14.12
2023-05-09T01:12:29.207Z,14.07
2023-05-09T01:15:16.769Z,14.01
2023-05-09T01:17:57.396Z,13.91
2023-05-09T01:20:52.328Z,14.04
2023-05-09T01:23:51.671Z,14.03
2023-05-09T01:29:38.136Z,13.86
2023-05-09T01:32:11.387Z,13.83
2023-05-09T01:34:43.738Z,13.68
2023-05-09T01:37:16.418Z,13.64
2023-05-09T01:39:56.906Z,13.65
2023-05-09T01:42:30.845Z,13.62
2023-05-09T01:45:03.731Z,13.68
2023-05-09T01:47:33.935Z,13.65
2023-05-09T01:50:06.200Z,13.75
2023-05-09T01:52:37.768Z,13.64
2023-05-09T01:55:09.575Z,13.63
2023-05-09T01:57:41.735Z,13.48
2023-05-09T02:00:18.510Z,13.63
2023-05-09T02:02:48.723Z,13.57
2023-05-09T02:05:20.108Z,13.45
2023-05-09T02:07:51.380Z,13.44
2023-05-09T02:10:25.624Z,13.46
2023-05-09T02:12:55.413Z,13.47
2023-05-09T02:15:28.172Z,13.33
2023-05-09T02:17:58.538Z,13.25
2023-05-09T02:20:28.412Z,13.29
2023-05-09T02:22:58.645Z,13.32
2023-05-09T02:25:28.575Z,13.24
2023-05-09T02:28:00.745Z,13.15
2023-05-09T02:30:38.377Z,13.22
2023-05-09T02:33:10.593Z,13.33
2023-05-09T02:35:40.950Z,13.15
2023-05-09T02:38:11.544Z,13.02
2023-05-09T02:40:43.109Z,13.02
2023-05-09T02:43:13.044Z,13.07
2023-05-09T02:45:45.336Z,13.03
2023-05-09T02:48:14.984Z,12.95
2023-05-09T02:50:46.155Z,12.91
2023-05-09T02:53:15.827Z,12.91
2023-05-09T02:55:45.297Z,12.86
2023-05-09T02:58:15.227Z,12.91
2023-05-09T03:00:47.586Z,12.79
2023-05-09T03:03:18.447Z,12.74
2023-05-09T03:05:48.442Z,12.74
2023-05-09T03:08:17.964Z,12.57
2023-05-09T03:10:47.919Z,12.56
2023-05-09T03:13:17.555Z,12.59
2023-05-09T03:15:50.269Z,12.48
2023-05-09T03:18:20.074Z,12.53
2023-05-09T03:20:49.995Z,12.52
2023-05-09T03:23:19.645Z,12.31
2023-05-09T03:25:52.637Z,12.41
2023-05-09T03:28:22.035Z,12.42
2023-05-09T03:30:54.011Z,12.50
2023-05-09T03:33:23.736Z,12.39
2023-05-09T03:35:53.051Z,12.37
2023-05-09T03:38:24.389Z,12.65
2023-05-09T03:40:53.932Z,12.70
2023-05-09T03:43:23.306Z,12.74
2023-05-09T03:45:55.196Z,12.57
2023-05-09T03:48:24.548Z,12.55
2023-05-09T03:50:53.945Z,12.58
2023-05-09T03:53:23.398Z,12.53
2023-05-09T03:55:52.853Z,12.50
2023-05-09T03:58:22.220Z,12.42
2023-05-09T04:00:51.631Z,12.52
2023-05-09T04:03:23.658Z,12.45
2023-05-09T04:05:53.140Z,12.56
2023-05-09T04:08:22.509Z,12.25
2023-05-09T04:10:52.574Z,12.15
2023-05-09T04:13:22.011Z,12.17
2023-05-09T04:15:51.690Z,12.09
2023-05-09T04:18:23.947Z,12.06
2023-05-09T04:20:53.585Z,12.15
2023-05-09T04:23:23.210Z,11.96
2023-05-09T04:25:54.526Z,11.93
2023-05-09T04:28:23.964Z,11.81
2023-05-09T04:30:53.877Z,12.09
2023-05-09T04:33:26.452Z,12.05
2023-05-09T04:35:57.930Z,12.17
2023-05-09T04:38:27.274Z,12.12
2023-05-09T04:40:56.666Z,11.99
2023-05-09T04:43:28.254Z,12.05
2023-05-09T04:45:57.732Z,12.08
2023-05-09T04:48:30.351Z,11.95
2023-05-09T04:50:59.767Z,12.07
2023-05-09T04:53:29.740Z,12.01
2023-05-09T04:55:59.208Z,11.98
2023-05-09T04:58:28.604Z,12.00
2023-05-09T05:00:57.961Z,11.83
2023-05-09T05:03:29.915Z,11.96
2023-05-09T05:05:59.290Z,12.06
2023-05-09T05:08:28.631Z,12.06
2023-05-09T05:10:58.348Z,12.04
2023-05-09T05:13:27.992Z,12.16
2023-05-09T05:15:58.540Z,12.02
2023-05-09T05:18:30.638Z,12.02
2023-05-09T05:21:00.095Z,11.89
2023-05-09T05:23:29.709Z,11.97
2023-05-09T05:25:59.110Z,11.95
2023-05-09T05:28:28.535Z,12.12
2023-05-09T05:30:57.910Z,12.10
2023-05-09T05:33:29.855Z,12.01
2023-05-09T05:35:59.227Z,12.04
2023-05-09T05:38:28.540Z,12.14
2023-05-09T05:40:57.859Z,12.16
2023-05-09T05:43:27.230Z,12.14
2023-05-09T05:45:57.554Z,12.30
2023-05-09T05:48:27.504Z,12.14
2023-05-09T05:50:59.400Z,12.21
2023-05-09T05:53:29.429Z,12.06
2023-05-09T05:56:00.142Z,12.38
2023-05-09T05:58:29.472Z,12.39
2023-05-09T06:00:58.832Z,12.50
2023-05-09T06:03:28.247Z,12.58
2023-05-09T06:06:00.366Z,12.62
2023-05-09T06:08:29.780Z,12.50
2023-05-09T06:10:59.128Z,12.61
2023-05-09T06:13:28.584Z,12.85
2023-05-09T06:16:07.716Z,12.80
2023-05-09T06:18:44.899Z,12.90
2023-05-09T06:21:16.823Z,12.85
2023-05-09T06:24:01.990Z,13.01
2023-05-09T06:26:35.744Z,13.16
2023-05-09T06:29:06.093Z,13.12
2023-05-09T06:31:38.560Z,13.17
2023-05-09T06:34:08.398Z,13.24
2023-05-09T06:36:40.745Z,13.30
2023-05-09T06:39:10.142Z,13.51
2023-05-09T06:41:39.442Z,13.48
2023-05-09T06:44:08.743Z,13.55
2023-05-09T06:46:38.164Z,13.58
2023-05-09T06:49:07.669Z,13.67
2023-05-09T06:51:37.051Z,13.72
2023-05-09T06:54:09.131Z,13.83
2023-05-09T06:56:39.210Z,13.87
2023-05-09T06:59:08.589Z,13.90
2023-05-09T07:01:37.923Z,13.96
2023-05-09T07:04:07.670Z,14.10
2023-05-09T07:06:37.064Z,14.17
2023-05-09T07:09:09.051Z,14.15
2023-05-09T07:11:38.993Z,14.20
2023-05-09T07:14:08.308Z,14.33
2023-05-09T07:16:37.926Z,14.34
2023-05-09T07:19:07.437Z,14.48
2023-05-09T07:21:36.737Z,14.64
2023-05-09T07:24:09.229Z,14.77
2023-05-09T07:26:41.356Z,14.79
2023-05-09T07:29:10.827Z,14.77
2023-05-09T07:31:40.223Z,15.08
2023-05-09T07:34:11.362Z,15.10
2023-05-09T07:36:40.703Z,15.24
2023-05-09T07:39:12.708Z,15.44
2023-05-09T07:41:42.346Z,15.64
2023-05-09T07:44:11.767Z,15.70
2023-05-09T07:46:42.257Z,15.87
2023-05-09T07:49:11.630Z,16.00
2023-05-09T07:51:41.481Z,16.19
2023-05-09T07:54:13.732Z,16.32
2023-05-09T07:56:43.048Z,16.43
2023-05-09T07:59:12.403Z,16.51
2023-05-09T08:01:41.823Z,16.55
2023-05-09T08:04:11.274Z,16.57
2023-05-09T08:06:40.698Z,16.81
2023-05-09T08:09:10.429Z,16.69
2023-05-09T08:11:42.756Z,16.55
2023-05-09T08:14:12.800Z,16.65
2023-05-09T08:16:43.468Z,16.66
2023-05-09T08:19:12.867Z,16.88
2023-05-09T08:21:42.269Z,16.96
2023-05-09T08:24:11.658Z,17.08
2023-05-09T08:26:44.264Z,17.23
2023-05-09T08:29:13.588Z,17.26
2023-05-09T08:31:43.374Z,17.52
2023-05-09T08:34:12.715Z,17.64
2023-05-09T08:36:42.179Z,17.71
2023-05-09T08:39:12.238Z,17.83
2023-05-09T08:41:45.770Z,17.94
2023-05-09T08:44:16.060Z,18.05
2023-05-09T08:46:47.093Z,18.33
2023-05-09T08:49:17.529Z,18.37
2023-05-09T08:51:47.673Z,18.36
2023-05-09T08:54:17.143Z,18.47
2023-05-09T08:56:49.208Z,18.42
2023-05-09T08:59:20.158Z,18.53
2023-05-09T09:01:50.400Z,18.52
2023-05-09T09:04:19.881Z,18.57
2023-05-09T09:06:49.497Z,18.75
2023-05-09T09:09:20.885Z,18.97
2023-05-09T09:11:53.392Z,18.86
2023-05-09T09:14:26.916Z,18.97
2023-05-09T09:16:58.818Z,19.01
2023-05-09T09:19:33.684Z,19.17
2023-05-09T09:22:06.434Z,19.12
2023-05-09T09:24:37.137Z,19.22
2023-05-09T09:27:10.603Z,19.18
2023-05-09T09:29:40.308Z,19.27
2023-05-09T09:32:10.131Z,19.40
2023-05-09T09:34:39.571Z,19.42
2023-05-09T09:37:09.413Z,19.53
2023-05-09T09:39:38.809Z,19.49
2023-05-09T09:42:16.731Z,19.42
2023-05-09T09:44:46.273Z,19.32
2023-05-09T09:47:15.706Z,19.31
2023-05-09T09:49:49.703Z,19.54
2023-05-09T09:52:27.130Z,19.48
2023-05-09T09:54:58.654Z,19.34
2023-05-09T09:57:44.180Z,19.41
2023-05-09T10:00:16.096Z,19.50
2023-05-09T10:02:53.808Z,19.53
2023-05-09T10:05:24.703Z,19.57
2023-05-09T10:07:57.123Z,19.64
2023-05-09T10:10:29.345Z,19.82
2023-05-09T10:13:03.029Z,20.05
2023-05-09T10:15:49.407Z,20.23
2023-05-09T10:18:28.003Z,20.17
2023-05-09T10:21:01.101Z,20.09
2023-05-09T10:23:32.273Z,20.05
2023-05-09T10:26:08.137Z,20.22
2023-05-09T10:28:43.180Z,20.16
2023-05-09T10:31:17.648Z,20.13
2023-05-09T10:33:50.495Z,20.33
2023-05-09T10:36:21.817Z,20.24
2023-05-09T10:38:52.353Z,20.35
2023-05-09T10:41:23.876Z,20.63
2023-05-09T10:43:58.482Z,20.65
2023-05-09T10:46:29.137Z,20.85
2023-05-09T10:48:58.941Z,20.84
2023-05-09T10:51:29.232Z,20.82
2023-05-09T10:53:58.596Z,20.82
2023-05-09T10:56:29.607Z,20.83
2023-05-09T10:59:02.238Z,20.93
2023-05-09T11:01:35.538Z,21.04
2023-05-09T11:04:11.474Z,21.04
2023-05-09T11:06:47.712Z,20.96
2023-05-09T11:09:28.578Z,21.08
2023-05-09T11:11:59.964Z,21.21
2023-05-09T11:14:43.222Z,21.13
2023-05-09T11:17:14.659Z,21.12
2023-05-09T11:20:03.732Z,21.22
2023-05-09T11:22:34.913Z,21.07
2023-05-09T11:25:09.309Z,21.18
2023-05-09T11:27:44.760Z,21.19
2023-05-09T11:30:18.373Z,21.31
2023-05-09T11:32:50.156Z,21.26
2023-05-09T11:35:21.598Z,21.21
2023-05-09T11:37:55.288Z,21.40
2023-05-09T11:40:25.714Z,21.33
2023-05-09T11:42:58.565Z,21.35
2023-05-09T11:45:32.418Z,21.49
2023-05-09T11:48:04.217Z,21.44
2023-05-09T11:50:33.678Z,21.41
2023-05-09T11:53:03.750Z,21.41
2023-05-09T11:55:33.061Z,21.44
2023-05-09T11:58:02.605Z,21.32
2023-05-09T12:00:34.604Z,21.38
2023-05-09T12:03:04.088Z,21.46
2023-05-09T12:05:33.761Z,21.52
2023-05-09T12:08:06.239Z,21.55
2023-05-09T12:10:40.331Z,21.65
2023-05-09T12:13:09.755Z,21.58
2023-05-09T12:15:44.699Z,21.68
2023-05-09T12:18:14.153Z,21.57
2023-05-09T12:20:45.485Z,21.64
2023-05-09T12:23:15.747Z,21.49
2023-05-09T12:25:50.731Z,21.62
2023-05-09T12:28:20.963Z,21.69
2023-05-09T12:30:53.825Z,21.65
2023-05-09T12:33:24.001Z,21.82
2023-05-09T12:36:05.875Z,21.78
2023-05-09T12:38:35.907Z,21.78
2023-05-09T12:41:06.698Z,21.75
2023-05-09T12:43:39.571Z,21.60
2023-05-09T12:46:11.540Z,21.58
2023-05-09T12:48:41.945Z,21.59
2023-05-09T12:51:11.303Z,21.62
2023-05-09T12:53:42.858Z,21.55
2023-05-09T12:56:17.062Z,21.66
2023-05-09T12:58:53.926Z,21.70
2023-05-09T13:01:31.004Z,21.79
2023-05-09T13:04:05.850Z,21.73
2023-05-09T13:06:35.845Z,21.77
2023-05-09T13:09:08.195Z,21.87
2023-05-09T13:11:37.991Z,21.85
2023-05-09T13:14:07.482Z,21.75
2023-05-09T13:16:39.767Z,21.91
2023-05-09T13:19:09.377Z,21.97
2023-05-09T13:21:39.370Z,21.96
2023-05-09T13:24:09.381Z,22.09
2023-05-09T13:26:38.727Z,21.87
2023-05-09T13:29:08.855Z,21.83
2023-05-09T13:31:41.003Z,21.84
2023-05-09T13:34:10.361Z,21.83
2023-05-09T13:36:39.692Z,21.91
2023-05-09T13:39:09.287Z,22.08
2023-05-09T13:41:38.708Z,21.91
2023-05-09T13:44:08.025Z,21.90
2023-05-09T13:46:39.981Z,21.87
2023-05-09T13:49:09.327Z,21.91
2023-05-09T13:51:38.659Z,22.01
2023-05-09T13:54:12.630Z,21.97
2023-05-09T13:56:42.902Z,21.87
2023-05-09T13:59:12.483Z,21.88
2023-05-09T14:01:44.532Z,21.83
2023-05-09T14:04:14.009Z,21.81
2023-05-09T14:06:48.127Z,21.90
2023-05-09T14:09:18.220Z,21.79
2023-05-09T14:11:47.841Z,21.88
2023-05-09T14:14:17.214Z,21.83
2023-05-09T14:16:49.612Z,21.89
2023-05-09T14:19:19.944Z,21.87
2023-05-09T14:21:49.639Z,21.79
2023-05-09T14:24:18.975Z,21.79
2023-05-09T14:26:48.324Z,21.80
2023-05-09T14:29:17.649Z,21.87
2023-05-09T14:31:49.671Z,21.81
2023-05-09T14:34:21.485Z,21.88
2023-05-09T14:36:50.865Z,21.82
2023-05-09T14:39:20.685Z,21.88
2023-05-09T14:41:50.433Z,21.90
2023-05-09T14:44:19.891Z,21.94
2023-05-09T14:46:51.890Z,22.00
2023-05-09T14:49:21.234Z,21.91
2023-05-09T14:51:50.549Z,21.88
2023-05-09T14:54:20.089Z,21.92
2023-05-09T14:56:50.747Z,22.02
2023-05-09T14:59:20.262Z,21.90
2023-05-09T15:01:52.829Z,21.97
2023-05-09T15:04:22.327Z,21.97
2023-05-09T15:06:51.687Z,21.98
2023-05-09T15:09:21.627Z,21.97
2023-05-09T15:11:51.158Z,21.91
2023-05-09T15:14:20.914Z,21.91
2023-05-09T15:16:54.126Z,21.99
2023-05-09T15:19:23.739Z,21.92
2023-05-09T15:21:53.249Z,22.01
2023-05-09T15:24:22.637Z,21.83
2023-05-09T15:26:51.953Z,21.75
2023-05-09T15:29:21.817Z,21.77
2023-05-09T15:31:53.909Z,21.61
2023-05-09T15:34:23.388Z,21.79
2023-05-09T15:36:52.740Z,21.67
2023-05-09T15:39:22.549Z,21.55
2023-05-09T15:41:51.927Z,21.56
2023-05-09T15:44:21.258Z,21.65
2023-05-09T15:46:53.193Z,21.67
2023-05-09T15:49:22.558Z,21.65
2023-05-09T15:51:51.981Z,21.63
2023-05-09T15:54:21.363Z,21.67
2023-05-09T15:56:50.785Z,21.67
2023-05-09T15:59:20.236Z,21.70
2023-05-09T16:01:49.628Z,21.60
2023-05-09T16:04:22.013Z,21.69
2023-05-09T16:06:51.779Z,21.71
2023-05-09T16:09:21.810Z,21.57
2023-05-09T16:11:51.144Z,21.58
2023-05-09T16:14:20.595Z,21.67
2023-05-09T16:16:51.579Z,21.61
2023-05-09T16:19:24.236Z,21.64
2023-05-09T16:21:53.656Z,21.69
2023-05-09T16:24:23.107Z,21.56
2023-05-09T16:26:52.503Z,21.56
2023-05-09T16:29:22.529Z,21.46
2023-05-09T16:31:52.149Z,21.44
2023-05-09T16:34:24.242Z,21.44
2023-05-09T16:36:53.668Z,21.47
2023-05-09T16:39:23.947Z,21.48
2023-05-09T16:41:54.304Z,21.52
2023-05-09T16:44:23.964Z,21.50
2023-05-09T16:46:53.411Z,21.50
2023-05-09T16:49:25.473Z,21.41
2023-05-09T16:51:54.858Z,21.54
2023-05-09T16:54:24.350Z,21.48
2023-05-09T16:56:54.255Z,21.49
2023-05-09T16:59:23.646Z,21.49
2023-05-09T17:01:53.939Z,21.60
2023-05-09T17:04:26.861Z,21.43
2023-05-09T17:06:56.229Z,21.33
2023-05-09T17:09:25.812Z,21.18
2023-05-09T17:11:55.425Z,21.32
2023-05-09T17:14:24.816Z,21.19
2023-05-09T17:16:54.610Z,21.21
2023-05-09T17:19:27.116Z,21.12
2023-05-09T17:21:58.977Z,21.17
2023-05-09T17:24:28.537Z,21.15
2023-05-09T17:26:57.930Z,21.09
2023-05-09T17:29:29.247Z,21.12
2023-05-09T17:32:00.956Z,21.07
2023-05-09T17:34:33.618Z,21.07
2023-05-09T17:37:05.829Z,20.91
2023-05-09T17:39:35.388Z,20.82
2023-05-09T17:42:04.722Z,20.75
2023-05-09T17:44:34.301Z,20.74
2023-05-09T17:47:04.135Z,20.79
2023-05-09T17:49:36.537Z,20.73
2023-05-09T17:52:05.925Z,20.76
2023-05-09T17:54:36.505Z,20.78
2023-05-09T17:57:06.112Z,20.66
2023-05-09T17:59:35.478Z,20.66
2023-05-09T18:02:04.867Z,20.66
2023-05-09T18:04:37.308Z,20.59
2023-05-09T18:07:06.981Z,20.49
2023-05-09T18:09:36.379Z,20.48
2023-05-09T18:12:07.702Z,20.45
2023-05-09T18:14:37.093Z,20.48
2023-05-09T18:17:06.488Z,20.52
2023-05-09T18:19:42.118Z,20.39
2023-05-09T18:22:11.698Z,20.48
2023-05-09T18:24:41.115Z,20.50
2023-05-09T18:27:10.465Z,20.29
2023-05-09T18:29:39.870Z,20.25
2023-05-09T18:32:09.588Z,20.23
2023-05-09T18:34:42.077Z,20.20
2023-05-09T18:37:12.428Z,20.18
2023-05-09T18:39:41.857Z,20.19
2023-05-09T18:44:41.065Z,20.11
2023-05-09T18:47:10.730Z,20.02
2023-05-09T18:49:42.983Z,20.03
2023-05-09T18:52:13.240Z,19.95
2023-05-09T18:54:42.646Z,19.89
2023-05-09T18:57:12.087Z,19.96
2023-05-09T18:59:41.465Z,19.85
2023-05-09T19:02:10.854Z,19.95
2023-05-09T19:04:42.980Z,19.73
2023-05-09T19:07:13.525Z,19.74
2023-05-09T19:09:43.091Z,19.62
2023-05-09T19:12:12.553Z,19.73
2023-05-09T19:14:42.287Z,19.75
2023-05-09T19:17:11.832Z,19.70
2023-05-09T19:19:44.013Z,19.79
2023-05-09T19:22:13.511Z,19.63
2023-05-09T19:24:43.443Z,19.67
2023-05-09T19:27:12.836Z,19.70
2023-05-09T19:29:42.210Z,19.52
2023-05-09T19:32:11.612Z,19.59
2023-05-09T19:34:43.764Z,19.44
2023-05-09T19:37:13.184Z,19.54
2023-05-09T19:39:42.546Z,19.42
2023-05-09T19:42:12.241Z,19.38
2023-05-09T19:44:41.832Z,19.51
2023-05-09T19:47:14.369Z,19.29
2023-05-09T19:49:53.773Z,19.30
2023-05-09T19:52:23.489Z,19.32
2023-05-09T19:54:53.104Z,19.23
2023-05-09T19:57:22.943Z,19.11
2023-05-09T19:59:53.586Z,19.16
2023-05-09T20:02:23.159Z,19.21
2023-05-09T20:04:55.560Z,19.11
2023-05-09T20:07:25.276Z,19.12
2023-05-09T20:09:55.070Z,19.02
2023-05-09T20:12:24.942Z,19.00
2023-05-09T20:14:54.689Z,19.02
2023-05-09T20:17:24.544Z,18.88
2023-05-09T20:19:57.650Z,18.81
2023-05-09T20:22:27.386Z,18.78
2023-05-09T20:24:57.107Z,18.68
2023-05-09T20:27:27.025Z,18.49
2023-05-09T20:29:56.874Z,18.71
2023-05-09T20:32:27.737Z,18.63
2023-05-09T20:35:00.161Z,18.60
2023-05-09T20:37:30.087Z,18.46
2023-05-09T20:39:59.933Z,18.43
2023-05-09T20:42:30.042Z,18.40
2023-05-09T20:44:59.844Z,18.39
2023-05-09T20:47:29.679Z,18.39
2023-05-09T20:50:05.292Z,18.42
2023-05-09T20:52:34.999Z,18.28
2023-05-09T20:55:06.005Z,18.30
2023-05-09T20:57:35.698Z,18.37
2023-05-09T21:00:07.692Z,18.18
2023-05-09T21:02:37.513Z,18.21
2023-05-09T21:05:12.637Z,18.24
2023-05-09T21:07:42.506Z,18.25
2023-05-09T21:10:13.447Z,18.20
2023-05-09T21:12:45.352Z,18.05
2023-05-09T21:15:15.298Z,18.22
2023-05-09T21:17:45.896Z,18.16
2023-05-09T21:20:18.904Z,18.15
2023-05-09T21:22:49.095Z,18.10
2023-05-09T21:25:21.770Z,18.14
2023-05-09T21:28:14.594Z,18.11
2023-05-09T21:30:48.467Z,17.98
2023-05-09T21:33:20.057Z,17.99
2023-05-09T21:35:55.862Z,18.09
2023-05-09T21:38:26.527Z,18.01
2023-05-09T21:40:58.537Z,18.08
2023-05-09T21:43:36.535Z,17.88
2023-05-09T21:46:07.829Z,17.93
2023-05-09T21:48:44.757Z,17.95
2023-05-09T21:51:22.749Z,17.88
2023-05-09T21:53:54.554Z,17.81
2023-05-09T21:59:17.831Z,17.76
2023-05-09T22:01:47.597Z,17.64
2023-05-09T22:04:17.120Z,17.79
2023-05-09T22:06:49.360Z,17.79
2023-05-09T22:09:18.915Z,17.72
2023-05-09T22:11:48.498Z,17.69
2023-05-09T22:14:18.317Z,17.65
2023-05-09T22:16:47.893Z,17.60
2023-05-09T22:19:17.524Z,17.51
2023-05-09T22:21:49.661Z,17.57
2023-05-09T22:24:19.058Z,17.52
2023-05-09T22:26:48.546Z,17.55
2023-05-09T22:29:19.227Z,17.40
2023-05-09T22:31:48.855Z,17.41
2023-05-09T22:34:18.217Z,17.31
2023-05-09T22:36:50.371Z,17.35
2023-05-09T22:39:19.827Z,17.15
2023-05-09T22:41:49.175Z,17.20
2023-05-09T22:44:18.537Z,17.15
2023-05-09T22:46:47.985Z,17.08
2023-05-09T22:49:17.670Z,17.28
2023-05-09T22:51:47.114Z,17.05
2023-05-09T22:54:21.571Z,17.04
2023-05-09T22:56:51.229Z,17.06
2023-05-09T22:59:20.650Z,17.05
2023-05-09T23:01:50.370Z,17.06
2023-05-09T23:04:20.156Z,16.90
2023-05-09T23:06:49.856Z,16.88
2023-05-09T23:09:22.438Z,16.88
2023-05-09T23:11:52.021Z,16.91
2023-05-09T23:14:21.654Z,16.83
2023-05-09T23:16:51.765Z,16.67
2023-05-09T23:19:21.221Z,16.68
2023-05-09T23:21:50.869Z,16.80
2023-05-09T23:24:22.999Z,16.83
2023-05-09T23:26:52.418Z,16.78
2023-05-09T23:29:22.117Z,16.60
2023-05-09T23:31:51.811Z,16.59
2023-05-09T23:34:21.305Z,16.56
2023-05-09T23:36:51.180Z,16.65
2023-05-09T23:39:23.204Z,16.46
2023-05-09T23:41:52.627Z,16.60
2023-05-09T23:44:22.096Z,16.46
2023-05-09T23:46:51.837Z,16.59
2023-05-09T23:49:21.838Z,16.49
2023-05-09T23:51:52.296Z,16.42
2023-05-09T23:54:25.836Z,16.49
2023-05-09T23:56:59.294Z,16.41
2023-05-09T23:59:34.593Z,16.26
