createdAt,value
2022-08-26T00:00:13.086Z,56.30
2022-08-26T00:03:01.207Z,56.40
2022-08-26T00:05:42.082Z,56.50
2022-08-26T00:08:29.235Z,56.40
2022-08-26T00:11:09.063Z,56.50
2022-08-26T00:13:49.556Z,56.50
2022-08-26T00:16:48.171Z,56.50
2022-08-26T00:19:35.134Z,56.60
2022-08-26T00:22:20.256Z,56.60
2022-08-26T00:25:01.566Z,57.60
2022-08-26T00:27:50.073Z,56.70
2022-08-26T00:30:47.064Z,56.70
2022-08-26T00:33:34.084Z,56.70
2022-08-26T00:36:20.429Z,56.70
2022-08-26T00:39:07.083Z,56.80
2022-08-26T00:41:55.079Z,56.80
2022-08-26T00:44:35.609Z,56.80
2022-08-26T00:47:36.114Z,56.90
2022-08-26T00:50:25.730Z,56.90
2022-08-26T00:53:28.084Z,57.00
2022-08-26T00:56:17.981Z,56.90
2022-08-26T00:59:05.092Z,57.00
2022-08-26T01:01:46.073Z,57.00
2022-08-26T01:04:35.086Z,57.00
2022-08-26T01:07:23.138Z,57.10
2022-08-26T01:10:05.077Z,57.10
2022-08-26T01:13:11.202Z,57.10
2022-08-26T01:15:58.121Z,57.10
2022-08-26T01:18:42.978Z,57.00
2022-08-26T01:21:43.090Z,57.10
2022-08-26T01:24:31.213Z,57.10
2022-08-26T01:27:15.087Z,57.10
2022-08-26T01:30:09.069Z,57.20
2022-08-26T01:32:57.096Z,57.30
2022-08-26T01:35:39.192Z,57.30
2022-08-26T01:38:26.105Z,57.30
2022-08-26T01:41:19.680Z,57.30
2022-08-26T01:44:09.783Z,57.20
2022-08-26T01:46:58.084Z,57.20
2022-08-26T01:49:46.073Z,57.20
2022-08-26T01:52:30.140Z,57.30
2022-08-26T01:55:32.274Z,57.30
2022-08-26T01:58:20.497Z,57.40
2022-08-26T02:01:07.105Z,57.30
2022-08-26T02:04:37.148Z,57.40
2022-08-26T02:07:21.547Z,57.40
2022-08-26T02:10:09.106Z,57.40
2022-08-26T02:12:49.605Z,57.40
2022-08-26T02:15:37.093Z,57.50
2022-08-26T02:18:24.159Z,57.40
2022-08-26T02:21:04.090Z,57.50
2022-08-26T02:23:46.613Z,57.50
2022-08-26T02:26:36.097Z,57.50
2022-08-26T02:29:23.693Z,57.60
2022-08-26T02:32:10.091Z,57.60
2022-08-26T02:34:50.629Z,57.60
2022-08-26T02:37:41.827Z,57.60
2022-08-26T02:40:34.246Z,57.60
2022-08-26T02:43:15.111Z,57.60
2022-08-26T02:45:55.605Z,57.60
2022-08-26T02:48:42.094Z,57.60
2022-08-26T02:51:22.746Z,57.60
2022-08-26T02:54:10.097Z,57.60
2022-08-26T02:56:57.205Z,58.50
2022-08-26T02:59:38.110Z,57.60
2022-08-26T03:02:18.700Z,57.50
2022-08-26T03:05:05.110Z,57.60
2022-08-26T03:07:46.490Z,57.40
2022-08-26T03:10:33.108Z,57.40
2022-08-26T03:13:14.493Z,57.40
2022-08-26T03:16:01.146Z,57.40
2022-08-26T03:18:52.254Z,57.40
2022-08-26T03:21:32.085Z,57.40
2022-08-26T03:24:20.153Z,57.30
2022-08-26T03:27:00.115Z,57.30
2022-08-26T03:30:12.119Z,57.30
2022-08-26T03:32:59.157Z,57.30
2022-08-26T03:35:40.127Z,57.30
2022-08-26T03:38:29.110Z,57.40
2022-08-26T03:41:09.154Z,57.60
2022-08-26T03:44:01.424Z,57.50
2022-08-26T03:46:48.139Z,57.60
2022-08-26T03:49:35.127Z,57.60
2022-08-26T03:52:22.114Z,57.60
2022-08-26T03:55:11.118Z,57.60
2022-08-26T03:57:58.119Z,57.40
2022-08-26T04:00:45.101Z,57.40
2022-08-26T04:03:45.133Z,57.40
2022-08-26T04:06:34.097Z,57.30
2022-08-26T04:09:26.116Z,57.30
2022-08-26T04:12:06.176Z,57.20
2022-08-26T04:14:54.123Z,57.30
2022-08-26T04:17:44.106Z,57.30
2022-08-26T04:20:39.140Z,57.20
2022-08-26T04:23:26.337Z,57.20
2022-08-26T04:26:08.121Z,57.20
2022-08-26T04:28:51.204Z,57.20
2022-08-26T04:31:38.182Z,57.10
2022-08-26T04:34:27.235Z,57.20
2022-08-26T04:37:15.134Z,57.20
2022-08-26T04:39:55.680Z,57.10
2022-08-26T04:42:42.108Z,57.20
2022-08-26T04:45:29.176Z,57.30
2022-08-26T04:48:11.049Z,57.10
2022-08-26T04:50:58.116Z,57.10
2022-08-26T04:53:38.198Z,57.20
2022-08-26T04:56:25.118Z,57.20
2022-08-26T04:59:05.157Z,57.20
2022-08-26T05:01:58.208Z,57.30
2022-08-26T05:04:38.178Z,57.30
2022-08-26T05:07:25.134Z,57.30
2022-08-26T05:10:12.126Z,57.30
2022-08-26T05:12:54.647Z,57.30
2022-08-26T05:15:41.149Z,57.30
2022-08-26T05:18:30.273Z,57.30
2022-08-26T05:21:11.135Z,57.40
2022-08-26T05:24:00.388Z,57.40
2022-08-26T05:26:40.142Z,57.30
2022-08-26T05:29:27.437Z,57.30
2022-08-26T05:32:08.156Z,57.20
2022-08-26T05:35:02.193Z,57.20
2022-08-26T05:37:44.130Z,57.00
2022-08-26T05:40:25.257Z,57.00
2022-08-26T05:43:17.128Z,57.00
2022-08-26T05:46:06.588Z,57.00
2022-08-26T05:48:54.133Z,56.80
2022-08-26T05:51:35.150Z,57.70
2022-08-26T05:54:22.575Z,56.70
2022-08-26T05:57:09.275Z,56.80
2022-08-26T05:59:50.133Z,56.70
2022-08-26T06:02:38.587Z,56.60
2022-08-26T06:05:18.159Z,56.60
2022-08-26T06:08:11.518Z,56.60
2022-08-26T06:11:02.162Z,56.60
2022-08-26T06:13:49.206Z,56.50
2022-08-26T06:16:31.132Z,56.50
2022-08-26T06:19:22.187Z,56.40
2022-08-26T06:22:23.543Z,56.40
2022-08-26T06:25:29.137Z,56.30
2022-08-26T06:28:09.212Z,56.20
2022-08-26T06:30:57.181Z,56.10
2022-08-26T06:33:38.193Z,56.00
2022-08-26T06:36:29.127Z,55.80
2022-08-26T06:39:13.186Z,55.80
2022-08-26T06:42:02.640Z,55.80
2022-08-26T06:44:44.718Z,55.70
2022-08-26T06:47:31.137Z,55.70
2022-08-26T06:50:21.153Z,55.60
2022-08-26T06:53:08.303Z,55.50
2022-08-26T06:55:57.138Z,56.40
2022-08-26T06:58:39.948Z,56.00
2022-08-26T07:01:33.177Z,55.30
2022-08-26T07:04:23.202Z,55.10
2022-08-26T07:07:03.152Z,55.10
2022-08-26T07:09:43.678Z,55.00
2022-08-26T07:12:30.159Z,55.00
2022-08-26T07:15:18.185Z,54.90
2022-08-26T07:18:03.143Z,54.70
2022-08-26T07:20:50.141Z,54.80
2022-08-26T07:23:30.201Z,54.70
2022-08-26T07:26:23.151Z,54.70
2022-08-26T07:29:12.157Z,54.70
2022-08-26T07:32:06.145Z,54.70
2022-08-26T07:34:53.146Z,55.50
2022-08-26T07:37:35.545Z,54.50
2022-08-26T07:40:26.275Z,54.40
2022-08-26T07:43:06.407Z,54.20
2022-08-26T07:45:53.180Z,55.20
2022-08-26T07:48:33.233Z,55.10
2022-08-26T07:51:23.158Z,54.10
2022-08-26T07:54:10.143Z,54.10
2022-08-26T07:57:00.176Z,54.10
2022-08-26T07:59:47.162Z,54.00
2022-08-26T08:02:35.279Z,54.00
2022-08-26T08:05:15.228Z,53.90
2022-08-26T08:08:21.864Z,53.90
2022-08-26T08:11:05.140Z,53.90
2022-08-26T08:13:56.302Z,54.00
2022-08-26T08:16:39.115Z,53.90
2022-08-26T08:19:36.584Z,53.90
2022-08-26T08:22:17.976Z,53.90
2022-08-26T08:25:08.082Z,53.80
2022-08-26T08:27:51.174Z,53.80
2022-08-26T08:30:31.822Z,53.70
2022-08-26T08:33:23.160Z,53.70
2022-08-26T08:36:12.159Z,53.80
2022-08-26T08:38:58.212Z,53.80
2022-08-26T08:41:56.175Z,53.90
2022-08-26T08:44:37.201Z,53.70
2022-08-26T08:47:34.182Z,53.60
2022-08-26T08:50:55.206Z,53.60
2022-08-26T08:53:44.168Z,53.80
2022-08-26T08:56:51.166Z,53.60
2022-08-26T08:59:34.213Z,53.70
2022-08-26T09:02:37.198Z,53.60
2022-08-26T09:05:39.987Z,53.80
2022-08-26T09:08:28.164Z,53.80
2022-08-26T09:11:15.162Z,53.80
2022-08-26T09:14:08.174Z,53.70
2022-08-26T09:17:10.210Z,53.70
2022-08-26T09:20:05.182Z,53.60
2022-08-26T09:22:52.174Z,54.70
2022-08-26T09:25:32.539Z,53.70
2022-08-26T09:28:25.178Z,53.30
2022-08-26T09:31:44.150Z,53.60
2022-08-26T09:34:34.181Z,53.60
2022-08-26T09:37:14.226Z,53.40
2022-08-26T09:40:12.255Z,53.30
2022-08-26T09:42:52.232Z,53.30
2022-08-26T09:45:39.192Z,53.40
2022-08-26T09:48:32.291Z,53.40
2022-08-26T09:51:31.161Z,53.30
2022-08-26T09:54:20.778Z,53.20
2022-08-26T09:57:32.022Z,52.90
2022-08-26T10:01:14.195Z,52.50
2022-08-26T10:04:06.202Z,52.30
2022-08-26T10:07:10.183Z,52.50
2022-08-26T10:09:51.677Z,52.70
2022-08-26T10:12:38.181Z,52.50
2022-08-26T10:15:27.164Z,52.50
2022-08-26T10:18:19.253Z,52.40
2022-08-26T10:21:18.211Z,52.60
2022-08-26T10:24:11.237Z,52.40
2022-08-26T10:27:07.262Z,52.40
2022-08-26T10:29:52.526Z,52.10
2022-08-26T10:32:48.191Z,52.20
2022-08-26T10:35:28.233Z,52.10
2022-08-26T10:38:44.381Z,52.10
2022-08-26T10:41:28.231Z,52.20
2022-08-26T10:44:19.199Z,52.10
2022-08-26T10:47:08.239Z,52.00
2022-08-26T10:50:03.253Z,52.10
2022-08-26T10:53:03.187Z,51.90
2022-08-26T10:56:15.773Z,51.80
2022-08-26T10:59:16.185Z,51.70
2022-08-26T11:02:19.504Z,51.70
2022-08-26T11:05:05.446Z,51.60
2022-08-26T11:07:59.203Z,51.50
2022-08-26T11:11:07.205Z,51.50
2022-08-26T11:14:01.482Z,51.60
2022-08-26T11:17:00.275Z,51.30
2022-08-26T11:20:00.238Z,51.00
2022-08-26T11:22:47.950Z,51.10
2022-08-26T11:25:35.190Z,51.00
2022-08-26T11:28:15.241Z,50.70
2022-08-26T11:31:03.205Z,50.70
2022-08-26T11:33:52.227Z,50.60
2022-08-26T11:36:52.204Z,50.10
2022-08-26T11:39:56.933Z,50.10
2022-08-26T11:42:45.253Z,49.90
2022-08-26T11:45:50.294Z,50.00
2022-08-26T11:48:43.189Z,50.00
2022-08-26T11:51:31.213Z,50.10
2022-08-26T11:54:35.163Z,50.10
2022-08-26T11:57:19.202Z,50.10
2022-08-26T12:00:14.184Z,49.70
2022-08-26T12:02:57.266Z,49.80
2022-08-26T12:05:52.194Z,49.70
2022-08-26T12:08:35.331Z,49.60
2022-08-26T12:11:34.206Z,49.50
2022-08-26T12:14:36.193Z,49.60
2022-08-26T12:17:34.266Z,49.50
2022-08-26T12:20:52.197Z,49.40
2022-08-26T12:23:42.254Z,49.40
2022-08-26T12:26:36.201Z,49.50
2022-08-26T12:29:33.268Z,49.60
2022-08-26T12:32:24.205Z,49.60
2022-08-26T12:37:59.211Z,49.10
2022-08-26T12:41:00.195Z,48.90
2022-08-26T12:43:50.257Z,49.00
2022-08-26T12:46:34.203Z,48.80
2022-08-26T12:49:25.261Z,49.00
2022-08-26T12:52:05.234Z,49.00
2022-08-26T12:54:59.274Z,48.70
2022-08-26T12:57:42.201Z,48.80
2022-08-26T13:00:32.266Z,49.00
2022-08-26T13:03:45.210Z,49.00
2022-08-26T13:06:38.207Z,49.20
2022-08-26T13:09:25.213Z,49.30
2022-08-26T13:12:12.225Z,49.10
2022-08-26T13:14:52.272Z,49.20
2022-08-26T13:17:41.217Z,49.10
2022-08-26T13:20:21.312Z,49.00
2022-08-26T13:23:09.221Z,49.00
2022-08-26T13:25:49.258Z,49.00
2022-08-26T13:28:36.232Z,49.00
2022-08-26T13:31:21.376Z,49.10
2022-08-26T13:34:16.249Z,49.00
2022-08-26T13:36:59.341Z,49.00
2022-08-26T13:39:48.260Z,49.00
2022-08-26T13:42:28.436Z,48.90
2022-08-26T13:45:16.213Z,48.80
2022-08-26T13:48:03.225Z,48.80
2022-08-26T13:50:50.228Z,48.80
2022-08-26T13:53:37.245Z,48.70
2022-08-26T13:56:24.506Z,48.70
2022-08-26T13:59:08.597Z,48.70
2022-08-26T14:01:55.305Z,48.70
2022-08-26T14:04:35.226Z,48.60
2022-08-26T14:07:15.698Z,48.80
2022-08-26T14:10:02.232Z,48.70
2022-08-26T14:12:43.752Z,48.80
2022-08-26T14:15:30.231Z,48.90
2022-08-26T14:18:20.212Z,48.90
2022-08-26T14:21:03.285Z,48.80
2022-08-26T14:23:50.228Z,48.80
2022-08-26T14:26:30.309Z,48.90
2022-08-26T14:29:17.228Z,48.80
2022-08-26T14:32:13.218Z,49.00
2022-08-26T14:35:01.237Z,49.00
2022-08-26T14:37:41.268Z,49.10
2022-08-26T14:40:37.537Z,49.00
2022-08-26T14:43:27.225Z,49.00
2022-08-26T14:46:14.350Z,48.90
2022-08-26T14:48:54.231Z,48.60
2022-08-26T14:51:53.238Z,48.70
2022-08-26T14:54:40.230Z,48.60
2022-08-26T14:57:21.315Z,48.60
2022-08-26T15:00:08.238Z,48.50
2022-08-26T15:02:55.339Z,48.60
2022-08-26T15:05:48.037Z,48.30
2022-08-26T15:08:28.233Z,48.30
2022-08-26T15:11:08.706Z,48.10
2022-08-26T15:13:55.244Z,48.00
2022-08-26T15:16:35.804Z,47.90
2022-08-26T15:19:22.248Z,49.00
2022-08-26T15:22:09.241Z,47.90
2022-08-26T15:24:51.740Z,47.50
2022-08-26T15:27:40.250Z,47.60
2022-08-26T15:30:20.379Z,47.40
2022-08-26T15:33:15.117Z,47.40
2022-08-26T15:36:04.280Z,47.20
2022-08-26T15:38:48.405Z,47.20
2022-08-26T15:41:35.326Z,47.10
2022-08-26T15:44:17.253Z,46.90
2022-08-26T15:47:05.295Z,46.90
2022-08-26T15:49:53.234Z,47.00
2022-08-26T15:52:40.300Z,47.00
2022-08-26T15:55:20.264Z,46.80
2022-08-26T15:58:04.350Z,46.70
2022-08-26T16:00:51.253Z,46.60
2022-08-26T16:03:38.300Z,46.90
2022-08-26T16:06:28.242Z,47.00
2022-08-26T16:09:09.214Z,47.10
2022-08-26T16:11:56.265Z,46.90
2022-08-26T16:14:36.761Z,46.90
2022-08-26T16:17:23.254Z,46.90
2022-08-26T16:20:04.708Z,46.90
2022-08-26T16:22:51.237Z,47.00
2022-08-26T16:25:38.296Z,47.00
2022-08-26T16:28:26.197Z,47.00
2022-08-26T16:31:14.354Z,46.60
2022-08-26T16:34:01.249Z,46.50
2022-08-26T16:36:49.273Z,46.50
2022-08-26T16:39:40.249Z,46.40
2022-08-26T16:42:25.252Z,46.50
2022-08-26T16:45:13.312Z,46.20
2022-08-26T16:47:56.244Z,46.20
2022-08-26T16:50:44.304Z,46.10
2022-08-26T16:53:25.250Z,46.10
2022-08-26T16:56:12.264Z,46.00
2022-08-26T16:58:54.100Z,45.80
2022-08-26T17:01:40.368Z,45.70
2022-08-26T17:04:21.818Z,45.70
2022-08-26T17:07:08.245Z,45.70
2022-08-26T17:09:48.322Z,45.90
2022-08-26T17:12:35.255Z,46.10
2022-08-26T17:15:23.265Z,46.20
2022-08-26T17:18:10.249Z,46.30
2022-08-26T17:20:51.305Z,46.30
2022-08-26T17:23:38.264Z,46.30
2022-08-26T17:26:19.314Z,46.50
2022-08-26T17:29:06.270Z,46.40
2022-08-26T17:31:53.254Z,46.40
2022-08-26T17:34:40.336Z,46.40
2022-08-26T17:37:27.281Z,46.50
2022-08-26T17:40:11.229Z,46.60
2022-08-26T17:42:59.268Z,46.50
2022-08-26T17:45:47.346Z,46.50
2022-08-26T17:48:27.277Z,46.50
2022-08-26T17:51:19.238Z,46.60
2022-08-26T17:54:06.273Z,46.60
2022-08-26T17:56:53.312Z,46.70
2022-08-26T17:59:34.257Z,46.90
2022-08-26T18:02:22.364Z,46.90
2022-08-26T18:05:10.265Z,46.80
2022-08-26T18:07:51.420Z,46.80
2022-08-26T18:10:38.269Z,46.80
2022-08-26T18:13:19.033Z,46.90
2022-08-26T18:16:05.337Z,47.00
2022-08-26T18:18:54.402Z,47.20
2022-08-26T18:21:34.279Z,47.20
2022-08-26T18:24:14.757Z,47.10
2022-08-26T18:27:01.298Z,47.10
2022-08-26T18:29:45.290Z,47.10
2022-08-26T18:32:32.269Z,46.90
2022-08-26T18:35:20.285Z,47.00
2022-08-26T18:38:11.240Z,47.00
2022-08-26T18:40:52.230Z,47.00
2022-08-26T18:43:39.278Z,46.90
2022-08-26T18:46:28.468Z,46.90
2022-08-26T18:49:08.276Z,47.00
2022-08-26T18:51:55.458Z,46.90
2022-08-26T18:54:35.277Z,46.70
2022-08-26T18:57:15.749Z,46.90
2022-08-26T19:00:02.288Z,46.80
2022-08-26T19:02:43.908Z,46.70
2022-08-26T19:05:38.261Z,46.80
2022-08-26T19:08:25.281Z,46.80
2022-08-26T19:11:06.317Z,46.80
2022-08-26T19:13:53.292Z,46.60
2022-08-26T19:16:34.423Z,46.70
2022-08-26T19:19:22.289Z,46.70
2022-08-26T19:22:09.270Z,46.70
2022-08-26T19:24:56.265Z,46.90
2022-08-26T19:27:37.337Z,46.70
2022-08-26T19:30:24.295Z,46.70
2022-08-26T19:33:14.579Z,46.70
2022-08-26T19:35:54.283Z,46.70
2022-08-26T19:38:35.142Z,46.80
2022-08-26T19:41:29.025Z,46.70
2022-08-26T19:44:38.222Z,46.20
2022-08-26T19:47:25.294Z,46.20
2022-08-26T19:50:09.742Z,46.20
2022-08-26T19:52:57.294Z,46.20
2022-08-26T19:55:44.357Z,47.40
2022-08-26T19:58:24.297Z,46.40
2022-08-26T20:01:12.361Z,46.50
2022-08-26T20:03:59.316Z,46.50
2022-08-26T20:06:39.784Z,46.70
2022-08-26T20:09:26.288Z,46.80
2022-08-26T20:12:14.301Z,46.90
2022-08-26T20:14:54.357Z,47.00
2022-08-26T20:17:41.587Z,47.00
2022-08-26T20:20:47.294Z,47.00
2022-08-26T20:23:34.293Z,47.10
2022-08-26T20:26:14.384Z,47.20
2022-08-26T20:29:02.291Z,47.20
2022-08-26T20:31:51.335Z,47.30
2022-08-26T20:34:45.289Z,47.40
2022-08-26T20:37:32.311Z,47.40
2022-08-26T20:40:20.366Z,47.40
2022-08-26T20:43:00.766Z,47.50
2022-08-26T20:45:48.351Z,47.70
2022-08-26T20:48:35.296Z,47.80
2022-08-26T20:51:15.412Z,48.10
2022-08-26T20:54:02.295Z,48.00
2022-08-26T20:56:43.361Z,48.00
2022-08-26T20:59:31.301Z,48.10
2022-08-26T21:02:18.294Z,48.10
2022-08-26T21:05:06.391Z,48.10
2022-08-26T21:07:47.296Z,48.00
2022-08-26T21:10:30.232Z,48.20
2022-08-26T21:13:17.303Z,48.10
2022-08-26T21:16:05.346Z,48.20
2022-08-26T21:18:46.354Z,48.30
2022-08-26T21:21:41.285Z,48.30
2022-08-26T21:24:29.314Z,48.30
2022-08-26T21:27:19.552Z,48.40
2022-08-26T21:30:06.369Z,49.40
2022-08-26T21:32:53.310Z,48.40
2022-08-26T21:35:33.416Z,48.40
2022-08-26T21:38:20.318Z,48.50
2022-08-26T21:41:09.434Z,48.40
2022-08-26T21:44:02.310Z,48.40
2022-08-26T21:46:43.375Z,48.40
2022-08-26T21:49:30.313Z,48.40
2022-08-26T21:52:11.456Z,48.60
2022-08-26T21:55:04.342Z,48.50
2022-08-26T21:57:55.321Z,48.50
2022-08-26T22:00:35.967Z,48.50
2022-08-26T22:03:22.309Z,48.50
2022-08-26T22:06:09.314Z,48.60
2022-08-26T22:08:49.390Z,48.70
2022-08-26T22:11:37.314Z,48.60
2022-08-26T22:14:17.366Z,48.50
2022-08-26T22:17:06.311Z,48.60
2022-08-26T22:19:46.812Z,48.50
2022-08-26T22:22:35.316Z,48.50
2022-08-26T22:25:15.356Z,48.40
2022-08-26T22:28:02.326Z,48.40
2022-08-26T22:30:42.360Z,48.60
2022-08-26T22:33:30.305Z,48.60
2022-08-26T22:36:18.313Z,48.60
2022-08-26T22:39:05.312Z,48.70
2022-08-26T22:41:48.512Z,48.70
2022-08-26T22:44:35.309Z,48.70
2022-08-26T22:47:15.375Z,48.90
2022-08-26T22:50:02.310Z,48.90
2022-08-26T22:52:50.317Z,48.90
2022-08-26T22:55:30.818Z,49.00
2022-08-26T22:58:18.316Z,48.90
2022-08-26T23:01:05.427Z,48.90
2022-08-26T23:03:45.427Z,49.90
2022-08-26T23:06:32.329Z,48.90
2022-08-26T23:09:23.322Z,49.00
2022-08-26T23:12:03.945Z,49.10
2022-08-26T23:14:50.324Z,49.10
2022-08-26T23:17:37.309Z,49.20
2022-08-26T23:20:18.377Z,49.20
2022-08-26T23:23:06.318Z,49.20
2022-08-26T23:25:46.361Z,49.20
2022-08-26T23:28:33.341Z,49.20
2022-08-26T23:31:14.637Z,49.30
2022-08-26T23:34:19.363Z,49.30
2022-08-26T23:36:59.369Z,49.40
2022-08-26T23:39:47.336Z,49.40
2022-08-26T23:42:27.848Z,49.30
2022-08-26T23:45:19.309Z,49.40
2022-08-26T23:48:00.404Z,49.30
2022-08-26T23:51:06.311Z,49.40
2022-08-26T23:53:47.473Z,49.50
2022-08-26T23:56:35.322Z,49.50
2022-08-26T23:59:15.576Z,49.60
