createdAt,value
2019-05-07T00:00:48.338Z,0
2019-05-07T00:01:51.544Z,0
2019-05-07T00:02:52.305Z,0
2019-05-07T00:03:52.880Z,0
2019-05-07T00:04:53.764Z,0
2019-05-07T00:05:55.114Z,0
2019-05-07T00:06:56.504Z,0
2019-05-07T00:07:57.946Z,0
2019-05-07T00:08:59.330Z,0
2019-05-07T00:10:03.220Z,0
2019-05-07T00:11:02.265Z,0
2019-05-07T00:12:05.172Z,0
2019-05-07T00:13:04.750Z,0
2019-05-07T00:14:06.119Z,0
2019-05-07T00:15:07.493Z,0
2019-05-07T00:16:08.878Z,0
2019-05-07T00:17:10.264Z,0
2019-05-07T00:18:12.721Z,0
2019-05-07T00:19:13.044Z,0
2019-05-07T00:20:14.275Z,0
2019-05-07T00:21:15.660Z,0
2019-05-07T00:22:17.124Z,0
2019-05-07T00:23:18.503Z,0
2019-05-07T00:24:22.180Z,0
2019-05-07T00:25:22.706Z,0
2019-05-07T00:26:22.734Z,0
2019-05-07T00:27:23.943Z,0
2019-05-07T00:28:25.295Z,0
2019-05-07T00:29:26.667Z,0
2019-05-07T00:30:28.034Z,0
2019-05-07T00:31:29.399Z,0
2019-05-07T00:32:32.675Z,0
2019-05-07T00:33:32.363Z,0
2019-05-07T00:34:33.424Z,0
2019-05-07T00:35:34.935Z,0
2019-05-07T00:36:36.309Z,0
2019-05-07T00:37:37.665Z,0
2019-05-07T00:38:39.054Z,0
2019-05-07T00:39:42.293Z,0
2019-05-07T00:40:42.605Z,0
2019-05-07T00:41:43.123Z,0
2019-05-07T00:42:44.524Z,0
2019-05-07T00:43:45.890Z,0
2019-05-07T00:44:47.279Z,0
2019-05-07T00:45:48.642Z,0
2019-05-07T00:46:50.011Z,0
2019-05-07T00:47:52.082Z,0
2019-05-07T00:48:52.835Z,0
2019-05-07T00:49:54.035Z,0
2019-05-07T00:50:55.410Z,0
2019-05-07T00:51:56.805Z,0
2019-05-07T00:52:58.169Z,0
2019-05-07T00:53:59.571Z,0
2019-05-07T00:55:02.781Z,0
2019-05-07T00:56:02.319Z,0
2019-05-07T00:57:03.674Z,0
2019-05-07T00:58:05.099Z,0
2019-05-07T00:59:06.464Z,0
2019-05-07T01:00:07.855Z,0
2019-05-07T01:01:09.246Z,0
2019-05-07T01:02:12.726Z,0
2019-05-07T01:03:12.825Z,0
2019-05-07T01:04:13.399Z,0
2019-05-07T01:05:14.786Z,0
2019-05-07T01:06:16.169Z,0
2019-05-07T01:07:17.544Z,0
2019-05-07T01:08:18.931Z,0
2019-05-07T01:09:22.723Z,0
2019-05-07T01:10:22.288Z,0
2019-05-07T01:11:22.976Z,0
2019-05-07T01:12:24.351Z,0
2019-05-07T01:13:25.720Z,0
2019-05-07T01:14:27.111Z,0
2019-05-07T01:15:31.585Z,0
2019-05-07T01:16:29.804Z,0
2019-05-07T01:17:33.326Z,0
2019-05-07T01:18:32.550Z,0
2019-05-07T01:19:33.916Z,0
2019-05-07T01:20:35.296Z,0
2019-05-07T01:21:36.649Z,0
2019-05-07T01:22:38.038Z,0
2019-05-07T01:23:39.443Z,0
2019-05-07T01:24:42.774Z,0
2019-05-07T01:25:43.001Z,0
2019-05-07T01:26:43.552Z,0
2019-05-07T01:27:44.926Z,0
2019-05-07T01:28:46.309Z,0
2019-05-07T01:29:47.768Z,0
2019-05-07T01:30:49.198Z,0
2019-05-07T01:31:52.426Z,0
2019-05-07T01:32:53.209Z,0
2019-05-07T01:33:53.307Z,0
2019-05-07T01:34:54.714Z,0
2019-05-07T01:35:56.127Z,0
2019-05-07T01:36:57.504Z,0
2019-05-07T01:37:58.866Z,0
2019-05-07T01:39:02.532Z,0
2019-05-07T01:40:03.140Z,0
2019-05-07T01:41:03.014Z,0
2019-05-07T01:42:04.260Z,0
2019-05-07T01:43:05.635Z,0
2019-05-07T01:44:07.046Z,0
2019-05-07T01:45:08.419Z,0
2019-05-07T01:46:11.741Z,0
2019-05-07T01:47:12.864Z,0
2019-05-07T01:48:12.455Z,0
2019-05-07T01:49:13.860Z,0
2019-05-07T01:50:15.245Z,0
2019-05-07T01:51:16.640Z,0
2019-05-07T01:52:18.027Z,0
2019-05-07T01:53:19.381Z,0
2019-05-07T01:54:23.515Z,0
2019-05-07T01:55:22.576Z,0
2019-05-07T01:56:23.555Z,0
2019-05-07T01:57:24.925Z,0
2019-05-07T01:58:26.304Z,0
2019-05-07T01:59:27.682Z,0
2019-05-07T02:00:29.054Z,0
2019-05-07T02:01:30.426Z,0
2019-05-07T02:02:32.069Z,0
2019-05-07T02:03:33.129Z,0
2019-05-07T02:04:34.510Z,0
2019-05-07T02:05:35.905Z,0
2019-05-07T02:06:37.276Z,0
2019-05-07T02:07:38.674Z,0
2019-05-07T02:08:42.102Z,0
2019-05-07T02:09:42.481Z,0
2019-05-07T02:10:42.899Z,0
2019-05-07T02:11:44.101Z,0
2019-05-07T02:12:45.500Z,0
2019-05-07T02:13:46.924Z,0
2019-05-07T02:14:48.306Z,0
2019-05-07T02:16:00.375Z,0
2019-05-07T02:16:52.668Z,0
2019-05-07T02:17:52.540Z,0
2019-05-07T02:18:53.713Z,0
2019-05-07T02:19:55.119Z,0
2019-05-07T02:20:56.521Z,0
2019-05-07T02:21:57.982Z,0
2019-05-07T02:22:59.397Z,0
2019-05-07T02:24:00.766Z,0
2019-05-07T02:25:03.374Z,0
2019-05-07T02:26:03.500Z,0
2019-05-07T02:27:04.869Z,0
2019-05-07T02:28:06.249Z,0
2019-05-07T02:29:07.634Z,0
2019-05-07T02:30:09.039Z,0
2019-05-07T02:31:10.421Z,0
2019-05-07T02:32:13.330Z,0
2019-05-07T02:33:13.792Z,0
2019-05-07T02:34:14.464Z,0
2019-05-07T02:35:15.866Z,0
2019-05-07T02:36:17.232Z,0
2019-05-07T02:37:18.625Z,0
2019-05-07T02:38:22.816Z,0
2019-05-07T02:39:23.755Z,0
2019-05-07T02:40:23.071Z,0
2019-05-07T02:41:24.009Z,0
2019-05-07T02:42:25.400Z,0
2019-05-07T02:43:26.775Z,0
2019-05-07T02:44:28.131Z,0
2019-05-07T02:45:29.566Z,0
2019-05-07T02:46:32.992Z,0
2019-05-07T02:47:33.234Z,0
2019-05-07T02:48:33.606Z,0
2019-05-07T02:49:35.191Z,0
2019-05-07T02:50:36.554Z,0
2019-05-07T02:51:37.931Z,0
2019-05-07T02:52:39.311Z,0
2019-05-07T02:53:42.918Z,0
2019-05-07T02:54:43.706Z,0
2019-05-07T02:55:43.627Z,0
2019-05-07T02:56:44.790Z,0
2019-05-07T02:57:46.181Z,0
2019-05-07T02:58:47.529Z,0
2019-05-07T02:59:48.907Z,0
2019-05-07T03:00:52.934Z,0
2019-05-07T03:01:53.821Z,0
2019-05-07T03:02:53.210Z,0
2019-05-07T03:03:54.327Z,0
2019-05-07T03:04:55.752Z,0
2019-05-07T03:05:57.126Z,0
2019-05-07T03:06:58.489Z,0
2019-05-07T03:08:03.072Z,0
2019-05-07T03:09:03.177Z,0
2019-05-07T03:10:03.589Z,0
2019-05-07T03:11:03.945Z,0
2019-05-07T03:12:05.321Z,0
2019-05-07T03:13:06.705Z,0
2019-05-07T03:14:08.070Z,0
2019-05-07T03:15:09.457Z,0
2019-05-07T03:16:12.852Z,0
2019-05-07T03:17:13.295Z,0
2019-05-07T03:18:14.465Z,4
2019-05-07T03:19:15.056Z,4
2019-05-07T03:20:16.381Z,0
2019-05-07T03:21:17.784Z,4
2019-05-07T03:22:19.157Z,4
2019-05-07T03:23:22.608Z,4
2019-05-07T03:24:23.133Z,4
2019-05-07T03:25:23.299Z,4
2019-05-07T03:26:24.567Z,8
2019-05-07T03:27:25.960Z,8
2019-05-07T03:28:27.367Z,12
2019-05-07T03:29:28.780Z,12
2019-05-07T03:30:30.181Z,12
2019-05-07T03:31:36.334Z,20
2019-05-07T03:32:37.817Z,20
2019-05-07T03:33:36.579Z,24
2019-05-07T03:34:36.675Z,28
2019-05-07T03:35:37.860Z,32
2019-05-07T03:36:38.308Z,40
2019-05-07T03:37:39.689Z,44
2019-05-07T03:38:43.717Z,52
2019-05-07T03:39:43.215Z,60
2019-05-07T03:40:44.815Z,68
2019-05-07T03:41:45.123Z,80
2019-05-07T03:42:46.704Z,92
2019-05-07T03:43:48.058Z,108
2019-05-07T03:44:49.435Z,124
2019-05-07T03:45:53.709Z,140
2019-05-07T03:46:57.787Z,156
2019-05-07T03:47:54.182Z,180
2019-05-07T03:48:54.897Z,204
2019-05-07T03:49:56.297Z,228
2019-05-07T03:50:57.708Z,252
2019-05-07T03:51:59.093Z,280
2019-05-07T03:53:02.670Z,308
2019-05-07T03:54:03.119Z,344
2019-05-07T03:55:03.665Z,372
2019-05-07T03:56:04.534Z,408
2019-05-07T03:57:11.325Z,444
2019-05-07T03:58:07.068Z,480
2019-05-07T03:59:08.432Z,520
2019-05-07T04:00:12.759Z,568
2019-05-07T04:01:13.275Z,612
2019-05-07T04:02:14.272Z,660
2019-05-07T04:03:16.451Z,708
2019-05-07T04:04:15.105Z,760
2019-05-07T04:05:16.482Z,816
2019-05-07T04:06:17.840Z,868
2019-05-07T04:07:19.196Z,924
2019-05-07T04:08:23.300Z,980
2019-05-07T04:09:24.174Z,1036
2019-05-07T04:10:23.497Z,1096
2019-05-07T04:11:24.671Z,1156
2019-05-07T04:12:26.036Z,1220
2019-05-07T04:13:27.388Z,1292
2019-05-07T04:14:28.749Z,1364
2019-05-07T04:15:32.751Z,1444
2019-05-07T04:16:33.224Z,1516
2019-05-07T04:17:33.839Z,1600
2019-05-07T04:18:34.125Z,1680
2019-05-07T04:19:35.478Z,1756
2019-05-07T04:20:36.847Z,1828
2019-05-07T04:21:38.213Z,1896
2019-05-07T04:22:42.686Z,1980
2019-05-07T04:23:43.297Z,2064
2019-05-07T04:24:42.902Z,2144
2019-05-07T04:25:43.721Z,2220
2019-05-07T04:26:44.975Z,2296
2019-05-07T04:27:47.151Z,2356
2019-05-07T04:28:47.678Z,2424
2019-05-07T04:29:49.088Z,2484
2019-05-07T04:30:53.048Z,2552
2019-05-07T04:31:53.302Z,2624
2019-05-07T04:32:53.236Z,2688
2019-05-07T04:33:54.462Z,2752
2019-05-07T04:34:55.838Z,2800
2019-05-07T04:35:57.209Z,2884
2019-05-07T04:36:58.574Z,2968
2019-05-07T04:38:02.011Z,3036
2019-05-07T04:39:03.045Z,3112
2019-05-07T04:40:03.116Z,3196
2019-05-07T04:41:04.076Z,3288
2019-05-07T04:42:05.388Z,3388
2019-05-07T04:43:06.755Z,3480
2019-05-07T04:44:08.108Z,3576
2019-05-07T04:45:09.496Z,3688
2019-05-07T04:46:14.079Z,3824
2019-05-07T04:47:13.345Z,3964
2019-05-07T04:48:14.108Z,4104
2019-05-07T04:49:14.884Z,4244
2019-05-07T04:50:32.909Z,4440
2019-05-07T04:51:17.572Z,4676
2019-05-07T04:52:18.967Z,4936
2019-05-07T04:53:23.371Z,5224
2019-05-07T04:54:23.695Z,5528
2019-05-07T04:55:23.129Z,5816
2019-05-07T04:56:24.294Z,6080
2019-05-07T04:57:25.773Z,6332
2019-05-07T04:58:27.041Z,6588
2019-05-07T04:59:28.438Z,6860
2019-05-07T05:00:29.813Z,7124
2019-05-07T05:01:32.880Z,7364
2019-05-07T05:02:32.628Z,7552
2019-05-07T05:03:35.539Z,7656
2019-05-07T05:04:35.548Z,7708
2019-05-07T05:05:36.979Z,7732
2019-05-07T05:06:38.424Z,7752
2019-05-07T05:07:39.822Z,7800
2019-05-07T05:08:43.262Z,7864
2019-05-07T05:09:42.783Z,7940
2019-05-07T05:10:44.024Z,8036
2019-05-07T05:11:45.419Z,8136
2019-05-07T05:12:46.898Z,8240
2019-05-07T05:13:48.295Z,8320
2019-05-07T05:14:49.729Z,8412
2019-05-07T05:15:52.699Z,8484
2019-05-07T05:16:52.606Z,8484
2019-05-07T05:17:54.368Z,8440
2019-05-07T05:18:55.445Z,8372
2019-05-07T05:19:56.834Z,8324
2019-05-07T05:20:58.259Z,8312
2019-05-07T05:22:01.887Z,8356
2019-05-07T05:23:02.495Z,8356
2019-05-07T05:24:02.499Z,8404
2019-05-07T05:25:03.938Z,8408
2019-05-07T05:26:05.364Z,8400
2019-05-07T05:27:06.798Z,8364
2019-05-07T05:28:08.195Z,8304
2019-05-07T05:29:11.965Z,8180
2019-05-07T05:30:12.397Z,7976
2019-05-07T05:31:12.624Z,7800
2019-05-07T05:32:13.704Z,7628
2019-05-07T05:33:15.097Z,7704
2019-05-07T05:34:16.520Z,7912
2019-05-07T05:35:17.937Z,7968
2019-05-07T05:36:19.338Z,7924
2019-05-07T05:37:22.546Z,7912
2019-05-07T05:38:22.362Z,8128
2019-05-07T05:39:23.518Z,8448
2019-05-07T05:40:24.932Z,8756
2019-05-07T05:41:26.362Z,9040
2019-05-07T05:42:27.721Z,9336
2019-05-07T05:43:29.113Z,9656
2019-05-07T05:44:32.028Z,10076
2019-05-07T05:45:33.344Z,10348
2019-05-07T05:46:33.128Z,10532
2019-05-07T05:47:34.493Z,10660
2019-05-07T05:48:35.863Z,10824
2019-05-07T05:49:37.249Z,11012
2019-05-07T05:50:38.609Z,11192
2019-05-07T05:51:39.982Z,11316
2019-05-07T05:52:42.465Z,11496
2019-05-07T05:53:43.389Z,11776
2019-05-07T05:54:44.032Z,12064
2019-05-07T05:55:45.412Z,12340
2019-05-07T05:56:46.794Z,12672
2019-05-07T05:58:27.679Z,14476
2019-05-07T05:59:45.032Z,16524
2019-05-07T06:00:32.693Z,17308
2019-05-07T06:01:32.038Z,17444
2019-05-07T06:02:33.098Z,17328
2019-05-07T06:03:34.545Z,18112
2019-05-07T06:04:35.913Z,18400
2019-05-07T06:05:37.308Z,18080
2019-05-07T06:06:38.675Z,16176
2019-05-07T06:07:40.062Z,18368
2019-05-07T06:08:43.286Z,18208
2019-05-07T06:09:42.752Z,16796
2019-05-07T06:10:44.118Z,17664
2019-05-07T06:11:45.478Z,17196
2019-05-07T06:12:46.887Z,17760
2019-05-07T06:13:48.249Z,18528
2019-05-07T06:14:49.624Z,19008
2019-05-07T06:15:52.211Z,20000
2019-05-07T06:16:52.637Z,20256
2019-05-07T06:17:53.666Z,20864
2019-05-07T06:18:55.028Z,19936
2019-05-07T06:19:56.422Z,19904
2019-05-07T06:20:57.778Z,20896
2019-05-07T06:21:59.146Z,21312
2019-05-07T06:23:01.992Z,22784
2019-05-07T06:24:02.262Z,23488
2019-05-07T06:25:03.187Z,24192
2019-05-07T06:26:05.132Z,25408
2019-05-07T06:27:05.889Z,26240
2019-05-07T06:28:07.245Z,26240
2019-05-07T06:29:08.605Z,25312
2019-05-07T06:30:11.936Z,26016
2019-05-07T06:31:12.639Z,26336
2019-05-07T06:32:12.649Z,28352
2019-05-07T06:33:14.005Z,23392
2019-05-07T06:34:15.379Z,23712
2019-05-07T06:35:19.335Z,22912
2019-05-07T06:36:18.070Z,25152
2019-05-07T06:37:19.436Z,25408
2019-05-07T06:38:21.998Z,24544
2019-05-07T06:39:22.265Z,26240
2019-05-07T06:40:27.577Z,31360
2019-05-07T06:41:24.771Z,29088
2019-05-07T06:42:26.120Z,30112
2019-05-07T06:43:27.524Z,28096
2019-05-07T06:44:28.890Z,33760
2019-05-07T06:45:32.615Z,39360
2019-05-07T06:46:32.319Z,37824
2019-05-07T06:47:32.913Z,42432
2019-05-07T06:48:42.059Z,43712
2019-05-07T06:49:35.603Z,29600
2019-05-07T06:50:36.964Z,38848
2019-05-07T06:51:38.324Z,39392
2019-05-07T06:52:39.682Z,45376
2019-05-07T06:53:42.251Z,51872
2019-05-07T06:54:42.830Z,63744
2019-05-07T06:55:43.719Z,62976
2019-05-07T06:56:45.085Z,66016
2019-05-07T06:57:46.445Z,57728
2019-05-07T06:58:47.805Z,59712
2019-05-07T06:59:49.159Z,68640
2019-05-07T07:00:52.614Z,78880
2019-05-07T07:01:53.003Z,75680
2019-05-07T07:02:53.176Z,50816
2019-05-07T07:03:54.541Z,57088
2019-05-07T07:04:55.915Z,48032
2019-05-07T07:05:57.276Z,43136
2019-05-07T07:06:58.639Z,41824
2019-05-07T07:08:02.087Z,40096
2019-05-07T07:09:01.893Z,40576
2019-05-07T07:10:02.863Z,40768
2019-05-07T07:11:04.034Z,38368
2019-05-07T07:12:05.394Z,35904
2019-05-07T07:13:06.769Z,36832
2019-05-07T07:14:08.144Z,35712
2019-05-07T07:15:09.506Z,36832
2019-05-07T07:16:12.631Z,35456
2019-05-07T07:17:12.923Z,36928
2019-05-07T07:18:13.529Z,37408
2019-05-07T07:19:14.897Z,36192
2019-05-07T07:20:16.262Z,35552
2019-05-07T07:21:17.636Z,34240
2019-05-07T07:22:19.014Z,35328
2019-05-07T07:23:22.453Z,33920
2019-05-07T07:24:22.186Z,33312
2019-05-07T07:25:23.093Z,34048
2019-05-07T07:26:24.419Z,35040
2019-05-07T07:27:25.781Z,37696
2019-05-07T07:28:27.169Z,38592
2019-05-07T07:29:28.536Z,37504
2019-05-07T07:30:29.950Z,37568
2019-05-07T07:31:31.869Z,37760
2019-05-07T07:32:32.664Z,38528
2019-05-07T07:33:34.198Z,36288
2019-05-07T07:34:35.565Z,36064
2019-05-07T07:35:36.926Z,37376
2019-05-07T07:36:38.296Z,38176
2019-05-07T07:37:39.665Z,38048
2019-05-07T07:38:42.080Z,39104
2019-05-07T07:39:43.039Z,40064
2019-05-07T07:40:43.740Z,41088
2019-05-07T07:41:45.108Z,38176
2019-05-07T07:42:46.507Z,38464
2019-05-07T07:43:47.893Z,40928
2019-05-07T07:44:49.236Z,40288
2019-05-07T07:45:52.487Z,39296
2019-05-07T07:46:53.147Z,35744
2019-05-07T07:47:53.281Z,35296
2019-05-07T07:49:06.805Z,34400
2019-05-07T07:49:55.976Z,35328
2019-05-07T07:50:57.342Z,36768
2019-05-07T07:51:58.725Z,37120
2019-05-07T07:53:02.333Z,38112
2019-05-07T07:54:02.495Z,38432
2019-05-07T07:55:02.760Z,37888
2019-05-07T07:56:04.140Z,41792
2019-05-07T07:57:05.520Z,41600
2019-05-07T07:58:06.882Z,38592
2019-05-07T07:59:08.256Z,36128
2019-05-07T08:00:11.811Z,34880
2019-05-07T08:01:12.203Z,33792
2019-05-07T08:02:12.483Z,34048
2019-05-07T08:03:13.618Z,34112
2019-05-07T08:04:14.992Z,35008
2019-05-07T08:05:16.362Z,35488
2019-05-07T08:06:17.744Z,36128
2019-05-07T08:07:19.117Z,36384
2019-05-07T08:08:21.931Z,36864
2019-05-07T08:09:24.020Z,37856
2019-05-07T08:10:23.148Z,38080
2019-05-07T08:11:24.521Z,38304
2019-05-07T08:12:25.890Z,38048
2019-05-07T08:13:27.258Z,37984
2019-05-07T08:14:28.633Z,38752
2019-05-07T08:15:29.996Z,39136
2019-05-07T08:16:32.789Z,38272
2019-05-07T08:17:32.759Z,39264
2019-05-07T08:18:34.121Z,40928
2019-05-07T08:19:35.463Z,42208
2019-05-07T08:20:36.822Z,44768
2019-05-07T08:21:38.197Z,47328
2019-05-07T08:22:39.571Z,49472
2019-05-07T08:23:42.411Z,48832
2019-05-07T08:24:42.564Z,47328
2019-05-07T08:25:43.608Z,45344
2019-05-07T08:26:44.980Z,44864
2019-05-07T08:27:46.358Z,44640
2019-05-07T08:28:47.746Z,43072
2019-05-07T08:29:49.127Z,42624
2019-05-07T08:30:52.478Z,40960
2019-05-07T08:31:51.859Z,42944
2019-05-07T08:32:53.252Z,45600
2019-05-07T08:33:54.642Z,49344
2019-05-07T08:34:56.047Z,50496
2019-05-07T08:35:57.440Z,55232
2019-05-07T08:36:58.803Z,54048
2019-05-07T08:38:02.170Z,65376
2019-05-07T08:39:02.569Z,71200
2019-05-07T08:40:03.130Z,69568
2019-05-07T08:41:04.178Z,64064
2019-05-07T08:42:05.542Z,71712
2019-05-07T08:43:06.921Z,72000
2019-05-07T08:44:12.010Z,64896
2019-05-07T08:45:11.859Z,61216
2019-05-07T08:46:11.985Z,60544
2019-05-07T08:47:12.373Z,65728
2019-05-07T08:48:13.655Z,66336
2019-05-07T08:49:15.027Z,63488
2019-05-07T08:50:16.393Z,67104
2019-05-07T08:51:17.777Z,78816
2019-05-07T08:52:19.140Z,75072
2019-05-07T08:53:22.358Z,72768
2019-05-07T08:54:22.680Z,70848
2019-05-07T08:55:23.206Z,67904
2019-05-07T08:56:24.577Z,60864
2019-05-07T08:57:25.958Z,55488
2019-05-07T08:58:27.321Z,60576
2019-05-07T08:59:28.696Z,67040
2019-05-07T09:00:30.067Z,68064
2019-05-07T09:01:32.531Z,78624
2019-05-07T09:02:32.802Z,80832
2019-05-07T09:03:34.361Z,71040
2019-05-07T09:04:35.742Z,80096
2019-05-07T09:05:37.112Z,86912
2019-05-07T09:06:38.490Z,90048
2019-05-07T09:07:39.861Z,87040
2019-05-07T09:08:43.509Z,82912
2019-05-07T09:09:42.887Z,76960
2019-05-07T09:10:43.917Z,73184
2019-05-07T09:11:45.296Z,70048
2019-05-07T09:12:46.681Z,64672
2019-05-07T09:13:48.052Z,66368
2019-05-07T09:14:49.430Z,68096
2019-05-07T09:15:52.692Z,68096
2019-05-07T09:16:52.709Z,69248
2019-05-07T09:17:53.466Z,65632
2019-05-07T09:18:54.849Z,67584
2019-05-07T09:19:56.221Z,75104
2019-05-07T09:20:57.598Z,87424
2019-05-07T09:21:58.972Z,86528
2019-05-07T09:23:01.939Z,77248
2019-05-07T09:24:02.576Z,77088
2019-05-07T09:25:03.242Z,77600
2019-05-07T09:26:04.361Z,81344
2019-05-07T09:27:05.734Z,82560
2019-05-07T09:28:07.141Z,83520
2019-05-07T09:29:08.518Z,80608
2019-05-07T09:30:09.897Z,74592
2019-05-07T09:31:12.083Z,69152
2019-05-07T09:32:12.602Z,65920
2019-05-07T09:33:13.991Z,65472
2019-05-07T09:34:15.356Z,67808
2019-05-07T09:35:16.735Z,67808
2019-05-07T09:36:18.103Z,68992
2019-05-07T09:37:19.478Z,68864
2019-05-07T09:38:22.209Z,66496
2019-05-07T09:39:22.216Z,56576
2019-05-07T09:40:23.588Z,59648
2019-05-07T09:41:24.957Z,66976
2019-05-07T09:42:26.337Z,77600
2019-05-07T09:43:27.718Z,85472
2019-05-07T09:44:29.092Z,89184
2019-05-07T09:45:32.677Z,89216
2019-05-07T09:46:32.506Z,86464
2019-05-07T09:47:33.151Z,87840
2019-05-07T09:48:34.519Z,90592
2019-05-07T09:49:35.894Z,83616
2019-05-07T09:50:37.276Z,93280
2019-05-07T09:51:38.658Z,89248
2019-05-07T09:52:40.038Z,92128
2019-05-07T09:53:42.474Z,95872
2019-05-07T09:54:42.960Z,91552
2019-05-07T09:55:44.148Z,84096
2019-05-07T09:56:45.536Z,85152
2019-05-07T09:57:46.933Z,70624
2019-05-07T09:58:48.346Z,34464
2019-05-07T09:59:49.738Z,35040
2019-05-07T10:00:51.126Z,37216
2019-05-07T10:01:52.515Z,94624
2019-05-07T10:02:56.477Z,87712
2019-05-07T10:03:55.296Z,93760
2019-05-07T10:04:56.678Z,92096
2019-05-07T10:05:58.067Z,81760
2019-05-07T10:06:59.485Z,77056
2019-05-07T10:08:01.819Z,67520
2019-05-07T10:09:02.893Z,78336
2019-05-07T10:10:03.591Z,54976
2019-05-07T10:11:04.994Z,41440
2019-05-07T10:12:06.381Z,47040
2019-05-07T10:13:07.776Z,48032
2019-05-07T10:14:09.164Z,54208
2019-05-07T10:15:12.098Z,50016
2019-05-07T10:16:12.792Z,49696
2019-05-07T10:17:13.247Z,50272
2019-05-07T10:18:14.669Z,48896
2019-05-07T10:19:16.062Z,49184
2019-05-07T10:20:22.183Z,47552
2019-05-07T10:21:18.945Z,43456
2019-05-07T10:22:20.377Z,41824
2019-05-07T10:23:22.913Z,41888
2019-05-07T10:24:23.206Z,40224
2019-05-07T10:25:24.688Z,37344
2019-05-07T10:26:26.065Z,38272
2019-05-07T10:27:27.468Z,39328
2019-05-07T10:28:28.853Z,38432
2019-05-07T10:29:32.090Z,38720
2019-05-07T10:30:32.181Z,39264
2019-05-07T10:31:32.943Z,38176
2019-05-07T10:32:34.327Z,37504
2019-05-07T10:33:35.716Z,36960
2019-05-07T10:34:37.109Z,35872
2019-05-07T10:35:38.497Z,35328
2019-05-07T10:36:42.028Z,34976
2019-05-07T10:37:42.288Z,35296
2019-05-07T10:38:42.584Z,35584
2019-05-07T10:39:43.979Z,36000
2019-05-07T10:40:45.395Z,36928
2019-05-07T10:41:46.774Z,38208
2019-05-07T10:42:48.148Z,40000
2019-05-07T10:43:49.543Z,41792
2019-05-07T10:44:52.458Z,43360
2019-05-07T10:45:52.303Z,43744
2019-05-07T10:46:53.688Z,43424
2019-05-07T10:47:55.152Z,42464
2019-05-07T10:48:56.599Z,41024
2019-05-07T10:49:59.240Z,39008
2019-05-07T10:50:59.337Z,37408
2019-05-07T10:52:02.037Z,36192
2019-05-07T10:53:02.226Z,35552
2019-05-07T10:54:03.588Z,35392
2019-05-07T10:55:04.962Z,35424
2019-05-07T10:56:06.343Z,35616
2019-05-07T10:57:07.728Z,35552
2019-05-07T10:58:09.114Z,35680
2019-05-07T10:59:12.040Z,35136
2019-05-07T11:00:12.368Z,34624
2019-05-07T11:01:13.233Z,34016
2019-05-07T11:02:14.594Z,33280
2019-05-07T11:03:15.978Z,32640
2019-05-07T11:04:17.361Z,32064
2019-05-07T11:05:18.727Z,31552
2019-05-07T11:06:21.973Z,31360
2019-05-07T11:07:22.242Z,31136
2019-05-07T11:08:25.475Z,30656
2019-05-07T11:09:24.167Z,30048
2019-05-07T11:10:25.554Z,29600
2019-05-07T11:11:26.944Z,29248
2019-05-07T11:12:28.352Z,29088
2019-05-07T11:13:29.742Z,29024
2019-05-07T11:14:32.136Z,28640
2019-05-07T11:15:32.896Z,27968
2019-05-07T11:16:33.908Z,27520
2019-05-07T11:17:35.302Z,27360
2019-05-07T11:18:36.697Z,27360
2019-05-07T11:19:38.094Z,27168
2019-05-07T11:20:47.375Z,26944
2019-05-07T11:21:41.894Z,26976
2019-05-07T11:22:42.896Z,27456
2019-05-07T11:23:43.499Z,29376
2019-05-07T11:24:44.884Z,30240
2019-05-07T11:25:46.254Z,30848
2019-05-07T11:26:47.643Z,32192
2019-05-07T11:27:49.042Z,34240
2019-05-07T11:28:50.425Z,35264
2019-05-07T11:29:51.818Z,37152
2019-05-07T11:30:53.188Z,38752
2019-05-07T11:31:54.572Z,39872
2019-05-07T11:32:55.955Z,42496
2019-05-07T11:33:57.343Z,48736
2019-05-07T11:34:58.724Z,65408
2019-05-07T11:36:02.013Z,105696
2019-05-07T11:37:02.418Z,47968
2019-05-07T11:38:16.765Z,72000
2019-05-07T11:39:04.176Z,57696
2019-05-07T11:40:05.570Z,114336
2019-05-07T11:41:06.962Z,106368
2019-05-07T11:42:08.343Z,98336
2019-05-07T11:43:09.748Z,90144
2019-05-07T11:44:12.391Z,82400
2019-05-07T11:45:12.485Z,95136
2019-05-07T11:46:13.885Z,111136
2019-05-07T11:47:15.269Z,122496
2019-05-07T11:48:16.655Z,126400
2019-05-07T11:49:18.053Z,122944
2019-05-07T11:50:19.459Z,102176
2019-05-07T11:51:22.990Z,96064
2019-05-07T11:52:22.834Z,81856
2019-05-07T11:53:23.549Z,99360
2019-05-07T11:54:24.929Z,81312
2019-05-07T11:55:26.330Z,132480
2019-05-07T11:56:27.710Z,130848
2019-05-07T11:57:29.088Z,141632
2019-05-07T11:59:10.050Z,126240
2019-05-07T12:00:12.910Z,122816
2019-05-07T12:01:12.865Z,125632
2019-05-07T12:02:14.255Z,128128
2019-05-07T12:03:15.645Z,129408
2019-05-07T12:04:17.013Z,128512
2019-05-07T12:05:18.393Z,125312
2019-05-07T12:06:21.553Z,131008
2019-05-07T12:07:22.341Z,126048
2019-05-07T12:08:36.383Z,124480
2019-05-07T12:09:23.849Z,117216
2019-05-07T12:10:25.235Z,113984
2019-05-07T12:11:26.609Z,33120
2019-05-07T12:12:27.999Z,86944
2019-05-07T12:13:29.415Z,123968
2019-05-07T12:14:32.487Z,118976
2019-05-07T12:15:32.462Z,111232
2019-05-07T12:16:33.508Z,98176
2019-05-07T12:17:34.888Z,43232
2019-05-07T12:18:36.280Z,40640
2019-05-07T12:19:37.656Z,38208
2019-05-07T12:20:39.055Z,35808
2019-05-07T12:21:42.035Z,33664
2019-05-07T12:22:42.424Z,32608
2019-05-07T12:23:43.169Z,34208
2019-05-07T12:24:45.747Z,35360
2019-05-07T12:25:45.941Z,36288
2019-05-07T12:26:47.313Z,37536
2019-05-07T12:27:48.728Z,44352
2019-05-07T12:28:52.046Z,38464
2019-05-07T12:29:52.884Z,45504
2019-05-07T12:30:53.085Z,42016
2019-05-07T12:31:55.746Z,39904
2019-05-07T12:32:55.809Z,38144
2019-05-07T12:33:57.200Z,37280
2019-05-07T12:34:58.587Z,35968
2019-05-07T12:36:01.995Z,34784
2019-05-07T12:37:01.704Z,35008
2019-05-07T12:38:02.691Z,35744
2019-05-07T12:39:04.066Z,35616
2019-05-07T12:40:05.644Z,36096
2019-05-07T12:41:07.038Z,36192
2019-05-07T12:42:08.435Z,35840
2019-05-07T12:43:10.592Z,36384
2019-05-07T12:44:12.795Z,36672
2019-05-07T12:45:12.681Z,36032
2019-05-07T12:46:13.990Z,35552
2019-05-07T12:47:15.474Z,35936
2019-05-07T12:48:16.877Z,36640
2019-05-07T12:49:18.299Z,37216
2019-05-07T12:50:21.855Z,38016
2019-05-07T12:51:31.632Z,40224
2019-05-07T12:52:22.760Z,68064
2019-05-07T12:53:24.056Z,97376
2019-05-07T12:54:25.706Z,67712
2019-05-07T12:55:27.200Z,48096
2019-05-07T12:56:28.605Z,45216
2019-05-07T12:57:30.064Z,41728
2019-05-07T12:58:32.251Z,39808
2019-05-07T12:59:32.926Z,40448
2019-05-07T13:00:34.391Z,42560
2019-05-07T13:01:35.835Z,41568
2019-05-07T13:02:41.200Z,41216
2019-05-07T13:03:38.596Z,41184
2019-05-07T13:04:41.641Z,42656
2019-05-07T13:05:41.734Z,37792
2019-05-07T13:06:42.851Z,35424
2019-05-07T13:07:44.271Z,34208
2019-05-07T13:08:45.675Z,35648
2019-05-07T13:09:47.085Z,44544
2019-05-07T13:10:48.504Z,55168
2019-05-07T13:11:49.910Z,48512
2019-05-07T13:12:52.654Z,36416
2019-05-07T13:13:52.814Z,33920
2019-05-07T13:14:54.118Z,32256
2019-05-07T13:15:55.521Z,31712
2019-05-07T13:16:56.925Z,30912
2019-05-07T13:17:58.370Z,30368
2019-05-07T13:19:01.764Z,29728
2019-05-07T13:20:01.822Z,28320
2019-05-07T13:21:02.719Z,27456
2019-05-07T13:22:04.143Z,27072
2019-05-07T13:23:05.516Z,27136
2019-05-07T13:24:06.962Z,26880
2019-05-07T13:25:08.425Z,27648
2019-05-07T13:26:09.821Z,28032
2019-05-07T13:27:11.248Z,28608
2019-05-07T13:28:12.689Z,29600
2019-05-07T13:29:14.177Z,30464
2019-05-07T13:30:15.594Z,31200
2019-05-07T13:31:17.033Z,31680
2019-05-07T13:32:18.470Z,31968
2019-05-07T13:33:19.866Z,33120
2019-05-07T13:34:22.923Z,40448
2019-05-07T13:35:22.657Z,42624
2019-05-07T13:36:24.061Z,56160
2019-05-07T13:37:25.452Z,54240
2019-05-07T13:38:26.955Z,38496
2019-05-07T13:39:28.368Z,37600
2019-05-07T13:40:31.568Z,37632
2019-05-07T13:41:31.180Z,37792
2019-05-07T13:42:32.572Z,36416
2019-05-07T13:43:34.282Z,35584
2019-05-07T13:44:35.671Z,35552