createdAt,value
2017-07-06T00:00:39.782Z,0
2017-07-06T00:01:39.769Z,0
2017-07-06T00:02:39.451Z,0
2017-07-06T00:03:39.751Z,0
2017-07-06T00:04:39.765Z,0
2017-07-06T00:05:39.723Z,0
2017-07-06T00:06:39.741Z,0
2017-07-06T00:07:39.093Z,0
2017-07-06T00:08:39.790Z,0
2017-07-06T00:09:39.399Z,0
2017-07-06T00:10:39.728Z,0
2017-07-06T00:11:39.703Z,0
2017-07-06T00:12:39.396Z,0
2017-07-06T00:13:39.395Z,0
2017-07-06T00:14:39.049Z,0
2017-07-06T00:15:39.371Z,0
2017-07-06T00:16:38.727Z,0
2017-07-06T00:17:39.690Z,0
2017-07-06T00:18:39.691Z,0
2017-07-06T00:19:39.678Z,0
2017-07-06T00:20:39.326Z,0
2017-07-06T00:21:39.667Z,0
2017-07-06T00:22:39.009Z,0
2017-07-06T00:23:39.711Z,0
2017-07-06T00:24:38.995Z,0
2017-07-06T00:25:39.318Z,0
2017-07-06T00:26:39.627Z,0
2017-07-06T00:27:39.611Z,0
2017-07-06T00:28:39.627Z,0
2017-07-06T00:29:39.313Z,0
2017-07-06T00:30:39.607Z,0
2017-07-06T00:31:39.595Z,0
2017-07-06T00:32:39.584Z,0
2017-07-06T00:33:39.284Z,0
2017-07-06T00:34:39.583Z,0
2017-07-06T00:35:39.582Z,0
2017-07-06T00:36:39.236Z,0
2017-07-06T00:37:39.258Z,0
2017-07-06T00:38:39.543Z,0
2017-07-06T00:39:39.576Z,0
2017-07-06T00:40:39.224Z,0
2017-07-06T00:41:39.554Z,0
2017-07-06T00:42:39.544Z,0
2017-07-06T00:43:39.536Z,0
2017-07-06T00:44:39.210Z,0
2017-07-06T00:45:39.508Z,0
2017-07-06T00:46:38.887Z,0
2017-07-06T00:47:39.513Z,0
2017-07-06T00:48:39.519Z,0
2017-07-06T00:49:39.488Z,0
2017-07-06T00:50:39.500Z,0
2017-07-06T00:51:39.175Z,0
2017-07-06T00:52:39.472Z,0
2017-07-06T00:53:39.157Z,0
2017-07-06T00:54:39.453Z,0
2017-07-06T00:55:39.159Z,0
2017-07-06T00:56:39.447Z,0
2017-07-06T00:57:39.464Z,0
2017-07-06T00:58:39.457Z,0
2017-07-06T00:59:39.436Z,0
2017-07-06T01:00:39.442Z,0
2017-07-06T01:01:39.406Z,0
2017-07-06T01:02:39.422Z,0
2017-07-06T01:03:39.420Z,0
2017-07-06T01:04:39.092Z,0
2017-07-06T01:05:39.411Z,0
2017-07-06T01:06:39.080Z,0
2017-07-06T01:07:39.096Z,0
2017-07-06T01:08:39.078Z,0
2017-07-06T01:09:39.414Z,0
2017-07-06T01:10:39.374Z,0
2017-07-06T01:11:39.389Z,0
2017-07-06T01:12:39.352Z,0
2017-07-06T01:13:39.382Z,0
2017-07-06T01:14:38.725Z,0
2017-07-06T01:15:39.034Z,0
2017-07-06T01:16:39.014Z,0
2017-07-06T01:17:39.354Z,0
2017-07-06T01:18:39.015Z,0
2017-07-06T01:19:39.007Z,0
2017-07-06T01:20:38.994Z,0
2017-07-06T01:21:39.335Z,0
2017-07-06T01:22:38.978Z,0
2017-07-06T01:23:39.320Z,0
2017-07-06T01:24:38.969Z,0
2017-07-06T01:25:39.313Z,0
2017-07-06T01:26:39.275Z,0
2017-07-06T01:27:39.290Z,0
2017-07-06T01:28:39.263Z,0
2017-07-06T01:29:39.290Z,0
2017-07-06T01:30:38.634Z,0
2017-07-06T01:31:39.265Z,0
2017-07-06T01:32:38.621Z,0
2017-07-06T01:33:38.919Z,0
2017-07-06T01:34:39.257Z,0
2017-07-06T01:35:38.303Z,0
2017-07-06T01:36:38.922Z,0
2017-07-06T01:37:38.573Z,0
2017-07-06T01:38:39.223Z,0
2017-07-06T01:39:39.200Z,0
2017-07-06T01:40:39.222Z,0
2017-07-06T01:41:39.210Z,0
2017-07-06T01:42:39.211Z,0
2017-07-06T01:43:39.195Z,0
2017-07-06T01:44:38.867Z,0
2017-07-06T01:45:38.883Z,0
2017-07-06T01:46:38.855Z,0
2017-07-06T01:47:38.867Z,0
2017-07-06T01:48:39.225Z,0
2017-07-06T01:49:38.838Z,0
2017-07-06T01:50:38.843Z,0
2017-07-06T01:51:38.839Z,0
2017-07-06T01:52:39.153Z,0
2017-07-06T01:53:38.820Z,0
2017-07-06T01:54:38.900Z,0
2017-07-06T01:55:38.486Z,0
2017-07-06T01:56:38.811Z,0
2017-07-06T01:57:39.101Z,0
2017-07-06T01:58:39.128Z,0
2017-07-06T01:59:39.110Z,0
2017-07-06T02:00:38.471Z,4
2017-07-06T02:01:39.077Z,4
2017-07-06T02:02:39.092Z,4
2017-07-06T02:03:39.084Z,4
2017-07-06T02:04:39.088Z,0
2017-07-06T02:05:39.135Z,4
2017-07-06T02:06:38.741Z,4
2017-07-06T02:07:38.408Z,4
2017-07-06T02:08:38.752Z,4
2017-07-06T02:09:38.716Z,4
2017-07-06T02:10:39.048Z,4
2017-07-06T02:11:39.030Z,8
2017-07-06T02:12:39.035Z,4
2017-07-06T02:13:38.709Z,8
2017-07-06T02:14:38.711Z,8
2017-07-06T02:15:38.999Z,8
2017-07-06T02:16:38.386Z,12
2017-07-06T02:17:38.994Z,12
2017-07-06T02:18:39.046Z,12
2017-07-06T02:19:38.980Z,12
2017-07-06T02:20:38.994Z,16
2017-07-06T02:21:38.668Z,16
2017-07-06T02:22:38.327Z,20
2017-07-06T02:23:38.327Z,20
2017-07-06T02:24:38.633Z,24
2017-07-06T02:25:38.964Z,32
2017-07-06T02:26:38.925Z,32
2017-07-06T02:27:38.629Z,36
2017-07-06T02:28:38.600Z,36
2017-07-06T02:29:38.616Z,44
2017-07-06T02:30:38.276Z,48
2017-07-06T02:31:38.909Z,52
2017-07-06T02:32:38.569Z,60
2017-07-06T02:33:38.281Z,64
2017-07-06T02:34:38.573Z,72
2017-07-06T02:35:38.563Z,84
2017-07-06T02:36:38.573Z,88
2017-07-06T02:37:37.931Z,96
2017-07-06T02:38:38.548Z,104
2017-07-06T02:39:38.857Z,116
2017-07-06T02:40:38.529Z,120
2017-07-06T02:41:38.231Z,132
2017-07-06T02:42:38.529Z,140
2017-07-06T02:43:38.850Z,156
2017-07-06T02:44:38.819Z,168
2017-07-06T02:45:38.845Z,184
2017-07-06T02:46:38.499Z,200
2017-07-06T02:47:38.502Z,216
2017-07-06T02:48:38.853Z,232
2017-07-06T02:49:38.808Z,252
2017-07-06T02:50:38.809Z,272
2017-07-06T02:51:38.161Z,296
2017-07-06T02:52:38.774Z,312
2017-07-06T02:53:38.780Z,328
2017-07-06T02:54:38.765Z,348
2017-07-06T02:55:38.762Z,368
2017-07-06T02:56:38.766Z,388
2017-07-06T02:57:38.747Z,408
2017-07-06T02:58:38.746Z,420
2017-07-06T02:59:38.736Z,440
2017-07-06T03:00:38.088Z,460
2017-07-06T03:01:38.411Z,484
2017-07-06T03:02:38.382Z,512
2017-07-06T03:03:38.717Z,548
2017-07-06T03:04:38.385Z,584
2017-07-06T03:05:38.396Z,620
2017-07-06T03:06:38.386Z,652
2017-07-06T03:07:38.691Z,692
2017-07-06T03:08:38.675Z,728
2017-07-06T03:09:38.662Z,768
2017-07-06T03:10:38.667Z,820
2017-07-06T03:11:38.675Z,872
2017-07-06T03:12:38.038Z,936
2017-07-06T03:13:38.654Z,980
2017-07-06T03:14:38.645Z,1012
2017-07-06T03:15:38.316Z,1056
2017-07-06T03:16:38.658Z,1096
2017-07-06T03:17:38.304Z,1128
2017-07-06T03:18:38.629Z,1164
2017-07-06T03:19:37.984Z,1208
2017-07-06T03:20:38.311Z,1252
2017-07-06T03:21:38.594Z,1292
2017-07-06T03:22:37.968Z,1344
2017-07-06T03:23:38.274Z,1412
2017-07-06T03:24:38.284Z,1516
2017-07-06T03:25:38.578Z,1684
2017-07-06T03:26:38.271Z,1888
2017-07-06T03:27:38.615Z,2168
2017-07-06T03:28:38.574Z,2388
2017-07-06T03:29:37.602Z,2520
2017-07-06T03:30:38.236Z,2984
2017-07-06T03:31:38.531Z,3164
2017-07-06T03:32:38.246Z,2960
2017-07-06T03:33:38.219Z,2376
2017-07-06T03:34:38.214Z,2284
2017-07-06T03:35:38.199Z,2392
2017-07-06T03:36:38.517Z,2792
2017-07-06T03:37:38.188Z,3016
2017-07-06T03:38:37.880Z,2992
2017-07-06T03:39:38.871Z,4032
2017-07-06T03:40:38.499Z,5096
2017-07-06T03:41:38.186Z,5244
2017-07-06T03:42:38.168Z,4424
2017-07-06T03:43:38.171Z,5092
2017-07-06T03:44:38.468Z,4532
2017-07-06T03:45:38.485Z,4104
2017-07-06T03:46:38.467Z,3620
2017-07-06T03:47:38.506Z,3788
2017-07-06T03:48:38.451Z,3932
2017-07-06T03:49:38.471Z,3592
2017-07-06T03:50:38.438Z,4076
2017-07-06T03:51:38.131Z,3552
2017-07-06T03:52:38.451Z,4216
2017-07-06T03:53:37.792Z,3648
2017-07-06T03:54:38.125Z,3448
2017-07-06T03:55:38.424Z,3628
2017-07-06T03:56:38.122Z,5900
2017-07-06T03:57:38.113Z,5468
2017-07-06T03:58:38.427Z,6196
2017-07-06T03:59:38.099Z,8860
2017-07-06T04:00:38.467Z,9720
2017-07-06T04:01:38.423Z,8436
2017-07-06T04:02:38.416Z,6720
2017-07-06T04:03:38.108Z,6248
2017-07-06T04:04:38.071Z,6672
2017-07-06T04:05:38.412Z,6948
2017-07-06T04:06:38.062Z,6872
2017-07-06T04:07:38.392Z,6656
2017-07-06T04:08:38.389Z,6364
2017-07-06T04:09:38.399Z,6252
2017-07-06T04:10:38.082Z,6060
2017-07-06T04:11:38.071Z,6092
2017-07-06T04:12:38.365Z,6228
2017-07-06T04:13:38.367Z,6456
2017-07-06T04:14:38.066Z,6600
2017-07-06T04:15:38.385Z,6536
2017-07-06T04:16:38.045Z,6400
2017-07-06T04:17:38.388Z,6760
2017-07-06T04:18:38.050Z,7024
2017-07-06T04:19:38.064Z,5604
2017-07-06T04:20:38.034Z,5384
2017-07-06T04:21:38.053Z,5268
2017-07-06T04:22:37.406Z,5464
2017-07-06T04:23:37.736Z,6964
2017-07-06T04:24:37.727Z,5836
2017-07-06T04:25:38.047Z,5676
2017-07-06T04:26:38.358Z,5616
2017-07-06T04:27:38.048Z,5520
2017-07-06T04:28:38.352Z,5516
2017-07-06T04:29:38.046Z,7420
2017-07-06T04:30:38.019Z,7376
2017-07-06T04:31:38.029Z,7304
2017-07-06T04:32:37.697Z,7140
2017-07-06T04:33:38.356Z,7552
2017-07-06T04:34:38.019Z,7696
2017-07-06T04:35:38.037Z,7760
2017-07-06T04:36:38.001Z,11492
2017-07-06T04:37:38.009Z,17504
2017-07-06T04:38:38.335Z,10276
2017-07-06T04:39:38.324Z,7740
2017-07-06T04:40:38.317Z,13084
2017-07-06T04:41:38.329Z,8820
2017-07-06T04:42:38.331Z,7292
2017-07-06T04:43:38.001Z,7564
2017-07-06T04:44:38.388Z,8592
2017-07-06T04:45:38.018Z,13936
2017-07-06T04:46:38.004Z,13532
2017-07-06T04:47:38.005Z,13716
2017-07-06T04:48:37.662Z,14752
2017-07-06T04:49:38.332Z,12824
2017-07-06T04:50:37.692Z,13148
2017-07-06T04:51:38.000Z,14836
2017-07-06T04:52:37.991Z,14820
2017-07-06T04:53:38.317Z,13200
2017-07-06T04:54:37.981Z,13172
2017-07-06T04:55:38.309Z,13552
2017-07-06T04:56:38.301Z,13316
2017-07-06T04:57:38.317Z,12756
2017-07-06T04:58:38.299Z,12400
2017-07-06T04:59:38.300Z,11724
2017-07-06T05:00:37.985Z,11484
2017-07-06T05:01:37.988Z,11932
2017-07-06T05:02:37.988Z,11792
2017-07-06T05:03:38.303Z,12472
2017-07-06T05:04:38.318Z,11936
2017-07-06T05:05:38.355Z,11920
2017-07-06T05:06:38.321Z,13000
2017-07-06T05:07:37.997Z,10648
2017-07-06T05:08:37.982Z,10440
2017-07-06T05:09:38.005Z,10392
2017-07-06T05:10:37.989Z,10372
2017-07-06T05:11:38.314Z,10452
2017-07-06T05:12:37.971Z,10400
2017-07-06T05:13:38.000Z,10608
2017-07-06T05:14:38.323Z,10792
2017-07-06T05:15:37.997Z,10880
2017-07-06T05:16:38.304Z,10944
2017-07-06T05:17:37.982Z,11124
2017-07-06T05:18:38.235Z,11512
2017-07-06T05:19:37.991Z,12096
2017-07-06T05:20:38.321Z,12808
2017-07-06T05:21:37.975Z,13216
2017-07-06T05:22:37.683Z,16224
2017-07-06T05:23:38.306Z,13200
2017-07-06T05:24:38.005Z,13764
2017-07-06T05:25:37.993Z,12884
2017-07-06T05:26:38.312Z,12804
2017-07-06T05:27:37.994Z,12968
2017-07-06T05:28:38.010Z,13492
2017-07-06T05:29:37.676Z,14020
2017-07-06T05:30:37.987Z,14576
2017-07-06T05:31:37.990Z,15016
2017-07-06T05:32:38.334Z,15904
2017-07-06T05:33:37.675Z,16800
2017-07-06T05:34:37.996Z,17888
2017-07-06T05:35:38.005Z,18912
2017-07-06T05:36:38.005Z,20288
2017-07-06T05:37:38.004Z,24960
2017-07-06T05:38:38.318Z,22560
2017-07-06T05:39:37.992Z,34208
2017-07-06T05:40:38.017Z,24832
2017-07-06T05:41:38.008Z,28992
2017-07-06T05:42:38.026Z,21184
2017-07-06T05:43:38.000Z,29344
2017-07-06T05:44:38.010Z,25056
2017-07-06T05:45:37.685Z,23136
2017-07-06T05:46:38.010Z,22400
2017-07-06T05:47:38.004Z,28608
2017-07-06T05:48:38.023Z,22528
2017-07-06T05:49:38.022Z,26240
2017-07-06T05:50:38.354Z,23904
2017-07-06T05:51:38.021Z,22624
2017-07-06T05:52:38.012Z,26624
2017-07-06T05:53:38.036Z,60096
2017-07-06T05:54:37.730Z,28736
2017-07-06T05:55:37.728Z,50816
2017-07-06T05:56:38.039Z,56448
2017-07-06T05:57:38.382Z,25280
2017-07-06T05:58:38.379Z,28160
2017-07-06T05:59:38.053Z,26368
2017-07-06T06:00:38.395Z,60800
2017-07-06T06:01:38.057Z,27456
2017-07-06T06:02:38.073Z,47904
2017-07-06T06:03:38.406Z,25376
2017-07-06T06:04:38.405Z,26688
2017-07-06T06:05:38.097Z,52160
2017-07-06T06:06:37.778Z,64832
2017-07-06T06:07:37.797Z,29056
2017-07-06T06:08:38.109Z,25344
2017-07-06T06:09:38.127Z,36224
2017-07-06T06:10:38.456Z,32032
2017-07-06T06:11:38.142Z,28128
2017-07-06T06:12:38.483Z,30752
2017-07-06T06:13:38.461Z,50240
2017-07-06T06:14:38.174Z,31136
2017-07-06T06:15:38.175Z,31744
2017-07-06T06:16:38.200Z,38176
2017-07-06T06:17:38.486Z,42496
2017-07-06T06:18:38.508Z,33056
2017-07-06T06:19:38.201Z,39776
2017-07-06T06:20:38.224Z,23232
2017-07-06T06:21:38.548Z,50048
2017-07-06T06:22:38.238Z,26624
2017-07-06T06:23:38.244Z,26592
2017-07-06T06:24:38.576Z,58144
2017-07-06T06:25:38.571Z,49088
2017-07-06T06:26:38.594Z,38592
2017-07-06T06:27:38.590Z,35904
2017-07-06T06:28:38.621Z,38080
2017-07-06T06:29:38.623Z,37920
2017-07-06T06:30:38.634Z,46496
2017-07-06T06:31:38.309Z,45760
2017-07-06T06:32:38.393Z,47520
2017-07-06T06:33:38.625Z,46816
2017-07-06T06:34:38.337Z,45600
2017-07-06T06:35:38.677Z,42176
2017-07-06T06:36:38.391Z,43584
2017-07-06T06:37:38.453Z,42304
2017-07-06T06:38:38.393Z,37504
2017-07-06T06:39:38.394Z,36992
2017-07-06T06:40:38.743Z,44128
2017-07-06T06:41:38.448Z,52800
2017-07-06T06:42:38.458Z,60832
2017-07-06T06:44:38.462Z,68448
2017-07-06T06:45:38.820Z,70912
2017-07-06T06:46:38.823Z,75328
2017-07-06T06:47:38.845Z,61664
2017-07-06T06:48:38.231Z,64640
2017-07-06T06:49:38.885Z,63296
2017-07-06T06:50:38.900Z,64960
2017-07-06T06:51:38.923Z,71168
2017-07-06T06:52:38.948Z,72736
2017-07-06T06:53:38.952Z,76832
2017-07-06T06:54:38.652Z,85984
2017-07-06T06:55:38.976Z,85120
2017-07-06T06:56:38.050Z,88608
2017-07-06T06:57:39.029Z,77120
2017-07-06T06:58:39.039Z,84608
2017-07-06T06:59:38.756Z,89504
2017-07-06T07:00:39.073Z,74240
2017-07-06T07:01:38.465Z,68192
2017-07-06T07:02:38.798Z,83840
2017-07-06T07:03:39.132Z,94848
2017-07-06T07:04:39.124Z,108320
2017-07-06T07:05:38.547Z,122048
2017-07-06T07:06:39.189Z,125728
2017-07-06T07:07:38.578Z,125824
2017-07-06T07:08:38.582Z,99840
2017-07-06T07:09:39.228Z,80576
2017-07-06T07:10:38.944Z,65184
2017-07-06T07:11:39.340Z,60160
2017-07-06T07:12:38.994Z,55296
2017-07-06T07:13:39.321Z,62016
2017-07-06T07:14:39.335Z,84288
2017-07-06T07:15:38.731Z,106784
2017-07-06T07:16:39.352Z,136992
2017-07-06T07:17:39.089Z,165408
2017-07-06T07:18:39.402Z,181344
2017-07-06T07:19:39.424Z,179456
2017-07-06T07:20:39.446Z,151808
2017-07-06T07:21:39.480Z,121056
2017-07-06T07:22:39.166Z,104320
2017-07-06T07:23:39.519Z,84128
2017-07-06T07:24:39.516Z,66816
2017-07-06T07:25:39.543Z,86912
2017-07-06T07:26:39.254Z,97600
2017-07-06T07:27:39.601Z,100832
2017-07-06T07:28:39.616Z,100064
2017-07-06T07:29:39.614Z,95680
2017-07-06T07:30:39.643Z,108352
2017-07-06T07:31:39.656Z,95648
2017-07-06T07:32:39.691Z,97632
2017-07-06T07:33:39.686Z,76832
2017-07-06T07:34:39.730Z,47744
2017-07-06T07:35:39.740Z,35328
2017-07-06T07:36:39.465Z,34656
2017-07-06T07:37:39.123Z,33024
2017-07-06T07:38:39.158Z,34464
2017-07-06T07:39:39.185Z,33056
2017-07-06T07:40:39.200Z,32192
2017-07-06T07:41:39.832Z,33248
2017-07-06T07:42:39.234Z,30720
2017-07-06T07:43:39.249Z,30592
2017-07-06T07:44:39.908Z,29184
2017-07-06T07:45:39.908Z,26336
2017-07-06T07:46:39.943Z,24128
2017-07-06T07:47:39.947Z,26080
2017-07-06T07:48:39.974Z,29280
2017-07-06T07:49:39.959Z,32160
2017-07-06T07:50:39.996Z,34400
2017-07-06T07:51:39.997Z,40096
2017-07-06T07:52:40.028Z,45952
2017-07-06T07:53:40.014Z,39776
2017-07-06T07:54:40.055Z,33472
2017-07-06T07:55:39.417Z,31776
2017-07-06T07:56:40.060Z,28736
2017-07-06T07:57:39.747Z,28256
2017-07-06T07:58:39.467Z,30464
2017-07-06T07:59:39.790Z,30976
2017-07-06T08:00:39.820Z,29696
2017-07-06T08:01:40.121Z,45312
2017-07-06T08:02:39.827Z,59584
2017-07-06T08:03:40.137Z,56928
2017-07-06T08:04:40.185Z,28160
2017-07-06T08:05:39.851Z,55264
2017-07-06T08:06:40.205Z,54464
2017-07-06T08:07:39.893Z,54592
2017-07-06T08:08:40.207Z,54144
2017-07-06T08:09:40.246Z,48000
2017-07-06T08:10:39.934Z,52800
2017-07-06T08:11:40.248Z,55456
2017-07-06T08:12:39.939Z,56640
2017-07-06T08:13:40.261Z,62400
2017-07-06T08:14:40.302Z,63680
2017-07-06T08:15:40.003Z,63968
2017-07-06T08:16:40.376Z,57280
2017-07-06T08:17:40.015Z,54240
2017-07-06T08:18:40.045Z,61760
2017-07-06T08:19:40.364Z,65344
2017-07-06T08:20:40.393Z,74272
2017-07-06T08:21:40.091Z,87680
2017-07-06T08:22:40.105Z,85888
2017-07-06T08:23:40.415Z,102464
2017-07-06T08:24:40.463Z,98048
2017-07-06T08:25:40.461Z,80288
2017-07-06T08:26:40.489Z,77536
2017-07-06T08:27:40.501Z,75584
2017-07-06T08:28:40.537Z,76256
2017-07-06T08:29:40.545Z,75360
2017-07-06T08:30:40.225Z,76992
2017-07-06T08:31:40.257Z,84864
2017-07-06T08:32:40.601Z,74976
2017-07-06T08:33:40.271Z,76640
2017-07-06T08:34:40.314Z,77984
2017-07-06T08:35:40.322Z,75840
2017-07-06T08:36:40.356Z,79648
2017-07-06T08:37:40.662Z,78272
2017-07-06T08:38:40.468Z,74688
2017-07-06T08:39:40.389Z,72064
2017-07-06T08:40:40.754Z,78752
2017-07-06T08:41:40.117Z,82624
2017-07-06T08:42:40.771Z,83584
2017-07-06T08:43:40.784Z,82688
2017-07-06T08:44:40.512Z,79616
2017-07-06T08:45:40.512Z,67744
2017-07-06T08:46:40.846Z,63424
2017-07-06T08:47:40.535Z,50944
2017-07-06T08:48:40.872Z,57440
2017-07-06T08:49:40.894Z,76448
2017-07-06T08:50:40.904Z,72672
2017-07-06T08:51:40.931Z,72736
2017-07-06T08:52:40.944Z,73888
2017-07-06T08:53:40.637Z,86784
2017-07-06T08:54:40.966Z,94016
2017-07-06T08:55:40.681Z,93504
2017-07-06T08:56:40.995Z,82048
2017-07-06T08:57:41.039Z,83776
2017-07-06T08:58:41.033Z,79968
2017-07-06T08:59:40.734Z,85952
2017-07-06T09:00:41.074Z,90720
2017-07-06T09:01:40.460Z,66976
2017-07-06T09:02:41.109Z,32480
2017-07-06T09:03:41.113Z,26336
2017-07-06T09:04:42.314Z,26336
2017-07-06T09:05:40.848Z,26400
2017-07-06T09:06:40.840Z,26528
2017-07-06T09:07:41.184Z,26592
2017-07-06T09:08:41.190Z,25120
2017-07-06T09:09:40.891Z,24416
2017-07-06T09:10:41.210Z,24000
2017-07-06T09:11:40.598Z,23488
2017-07-06T09:12:40.932Z,22336
2017-07-06T09:13:41.258Z,21760
2017-07-06T09:14:40.649Z,22208
2017-07-06T09:15:41.287Z,22624
2017-07-06T09:16:40.659Z,22400
2017-07-06T09:17:40.985Z,22464
2017-07-06T09:18:41.329Z,22624
2017-07-06T09:19:40.696Z,22336
2017-07-06T09:20:41.031Z,22592
2017-07-06T09:21:41.028Z,23296
2017-07-06T09:22:41.356Z,23552
2017-07-06T09:23:41.044Z,24416
2017-07-06T09:24:41.379Z,24288
2017-07-06T09:25:41.095Z,23232
2017-07-06T09:26:41.410Z,21472
2017-07-06T09:27:40.782Z,19584
2017-07-06T09:28:41.414Z,19648
2017-07-06T09:29:41.450Z,21248
2017-07-06T09:30:41.140Z,22432
2017-07-06T09:31:41.135Z,22496
2017-07-06T09:32:41.460Z,22592
2017-07-06T09:33:41.152Z,22432
2017-07-06T09:34:40.863Z,23328
2017-07-06T09:35:41.183Z,23808
2017-07-06T09:36:40.880Z,22944
2017-07-06T09:37:40.874Z,20704
2017-07-06T09:38:40.897Z,19584
2017-07-06T09:39:40.895Z,18816
2017-07-06T09:40:41.230Z,18240
2017-07-06T09:41:41.243Z,18240
2017-07-06T09:42:41.263Z,18336
2017-07-06T09:43:41.253Z,18464
2017-07-06T09:44:42.773Z,19296
2017-07-06T09:45:41.269Z,20192
2017-07-06T09:46:41.276Z,21376
2017-07-06T09:47:41.302Z,22080
2017-07-06T09:48:41.308Z,23008
2017-07-06T09:49:41.621Z,23488
2017-07-06T09:50:41.641Z,24064
2017-07-06T09:51:41.622Z,24448
2017-07-06T09:52:40.708Z,24320
2017-07-06T09:53:41.671Z,24480
2017-07-06T09:54:41.679Z,23968
2017-07-06T09:55:41.351Z,24096
2017-07-06T09:56:41.676Z,24928
2017-07-06T09:57:41.710Z,25472
2017-07-06T09:58:41.390Z,25824
2017-07-06T10:00:41.394Z,25568
2017-07-06T10:01:41.750Z,25024
2017-07-06T10:02:41.729Z,23712
2017-07-06T10:03:41.147Z,22368
2017-07-06T10:04:41.432Z,21088
2017-07-06T10:05:41.773Z,20896
2017-07-06T10:06:41.780Z,22304
2017-07-06T10:07:41.767Z,22528
2017-07-06T10:08:41.477Z,22080
2017-07-06T10:09:41.481Z,22144
2017-07-06T10:10:41.492Z,19904
2017-07-06T10:11:41.817Z,18464
2017-07-06T10:12:41.836Z,17568
2017-07-06T10:13:41.826Z,17504
2017-07-06T10:14:41.845Z,17664
2017-07-06T10:15:41.862Z,18336
2017-07-06T10:16:41.865Z,17824
2017-07-06T10:17:41.873Z,16580
2017-07-06T10:18:41.235Z,14928
2017-07-06T10:19:41.561Z,13524
2017-07-06T10:20:41.253Z,13356
2017-07-06T10:21:41.607Z,13536
2017-07-06T10:22:41.592Z,13884
2017-07-06T10:23:41.579Z,14876
2017-07-06T10:24:41.918Z,15072
2017-07-06T10:25:41.612Z,14484
2017-07-06T10:26:41.956Z,14196
2017-07-06T10:27:41.926Z,14264
2017-07-06T10:28:41.951Z,14024
2017-07-06T10:29:41.930Z,13436
2017-07-06T10:30:41.973Z,13028
2017-07-06T10:31:41.950Z,12928
2017-07-06T10:32:41.976Z,13068
2017-07-06T10:33:41.972Z,12212
2017-07-06T10:34:41.672Z,11588
2017-07-06T10:35:41.368Z,11156
2017-07-06T10:36:41.696Z,10980
2017-07-06T10:37:41.376Z,10916
2017-07-06T10:38:42.011Z,10812
2017-07-06T10:39:41.710Z,11068
2017-07-06T10:40:42.028Z,11764
2017-07-06T10:41:41.392Z,12300
2017-07-06T10:42:41.734Z,12924
2017-07-06T10:43:41.736Z,13752
2017-07-06T10:44:41.746Z,14092
2017-07-06T10:45:41.100Z,14108
2017-07-06T10:46:41.755Z,14656
2017-07-06T10:47:41.751Z,16312
2017-07-06T10:48:42.076Z,17312
2017-07-06T10:49:41.757Z,18464
2017-07-06T10:50:41.796Z,19232
2017-07-06T10:51:41.768Z,19520
2017-07-06T10:52:42.112Z,20832
2017-07-06T10:53:41.781Z,21760
2017-07-06T10:54:42.111Z,22112
2017-07-06T10:55:42.118Z,22368
2017-07-06T10:56:41.817Z,21376
2017-07-06T10:57:42.127Z,21152
2017-07-06T10:58:42.142Z,20896
2017-07-06T10:59:41.997Z,20768
2017-07-06T11:00:42.126Z,21248
2017-07-06T11:01:42.168Z,21856
2017-07-06T11:02:42.150Z,22304
2017-07-06T11:03:42.176Z,22112
2017-07-06T11:04:42.169Z,21216
2017-07-06T11:05:42.193Z,19616
2017-07-06T11:06:42.172Z,17120
2017-07-06T11:07:41.242Z,15652
2017-07-06T11:08:41.898Z,15132
2017-07-06T11:09:42.207Z,15212
2017-07-06T11:10:41.570Z,14824
2017-07-06T11:11:41.906Z,15824
2017-07-06T11:12:42.232Z,16992
2017-07-06T11:13:42.245Z,17440
2017-07-06T11:14:41.291Z,15964
2017-07-06T11:15:42.255Z,14620
2017-07-06T11:16:41.613Z,13716
2017-07-06T11:17:42.282Z,12904
2017-07-06T11:18:42.253Z,12440
2017-07-06T11:19:41.957Z,11804
2017-07-06T11:20:41.975Z,10976
2017-07-06T11:21:41.962Z,10520
2017-07-06T11:22:41.981Z,10528
2017-07-06T11:23:42.304Z,10516
2017-07-06T11:24:41.676Z,10684
2017-07-06T11:25:41.984Z,10676
2017-07-06T11:26:42.313Z,10724
2017-07-06T11:27:41.692Z,10864
2017-07-06T11:28:42.333Z,11220
2017-07-06T11:29:42.340Z,11340
2017-07-06T11:30:42.061Z,11476
2017-07-06T11:31:42.362Z,11332
2017-07-06T11:32:42.353Z,11572
2017-07-06T11:33:41.709Z,11676
2017-07-06T11:34:42.372Z,12744
2017-07-06T11:35:42.040Z,14068
2017-07-06T11:36:42.060Z,14536
2017-07-06T11:37:42.387Z,15332
2017-07-06T11:38:42.077Z,15616
2017-07-06T11:39:42.392Z,15376
2017-07-06T11:40:42.401Z,16096
2017-07-06T11:41:42.391Z,16960
2017-07-06T11:42:42.089Z,16960
2017-07-06T11:43:41.789Z,17184
2017-07-06T11:44:42.105Z,17024
2017-07-06T11:45:42.123Z,17344
2017-07-06T11:46:42.100Z,17664
2017-07-06T11:47:42.112Z,17280
2017-07-06T11:48:42.439Z,17920
2017-07-06T11:49:41.824Z,17920
2017-07-06T11:50:42.453Z,16992
2017-07-06T11:51:42.484Z,16056
2017-07-06T11:52:42.162Z,16352
2017-07-06T11:53:42.167Z,15864
2017-07-06T11:54:42.158Z,15324
2017-07-06T11:55:42.166Z,14864
2017-07-06T11:56:42.504Z,14952
2017-07-06T11:57:42.194Z,15408
2017-07-06T11:58:42.517Z,15640
2017-07-06T11:59:42.203Z,16468
2017-07-06T12:00:42.210Z,17056
2017-07-06T12:01:42.528Z,17440
2017-07-06T12:02:42.523Z,17536
2017-07-06T12:03:42.539Z,17792
2017-07-06T12:04:42.214Z,18176
2017-07-06T12:05:42.553Z,18048
2017-07-06T12:06:42.229Z,17760
2017-07-06T12:07:42.575Z,17248
2017-07-06T12:08:42.561Z,16088
2017-07-06T12:09:42.596Z,15224
2017-07-06T12:10:42.254Z,14832
2017-07-06T12:11:41.946Z,14352
2017-07-06T12:12:42.584Z,14412
2017-07-06T12:13:42.619Z,13836
2017-07-06T12:14:42.298Z,13536
2017-07-06T12:15:42.612Z,13192
2017-07-06T12:16:42.623Z,13116
2017-07-06T12:17:41.981Z,12528
2017-07-06T12:18:42.632Z,12104
2017-07-06T12:19:42.639Z,11860
2017-07-06T12:20:42.340Z,11916
2017-07-06T12:21:42.712Z,11672
2017-07-06T12:22:42.350Z,11412
2017-07-06T12:23:42.037Z,11544
2017-07-06T12:24:42.332Z,11452
2017-07-06T12:25:42.682Z,11480
2017-07-06T12:26:42.664Z,11420
2017-07-06T12:27:42.689Z,11780
2017-07-06T12:28:42.682Z,11964
2017-07-06T12:29:42.075Z,11864
2017-07-06T12:30:42.719Z,11796
2017-07-06T12:31:42.712Z,11596
2017-07-06T12:32:42.087Z,11420
2017-07-06T12:33:42.071Z,11232
2017-07-06T12:34:42.424Z,10808
2017-07-06T12:35:42.742Z,10560
2017-07-06T12:36:42.129Z,10528
2017-07-06T12:37:42.743Z,10560
2017-07-06T12:38:42.124Z,10516
2017-07-06T12:39:42.755Z,10096
2017-07-06T12:40:42.778Z,9620
2017-07-06T12:41:42.757Z,9200
2017-07-06T12:42:42.810Z,8884
2017-07-06T12:43:42.471Z,8656
2017-07-06T12:44:42.791Z,8544
2017-07-06T12:45:42.163Z,8440
2017-07-06T12:46:42.793Z,8352
2017-07-06T12:47:42.826Z,8192
2017-07-06T12:48:42.182Z,8020
2017-07-06T12:49:42.495Z,7956
2017-07-06T12:50:42.835Z,7884
2017-07-06T12:51:42.841Z,7788
2017-07-06T12:52:42.216Z,7676
2017-07-06T12:53:41.889Z,7628
2017-07-06T12:54:42.547Z,7600
2017-07-06T12:55:42.204Z,7444
2017-07-06T12:56:42.553Z,7264
2017-07-06T12:57:42.535Z,7320
2017-07-06T12:58:42.884Z,7500
2017-07-06T12:59:42.873Z,7768
2017-07-06T13:00:42.568Z,8116
2017-07-06T13:01:42.238Z,8340
2017-07-06T13:02:42.578Z,8368
2017-07-06T13:03:42.581Z,8148
2017-07-06T13:04:42.567Z,7844
2017-07-06T13:05:42.903Z,7704
2017-07-06T13:06:42.599Z,7864
2017-07-06T13:07:42.911Z,8116
2017-07-06T13:08:42.930Z,8412
2017-07-06T13:09:42.605Z,8484
2017-07-06T13:10:42.302Z,8620
2017-07-06T13:11:42.294Z,8756
2017-07-06T13:12:42.612Z,9200
2017-07-06T13:13:42.616Z,9688
2017-07-06T13:14:42.636Z,9896
2017-07-06T13:15:42.629Z,9872
2017-07-06T13:16:42.630Z,9740
2017-07-06T13:17:42.649Z,10044
2017-07-06T13:18:42.657Z,10000
2017-07-06T13:19:42.657Z,10304
2017-07-06T13:20:42.649Z,10528