createdAt,value
2019-01-31T00:01:54.842Z,44.07
2019-01-31T00:04:52.500Z,43.10
2019-01-31T00:07:41.621Z,43.73
2019-01-31T00:10:26.315Z,45.50
2019-01-31T00:13:21.144Z,41.30
2019-01-31T00:15:56.678Z,49.30
2019-01-31T00:18:50.143Z,55.63
2019-01-31T00:21:34.909Z,50.70
2019-01-31T00:24:10.339Z,44.67
2019-01-31T00:26:57.555Z,50.13
2019-01-31T00:29:41.980Z,46.60
2019-01-31T00:32:26.492Z,41.97
2019-01-31T00:35:19.846Z,49.13
2019-01-31T00:38:08.859Z,43.13
2019-01-31T00:40:52.897Z,42.57
2019-01-31T00:43:37.082Z,43.67
2019-01-31T00:46:26.113Z,43.77
2019-01-31T00:49:01.475Z,49.33
2019-01-31T00:51:39.667Z,52.07
2019-01-31T00:54:15.222Z,46.33
2019-01-31T00:56:50.477Z,50.30
2019-01-31T00:59:35.157Z,44.00
2019-01-31T01:02:25.864Z,39.73
2019-01-31T01:05:24.065Z,49.47
2019-01-31T01:07:56.673Z,45.50
2019-01-31T01:10:29.252Z,41.33
2019-01-31T01:13:04.687Z,42.13
2019-01-31T01:15:49.195Z,51.73
2019-01-31T01:18:27.572Z,51.02
2019-01-31T01:21:00.181Z,43.52
2019-01-31T01:23:47.516Z,48.28
2019-01-31T01:26:29.623Z,44.13
2019-01-31T01:29:05.250Z,43.25
2019-01-31T01:31:40.355Z,51.43
2019-01-31T01:34:12.920Z,53.33
2019-01-31T01:36:45.517Z,45.77
2019-01-31T01:39:23.720Z,41.73
2019-01-31T01:42:02.490Z,45.13
2019-01-31T01:45:02.204Z,48.33
2019-01-31T01:47:37.658Z,47.87
2019-01-31T01:50:10.228Z,45.25
2019-01-31T01:52:51.329Z,55.77
2019-01-31T01:55:29.684Z,46.55
2019-01-31T01:58:02.662Z,42.80
2019-01-31T02:00:38.461Z,42.95
2019-01-31T02:03:22.961Z,46.17
2019-01-31T02:05:58.237Z,43.83
2019-01-31T02:08:45.768Z,47.07
2019-01-31T02:11:24.155Z,50.07
2019-01-31T02:13:59.376Z,49.27
2019-01-31T02:16:44.290Z,46.23
2019-01-31T02:19:37.596Z,49.57
2019-01-31T02:22:18.952Z,42.97
2019-01-31T02:24:57.184Z,51.07
2019-01-31T02:27:53.628Z,42.60
2019-01-31T02:30:29.070Z,41.90
2019-01-31T02:33:16.313Z,41.58
2019-01-31T02:36:05.132Z,53.03
2019-01-31T02:38:52.773Z,40.70
2019-01-31T02:41:39.500Z,44.13
2019-01-31T02:44:26.823Z,41.33
2019-01-31T02:46:59.417Z,39.13
2019-01-31T02:49:43.787Z,41.83
2019-01-31T02:52:34.147Z,41.10
2019-01-31T02:55:22.988Z,40.67
2019-01-31T02:57:56.562Z,38.67
2019-01-31T03:00:49.843Z,43.53
2019-01-31T03:03:22.481Z,47.77
2019-01-31T03:06:04.355Z,41.87
2019-01-31T03:08:37.318Z,45.50
2019-01-31T03:11:09.928Z,46.60
2019-01-31T03:13:45.011Z,42.23
2019-01-31T03:16:29.534Z,36.50
2019-01-31T03:19:14.968Z,39.30
2019-01-31T03:21:57.141Z,35.73
2019-01-31T03:24:38.780Z,33.67
2019-01-31T03:27:28.334Z,39.35
2019-01-31T03:30:34.769Z,44.23
2019-01-31T03:33:23.857Z,46.40
2019-01-31T03:36:11.370Z,39.10
2019-01-31T03:38:46.502Z,33.73
2019-01-31T03:41:19.087Z,29.92
2019-01-31T03:43:51.713Z,36.23
2019-01-31T03:46:28.232Z,29.40
2019-01-31T03:49:18.644Z,26.55
2019-01-31T03:52:16.408Z,28.42
2019-01-31T03:54:57.810Z,28.20
2019-01-31T03:57:52.826Z,27.40
2019-01-31T04:00:40.298Z,27.93
2019-01-31T04:03:12.890Z,30.65
2019-01-31T04:05:45.514Z,33.83
2019-01-31T04:08:15.071Z,28.87
2019-01-31T04:10:44.641Z,29.02
2019-01-31T04:13:14.167Z,30.32
2019-01-31T04:15:43.674Z,25.85
2019-01-31T04:18:13.298Z,31.37
2019-01-31T04:20:42.931Z,29.10
2019-01-31T04:23:12.432Z,27.30
2019-01-31T04:25:42.077Z,26.87
2019-01-31T04:28:11.579Z,27.20
2019-01-31T04:30:41.075Z,23.12
2019-01-31T04:33:12.250Z,28.73
2019-01-31T04:35:41.809Z,25.50
2019-01-31T04:38:11.301Z,26.60
2019-01-31T04:40:40.840Z,31.07
2019-01-31T04:43:10.626Z,21.75
2019-01-31T04:45:40.159Z,34.78
2019-01-31T04:48:09.674Z,25.20
2019-01-31T04:50:39.181Z,28.47
2019-01-31T04:53:08.712Z,26.12
2019-01-31T04:55:38.951Z,25.15
2019-01-31T04:58:08.466Z,23.90
2019-01-31T05:00:38.070Z,24.05
2019-01-31T05:03:07.598Z,33.67
2019-01-31T05:05:37.103Z,27.52
2019-01-31T05:08:06.632Z,26.25
2019-01-31T05:10:43.167Z,26.12
2019-01-31T05:13:07.688Z,29.92
2019-01-31T05:15:37.253Z,28.85
2019-01-31T05:18:07.716Z,28.92
2019-01-31T05:20:37.217Z,28.38
2019-01-31T05:23:06.716Z,30.95
2019-01-31T05:25:36.645Z,30.75
2019-01-31T05:28:06.422Z,26.12
2019-01-31T05:30:35.944Z,24.55
2019-01-31T05:33:06.036Z,25.62
2019-01-31T05:35:35.549Z,24.92
2019-01-31T05:38:05.095Z,24.45
2019-01-31T05:40:34.620Z,26.57
2019-01-31T05:43:04.174Z,31.82
2019-01-31T05:45:33.865Z,25.77
2019-01-31T05:48:03.376Z,26.40
2019-01-31T05:50:32.901Z,25.75
2019-01-31T05:53:02.425Z,26.42
2019-01-31T05:55:31.969Z,27.90
2019-01-31T05:58:01.472Z,22.77
2019-01-31T06:00:32.779Z,27.02
2019-01-31T06:03:02.359Z,26.20
2019-01-31T06:05:31.948Z,24.55
2019-01-31T06:08:01.621Z,28.60
2019-01-31T06:10:33.489Z,23.57
2019-01-31T06:13:02.391Z,30.43
2019-01-31T06:15:32.130Z,21.40
2019-01-31T06:18:01.617Z,24.92
2019-01-31T06:20:31.124Z,30.43
2019-01-31T06:23:00.749Z,31.55
2019-01-31T06:25:30.256Z,28.10
2019-01-31T06:28:00.844Z,32.88
2019-01-31T06:30:30.362Z,30.48
2019-01-31T06:32:59.868Z,28.38
2019-01-31T06:35:29.396Z,27.10
2019-01-31T06:37:58.912Z,21.15
2019-01-31T06:40:28.861Z,26.07
2019-01-31T06:42:58.396Z,28.75
2019-01-31T06:45:27.909Z,35.90
2019-01-31T06:47:57.417Z,29.37
2019-01-31T06:50:26.940Z,43.02
2019-01-31T06:52:58.165Z,30.80
2019-01-31T06:55:27.747Z,43.83
2019-01-31T06:57:57.272Z,34.30
2019-01-31T07:00:26.877Z,28.60
2019-01-31T07:02:56.397Z,37.30
2019-01-31T07:05:25.941Z,32.30
2019-01-31T07:07:55.630Z,31.07
2019-01-31T07:10:26.592Z,26.55
2019-01-31T07:12:56.113Z,33.05
2019-01-31T07:15:25.621Z,29.25
2019-01-31T07:17:55.176Z,31.42
2019-01-31T07:20:24.672Z,30.32
2019-01-31T07:22:54.248Z,25.60
2019-01-31T07:25:25.314Z,26.60
2019-01-31T07:27:54.821Z,26.48
2019-01-31T07:30:26.670Z,25.48
2019-01-31T07:32:55.671Z,31.33
2019-01-31T07:35:25.192Z,30.12
2019-01-31T07:37:54.696Z,31.62
2019-01-31T07:40:24.436Z,39.65
2019-01-31T07:42:53.956Z,23.87
2019-01-31T07:45:26.270Z,27.65
2019-01-31T07:47:55.798Z,23.02
2019-01-31T07:50:25.462Z,28.15
2019-01-31T07:52:55.412Z,32.03
2019-01-31T07:55:24.913Z,32.70
2019-01-31T07:57:54.505Z,29.37
2019-01-31T08:00:25.321Z,29.85
2019-01-31T08:02:55.106Z,40.83
2019-01-31T08:05:25.399Z,30.23
2019-01-31T08:07:56.954Z,30.32
2019-01-31T08:10:32.424Z,34.48
2019-01-31T08:13:01.957Z,27.85
2019-01-31T08:15:31.647Z,32.10
2019-01-31T08:18:01.215Z,31.50
2019-01-31T08:20:30.849Z,28.60
2019-01-31T08:23:00.438Z,31.52
2019-01-31T08:25:30.074Z,33.15
2019-01-31T08:27:59.698Z,29.67
2019-01-31T08:30:34.421Z,30.72
2019-01-31T08:33:04.205Z,27.42
2019-01-31T08:35:33.823Z,29.18
2019-01-31T08:38:03.491Z,23.83
2019-01-31T08:40:33.020Z,30.10
2019-01-31T08:43:02.614Z,33.60
2019-01-31T08:45:32.132Z,24.13
2019-01-31T08:48:02.083Z,27.50
2019-01-31T08:50:31.653Z,28.57
2019-01-31T08:53:01.173Z,26.03
2019-01-31T08:55:30.888Z,29.63
2019-01-31T08:58:00.510Z,36.42
2019-01-31T09:00:31.142Z,26.83
2019-01-31T09:03:00.769Z,33.43
2019-01-31T09:05:30.406Z,28.40
2019-01-31T09:07:59.916Z,32.20
2019-01-31T09:10:34.606Z,37.63
2019-01-31T09:13:06.144Z,29.67
2019-01-31T09:15:35.672Z,29.73
2019-01-31T09:18:05.621Z,27.13
2019-01-31T09:20:43.916Z,27.97
2019-01-31T09:23:22.239Z,32.27
2019-01-31T09:26:14.214Z,40.20
2019-01-31T09:29:14.965Z,33.30
2019-01-31T09:32:05.245Z,39.13
2019-01-31T09:34:38.027Z,28.90
2019-01-31T09:37:38.788Z,31.90
2019-01-31T09:40:19.989Z,34.87
2019-01-31T09:43:16.766Z,29.90
2019-01-31T09:46:07.471Z,34.10
2019-01-31T09:48:49.144Z,30.07
2019-01-31T09:51:30.459Z,29.83
2019-01-31T09:54:15.039Z,31.83
2019-01-31T09:57:06.866Z,33.00
2019-01-31T09:59:39.477Z,27.70
2019-01-31T10:02:20.853Z,28.03
2019-01-31T10:05:14.298Z,24.47
2019-01-31T10:08:09.676Z,29.50
2019-01-31T10:11:12.542Z,36.20
2019-01-31T10:13:57.121Z,29.10
2019-01-31T10:16:32.596Z,30.87
2019-01-31T10:19:14.034Z,27.70
2019-01-31T10:21:55.678Z,27.90
2019-01-31T10:24:31.065Z,30.07
2019-01-31T10:27:06.540Z,32.97
2019-01-31T10:29:47.883Z,30.20
2019-01-31T10:32:38.224Z,27.40
2019-01-31T10:35:19.616Z,23.60
2019-01-31T10:38:06.800Z,25.23
2019-01-31T10:40:58.493Z,22.17
2019-01-31T10:43:39.713Z,21.93
2019-01-31T10:46:19.150Z,22.80
2019-01-31T10:48:57.372Z,18.70
2019-01-31T10:51:32.737Z,22.23
2019-01-31T10:54:08.321Z,26.07
2019-01-31T10:56:58.773Z,26.60
2019-01-31T10:59:41.836Z,23.07
2019-01-31T11:02:33.636Z,28.60
2019-01-31T11:05:15.032Z,30.50
2019-01-31T11:08:05.779Z,28.33
2019-01-31T11:10:38.380Z,29.43
2019-01-31T11:13:13.508Z,33.30
2019-01-31T11:16:08.643Z,40.43
2019-01-31T11:18:46.813Z,36.20
2019-01-31T11:21:22.358Z,34.07
2019-01-31T11:24:09.717Z,39.50
2019-01-31T11:26:45.339Z,31.37
2019-01-31T11:29:50.994Z,34.83
2019-01-31T11:32:49.137Z,40.03
2019-01-31T11:35:30.646Z,36.20
2019-01-31T11:38:12.150Z,27.20
2019-01-31T11:41:02.545Z,33.90
2019-01-31T11:43:43.433Z,32.70
2019-01-31T11:46:23.549Z,28.33
2019-01-31T11:49:07.720Z,25.70
2019-01-31T11:51:54.975Z,32.83
2019-01-31T11:54:45.204Z,35.00
2019-01-31T11:57:23.970Z,25.97
2019-01-31T11:59:53.451Z,21.33
2019-01-31T12:02:22.946Z,29.10
2019-01-31T12:04:52.476Z,20.80
2019-01-31T12:07:21.993Z,17.90
2019-01-31T12:09:51.505Z,19.27
2019-01-31T12:12:21.123Z,16.50
2019-01-31T12:14:50.640Z,20.90
2019-01-31T12:17:20.161Z,18.43
2019-01-31T12:19:49.714Z,17.80
2019-01-31T12:22:19.283Z,16.13
2019-01-31T12:24:48.954Z,20.23
2019-01-31T12:27:18.494Z,17.77
2019-01-31T12:29:48.022Z,20.37
2019-01-31T12:32:17.512Z,29.30
2019-01-31T12:34:47.003Z,17.53
2019-01-31T12:37:16.549Z,18.00
2019-01-31T12:39:46.031Z,19.13
2019-01-31T12:42:15.547Z,19.17
2019-01-31T12:44:45.057Z,29.63
2019-01-31T12:47:14.578Z,18.90
2019-01-31T12:49:44.118Z,17.17
2019-01-31T12:52:13.605Z,20.30
2019-01-31T12:54:43.235Z,18.07
2019-01-31T12:57:14.995Z,23.50
2019-01-31T12:59:44.121Z,19.40
2019-01-31T13:02:13.699Z,21.30
2019-01-31T13:04:44.205Z,20.80
2019-01-31T13:07:13.893Z,20.77
2019-01-31T13:09:45.390Z,21.20
2019-01-31T13:12:15.080Z,22.03
2019-01-31T13:14:44.589Z,20.37
2019-01-31T13:17:14.181Z,22.93
2019-01-31T13:19:43.704Z,20.50
2019-01-31T13:22:13.952Z,21.40
2019-01-31T13:24:44.564Z,27.03
2019-01-31T13:27:14.076Z,24.70
2019-01-31T13:29:43.618Z,25.27
2019-01-31T13:32:13.160Z,27.60
2019-01-31T13:34:42.646Z,24.77
2019-01-31T13:37:12.153Z,26.60
2019-01-31T13:39:41.841Z,25.67
2019-01-31T13:42:11.348Z,28.53
2019-01-31T13:44:40.851Z,32.50
2019-01-31T13:47:10.437Z,30.83
2019-01-31T13:49:39.950Z,30.23
2019-01-31T13:52:09.631Z,25.33
2019-01-31T13:54:39.486Z,33.00
2019-01-31T13:57:08.983Z,31.10
2019-01-31T13:59:38.549Z,31.80
2019-01-31T14:02:09.376Z,34.53
2019-01-31T14:04:40.989Z,30.80
2019-01-31T14:07:10.522Z,31.63
2019-01-31T14:09:40.038Z,37.33
2019-01-31T14:12:09.524Z,30.80
2019-01-31T14:14:39.060Z,29.50
2019-01-31T14:17:09.869Z,34.67
2019-01-31T14:19:39.553Z,35.40
2019-01-31T14:22:09.217Z,30.30
2019-01-31T14:24:38.755Z,30.27
2019-01-31T14:27:08.620Z,31.70
2019-01-31T14:29:38.188Z,34.43
2019-01-31T14:32:08.458Z,32.20
2019-01-31T14:34:37.966Z,26.20
2019-01-31T14:37:07.539Z,25.40
2019-01-31T14:39:37.056Z,26.27
2019-01-31T14:42:06.644Z,24.93
2019-01-31T14:44:36.154Z,21.43
2019-01-31T14:47:05.933Z,28.03
2019-01-31T14:49:36.400Z,35.40
2019-01-31T14:52:06.042Z,28.17
2019-01-31T14:54:35.565Z,26.37
2019-01-31T14:57:05.404Z,32.13
2019-01-31T14:59:34.907Z,23.90
2019-01-31T15:02:04.428Z,40.23
2019-01-31T15:04:33.949Z,26.00
2019-01-31T15:07:03.518Z,37.17
2019-01-31T15:09:33.893Z,30.27
2019-01-31T15:12:03.550Z,24.90
2019-01-31T15:14:33.112Z,29.03
2019-01-31T15:17:02.615Z,36.13
2019-01-31T15:19:33.152Z,27.37
2019-01-31T15:22:02.688Z,24.97
2019-01-31T15:24:32.189Z,25.77
2019-01-31T15:27:01.828Z,23.20
2019-01-31T15:29:31.317Z,24.90
2019-01-31T15:32:00.839Z,26.70
2019-01-31T15:34:30.357Z,26.03
2019-01-31T15:37:02.067Z,21.60
2019-01-31T15:39:31.061Z,29.60
2019-01-31T15:42:00.592Z,23.30
2019-01-31T15:44:30.105Z,27.17
2019-01-31T15:46:59.633Z,26.90
2019-01-31T15:49:29.341Z,27.30
2019-01-31T15:51:58.850Z,30.03
2019-01-31T15:54:28.432Z,23.87
2019-01-31T15:56:57.975Z,25.43
2019-01-31T15:59:27.502Z,26.57
2019-01-31T16:01:56.998Z,36.37
2019-01-31T16:04:26.511Z,27.10
2019-01-31T16:06:56.030Z,42.40
2019-01-31T16:09:25.854Z,35.27
2019-01-31T16:11:55.663Z,31.20
2019-01-31T16:14:25.268Z,31.70
2019-01-31T16:16:54.786Z,33.20
2019-01-31T16:19:24.334Z,33.83
2019-01-31T16:21:53.854Z,33.47
2019-01-31T16:24:23.353Z,30.93
2019-01-31T16:26:52.836Z,33.43
2019-01-31T16:29:22.386Z,29.13
2019-01-31T16:31:52.026Z,29.43
2019-01-31T16:34:21.584Z,30.03
2019-01-31T16:36:51.261Z,29.80
2019-01-31T16:39:20.792Z,28.20
2019-01-31T16:41:50.742Z,29.27
2019-01-31T16:44:20.308Z,28.67
2019-01-31T16:46:49.890Z,28.17
2019-01-31T16:49:19.413Z,28.37
2019-01-31T16:51:48.961Z,37.83
2019-01-31T16:54:18.518Z,35.47
2019-01-31T16:56:48.036Z,31.57
2019-01-31T16:59:17.734Z,33.23
2019-01-31T17:01:47.232Z,30.30
2019-01-31T17:04:16.760Z,37.43
2019-01-31T17:06:47.262Z,40.10
2019-01-31T17:09:16.763Z,31.03
2019-01-31T17:11:46.273Z,35.83
2019-01-31T17:14:15.780Z,33.30
2019-01-31T17:16:45.287Z,40.70
2019-01-31T17:19:14.797Z,30.07
2019-01-31T17:21:44.320Z,31.63
2019-01-31T17:24:13.913Z,40.83
2019-01-31T17:26:43.481Z,29.83
2019-01-31T17:29:13.018Z,32.60
2019-01-31T17:31:42.532Z,33.90
2019-01-31T17:34:12.117Z,31.40
2019-01-31T17:36:41.645Z,30.87
2019-01-31T17:39:11.144Z,41.10
2019-01-31T17:41:41.748Z,31.53
2019-01-31T17:44:11.292Z,35.50
2019-01-31T17:46:40.829Z,35.07
2019-01-31T17:49:10.371Z,31.23
2019-01-31T17:51:40.038Z,32.47
2019-01-31T17:54:09.567Z,37.83
2019-01-31T17:56:39.071Z,36.57
2019-01-31T17:59:08.613Z,43.90
2019-01-31T18:01:38.105Z,36.33
2019-01-31T18:04:07.641Z,35.60
2019-01-31T18:06:37.149Z,33.43
2019-01-31T18:09:08.614Z,37.97
2019-01-31T18:11:38.126Z,33.60
2019-01-31T18:14:07.701Z,34.87
2019-01-31T18:16:37.343Z,32.03
2019-01-31T18:19:06.832Z,33.60
2019-01-31T18:21:36.337Z,31.87
2019-01-31T18:24:05.873Z,36.37
2019-01-31T18:26:35.566Z,32.87
2019-01-31T18:29:05.215Z,44.17
2019-01-31T18:31:34.788Z,32.63
2019-01-31T18:34:04.366Z,37.60
2019-01-31T18:36:34.156Z,31.63
2019-01-31T18:39:07.653Z,39.13
2019-01-31T18:41:37.201Z,34.07
2019-01-31T18:44:07.693Z,35.33
2019-01-31T18:46:37.206Z,34.33
2019-01-31T18:49:06.870Z,41.50
2019-01-31T18:51:36.360Z,34.27
2019-01-31T18:54:05.866Z,27.23
2019-01-31T18:56:35.499Z,38.60
2019-01-31T18:59:05.043Z,34.37
2019-01-31T19:01:34.635Z,27.60
2019-01-31T19:04:04.475Z,40.77
2019-01-31T19:06:33.999Z,35.77
2019-01-31T19:09:04.429Z,27.27
2019-01-31T19:11:33.976Z,33.60
2019-01-31T19:14:03.840Z,39.23
2019-01-31T19:16:33.354Z,33.23
2019-01-31T19:19:02.872Z,35.10
2019-01-31T19:21:32.386Z,33.93
2019-01-31T19:24:01.895Z,33.27
2019-01-31T19:26:31.476Z,37.03
2019-01-31T19:29:00.956Z,39.93
2019-01-31T19:31:30.445Z,32.30
2019-01-31T19:34:00.064Z,35.57
2019-01-31T19:36:31.055Z,39.18
2019-01-31T19:39:00.740Z,39.43
2019-01-31T19:41:30.318Z,35.97
2019-01-31T19:43:59.873Z,36.00
2019-01-31T19:46:29.384Z,41.97
2019-01-31T19:49:00.009Z,39.13
2019-01-31T19:51:29.522Z,37.40
2019-01-31T19:53:59.060Z,40.17
2019-01-31T19:56:28.576Z,41.90
2019-01-31T19:58:58.064Z,49.73
2019-01-31T20:01:27.566Z,48.65
2019-01-31T20:03:57.117Z,38.80
2019-01-31T20:06:26.618Z,40.98
2019-01-31T20:08:56.140Z,45.60
2019-01-31T20:11:25.662Z,48.15
2019-01-31T20:13:55.168Z,36.98
2019-01-31T20:16:28.908Z,37.50
2019-01-31T20:18:55.960Z,35.68
2019-01-31T20:21:25.457Z,42.00
2019-01-31T20:23:54.971Z,34.45
2019-01-31T20:26:24.565Z,40.70
2019-01-31T20:28:54.064Z,39.27
2019-01-31T20:31:23.631Z,34.73
2019-01-31T20:33:53.485Z,34.53
2019-01-31T20:36:22.985Z,38.93
2019-01-31T20:38:52.489Z,42.80
2019-01-31T20:41:21.994Z,32.88
2019-01-31T20:43:51.696Z,39.73
2019-01-31T20:46:21.281Z,38.40
2019-01-31T20:48:50.879Z,39.13
2019-01-31T20:51:20.392Z,33.23
2019-01-31T20:53:49.904Z,39.45
2019-01-31T20:56:19.467Z,39.30
2019-01-31T20:58:49.297Z,33.53
2019-01-31T21:01:18.802Z,42.48
2019-01-31T21:03:49.596Z,44.73
2019-01-31T21:06:19.240Z,39.80
2019-01-31T21:08:48.784Z,44.27
2019-01-31T21:11:18.372Z,30.97
2019-01-31T21:13:47.898Z,34.10
2019-01-31T21:16:17.420Z,31.68
2019-01-31T21:18:46.941Z,34.23
2019-01-31T21:21:16.448Z,36.40
2019-01-31T21:23:46.001Z,27.58
2019-01-31T21:26:15.525Z,41.70
2019-01-31T21:28:45.059Z,28.38
2019-01-31T21:31:14.582Z,31.20
2019-01-31T21:33:44.088Z,29.98
2019-01-31T21:36:13.653Z,31.73
2019-01-31T21:38:43.359Z,28.70
2019-01-31T21:41:12.860Z,28.77
2019-01-31T21:43:42.403Z,35.05
2019-01-31T21:46:12.009Z,32.80
2019-01-31T21:48:41.595Z,31.95
2019-01-31T21:51:11.773Z,27.58
2019-01-31T21:53:41.322Z,29.92
2019-01-31T21:56:10.881Z,26.00
2019-01-31T21:58:40.377Z,38.78
2019-01-31T22:01:09.980Z,31.55
2019-01-31T22:03:39.504Z,34.15
2019-01-31T22:06:09.004Z,35.83
2019-01-31T22:08:38.530Z,36.60
2019-01-31T22:11:08.117Z,38.50
2019-01-31T22:13:37.649Z,37.23
2019-01-31T22:16:07.233Z,31.90
2019-01-31T22:18:36.749Z,36.40
2019-01-31T22:21:06.312Z,31.85
2019-01-31T22:23:35.856Z,38.08
2019-01-31T22:26:05.467Z,33.65
2019-01-31T22:28:34.965Z,39.40
2019-01-31T22:31:04.606Z,38.53
2019-01-31T22:33:34.143Z,38.15
2019-01-31T22:36:03.717Z,40.48
2019-01-31T22:38:33.232Z,37.10
2019-01-31T22:41:02.774Z,38.35
2019-01-31T22:43:33.374Z,44.38
2019-01-31T22:46:02.901Z,40.17
2019-01-31T22:48:32.438Z,38.70
2019-01-31T22:51:01.941Z,33.40
2019-01-31T22:53:31.447Z,39.42
2019-01-31T22:56:01.266Z,39.78
2019-01-31T22:58:30.763Z,43.10
2019-01-31T23:01:10.834Z,47.23
2019-01-31T23:03:40.477Z,39.25
2019-01-31T23:06:11.889Z,42.67
2019-01-31T23:08:41.480Z,35.48
2019-01-31T23:11:11.022Z,36.85
2019-01-31T23:13:41.560Z,30.88
2019-01-31T23:16:12.321Z,30.85
2019-01-31T23:18:41.924Z,33.70
2019-01-31T23:21:11.581Z,34.08
2019-01-31T23:23:41.087Z,33.23
2019-01-31T23:26:10.596Z,30.40
2019-01-31T23:28:40.092Z,32.85
2019-01-31T23:31:09.597Z,29.50
2019-01-31T23:33:41.134Z,29.10
2019-01-31T23:36:10.476Z,26.95
2019-01-31T23:38:40.981Z,25.70
2019-01-31T23:41:11.477Z,27.22
2019-01-31T23:43:40.975Z,27.93
2019-01-31T23:46:10.601Z,30.32
2019-01-31T23:48:40.134Z,27.98
2019-01-31T23:51:10.024Z,25.82
2019-01-31T23:53:39.525Z,28.07
2019-01-31T23:56:09.118Z,27.52
2019-01-31T23:58:40.036Z,24.47
