createdAt,value
2018-10-11T00:00:55.282Z,19.49
2018-10-11T00:03:19.215Z,19.52
2018-10-11T00:05:43.088Z,19.57
2018-10-11T00:08:07.305Z,19.54
2018-10-11T00:10:31.203Z,19.53
2018-10-11T00:12:55.047Z,19.43
2018-10-11T00:15:18.915Z,19.34
2018-10-11T00:17:42.791Z,19.38
2018-10-11T00:20:06.711Z,19.38
2018-10-11T00:22:30.618Z,19.43
2018-10-11T00:24:54.490Z,19.42
2018-10-11T00:27:18.370Z,19.40
2018-10-11T00:29:42.226Z,19.40
2018-10-11T00:32:05.831Z,19.21
2018-10-11T00:34:29.703Z,19.23
2018-10-11T00:36:54.047Z,19.25
2018-10-11T00:39:17.919Z,19.29
2018-10-11T00:41:41.883Z,19.16
2018-10-11T00:44:05.739Z,19.22
2018-10-11T00:46:29.646Z,19.27
2018-10-11T00:48:53.500Z,19.17
2018-10-11T00:51:17.345Z,19.06
2018-10-11T00:53:41.227Z,19.07
2018-10-11T00:56:05.075Z,19.00
2018-10-11T00:58:28.924Z,19.05
2018-10-11T01:00:52.829Z,19.07
2018-10-11T01:03:16.680Z,19.00
2018-10-11T01:05:40.559Z,18.98
2018-10-11T01:08:04.434Z,19.02
2018-10-11T01:10:28.342Z,19.06
2018-10-11T01:12:52.429Z,18.96
2018-10-11T01:15:16.319Z,18.98
2018-10-11T01:17:40.429Z,18.98
2018-10-11T01:20:04.320Z,18.95
2018-10-11T01:22:28.219Z,18.62
2018-10-11T01:24:52.080Z,18.80
2018-10-11T01:27:15.942Z,18.80
2018-10-11T01:29:39.861Z,18.74
2018-10-11T01:32:03.716Z,18.73
2018-10-11T01:34:27.593Z,18.73
2018-10-11T01:36:51.435Z,18.80
2018-10-11T01:39:15.547Z,18.79
2018-10-11T01:41:39.444Z,18.88
2018-10-11T01:44:03.311Z,18.78
2018-10-11T01:46:27.220Z,18.82
2018-10-11T01:48:51.082Z,18.81
2018-10-11T01:51:14.943Z,18.70
2018-10-11T01:53:38.916Z,18.64
2018-10-11T01:56:02.821Z,18.62
2018-10-11T01:58:26.748Z,18.70
2018-10-11T02:00:50.600Z,18.65
2018-10-11T02:03:14.454Z,18.59
2018-10-11T02:05:38.464Z,18.55
2018-10-11T02:08:02.326Z,18.48
2018-10-11T02:10:27.210Z,18.44
2018-10-11T02:12:51.286Z,18.34
2018-10-11T02:15:15.167Z,18.50
2018-10-11T02:17:39.186Z,18.45
2018-10-11T02:20:03.008Z,18.44
2018-10-11T02:22:26.888Z,18.46
2018-10-11T02:24:50.716Z,18.48
2018-10-11T02:27:14.565Z,18.01
2018-10-11T02:29:38.440Z,18.32
2018-10-11T02:32:02.417Z,18.36
2018-10-11T02:34:26.235Z,18.40
2018-10-11T02:36:50.351Z,18.31
2018-10-11T02:39:14.180Z,18.25
2018-10-11T02:41:38.057Z,18.24
2018-10-11T02:44:02.002Z,18.30
2018-10-11T02:46:25.841Z,18.10
2018-10-11T02:48:49.769Z,18.01
2018-10-11T02:51:13.628Z,18.10
2018-10-11T02:53:37.520Z,17.87
2018-10-11T02:56:01.392Z,17.97
2018-10-11T02:58:36.631Z,18.12
2018-10-11T03:01:00.531Z,17.97
2018-10-11T03:03:26.946Z,18.03
2018-10-11T03:05:51.684Z,17.94
2018-10-11T03:08:18.554Z,17.86
2018-10-11T03:10:42.500Z,17.93
2018-10-11T03:13:08.941Z,17.93
2018-10-11T03:15:32.809Z,18.06
2018-10-11T03:17:56.690Z,17.91
2018-10-11T03:20:20.576Z,17.86
2018-10-11T03:22:45.010Z,17.89
2018-10-11T03:25:08.877Z,17.75
2018-10-11T03:27:32.757Z,17.81
2018-10-11T03:29:56.621Z,17.82
2018-10-11T03:32:20.469Z,17.76
2018-10-11T03:34:44.401Z,17.87
2018-10-11T03:37:08.283Z,17.77
2018-10-11T03:39:32.127Z,17.83
2018-10-11T03:41:56.947Z,17.75
2018-10-11T03:44:20.826Z,17.67
2018-10-11T03:46:44.721Z,17.68
2018-10-11T03:49:08.606Z,17.70
2018-10-11T03:51:32.565Z,17.73
2018-10-11T03:53:56.426Z,17.66
2018-10-11T03:56:20.287Z,17.52
2018-10-11T03:58:44.220Z,17.53
2018-10-11T04:01:08.072Z,17.45
2018-10-11T04:03:31.982Z,17.41
2018-10-11T04:05:55.876Z,17.31
2018-10-11T04:08:19.749Z,17.21
2018-10-11T04:10:43.650Z,17.42
2018-10-11T04:13:07.510Z,17.41
2018-10-11T04:15:31.617Z,17.49
2018-10-11T04:17:55.487Z,17.44
2018-10-11T04:20:19.364Z,17.32
2018-10-11T04:22:43.369Z,17.27
2018-10-11T04:25:07.250Z,17.33
2018-10-11T04:27:31.150Z,17.45
2018-10-11T04:29:55.069Z,17.23
2018-10-11T04:32:18.979Z,17.30
2018-10-11T04:34:42.824Z,17.35
2018-10-11T04:37:07.271Z,17.15
2018-10-11T04:39:31.128Z,17.25
2018-10-11T04:41:55.025Z,17.37
2018-10-11T04:44:18.914Z,17.22
2018-10-11T04:46:42.805Z,17.33
2018-10-11T04:49:06.937Z,17.25
2018-10-11T04:51:30.808Z,17.25
2018-10-11T04:53:56.037Z,17.24
2018-10-11T04:56:19.916Z,16.88
2018-10-11T04:58:43.832Z,17.27
2018-10-11T05:01:07.696Z,17.08
2018-10-11T05:03:31.608Z,16.82
2018-10-11T05:05:55.524Z,17.16
2018-10-11T05:08:19.362Z,17.32
2018-10-11T05:10:44.142Z,17.10
2018-10-11T05:13:07.996Z,17.05
2018-10-11T05:15:32.253Z,17.17
2018-10-11T05:17:56.158Z,16.94
2018-10-11T05:20:20.029Z,17.18
2018-10-11T05:22:43.903Z,17.10
2018-10-11T05:25:07.804Z,17.21
2018-10-11T05:27:31.689Z,17.21
2018-10-11T05:29:55.583Z,17.03
2018-10-11T05:32:19.543Z,17.15
2018-10-11T05:34:43.460Z,17.08
2018-10-11T05:37:07.340Z,17.10
2018-10-11T05:39:31.216Z,17.13
2018-10-11T05:41:55.262Z,17.26
2018-10-11T05:44:19.182Z,17.11
2018-10-11T05:46:43.031Z,17.17
2018-10-11T05:49:06.890Z,17.20
2018-10-11T05:51:31.574Z,17.26
2018-10-11T05:53:56.539Z,17.09
2018-10-11T05:56:20.930Z,17.12
2018-10-11T05:58:45.145Z,16.82
2018-10-11T06:01:09.020Z,17.03
2018-10-11T06:03:32.924Z,17.17
2018-10-11T06:05:56.872Z,16.76
2018-10-11T06:08:20.747Z,16.69
2018-10-11T06:10:45.127Z,16.71
2018-10-11T06:13:09.828Z,17.03
2018-10-11T06:15:33.711Z,16.92
2018-10-11T06:17:57.704Z,17.20
2018-10-11T06:20:21.456Z,16.98
2018-10-11T06:22:45.395Z,17.02
2018-10-11T06:25:09.673Z,17.01
2018-10-11T06:27:33.523Z,16.94
2018-10-11T06:29:57.392Z,16.88
2018-10-11T06:32:21.528Z,17.03
2018-10-11T06:34:45.451Z,17.01
2018-10-11T06:37:09.297Z,17.08
2018-10-11T06:39:33.167Z,17.14
2018-10-11T06:41:57.244Z,16.80
2018-10-11T06:44:21.013Z,16.98
2018-10-11T06:46:45.363Z,17.15
2018-10-11T06:49:09.299Z,17.19
2018-10-11T06:51:33.200Z,16.96
2018-10-11T06:53:57.055Z,16.83
2018-10-11T06:56:21.993Z,16.89
2018-10-11T06:58:45.884Z,17.26
2018-10-11T07:01:09.707Z,17.06
2018-10-11T07:03:33.666Z,17.13
2018-10-11T07:05:57.540Z,17.21
2018-10-11T07:08:21.413Z,17.30
2018-10-11T07:10:45.286Z,17.34
2018-10-11T07:13:09.291Z,17.17
2018-10-11T07:15:33.164Z,17.30
2018-10-11T07:17:57.010Z,17.04
2018-10-11T07:20:21.026Z,16.68
2018-10-11T07:22:45.012Z,17.23
2018-10-11T07:25:08.891Z,17.36
2018-10-11T07:27:32.763Z,17.61
2018-10-11T07:29:56.736Z,17.50
2018-10-11T07:32:23.718Z,16.79
2018-10-11T07:34:47.686Z,17.23
2018-10-11T07:37:11.452Z,17.28
2018-10-11T07:39:35.394Z,17.20
2018-10-11T07:41:59.309Z,17.11
2018-10-11T07:44:23.327Z,17.42
2018-10-11T07:46:47.177Z,16.87
2018-10-11T07:49:11.021Z,17.20
2018-10-11T08:08:17.913Z,17.93
2018-10-11T08:10:42.072Z,18.02
2018-10-11T08:13:06.042Z,18.15
2018-10-11T08:15:29.898Z,18.20
2018-10-11T08:17:54.094Z,18.16
2018-10-11T08:20:17.954Z,18.18
2018-10-11T08:22:41.777Z,17.74
2018-10-11T08:25:06.027Z,18.02
2018-10-11T08:27:29.700Z,18.21
2018-10-11T08:29:53.580Z,18.21
2018-10-11T08:32:17.647Z,18.07
2018-10-11T08:34:41.624Z,18.28
2018-10-11T08:37:05.597Z,18.26
2018-10-11T08:39:29.434Z,18.51
2018-10-11T08:41:53.307Z,18.75
2018-10-11T08:44:17.317Z,18.90
2018-10-11T08:46:41.254Z,18.92
2018-10-11T08:49:05.312Z,18.65
2018-10-11T08:51:29.131Z,18.80
2018-10-11T08:53:53.022Z,18.95
2018-10-11T08:56:17.047Z,18.84
2018-10-11T08:58:40.921Z,19.00
2018-10-11T09:01:04.852Z,19.19
2018-10-11T09:03:28.767Z,19.14
2018-10-11T09:05:52.652Z,19.21
2018-10-11T09:08:16.539Z,19.29
2018-10-11T09:10:40.438Z,19.67
2018-10-11T09:13:04.716Z,19.55
2018-10-11T09:15:28.567Z,19.81
2018-10-11T09:17:52.442Z,19.85
2018-10-11T09:20:16.307Z,19.97
2018-10-11T09:22:40.370Z,20.32
2018-10-11T09:25:04.285Z,20.44
2018-10-11T09:27:28.169Z,20.42
2018-10-11T09:29:52.031Z,20.45
2018-10-11T09:32:15.933Z,20.72
2018-10-11T09:34:39.831Z,20.75
2018-10-11T09:37:03.726Z,20.74
2018-10-11T09:39:27.572Z,20.61
2018-10-11T09:41:51.476Z,20.94
2018-10-11T09:44:15.369Z,21.17
2018-10-11T09:46:39.265Z,21.38
2018-10-11T09:49:03.232Z,21.64
2018-10-11T09:51:27.104Z,21.72
2018-10-11T09:53:50.972Z,21.94
2018-10-11T09:56:14.932Z,21.67
2018-10-11T09:58:38.844Z,22.15
2018-10-11T10:01:08.160Z,21.68
2018-10-11T10:03:32.032Z,22.28
2018-10-11T10:05:55.946Z,21.89
2018-10-11T10:08:19.816Z,22.66
2018-10-11T10:10:43.730Z,22.99
2018-10-11T10:13:07.675Z,22.78
2018-10-11T10:15:31.581Z,23.24
2018-10-11T10:17:55.451Z,23.31
2018-10-11T10:20:19.448Z,23.32
2018-10-11T10:22:43.323Z,23.74
2018-10-11T10:25:07.203Z,24.15
2018-10-11T10:27:31.187Z,24.25
2018-10-11T10:29:55.004Z,24.44
2018-10-11T10:32:19.167Z,24.33
2018-10-11T10:34:43.028Z,24.54
2018-10-11T10:37:07.015Z,24.44
2018-10-11T10:39:30.891Z,24.55
2018-10-11T10:41:54.733Z,24.82
2018-10-11T10:44:18.695Z,24.96
2018-10-11T10:46:42.588Z,24.98
2018-10-11T10:49:06.527Z,25.20
2018-10-11T10:51:30.468Z,25.10
2018-10-11T10:53:54.324Z,25.03
2018-10-11T10:56:18.259Z,24.93
2018-10-11T10:58:42.106Z,24.88
2018-10-11T11:01:06.124Z,25.63
2018-10-11T11:03:30.011Z,25.85
2018-10-11T11:05:53.910Z,25.90
2018-10-11T11:11:06.140Z,26.55
2018-10-11T11:13:30.532Z,26.69
2018-10-11T11:32:14.753Z,35.58
2018-10-11T11:34:38.629Z,36.31
2018-10-11T11:37:02.507Z,36.84
2018-10-11T11:39:26.357Z,35.81
2018-10-11T11:41:50.325Z,37.91
2018-10-11T11:44:14.234Z,38.72
2018-10-11T11:46:38.095Z,39.73
2018-10-11T11:49:01.980Z,40.21
2018-10-11T11:51:25.861Z,39.98
2018-10-11T11:53:49.862Z,39.06
2018-10-11T11:56:13.793Z,40.97
2018-10-11T11:58:38.094Z,41.49
2018-10-11T12:01:02.067Z,38.84
2018-10-11T12:03:25.958Z,40.46
2018-10-11T12:05:49.836Z,41.63
2018-10-11T12:08:13.709Z,42.16
2018-10-11T12:10:37.701Z,42.76
2018-10-11T12:13:02.906Z,41.98
2018-10-11T12:15:27.805Z,43.44
2018-10-11T12:17:53.193Z,39.76
2018-10-11T12:20:17.223Z,41.51
2018-10-11T12:22:41.082Z,43.41
2018-10-11T12:25:05.152Z,42.29
2018-10-11T12:27:29.010Z,43.56
2018-10-11T12:29:52.862Z,42.63
2018-10-11T12:32:16.827Z,44.22
2018-10-11T12:34:40.701Z,43.61
2018-10-11T12:37:04.680Z,45.88
2018-10-11T12:39:28.551Z,44.91
2018-10-11T12:41:52.443Z,43.87
2018-10-11T12:44:16.366Z,43.56
2018-10-11T12:46:42.760Z,43.41
2018-10-11T12:49:04.329Z,46.06
2018-10-11T12:51:28.523Z,45.45
2018-10-11T12:53:52.402Z,46.71
2018-10-11T12:56:16.379Z,46.91
2018-10-11T12:58:40.191Z,47.08
2018-10-11T13:01:04.297Z,45.80
2018-10-11T13:03:28.302Z,46.96
2018-10-11T13:05:52.012Z,47.35
2018-10-11T13:08:15.909Z,46.73
2018-10-11T13:10:39.804Z,46.02
2018-10-11T13:13:04.538Z,47.14
2018-10-11T13:15:27.576Z,47.78
2018-10-11T13:17:51.676Z,47.94
2018-10-11T13:20:15.536Z,46.25
2018-10-11T13:22:39.434Z,45.75
2018-10-11T13:25:03.370Z,47.90
2018-10-11T13:27:27.252Z,48.70
2018-10-11T13:29:51.267Z,48.35
2018-10-11T13:32:15.147Z,47.87
2018-10-11T13:34:39.064Z,46.77
2018-10-11T13:37:02.900Z,47.51
2018-10-11T13:39:26.803Z,47.33
2018-10-11T13:41:50.850Z,47.70
2018-10-11T13:44:14.676Z,48.34
2018-10-11T13:46:38.553Z,48.26
2018-10-11T13:49:02.580Z,48.01
2018-10-11T13:51:26.767Z,48.28
2018-10-11T13:53:55.478Z,48.29
2018-10-11T13:56:14.541Z,48.79
2018-10-11T13:58:38.429Z,47.94
2018-10-11T14:01:02.330Z,48.50
2018-10-11T14:03:26.200Z,47.08
2018-10-11T14:05:50.153Z,48.38
2018-10-11T14:08:14.100Z,48.17
2018-10-11T14:10:38.076Z,47.05
2018-10-11T14:13:01.919Z,48.11
2018-10-11T14:15:25.788Z,47.67
2018-10-11T14:17:49.823Z,47.28
2018-10-11T14:20:13.672Z,48.20
2018-10-11T14:22:37.551Z,47.29
2018-10-11T14:25:01.457Z,47.07
2018-10-11T14:27:25.338Z,47.41
2018-10-11T14:29:49.242Z,46.96
2018-10-11T14:32:13.917Z,47.75
2018-10-11T14:34:38.510Z,46.32
2018-10-11T14:37:02.588Z,46.48
2018-10-11T14:39:26.305Z,44.96
2018-10-11T14:41:50.202Z,45.83
2018-10-11T14:44:14.123Z,46.43
2018-10-11T14:46:38.005Z,46.05
2018-10-11T14:49:01.891Z,46.21
2018-10-11T14:51:25.823Z,46.02
2018-10-11T14:53:52.781Z,44.79
2018-10-11T14:56:13.719Z,45.30
2018-10-11T14:58:37.652Z,45.36
2018-10-11T15:01:01.517Z,44.72
2018-10-11T15:03:25.467Z,44.80
2018-10-11T15:05:49.374Z,45.15
2018-10-11T15:08:13.212Z,44.13
2018-10-11T15:10:37.127Z,44.05
2018-10-11T15:13:00.980Z,44.00
2018-10-11T15:15:24.889Z,43.34
2018-10-11T15:17:48.864Z,43.59
2018-10-11T15:20:12.632Z,42.30
2018-10-11T15:22:36.514Z,42.26
2018-10-11T15:25:00.431Z,40.21
2018-10-11T15:27:24.567Z,38.00
2018-10-11T15:29:48.517Z,36.70
2018-10-11T15:32:12.397Z,34.87
2018-10-11T15:34:36.299Z,34.46
2018-10-11T15:37:00.213Z,34.48
2018-10-11T15:39:24.092Z,33.38
2018-10-11T15:41:48.049Z,33.15
2018-10-11T15:44:12.391Z,32.68
2018-10-11T15:46:36.287Z,32.58
2018-10-11T15:49:00.159Z,31.99
2018-10-11T15:51:24.550Z,31.79
2018-10-11T15:53:48.493Z,31.48
2018-10-11T15:56:12.376Z,30.96
2018-10-11T15:58:36.307Z,31.07
2018-10-11T16:01:00.180Z,30.47
2018-10-11T16:03:24.061Z,30.30
2018-10-11T16:05:48.156Z,30.34
2018-10-11T16:08:11.850Z,30.05
2018-10-11T16:10:35.745Z,29.72
2018-10-11T16:12:59.650Z,29.73
2018-10-11T16:15:23.557Z,29.47
2018-10-11T16:17:47.540Z,29.49
2018-10-11T16:20:11.347Z,29.19
2018-10-11T16:22:35.226Z,28.89
2018-10-11T16:24:59.099Z,28.79
2018-10-11T16:27:22.989Z,28.64
2018-10-11T16:29:47.148Z,28.40
2018-10-11T16:32:11.132Z,28.29
2018-10-11T16:34:35.030Z,28.04
2018-10-11T16:36:58.941Z,28.07
2018-10-11T16:39:22.828Z,27.83
2018-10-11T16:41:46.844Z,27.85
2018-10-11T16:44:10.761Z,27.44
2018-10-11T16:46:34.818Z,27.60
2018-10-11T16:48:58.750Z,27.16
2018-10-11T16:51:22.666Z,27.10
2018-10-11T16:53:46.659Z,26.90
2018-10-11T16:56:10.653Z,26.73
2018-10-11T16:58:34.610Z,26.34
2018-10-11T17:00:58.556Z,26.37
2018-10-11T17:03:23.124Z,26.33
2018-10-11T17:05:47.095Z,26.21
2018-10-11T17:08:11.127Z,26.22
2018-10-11T17:10:35.065Z,26.17
2018-10-11T17:12:58.962Z,26.04
2018-10-11T17:15:22.926Z,26.04
2018-10-11T17:17:46.804Z,25.84
2018-10-11T17:20:10.835Z,25.34
2018-10-11T17:22:34.831Z,25.48
2018-10-11T17:24:58.760Z,25.50
2018-10-11T17:27:22.698Z,25.58
2018-10-11T17:29:46.728Z,25.58
2018-10-11T17:32:10.696Z,25.24
2018-10-11T17:34:34.628Z,25.32
2018-10-11T17:36:58.562Z,25.47
2018-10-11T17:39:22.457Z,25.31
2018-10-11T17:41:46.352Z,25.19
2018-10-11T17:44:10.950Z,24.98
2018-10-11T17:46:34.901Z,25.10
2018-10-11T17:48:58.844Z,24.97
2018-10-11T17:51:22.824Z,24.90
2018-10-11T17:53:46.790Z,24.87
2018-10-11T17:56:10.743Z,24.96
2018-10-11T17:58:34.638Z,24.97
2018-10-11T18:00:58.646Z,24.94
2018-10-11T18:03:22.707Z,24.90
2018-10-11T18:05:46.635Z,24.83
2018-10-11T18:08:10.605Z,24.80
2018-10-11T18:10:34.483Z,24.80
2018-10-11T18:12:58.393Z,24.56
2018-10-11T18:15:22.384Z,24.71
2018-10-11T18:17:46.278Z,24.73
2018-10-11T18:20:10.234Z,24.56
2018-10-11T18:22:34.375Z,24.63
2018-10-11T18:24:58.324Z,24.61
2018-10-11T18:27:22.227Z,24.52
2018-10-11T18:29:46.134Z,24.61
2018-10-11T18:32:10.086Z,24.63
2018-10-11T18:34:34.013Z,24.42
2018-10-11T18:36:57.920Z,24.48
2018-10-11T18:39:21.886Z,24.52
2018-10-11T18:41:45.762Z,24.33
2018-10-11T18:44:10.247Z,24.22
2018-10-11T18:46:34.200Z,24.23
2018-10-11T18:48:58.117Z,24.20
2018-10-11T18:51:22.015Z,23.97
2018-10-11T18:53:45.938Z,23.95
2018-10-11T18:56:09.875Z,23.89
2018-10-11T18:58:33.866Z,23.81
2018-10-11T19:00:57.765Z,23.80
2018-10-11T19:03:21.653Z,23.85
2018-10-11T19:05:45.684Z,23.76
2018-10-11T19:08:09.590Z,23.55
2018-10-11T19:10:33.541Z,23.66
2018-10-11T19:12:57.505Z,23.66
2018-10-11T19:15:21.383Z,23.56
2018-10-11T19:17:45.329Z,23.56
2018-10-11T19:20:09.225Z,23.54
2018-10-11T19:22:33.176Z,23.39
2018-10-11T19:24:57.113Z,23.38
2018-10-11T19:27:21.055Z,23.33
2018-10-11T19:29:44.990Z,23.27
2018-10-11T19:32:08.973Z,23.16
2018-10-11T19:34:32.894Z,22.88
2018-10-11T19:36:56.755Z,22.58
2018-10-11T19:39:20.706Z,22.85
2018-10-11T19:41:44.592Z,22.69
2018-10-11T19:44:08.862Z,22.48
2018-10-11T19:46:32.838Z,22.49
2018-10-11T19:48:56.805Z,22.25
2018-10-11T19:51:20.745Z,22.24
2018-10-11T19:53:44.651Z,21.90
2018-10-11T19:56:08.567Z,21.78
2018-10-11T19:58:32.520Z,21.87
2018-10-11T20:00:56.402Z,21.94
2018-10-11T20:03:20.693Z,21.67
2018-10-11T20:05:44.604Z,21.68
2018-10-11T20:08:08.770Z,21.65
2018-10-11T20:10:32.585Z,21.42
2018-10-11T20:12:56.508Z,21.07
2018-10-11T20:15:20.435Z,20.84
2018-10-11T20:17:44.368Z,20.47
2018-10-11T20:20:08.228Z,20.66
2018-10-11T20:22:32.143Z,20.77
2018-10-11T20:24:56.013Z,20.64
2018-10-11T20:27:19.930Z,20.79
2018-10-11T20:29:43.855Z,20.77
2018-10-11T20:32:08.394Z,20.89
2018-10-11T20:34:32.310Z,20.87
2018-10-11T20:36:56.258Z,20.99
2018-10-11T20:39:20.111Z,21.11
2018-10-11T20:41:44.055Z,21.13
2018-10-11T20:44:08.002Z,21.17
2018-10-11T20:46:31.896Z,21.22
2018-10-11T20:48:55.806Z,21.28
2018-10-11T20:51:19.754Z,21.23
2018-10-11T20:53:43.825Z,21.27
2018-10-11T20:56:07.850Z,21.15
2018-10-11T20:58:31.755Z,21.28
2018-10-11T21:00:55.682Z,21.25
2018-10-11T21:03:19.634Z,21.24
2018-10-11T21:05:43.604Z,21.05
2018-10-11T21:08:07.444Z,21.12
2018-10-11T21:10:31.415Z,21.16
2018-10-11T21:12:55.315Z,21.19
2018-10-11T21:15:19.154Z,21.08
2018-10-11T21:17:43.081Z,21.11
2018-10-11T21:20:07.052Z,20.98
2018-10-11T21:22:30.862Z,20.98
2018-10-11T21:24:54.790Z,21.00
2018-10-11T21:27:18.660Z,21.02
2018-10-11T21:29:42.560Z,20.93
2018-10-11T21:32:06.609Z,21.04
2018-10-11T21:34:30.584Z,20.88
2018-10-11T21:36:54.405Z,20.90
2018-10-11T21:39:18.293Z,21.02
2018-10-11T21:41:42.511Z,21.00
2018-10-11T21:44:06.563Z,20.98
2018-10-11T21:46:30.486Z,21.02
2018-10-11T21:48:54.354Z,20.83
2018-10-11T21:51:18.218Z,20.95
2018-10-11T21:53:42.108Z,20.82
2018-10-11T21:56:05.962Z,20.78
2018-10-11T21:58:29.884Z,20.72
2018-10-11T22:00:58.996Z,20.68
2018-10-11T22:03:23.055Z,20.62
2018-10-11T22:05:46.951Z,20.62
2018-10-11T22:08:11.063Z,20.55
2018-10-11T22:10:34.944Z,20.63
2018-10-11T22:12:58.829Z,20.52
2018-10-11T22:15:23.454Z,20.54
2018-10-11T22:17:47.388Z,20.54
2018-10-11T22:20:11.289Z,20.54
2018-10-11T22:22:35.136Z,20.52
2018-10-11T22:24:59.005Z,20.40
2018-10-11T22:27:22.873Z,20.31
2018-10-11T22:29:46.761Z,20.30
2018-10-11T22:32:10.913Z,20.34
2018-10-11T22:34:34.790Z,20.18
2018-10-11T22:36:58.715Z,20.12
2018-10-11T22:39:22.513Z,20.24
2018-10-11T22:41:47.247Z,20.11
2018-10-11T22:44:11.996Z,20.11
2018-10-11T22:46:35.903Z,20.03
2018-10-11T22:48:59.796Z,20.00
2018-10-11T22:51:23.713Z,20.09
2018-10-11T22:53:47.626Z,19.92
2018-10-11T22:56:11.542Z,19.95
2018-10-11T22:58:35.423Z,19.99
2018-10-11T23:00:59.334Z,19.90
2018-10-11T23:03:23.222Z,20.01
2018-10-11T23:05:47.112Z,19.92
2018-10-11T23:08:11.002Z,19.72
2018-10-11T23:10:34.883Z,19.83
2018-10-11T23:12:58.788Z,19.91
2018-10-11T23:15:22.674Z,19.81
2018-10-11T23:17:46.620Z,19.88
2018-10-11T23:20:11.230Z,19.67
2018-10-11T23:22:35.115Z,19.75
2018-10-11T23:24:59.007Z,19.80
2018-10-11T23:27:22.922Z,19.74
2018-10-11T23:29:46.862Z,19.67
2018-10-11T23:32:10.932Z,19.79
2018-10-11T23:34:34.870Z,19.75
2018-10-11T23:36:58.803Z,19.58
2018-10-11T23:39:22.663Z,19.51
2018-10-11T23:41:46.602Z,19.67
2018-10-11T23:44:12.027Z,19.60
2018-10-11T23:46:35.908Z,19.64
2018-10-11T23:48:59.808Z,19.68
2018-10-11T23:51:23.667Z,19.55
2018-10-11T23:53:47.609Z,19.54
2018-10-11T23:56:11.503Z,19.45
2018-10-11T23:58:35.399Z,19.34
